createdAt,value
2017-05-28T00:00:10.271Z,58.40
2017-05-28T00:02:37.957Z,59.30
2017-05-28T00:05:05.633Z,58.40
2017-05-28T00:07:34.440Z,58.80
2017-05-28T00:10:02.085Z,58.90
2017-05-28T00:12:29.730Z,59.30
2017-05-28T00:14:57.697Z,59.70
2017-05-28T00:17:26.108Z,60.00
2017-05-28T00:19:53.749Z,60.00
2017-05-28T00:22:22.436Z,59.90
2017-05-28T00:24:50.082Z,59.80
2017-05-28T00:27:17.730Z,58.30
2017-05-28T00:29:45.716Z,58.60
2017-05-28T00:32:13.365Z,58.70
2017-05-28T00:34:41.772Z,60.00
2017-05-28T00:37:09.780Z,60.00
2017-05-28T00:39:37.429Z,59.10
2017-05-28T00:42:05.078Z,56.30
2017-05-28T00:44:33.125Z,56.30
2017-05-28T00:47:00.795Z,57.30
2017-05-28T00:49:28.459Z,56.10
2017-05-28T00:51:56.417Z,53.30
2017-05-28T00:54:24.077Z,51.50
2017-05-28T00:56:51.728Z,50.70
2017-05-28T00:59:19.731Z,49.50
2017-05-28T01:01:47.373Z,49.00
2017-05-28T01:04:15.069Z,48.60
2017-05-28T01:06:43.070Z,47.80
2017-05-28T01:09:10.725Z,48.20
2017-05-28T01:11:38.365Z,47.10
2017-05-28T01:14:06.293Z,46.70
2017-05-28T01:16:33.936Z,46.30
2017-05-28T01:19:01.586Z,45.90
2017-05-28T01:21:29.621Z,46.10
2017-05-28T01:23:58.034Z,46.20
2017-05-28T01:26:25.688Z,46.20
2017-05-28T01:28:54.458Z,45.20
2017-05-28T01:31:22.101Z,45.20
2017-05-28T01:33:49.744Z,46.20
2017-05-28T01:36:17.709Z,45.50
2017-05-28T01:38:46.127Z,45.80
2017-05-28T01:41:14.529Z,46.20
2017-05-28T01:43:42.479Z,46.20
2017-05-28T01:46:10.917Z,46.30
2017-05-28T01:48:38.558Z,46.30
2017-05-28T01:51:06.539Z,46.40
2017-05-28T01:53:34.196Z,46.10
2017-05-28T01:56:02.608Z,46.10
2017-05-28T01:58:30.620Z,46.00
2017-05-28T02:00:58.294Z,46.10
2017-05-28T02:03:25.937Z,46.30
2017-05-28T02:05:54.677Z,46.40
2017-05-28T02:08:23.085Z,46.10
2017-05-28T02:10:50.732Z,46.00
2017-05-28T02:13:18.743Z,45.70
2017-05-28T02:15:46.402Z,45.80
2017-05-28T02:18:14.053Z,46.90
2017-05-28T02:20:41.970Z,46.10
2017-05-28T02:23:09.615Z,46.10
2017-05-28T02:25:37.277Z,46.10
2017-05-28T02:28:06.066Z,47.00
2017-05-28T02:30:33.727Z,46.90
2017-05-28T02:33:01.373Z,47.20
2017-05-28T02:35:30.064Z,47.70
2017-05-28T02:37:57.713Z,47.70
2017-05-28T02:40:25.358Z,48.50
2017-05-28T02:42:53.428Z,47.90
2017-05-28T02:45:21.094Z,48.10
2017-05-28T02:47:48.779Z,48.00
2017-05-28T02:50:16.717Z,47.90
2017-05-28T02:52:44.373Z,48.10
2017-05-28T02:55:12.016Z,48.10
2017-05-28T02:57:39.934Z,48.20
2017-05-28T03:00:07.655Z,49.20
2017-05-28T03:02:36.116Z,48.40
2017-05-28T03:05:04.138Z,48.30
2017-05-28T03:07:31.782Z,48.40
2017-05-28T03:09:59.442Z,48.50
2017-05-28T03:12:27.380Z,48.50
2017-05-28T03:14:55.025Z,48.60
2017-05-28T03:17:22.670Z,48.40
2017-05-28T03:19:50.608Z,48.70
2017-05-28T03:22:18.281Z,48.90
2017-05-28T03:24:45.926Z,49.10
2017-05-28T03:27:14.616Z,49.00
2017-05-28T03:29:42.263Z,48.90
2017-05-28T03:32:10.669Z,48.90
2017-05-28T03:34:38.757Z,48.90
2017-05-28T03:37:07.189Z,48.80
2017-05-28T03:39:34.833Z,48.70
2017-05-28T03:42:02.829Z,48.90
2017-05-28T03:44:30.482Z,48.70
2017-05-28T03:46:58.134Z,48.70
2017-05-28T03:49:26.190Z,49.30
2017-05-28T03:51:53.844Z,49.00
2017-05-28T03:54:21.493Z,49.20
2017-05-28T03:56:50.346Z,48.60
2017-05-28T03:59:17.985Z,48.60
2017-05-28T04:01:46.404Z,48.50
2017-05-28T04:04:15.130Z,48.90
2017-05-28T04:06:43.545Z,48.50
2017-05-28T04:09:11.202Z,48.50
2017-05-28T04:11:39.200Z,47.90
2017-05-28T04:14:06.840Z,48.10
2017-05-28T04:16:35.250Z,48.90
2017-05-28T04:19:04.166Z,47.10
2017-05-28T04:21:31.847Z,47.10
2017-05-28T04:23:59.593Z,47.80
2017-05-28T04:26:27.529Z,48.00
2017-05-28T04:28:55.178Z,47.80
2017-05-28T04:31:22.830Z,49.70
2017-05-28T04:33:50.810Z,49.90
2017-05-28T04:36:18.518Z,48.70
2017-05-28T04:38:46.178Z,48.70
2017-05-28T04:41:14.229Z,48.00
2017-05-28T04:43:41.873Z,47.70
2017-05-28T04:46:09.525Z,45.60
2017-05-28T04:48:37.476Z,45.50
2017-05-28T04:51:05.134Z,44.50
2017-05-28T04:53:32.789Z,45.20
2017-05-28T04:56:01.539Z,43.70
2017-05-28T04:58:29.181Z,43.60
2017-05-28T05:00:57.594Z,41.80
2017-05-28T05:03:25.546Z,41.80
2017-05-28T05:05:53.192Z,42.00
2017-05-28T05:08:20.853Z,42.30
2017-05-28T05:10:48.853Z,41.90
2017-05-28T05:13:16.505Z,40.30
2017-05-28T05:15:44.160Z,39.80
2017-05-28T05:18:12.117Z,40.10
2017-05-28T05:20:39.773Z,40.30
2017-05-28T05:23:07.430Z,39.70
2017-05-28T05:25:35.453Z,40.50
2017-05-28T05:28:03.097Z,39.70
2017-05-28T05:30:30.745Z,37.60
2017-05-28T05:32:58.690Z,37.30
2017-05-28T05:35:27.101Z,38.20
2017-05-28T05:37:54.755Z,37.50
2017-05-28T05:40:23.478Z,36.20
2017-05-28T05:42:51.130Z,36.10
2017-05-28T05:45:18.761Z,36.50
2017-05-28T05:47:46.730Z,36.10
2017-05-28T05:50:14.357Z,35.70
2017-05-28T05:52:41.977Z,35.40
2017-05-28T05:55:09.909Z,35.40
2017-05-28T05:57:37.526Z,32.60
2017-05-28T06:00:05.194Z,31.80
2017-05-28T06:02:33.939Z,30.70
2017-05-28T06:05:01.562Z,30.70
2017-05-28T06:07:29.194Z,29.80
2017-05-28T06:09:57.191Z,28.30
2017-05-28T06:12:24.820Z,28.10
2017-05-28T06:14:52.453Z,27.10
2017-05-28T06:17:20.388Z,26.70
2017-05-28T06:19:48.000Z,26.20
2017-05-28T06:22:15.623Z,25.70
2017-05-28T06:24:43.608Z,26.40
2017-05-28T06:27:11.225Z,24.90
2017-05-28T06:29:39.621Z,22.90
2017-05-28T06:32:07.528Z,22.90
2017-05-28T06:34:35.150Z,23.70
2017-05-28T06:37:02.777Z,22.50
2017-05-28T06:39:30.789Z,21.60
2017-05-28T06:41:58.544Z,23.00
2017-05-28T06:44:26.166Z,23.20
2017-05-28T06:46:54.125Z,23.50
2017-05-28T06:49:21.748Z,22.60
2017-05-28T06:51:49.370Z,22.40
2017-05-28T06:54:17.400Z,23.50
2017-05-28T06:56:45.039Z,22.50
2017-05-28T06:59:12.676Z,23.40
2017-05-28T07:01:40.643Z,21.60
2017-05-28T07:04:08.263Z,20.40
2017-05-28T07:06:35.890Z,20.30
2017-05-28T07:09:03.794Z,22.50
2017-05-28T07:11:31.422Z,21.50
2017-05-28T07:13:59.036Z,20.00
2017-05-28T07:16:27.012Z,21.10
2017-05-28T07:18:54.633Z,20.70
2017-05-28T07:21:23.046Z,21.10
2017-05-28T07:23:50.982Z,21.80
2017-05-28T07:26:18.609Z,20.00
2017-05-28T07:28:47.000Z,19.70
2017-05-28T07:31:14.945Z,19.70
2017-05-28T07:33:42.570Z,20.20
2017-05-28T07:36:10.978Z,21.10
2017-05-28T07:38:38.897Z,21.10
2017-05-28T07:41:06.525Z,20.50
2017-05-28T07:43:34.160Z,21.20
2017-05-28T07:46:02.156Z,20.00
2017-05-28T07:48:29.782Z,20.00
2017-05-28T07:50:58.308Z,18.70
2017-05-28T07:53:26.452Z,18.70
2017-05-28T07:55:54.081Z,19.60
2017-05-28T07:58:21.705Z,19.80
2017-05-28T08:00:49.674Z,18.80
2017-05-28T08:03:17.338Z,18.80
2017-05-28T08:05:44.964Z,18.40
2017-05-28T08:08:12.930Z,19.60
2017-05-28T08:10:40.545Z,18.40
2017-05-28T08:13:08.170Z,18.80
2017-05-28T08:15:36.069Z,18.10
2017-05-28T08:18:03.699Z,18.20
2017-05-28T08:20:31.326Z,18.20
2017-05-28T08:22:59.254Z,18.90
2017-05-28T08:25:26.886Z,18.20
2017-05-28T08:27:54.504Z,19.20
2017-05-28T08:30:22.448Z,18.50
2017-05-28T08:32:50.079Z,18.50
2017-05-28T08:35:18.468Z,18.10
2017-05-28T08:37:46.425Z,18.10
2017-05-28T08:40:14.062Z,17.50
2017-05-28T08:42:41.680Z,17.30
2017-05-28T08:45:09.585Z,17.20
2017-05-28T08:47:37.202Z,17.30
2017-05-28T08:50:04.820Z,18.00
2017-05-28T08:52:33.517Z,16.60
2017-05-28T08:55:01.142Z,16.50
2017-05-28T08:57:28.766Z,16.40
2017-05-28T08:59:56.666Z,16.70
2017-05-28T09:02:24.288Z,16.10
2017-05-28T09:04:51.929Z,15.50
2017-05-28T09:07:20.621Z,15.00
2017-05-28T09:09:48.250Z,14.70
2017-05-28T09:12:15.870Z,15.20
2017-05-28T09:14:43.781Z,15.60
2017-05-28T09:17:11.398Z,14.80
2017-05-28T09:19:39.028Z,14.70
2017-05-28T09:22:07.020Z,15.40
2017-05-28T09:24:34.641Z,16.70
2017-05-28T09:27:02.258Z,16.60
2017-05-28T09:29:30.177Z,16.50
2017-05-28T09:31:57.796Z,16.90
2017-05-28T09:34:25.692Z,16.00
2017-05-28T09:36:54.409Z,15.40
2017-05-28T09:39:22.029Z,15.30
2017-05-28T09:41:49.695Z,15.00
2017-05-28T09:44:17.594Z,16.30
2017-05-28T09:46:45.236Z,15.40
2017-05-28T09:49:12.862Z,15.40
2017-05-28T09:51:40.823Z,15.90
2017-05-28T09:54:08.449Z,16.60
2017-05-28T09:56:36.837Z,15.20
2017-05-28T09:59:04.857Z,15.10
2017-05-28T10:01:32.477Z,15.40
2017-05-28T10:04:00.112Z,15.50
2017-05-28T10:06:28.041Z,15.30
2017-05-28T10:08:55.657Z,15.70
2017-05-28T10:11:23.287Z,17.00
2017-05-28T10:13:51.529Z,16.80
2017-05-28T10:16:19.158Z,16.20
2017-05-28T10:18:46.783Z,16.20
2017-05-28T10:21:15.471Z,16.40
2017-05-28T10:23:43.095Z,16.80
2017-05-28T10:26:10.725Z,16.80
2017-05-28T10:28:38.621Z,15.30
2017-05-28T10:31:06.276Z,15.80
2017-05-28T10:33:33.897Z,15.90
2017-05-28T10:36:01.846Z,15.50
2017-05-28T10:38:29.509Z,15.80
2017-05-28T10:40:57.134Z,16.30
2017-05-28T10:43:25.074Z,16.00
2017-05-28T10:45:52.700Z,16.60
2017-05-28T10:48:20.333Z,15.50
2017-05-28T10:50:48.335Z,16.20
2017-05-28T10:53:15.948Z,16.10
2017-05-28T10:55:43.578Z,16.40
2017-05-28T10:58:12.946Z,15.70
2017-05-28T11:00:40.587Z,16.30
2017-05-28T11:03:08.215Z,16.10
2017-05-28T11:05:36.129Z,15.40
2017-05-28T11:08:03.753Z,15.70
2017-05-28T11:10:32.632Z,16.40
2017-05-28T11:13:00.589Z,16.40
2017-05-28T11:15:28.208Z,16.00
2017-05-28T11:17:55.825Z,16.60
2017-05-28T11:20:23.785Z,17.50
2017-05-28T11:22:54.914Z,15.90
2017-05-28T11:25:22.561Z,15.90
2017-05-28T11:27:50.489Z,16.70
2017-05-28T11:30:18.880Z,17.50
2017-05-28T11:32:46.505Z,17.40
2017-05-28T11:35:14.469Z,17.70
2017-05-28T11:37:42.186Z,18.00
2017-05-28T11:40:10.569Z,17.70
2017-05-28T11:42:38.481Z,17.20
2017-05-28T11:45:06.114Z,17.70
2017-05-28T11:47:33.737Z,18.00
2017-05-28T11:50:01.697Z,19.00
2017-05-28T11:52:29.401Z,19.50
2017-05-28T11:54:57.019Z,18.90
2017-05-28T11:57:24.966Z,20.00
2017-05-28T11:59:53.360Z,20.00
2017-05-28T12:02:21.082Z,20.00
2017-05-28T12:04:48.997Z,20.50
2017-05-28T12:07:16.623Z,20.40
2017-05-28T12:09:45.015Z,20.70
2017-05-28T12:12:12.927Z,20.70
2017-05-28T12:14:40.541Z,20.80
2017-05-28T12:17:08.158Z,21.10
2017-05-28T12:19:36.097Z,21.70
2017-05-28T12:22:03.732Z,22.10
2017-05-28T12:24:31.364Z,22.10
2017-05-28T12:27:00.067Z,22.30
2017-05-28T12:29:28.478Z,21.80
2017-05-28T12:31:56.142Z,21.90
2017-05-28T12:34:24.141Z,21.20
2017-05-28T12:36:52.525Z,20.70
2017-05-28T12:39:20.921Z,20.20
2017-05-28T12:41:48.832Z,20.20
2017-05-28T12:44:16.455Z,20.70
2017-05-28T12:46:44.083Z,20.20
2017-05-28T12:49:12.063Z,20.10
2017-05-28T12:51:39.689Z,20.10
2017-05-28T12:54:07.318Z,20.00
2017-05-28T12:56:35.251Z,20.70
2017-05-28T12:59:02.886Z,20.30
2017-05-28T13:01:30.531Z,20.40
2017-05-28T13:03:59.252Z,21.30
2017-05-28T13:06:26.880Z,21.30
2017-05-28T13:08:55.271Z,20.30
2017-05-28T13:11:23.209Z,20.40
2017-05-28T13:13:51.605Z,20.90
2017-05-28T13:16:19.224Z,20.80
2017-05-28T13:18:47.929Z,20.00
2017-05-28T13:21:15.575Z,20.00
2017-05-28T13:23:43.215Z,21.00
2017-05-28T13:26:11.115Z,20.30
2017-05-28T13:28:38.739Z,20.00
2017-05-28T13:31:06.361Z,20.60
2017-05-28T13:33:34.281Z,21.00
2017-05-28T13:36:02.677Z,20.00
2017-05-28T13:38:30.300Z,20.00
2017-05-28T13:40:58.273Z,20.20
2017-05-28T13:43:25.896Z,20.20
2017-05-28T13:45:54.298Z,21.10
2017-05-28T13:48:22.346Z,21.10
2017-05-28T13:50:49.966Z,21.00
2017-05-28T13:53:17.600Z,21.70
2017-05-28T13:55:45.591Z,22.10
2017-05-28T13:58:13.220Z,22.10
2017-05-28T14:00:40.846Z,21.30
2017-05-28T14:03:08.737Z,22.10
2017-05-28T14:05:36.354Z,22.50
2017-05-28T14:08:03.987Z,22.20
2017-05-28T14:10:31.976Z,22.60
2017-05-28T14:13:00.362Z,22.70
2017-05-28T14:15:27.989Z,22.60
2017-05-28T14:17:55.952Z,23.30
2017-05-28T14:20:23.569Z,22.50
2017-05-28T14:22:51.970Z,23.00
2017-05-28T14:25:19.901Z,23.00
2017-05-28T14:27:47.561Z,23.40
2017-05-28T14:30:15.186Z,23.50
2017-05-28T14:32:43.152Z,21.80
2017-05-28T14:35:10.834Z,22.20
2017-05-28T14:37:38.452Z,22.00
2017-05-28T14:40:06.369Z,22.40
2017-05-28T14:42:34.026Z,22.40
2017-05-28T14:45:02.413Z,22.30
2017-05-28T14:47:30.325Z,22.30
2017-05-28T14:49:57.976Z,22.70
2017-05-28T14:52:26.362Z,22.60
2017-05-28T14:54:54.329Z,22.60
2017-05-28T14:57:21.944Z,22.50
2017-05-28T14:59:49.567Z,23.20
2017-05-28T15:02:18.239Z,22.50
2017-05-28T15:04:45.861Z,21.90
2017-05-28T15:07:14.249Z,23.00
2017-05-28T15:09:42.253Z,23.00
2017-05-28T15:12:09.867Z,22.10
2017-05-28T15:14:37.513Z,22.70
2017-05-28T15:17:05.493Z,22.20
2017-05-28T15:19:33.111Z,22.80
2017-05-28T15:22:00.754Z,22.70
2017-05-28T15:24:28.746Z,23.50
2017-05-28T15:26:56.378Z,24.00
2017-05-28T15:29:24.005Z,23.20
2017-05-28T15:31:51.998Z,22.80
2017-05-28T15:34:19.645Z,22.70
2017-05-28T15:36:47.285Z,22.60
2017-05-28T15:39:15.243Z,23.20
2017-05-28T15:41:42.868Z,22.50
2017-05-28T15:44:10.488Z,22.70
2017-05-28T15:46:38.615Z,23.10
2017-05-28T15:49:07.042Z,23.20
2017-05-28T15:51:34.671Z,23.10
2017-05-28T15:54:02.656Z,23.50
2017-05-28T15:56:30.292Z,24.00
2017-05-28T15:58:57.925Z,24.10
2017-05-28T16:01:25.869Z,24.30
2017-05-28T16:03:53.498Z,23.90
2017-05-28T16:06:21.922Z,24.70
2017-05-28T16:08:49.861Z,24.20
2017-05-28T16:11:17.487Z,23.60
2017-05-28T16:13:45.145Z,23.70
2017-05-28T16:16:13.065Z,24.10
2017-05-28T16:18:40.690Z,23.70
2017-05-28T16:21:09.069Z,24.10
2017-05-28T16:23:37.072Z,24.50
2017-05-28T16:26:04.722Z,23.60
2017-05-28T16:28:32.347Z,24.00
2017-05-28T16:31:00.317Z,24.30
2017-05-28T16:33:27.947Z,23.70
2017-05-28T16:35:55.582Z,24.10
2017-05-28T16:38:24.396Z,24.10
2017-05-28T16:40:52.017Z,24.10
2017-05-28T16:43:19.645Z,24.30
2017-05-28T16:45:48.347Z,24.90
2017-05-28T16:48:15.989Z,24.90
2017-05-28T16:50:45.337Z,24.70
2017-05-28T16:53:13.335Z,25.20
2017-05-28T16:55:40.952Z,24.90
2017-05-28T16:58:08.578Z,24.70
2017-05-28T17:00:36.485Z,24.60
2017-05-28T17:03:04.110Z,24.10
2017-05-28T17:05:31.753Z,24.10
2017-05-28T17:08:00.552Z,25.00
2017-05-28T17:10:28.171Z,25.00
2017-05-28T17:12:56.556Z,24.70
2017-05-28T17:15:24.565Z,24.70
2017-05-28T17:17:52.194Z,25.10
2017-05-28T17:20:19.819Z,24.40
2017-05-28T17:22:47.865Z,24.60
2017-05-28T17:25:15.478Z,24.80
2017-05-28T17:27:43.119Z,24.70
2017-05-28T17:30:11.097Z,25.20
2017-05-28T17:32:38.744Z,25.10
2017-05-28T17:35:07.138Z,25.50
2017-05-28T17:37:35.063Z,25.50
2017-05-28T17:40:02.688Z,25.90
2017-05-28T17:42:30.306Z,26.10
2017-05-28T17:44:58.317Z,25.80
2017-05-28T17:47:25.939Z,26.20
2017-05-28T17:49:54.361Z,26.30
2017-05-28T17:52:23.073Z,26.60
2017-05-28T17:54:51.476Z,26.70
2017-05-28T17:57:19.104Z,26.70
2017-05-28T17:59:47.775Z,26.90
2017-05-28T18:02:15.393Z,26.90
2017-05-28T18:04:43.017Z,27.10
2017-05-28T18:07:11.029Z,27.20
2017-05-28T18:09:38.650Z,27.30
2017-05-28T18:12:06.307Z,27.40
2017-05-28T18:14:34.385Z,27.90
2017-05-28T18:17:02.010Z,28.10
2017-05-28T18:19:29.633Z,28.40
2017-05-28T18:21:57.612Z,28.30
2017-05-28T18:24:25.242Z,28.50
2017-05-28T18:26:52.986Z,28.60
2017-05-28T18:29:20.921Z,29.10
2017-05-28T18:31:48.573Z,28.90
2017-05-28T18:34:16.970Z,28.90
2017-05-28T18:36:44.971Z,28.80
2017-05-28T18:39:13.377Z,29.10
2017-05-28T18:41:41.016Z,29.10
2017-05-28T18:44:09.001Z,29.30
2017-05-28T18:46:36.645Z,30.00
2017-05-28T18:49:04.270Z,29.60
2017-05-28T18:51:33.804Z,29.90
2017-05-28T18:54:01.437Z,29.90
2017-05-28T18:56:29.071Z,30.20
2017-05-28T18:58:57.057Z,30.00
2017-05-28T19:01:24.681Z,30.20
2017-05-28T19:03:52.323Z,30.80
2017-05-28T19:06:21.089Z,31.40
2017-05-28T19:08:48.738Z,31.40
2017-05-28T19:11:17.143Z,31.80
2017-05-28T19:13:45.150Z,31.80
2017-05-28T19:16:13.558Z,31.50
2017-05-28T19:18:41.196Z,31.50
2017-05-28T19:21:09.120Z,31.30
2017-05-28T19:23:36.752Z,31.20
2017-05-28T19:26:04.833Z,31.10
2017-05-28T19:28:33.533Z,31.90
2017-05-28T19:31:01.200Z,31.80
2017-05-28T19:33:29.585Z,31.30
2017-05-28T19:35:57.489Z,30.80
2017-05-28T19:38:25.891Z,31.40
2017-05-28T19:40:54.318Z,32.40
2017-05-28T19:43:22.257Z,32.40
2017-05-28T19:45:49.877Z,31.10
2017-05-28T19:48:18.274Z,32.80
2017-05-28T19:50:47.023Z,33.90
2017-05-28T19:53:14.681Z,33.90
2017-05-28T19:55:42.345Z,34.30
2017-05-28T19:58:11.100Z,34.70
2017-05-28T20:00:38.805Z,34.50
2017-05-28T20:03:06.436Z,35.50
2017-05-28T20:05:34.445Z,33.80
2017-05-28T20:08:02.133Z,35.10
2017-05-28T20:10:30.525Z,37.60
2017-05-28T20:12:58.434Z,37.50
2017-05-28T20:15:26.064Z,37.80
2017-05-28T20:17:53.703Z,37.30
2017-05-28T20:20:22.586Z,38.30
2017-05-28T20:22:50.273Z,38.30
2017-05-28T20:25:17.904Z,39.10
2017-05-28T20:27:45.813Z,39.60
2017-05-28T20:30:14.219Z,41.20
2017-05-28T20:32:41.930Z,41.20
2017-05-28T20:35:09.848Z,41.60
2017-05-28T20:37:37.476Z,43.30
2017-05-28T20:40:05.419Z,43.40
2017-05-28T20:42:33.445Z,43.80
2017-05-28T20:45:01.131Z,43.40
2017-05-28T20:47:29.653Z,43.70
2017-05-28T20:49:57.614Z,43.70
2017-05-28T20:52:26.114Z,40.50
2017-05-28T20:54:54.518Z,40.20
2017-05-28T20:57:22.489Z,40.30
2017-05-28T20:59:50.121Z,42.20
2017-05-28T21:02:18.531Z,39.90
2017-05-28T21:04:47.281Z,38.30
2017-05-28T21:07:14.946Z,38.30
2017-05-28T21:09:42.607Z,34.50
2017-05-28T21:12:10.621Z,35.70
2017-05-28T21:14:39.029Z,35.20
2017-05-28T21:17:07.441Z,40.20
2017-05-28T21:19:35.409Z,40.20
2017-05-28T21:22:03.085Z,40.20
2017-05-28T21:24:30.722Z,36.30
2017-05-28T21:26:58.693Z,41.20
2017-05-28T21:29:27.146Z,41.70
2017-05-28T21:31:54.832Z,41.60
2017-05-28T21:34:22.830Z,41.80
2017-05-28T21:36:51.225Z,41.90
2017-05-28T21:39:18.853Z,41.90
2017-05-28T21:41:47.612Z,43.10
2017-05-28T21:44:15.224Z,43.10
2017-05-28T21:46:43.650Z,43.40
2017-05-28T21:49:11.666Z,43.40
2017-05-28T21:51:39.296Z,44.80
2017-05-28T21:54:07.692Z,44.30
2017-05-28T21:56:35.751Z,44.30
2017-05-28T21:59:03.382Z,43.50
2017-05-28T22:01:31.010Z,44.10
2017-05-28T22:03:59.737Z,45.60
2017-05-28T22:06:27.390Z,44.80
2017-05-28T22:08:55.012Z,45.10
2017-05-28T22:11:23.056Z,44.40
2017-05-28T22:13:51.452Z,44.50
2017-05-28T22:16:19.104Z,44.50
2017-05-28T22:18:47.055Z,45.90
2017-05-28T22:21:14.685Z,45.50
2017-05-28T22:23:42.352Z,45.80
2017-05-28T22:26:10.285Z,45.70
2017-05-28T22:28:37.914Z,46.90
2017-05-28T22:31:05.569Z,47.30
2017-05-28T22:33:33.495Z,47.30
2017-05-28T22:36:01.137Z,48.30
2017-05-28T22:38:28.781Z,47.60
2017-05-28T22:40:56.757Z,47.30
2017-05-28T22:43:24.413Z,48.40
2017-05-28T22:45:52.078Z,48.60
2017-05-28T22:48:20.294Z,49.50
2017-05-28T22:50:48.706Z,49.90
2017-05-28T22:53:16.363Z,49.80
2017-05-28T22:55:45.085Z,50.20
2017-05-28T22:58:12.817Z,50.20
2017-05-28T23:00:41.233Z,50.60
2017-05-28T23:03:09.266Z,50.60
2017-05-28T23:05:37.681Z,50.00
2017-05-28T23:08:05.369Z,50.00
2017-05-28T23:10:33.329Z,50.30
2017-05-28T23:13:00.972Z,50.60
2017-05-28T23:15:28.621Z,50.90
2017-05-28T23:17:57.410Z,51.00
2017-05-28T23:20:25.068Z,50.90
2017-05-28T23:22:52.726Z,51.20
2017-05-28T23:25:20.744Z,50.50
2017-05-28T23:27:48.429Z,50.40
2017-05-28T23:30:16.088Z,50.10
2017-05-28T23:32:44.089Z,50.40
2017-05-28T23:35:11.734Z,50.00
2017-05-28T23:37:39.384Z,50.50
2017-05-28T23:40:07.347Z,50.40
2017-05-28T23:42:34.997Z,50.50
2017-05-28T23:45:02.646Z,50.80
2017-05-28T23:47:30.580Z,51.10
2017-05-28T23:49:58.244Z,51.20
2017-05-28T23:52:25.916Z,51.60
2017-05-28T23:54:53.930Z,51.50
2017-05-28T23:57:21.594Z,51.50
2017-05-28T23:59:50.001Z,52.10
