createdAt,value
2023-04-28T01:47:46.299Z,12.30
2023-04-28T01:50:31.559Z,12.20
2023-04-28T01:53:00.523Z,12.20
2023-04-28T01:56:23.617Z,12.30
2023-04-28T01:59:27.829Z,12.20
2023-04-28T02:02:33.453Z,12.20
2023-04-28T02:05:20.224Z,12.20
2023-04-28T02:08:06.592Z,12.20
2023-04-28T02:10:53.148Z,12.20
2023-04-28T02:14:16.780Z,12.20
2023-04-28T02:16:44.928Z,12.20
2023-04-28T02:26:30.175Z,12.10
2023-04-28T02:28:57.988Z,12.10
2023-04-28T02:32:21.213Z,12.10
2023-04-28T02:35:26.008Z,12.10
2023-04-28T02:37:53.827Z,12.10
2023-04-28T02:40:59.098Z,12.10
2023-04-28T02:44:22.325Z,12.10
2023-04-28T02:46:50.191Z,12.10
2023-04-28T02:49:54.366Z,12.10
2023-04-28T02:52:59.790Z,12.00
2023-04-28T02:55:27.959Z,12.10
2023-04-28T02:58:33.333Z,12.00
2023-04-28T03:01:19.647Z,12.00
2023-04-28T03:08:11.124Z,12.00
2023-04-28T03:10:38.957Z,12.00
2023-04-28T03:13:24.374Z,12.00
2023-04-28T03:15:53.633Z,12.00
2023-04-28T03:21:49.432Z,12.00
2023-04-28T03:24:54.918Z,12.00
2023-04-28T03:28:17.920Z,12.00
2023-04-28T03:31:23.819Z,11.90
2023-04-28T03:34:47.173Z,11.90
2023-04-28T03:37:51.688Z,12.00
2023-04-28T03:40:57.248Z,11.90
2023-04-28T03:44:20.128Z,11.90
2023-04-28T03:47:26.281Z,11.90
2023-04-28T03:50:30.521Z,11.90
2023-04-28T03:53:17.275Z,11.90
2023-04-28T03:56:03.534Z,11.90
2023-04-28T03:58:48.894Z,11.90
2023-04-28T04:01:16.867Z,11.90
2023-04-28T04:04:22.487Z,11.90
2023-04-28T04:10:58.773Z,11.90
2023-04-28T04:14:03.075Z,11.90
2023-04-28T04:16:51.454Z,11.90
2023-04-28T04:19:37.983Z,11.90
2023-04-28T04:22:26.248Z,11.90
2023-04-28T04:24:54.075Z,11.90
2023-04-28T04:27:58.271Z,11.90
2023-04-28T04:33:55.216Z,11.90
2023-04-28T04:36:59.612Z,11.90
2023-04-28T04:40:05.258Z,11.90
2023-04-28T04:43:28.718Z,11.90
2023-04-28T04:46:15.405Z,11.90
2023-04-28T04:49:20.504Z,11.90
2023-04-28T04:52:25.637Z,11.90
2023-04-28T04:55:49.264Z,11.90
2023-04-28T04:58:54.777Z,11.90
2023-04-28T05:01:42.272Z,11.80
2023-04-28T05:04:29.121Z,11.80
2023-04-28T05:07:15.238Z,11.90
2023-04-28T05:10:20.673Z,11.90
2023-04-28T05:13:07.347Z,11.80
2023-04-28T05:16:31.250Z,11.90
2023-04-28T05:19:18.278Z,11.90
2023-04-28T05:22:04.979Z,11.90
2023-04-28T05:24:51.790Z,11.90
2023-04-28T05:27:56.056Z,11.90
2023-04-28T05:30:43.411Z,11.90
2023-04-28T05:33:49.945Z,11.90
2023-04-28T05:36:38.568Z,11.90
2023-04-28T05:39:24.573Z,11.90
2023-04-28T05:42:29.761Z,11.90
2023-04-28T05:45:16.246Z,11.90
2023-04-28T05:48:02.680Z,11.90
2023-04-28T05:51:08.048Z,11.90
2023-04-28T05:54:13.596Z,11.90
2023-04-28T05:56:41.832Z,11.90
2023-04-28T05:59:09.754Z,11.90
2023-04-28T06:01:56.281Z,11.90
2023-04-28T06:05:01.836Z,11.90
2023-04-28T06:07:50.192Z,11.90
2023-04-28T06:10:55.375Z,11.90
2023-04-28T06:13:43.404Z,11.90
2023-04-28T06:16:47.403Z,11.90
2023-04-28T06:19:52.243Z,11.90
2023-04-28T06:22:56.689Z,11.90
2023-04-28T06:25:43.028Z,11.90
2023-04-28T06:28:13.189Z,11.90
2023-04-28T06:31:18.295Z,11.90
2023-04-28T06:34:05.247Z,11.90
2023-04-28T06:37:28.326Z,11.90
2023-04-28T06:40:33.164Z,11.90
2023-04-28T06:43:19.783Z,11.90
2023-04-28T06:45:48.296Z,11.90
2023-04-28T06:48:52.313Z,11.90
2023-04-28T06:52:16.318Z,11.90
2023-04-28T06:55:39.387Z,11.90
2023-04-28T06:58:26.242Z,11.90
2023-04-28T07:01:11.872Z,11.90
2023-04-28T07:03:58.051Z,11.90
2023-04-28T07:06:45.000Z,11.90
2023-04-28T07:09:12.982Z,11.90
2023-04-28T07:11:58.375Z,11.90
2023-04-28T07:14:45.454Z,11.90
2023-04-28T07:17:49.428Z,11.90
2023-04-28T07:20:55.318Z,11.90
2023-04-28T07:23:41.860Z,11.90
2023-04-28T07:27:04.948Z,12.00
2023-04-28T07:30:25.883Z,12.00
2023-04-28T07:33:14.299Z,12.00
2023-04-28T07:35:42.358Z,12.00
2023-04-28T07:38:29.262Z,12.00
2023-04-28T07:41:16.137Z,12.00
2023-04-28T07:44:20.486Z,12.00
2023-04-28T07:47:25.404Z,12.00
2023-04-28T07:50:31.097Z,12.00
2023-04-28T07:56:48.324Z,12.00
2023-04-28T07:59:35.047Z,12.00
2023-04-28T08:02:40.300Z,12.10
2023-04-28T08:05:09.481Z,12.10
2023-04-28T08:08:15.253Z,12.10
2023-04-28T08:11:21.311Z,12.10
2023-04-28T08:14:26.226Z,12.10
2023-04-28T08:16:54.649Z,12.10
2023-04-28T08:19:41.086Z,12.10
2023-04-28T08:22:46.311Z,12.10
2023-04-28T08:25:52.445Z,12.10
2023-04-28T08:28:20.364Z,12.10
2023-04-28T08:31:07.235Z,12.10
2023-04-28T08:34:11.584Z,12.10
2023-04-28T08:36:58.450Z,12.10
2023-04-28T08:40:02.487Z,12.10
2023-04-28T08:42:50.465Z,12.10
2023-04-28T08:45:54.604Z,12.20
2023-04-28T08:48:59.782Z,12.20
2023-04-28T08:52:05.096Z,12.20
2023-04-28T08:54:51.467Z,12.20
2023-04-28T08:57:56.451Z,12.20
2023-04-28T09:01:02.761Z,12.20
2023-04-28T09:04:09.073Z,12.30
2023-04-28T09:06:57.155Z,12.30
2023-04-28T09:09:43.631Z,12.40
2023-04-28T09:12:11.680Z,12.50
2023-04-28T09:15:16.802Z,12.50
2023-04-28T09:18:09.733Z,12.60
2023-04-28T09:21:15.713Z,12.60
2023-04-28T09:24:02.359Z,12.70
2023-04-28T09:27:10.708Z,12.80
2023-04-28T09:30:33.429Z,12.80
2023-04-28T09:36:26.951Z,12.90
2023-04-28T09:39:30.970Z,13.00
2023-04-28T09:42:35.533Z,13.00
2023-04-28T09:45:21.870Z,13.10
2023-04-28T09:48:10.685Z,13.10
2023-04-28T09:51:16.096Z,13.20
2023-04-28T09:54:43.975Z,13.30
2023-04-28T09:57:50.388Z,13.30
2023-04-28T10:00:54.972Z,13.40
2023-04-28T10:04:00.441Z,13.50
2023-04-28T10:07:05.597Z,13.50
2023-04-28T10:10:28.312Z,13.60
2023-04-28T10:13:51.637Z,13.60
2023-04-28T10:16:39.357Z,13.70
2023-04-28T10:19:43.382Z,13.80
2023-04-28T10:22:48.094Z,13.80
2023-04-28T10:28:46.578Z,13.90
2023-04-28T10:31:51.592Z,13.90
2023-04-28T10:34:44.275Z,13.90
2023-04-28T10:37:29.468Z,14.00
2023-04-28T10:40:51.883Z,13.90
2023-04-28T10:44:14.519Z,14.00
2023-04-28T10:47:38.591Z,14.00
2023-04-28T10:50:38.450Z,14.00
2023-04-28T10:53:58.281Z,14.00
2023-04-28T10:57:21.306Z,14.00
2023-04-28T11:00:08.339Z,14.10
2023-04-28T11:06:21.230Z,14.10
2023-04-28T11:09:26.585Z,14.10
2023-04-28T11:12:24.639Z,14.20
2023-04-28T11:14:52.492Z,14.20
2023-04-28T11:18:15.109Z,14.30
2023-04-28T11:21:02.218Z,14.40
2023-04-28T11:23:50.238Z,14.40
2023-04-28T11:26:37.046Z,14.50
2023-04-28T11:29:49.388Z,14.50
2023-04-28T11:32:54.699Z,14.60
2023-04-28T11:35:40.447Z,14.60
2023-04-28T11:38:44.717Z,14.60
2023-04-28T11:41:32.211Z,14.60
2023-04-28T11:44:36.620Z,14.70
2023-04-28T11:47:29.664Z,14.70
2023-04-28T11:50:34.869Z,14.80
2023-04-28T11:53:40.227Z,14.80
2023-04-28T11:56:45.878Z,14.80
2023-04-28T11:59:15.394Z,14.90
2023-04-28T12:02:19.837Z,14.90
2023-04-28T12:05:07.559Z,14.90
2023-04-28T12:08:31.118Z,14.90
2023-04-28T12:11:30.380Z,15.00
2023-04-28T12:14:41.362Z,15.00
2023-04-28T12:17:30.424Z,15.10
2023-04-28T12:20:53.324Z,15.10
2023-04-28T12:23:57.172Z,15.10
2023-04-28T12:30:50.027Z,15.10
2023-04-28T12:33:55.378Z,15.20
2023-04-28T12:36:44.908Z,15.20
2023-04-28T12:39:51.464Z,15.20
2023-04-28T12:42:57.494Z,15.20
2023-04-28T12:49:32.249Z,15.30
2023-04-28T12:52:37.726Z,15.40
2023-04-28T12:55:26.420Z,15.40
2023-04-28T12:58:15.810Z,15.50
2023-04-28T13:01:23.164Z,15.50
2023-04-28T13:04:27.953Z,15.60
2023-04-28T13:07:32.975Z,15.60
2023-04-28T13:10:21.252Z,15.60
2023-04-28T13:13:26.602Z,15.70
2023-04-28T13:16:15.637Z,15.70
2023-04-28T13:19:19.832Z,15.80
2023-04-28T13:22:24.880Z,15.80
2023-04-28T13:25:12.420Z,15.80
2023-04-28T13:27:57.947Z,15.80
2023-04-28T13:31:03.623Z,15.90
2023-04-28T13:33:32.128Z,15.90
2023-04-28T13:36:36.300Z,15.90
2023-04-28T13:39:21.607Z,15.90
2023-04-28T13:42:07.563Z,16.00
2023-04-28T13:44:54.030Z,16.00
2023-04-28T13:48:00.442Z,16.00
2023-04-28T13:51:09.234Z,16.10
2023-04-28T13:53:55.730Z,16.10
2023-04-28T13:59:52.312Z,16.20
2023-04-28T14:02:39.571Z,16.30
2023-04-28T14:05:09.966Z,16.40
2023-04-28T14:07:55.586Z,16.40
2023-04-28T14:11:18.346Z,16.40
2023-04-28T14:14:05.618Z,16.50
2023-04-28T14:17:11.250Z,16.50
2023-04-28T14:20:34.350Z,16.50
2023-04-28T14:23:22.593Z,16.60
2023-04-28T14:26:27.108Z,16.60
2023-04-28T14:29:13.778Z,16.60
2023-04-28T14:32:21.277Z,16.60
2023-04-28T14:35:25.676Z,16.70
2023-04-28T14:37:54.286Z,16.60
2023-04-28T14:40:59.751Z,16.70
2023-04-28T14:44:22.901Z,16.60
2023-04-28T14:47:08.134Z,16.60
2023-04-28T14:49:55.481Z,16.60
2023-04-28T14:52:42.515Z,16.60
2023-04-28T14:55:29.477Z,16.70
2023-04-28T14:58:17.518Z,16.70
2023-04-28T15:01:22.304Z,16.70
2023-04-28T15:04:07.716Z,16.70
2023-04-28T15:07:30.662Z,16.80
2023-04-28T15:14:04.701Z,16.80
2023-04-28T15:16:52.447Z,16.80
2023-04-28T15:19:57.272Z,16.80
2023-04-28T15:23:02.611Z,16.80
2023-04-28T15:26:08.487Z,16.80
2023-04-28T15:29:13.007Z,16.80
2023-04-28T15:32:00.983Z,16.80
2023-04-28T15:34:48.024Z,16.80
2023-04-28T15:38:11.558Z,16.80
2023-04-28T15:41:16.080Z,16.80
2023-04-28T15:44:40.502Z,16.70
2023-04-28T15:47:10.329Z,16.70
2023-04-28T15:50:14.461Z,16.70
2023-04-28T15:53:18.928Z,16.60
2023-04-28T15:56:05.855Z,16.60
2023-04-28T15:59:10.469Z,16.60
2023-04-28T16:01:55.835Z,16.50
2023-04-28T16:05:02.518Z,16.50
2023-04-28T16:07:49.398Z,16.50
2023-04-28T16:10:53.926Z,16.50
2023-04-28T16:13:22.231Z,16.50
2023-04-28T16:19:56.063Z,16.50
2023-04-28T16:23:20.520Z,16.50
2023-04-28T16:25:50.796Z,16.50
2023-04-28T16:28:55.396Z,16.50
2023-04-28T16:31:40.768Z,16.50
2023-04-28T16:37:55.718Z,16.60
2023-04-28T16:40:23.615Z,16.70
2023-04-28T16:43:47.516Z,16.70
2023-04-28T16:46:35.558Z,16.80
2023-04-28T16:49:40.505Z,16.90
2023-04-28T16:52:44.845Z,17.00
2023-04-28T16:55:31.666Z,17.10
2023-04-28T16:58:54.613Z,17.10
2023-04-28T17:02:00.215Z,17.10
2023-04-28T17:05:05.995Z,17.10
2023-04-28T17:07:33.872Z,17.20
2023-04-28T17:10:38.944Z,17.20
2023-04-28T17:14:01.852Z,17.20
2023-04-28T17:16:48.283Z,17.20
2023-04-28T17:19:53.599Z,17.20
2023-04-28T17:22:57.639Z,17.20
2023-04-28T17:29:33.555Z,17.20
2023-04-28T17:32:37.887Z,17.10
2023-04-28T17:36:01.124Z,17.20
2023-04-28T17:38:48.969Z,17.10
2023-04-28T17:41:35.682Z,17.10
2023-04-28T17:44:39.828Z,17.20
2023-04-28T17:48:03.551Z,17.10
2023-04-28T17:51:07.937Z,17.10
2023-04-28T17:53:56.672Z,17.10
2023-04-28T17:57:02.077Z,17.10
2023-04-28T17:59:47.413Z,17.10
2023-04-28T18:02:15.404Z,17.10
2023-04-28T18:05:23.087Z,17.10
2023-04-28T18:11:37.990Z,17.00
2023-04-28T18:14:43.359Z,17.10
2023-04-28T18:17:29.866Z,17.00
2023-04-28T18:19:57.832Z,17.00
2023-04-28T18:22:44.529Z,17.00
2023-04-28T18:25:30.018Z,17.00
2023-04-28T18:28:34.538Z,17.00
2023-04-28T18:31:23.979Z,16.90
2023-04-28T18:34:28.251Z,16.90
2023-04-28T18:37:32.462Z,16.90
2023-04-28T18:40:36.586Z,16.90
2023-04-28T18:43:21.844Z,16.80
2023-04-28T18:49:03.348Z,16.80
2023-04-28T18:51:49.919Z,16.70
2023-04-28T18:54:54.506Z,16.70
2023-04-28T18:57:22.834Z,16.60
2023-04-28T19:00:46.247Z,16.60
2023-04-28T19:03:16.380Z,16.60
2023-04-28T19:06:39.347Z,16.60
2023-04-28T19:09:44.758Z,16.60
2023-04-28T19:12:12.573Z,16.50
2023-04-28T19:15:16.801Z,16.50
2023-04-28T19:18:21.304Z,16.50
2023-04-28T19:20:52.554Z,16.50
2023-04-28T19:23:42.647Z,16.40
2023-04-28T19:26:46.589Z,16.40
2023-04-28T19:29:52.230Z,16.40
2023-04-28T19:32:41.471Z,16.40
2023-04-28T19:35:10.167Z,16.30
2023-04-28T19:41:29.568Z,16.20
2023-04-28T19:44:16.713Z,16.20
2023-04-28T19:47:03.761Z,16.10
2023-04-28T19:50:10.050Z,16.10
2023-04-28T19:52:37.917Z,16.10
2023-04-28T19:55:06.893Z,16.00
2023-04-28T19:57:57.120Z,16.00
2023-04-28T20:01:02.647Z,16.00
2023-04-28T20:04:26.001Z,16.00
2023-04-28T20:07:30.425Z,15.90
2023-04-28T20:10:35.850Z,15.90
2023-04-28T20:13:41.364Z,15.90
2023-04-28T20:16:46.112Z,15.80
2023-04-28T20:19:31.862Z,15.80
2023-04-28T20:22:17.171Z,15.70
2023-04-28T20:25:21.711Z,15.70
2023-04-28T20:28:06.916Z,15.70
2023-04-28T20:31:13.133Z,15.60
2023-04-28T20:34:17.266Z,15.60
2023-04-28T20:37:06.642Z,15.60
2023-04-28T20:40:30.024Z,15.50
2023-04-28T20:43:17.282Z,15.50
2023-04-28T20:46:08.801Z,15.50
2023-04-28T20:49:13.415Z,15.50
2023-04-28T20:52:01.259Z,15.40
2023-04-28T20:54:46.511Z,15.40
2023-04-28T20:57:50.866Z,15.40
2023-04-28T21:00:56.412Z,15.30
2023-04-28T21:03:25.812Z,15.30
2023-04-28T21:05:53.721Z,15.30
2023-04-28T21:08:57.811Z,15.20
2023-04-28T21:11:44.453Z,15.20
2023-04-28T21:14:12.340Z,15.20
2023-04-28T21:17:17.619Z,15.20
2023-04-28T21:20:23.424Z,15.10
2023-04-28T21:23:28.880Z,15.10
2023-04-28T21:25:56.749Z,15.00
2023-04-28T21:28:43.341Z,15.00
2023-04-28T21:31:47.686Z,15.00
2023-04-28T21:34:52.110Z,15.00
2023-04-28T21:37:56.479Z,14.90
2023-04-28T21:40:44.403Z,14.90
2023-04-28T21:43:12.237Z,14.90
2023-04-28T21:45:57.735Z,14.90
2023-04-28T21:49:02.009Z,14.90
2023-04-28T21:51:48.676Z,14.90
2023-04-28T21:54:35.578Z,14.90
2023-04-28T21:57:04.837Z,14.90
2023-04-28T21:59:50.775Z,14.90
2023-04-28T22:02:37.718Z,14.80
2023-04-28T22:05:42.397Z,14.80
2023-04-28T22:09:05.406Z,14.80
2023-04-28T22:11:52.217Z,14.80
2023-04-28T22:14:41.567Z,14.80
2023-04-28T22:17:28.486Z,14.80
2023-04-28T22:20:32.609Z,14.80
2023-04-28T22:23:36.788Z,14.80
2023-04-28T22:26:41.794Z,14.80
2023-04-28T22:29:27.608Z,14.70
2023-04-28T22:31:57.866Z,14.70
2023-04-28T22:34:25.795Z,14.70
2023-04-28T22:36:53.688Z,14.70
2023-04-28T22:39:21.558Z,14.70
2023-04-28T22:41:49.387Z,14.60
2023-04-28T22:44:17.170Z,14.60
2023-04-28T22:46:45.125Z,14.50
2023-04-28T22:49:14.341Z,14.50
2023-04-28T22:51:42.157Z,14.50
2023-04-28T22:54:10.018Z,14.50
2023-04-28T22:56:37.959Z,14.40
2023-04-28T22:59:05.928Z,14.50
2023-04-28T23:01:34.004Z,14.40
2023-04-28T23:04:01.998Z,14.40
2023-04-28T23:06:32.014Z,14.40
2023-04-28T23:08:59.839Z,14.40
2023-04-28T23:11:27.638Z,14.40
2023-04-28T23:13:55.525Z,14.40
2023-04-28T23:16:23.704Z,14.30
2023-04-28T23:18:51.498Z,14.40
2023-04-28T23:21:19.371Z,14.30
2023-04-28T23:23:48.476Z,14.30
2023-04-28T23:26:16.295Z,14.30
2023-04-28T23:28:44.173Z,14.30
2023-04-28T23:31:12.144Z,14.20
2023-04-28T23:33:40.087Z,14.20
2023-04-28T23:36:08.954Z,14.20
2023-04-28T23:38:36.738Z,14.20
2023-04-28T23:41:06.505Z,14.20
2023-04-28T23:43:34.277Z,14.20
2023-04-28T23:46:06.790Z,14.20
2023-04-28T23:48:34.774Z,14.10
2023-04-28T23:51:02.566Z,14.10
2023-04-28T23:53:30.473Z,14.10
2023-04-28T23:55:58.304Z,14.00
2023-04-28T23:58:27.465Z,14.00
