createdAt,value
2023-04-18T00:00:42.445Z,102156.25
2023-04-18T00:03:16.041Z,102172.06
2023-04-18T00:05:48.128Z,102108.94
2023-04-18T00:08:18.231Z,102158.84
2023-04-18T00:10:50.618Z,102175.31
2023-04-18T00:13:20.650Z,102175.63
2023-04-18T00:15:50.491Z,102169.91
2023-04-18T00:18:20.225Z,102178.88
2023-04-18T00:20:49.955Z,102180.06
2023-04-18T00:23:21.621Z,102158.84
2023-04-18T00:25:53.933Z,102164.34
2023-04-18T00:28:23.639Z,102185.97
2023-04-18T00:30:53.418Z,102168.88
2023-04-18T00:33:23.177Z,102162.50
2023-04-18T00:35:55.013Z,102176.13
2023-04-18T00:38:24.793Z,102190.81
2023-04-18T00:40:57.156Z,102151.16
2023-04-18T00:43:27.158Z,102184.16
2023-04-18T00:45:57.267Z,102181.94
2023-04-18T00:48:27.908Z,102177.53
2023-04-18T00:51:00.456Z,102164.91
2023-04-18T00:53:31.340Z,102199.28
2023-04-18T00:56:03.730Z,102139.06
2023-04-18T00:58:34.991Z,102150.75
2023-04-18T01:01:04.766Z,102062.69
2023-04-18T01:03:34.980Z,102169.53
2023-04-18T01:06:04.963Z,102133.16
2023-04-18T01:08:36.355Z,102189.09
2023-04-18T01:11:08.842Z,102195.44
2023-04-18T01:13:38.798Z,102178.72
2023-04-18T01:16:09.052Z,102178.25
2023-04-18T01:18:40.432Z,102105.63
2023-04-18T01:21:11.122Z,102185.00
2023-04-18T01:23:40.933Z,102177.78
2023-04-18T01:26:13.390Z,102166.41
2023-04-18T01:28:43.184Z,102178.47
2023-04-18T01:31:13.013Z,102167.88
2023-04-18T01:33:42.787Z,102190.34
2023-04-18T01:36:12.546Z,102176.50
2023-04-18T01:38:42.304Z,102188.75
2023-04-18T01:41:14.645Z,102186.34
2023-04-18T01:43:46.241Z,102182.53
2023-04-18T01:46:16.976Z,102182.28
2023-04-18T01:48:46.758Z,102179.44
2023-04-18T01:51:16.556Z,102186.13
2023-04-18T01:53:46.333Z,102176.72
2023-04-18T01:56:18.724Z,102175.22
2023-04-18T01:58:48.519Z,102176.94
2023-04-18T02:01:18.441Z,102168.47
2023-04-18T02:03:48.720Z,102180.78
2023-04-18T02:06:18.613Z,102170.13
2023-04-18T02:08:49.949Z,102163.19
2023-04-18T02:11:22.357Z,102181.16
2023-04-18T02:13:52.134Z,102180.75
2023-04-18T02:16:22.060Z,102176.84
2023-04-18T02:18:52.582Z,102185.78
2023-04-18T02:21:22.858Z,102197.53
2023-04-18T02:23:52.678Z,102184.75
2023-04-18T02:26:27.473Z,102168.00
2023-04-18T02:29:00.737Z,102160.81
2023-04-18T02:31:33.203Z,102181.25
2023-04-18T02:34:03.252Z,102204.59
2023-04-18T02:36:33.057Z,102202.41
2023-04-18T02:39:03.425Z,102182.38
2023-04-18T02:41:37.816Z,102202.88
2023-04-18T02:44:07.666Z,102188.53
2023-04-18T02:46:40.359Z,102197.91
2023-04-18T02:49:14.801Z,102203.00
2023-04-18T02:51:44.959Z,102185.91
2023-04-18T02:54:15.014Z,102175.47
2023-04-18T02:56:58.946Z,102197.38
2023-04-18T02:59:39.396Z,102196.50
2023-04-18T03:02:44.046Z,102199.84
2023-04-18T03:05:28.868Z,102176.28
2023-04-18T03:08:02.028Z,102207.28
2023-04-18T03:10:32.641Z,102205.97
2023-04-18T03:13:05.003Z,102204.19
2023-04-18T03:15:34.959Z,102187.41
2023-04-18T03:18:05.461Z,102182.00
2023-04-18T03:20:38.549Z,102190.38
2023-04-18T03:23:10.396Z,102207.19
2023-04-18T03:25:40.219Z,102207.00
2023-04-18T03:28:12.615Z,102176.91
2023-04-18T03:30:42.892Z,102203.31
2023-04-18T03:33:14.547Z,102196.84
2023-04-18T03:35:45.151Z,102198.78
2023-04-18T03:38:15.381Z,102171.47
2023-04-18T03:40:46.476Z,102206.84
2023-04-18T03:43:29.260Z,102211.06
2023-04-18T03:45:59.248Z,102213.78
2023-04-18T03:48:30.084Z,102209.94
2023-04-18T03:51:04.225Z,102220.25
2023-04-18T03:53:34.593Z,102223.81
2023-04-18T03:56:04.405Z,102216.91
2023-04-18T03:59:08.866Z,102224.28
2023-04-18T04:01:38.749Z,102183.91
2023-04-18T04:04:09.493Z,102214.34
2023-04-18T04:06:39.416Z,102217.00
2023-04-18T04:09:09.318Z,102223.06
2023-04-18T04:11:39.808Z,102220.44
2023-04-18T04:14:14.819Z,102222.78
2023-04-18T04:16:48.267Z,102207.34
2023-04-18T04:19:20.236Z,102228.03
2023-04-18T04:22:01.028Z,102229.34
2023-04-18T04:24:33.385Z,102205.75
2023-04-18T04:27:03.851Z,102215.13
2023-04-18T04:29:39.002Z,102217.78
2023-04-18T04:32:09.680Z,102228.81
2023-04-18T04:34:41.564Z,102219.28
2023-04-18T04:37:14.152Z,102230.91
2023-04-18T04:39:56.722Z,102201.91
2023-04-18T04:42:46.136Z,102229.13
2023-04-18T04:45:25.581Z,102235.09
2023-04-18T04:47:55.514Z,102215.66
2023-04-18T04:50:25.668Z,102231.41
2023-04-18T04:52:55.427Z,102240.00
2023-04-18T04:55:25.205Z,102228.88
2023-04-18T04:57:57.628Z,102234.47
2023-04-18T05:00:56.576Z,102245.88
2023-04-18T05:03:26.565Z,102225.53
2023-04-18T05:05:56.657Z,102227.47
2023-04-18T05:08:26.401Z,102260.03
2023-04-18T05:10:56.245Z,102250.75
2023-04-18T05:13:25.998Z,102254.09
2023-04-18T05:15:59.423Z,102229.75
2023-04-18T05:18:29.278Z,102241.81
2023-04-18T05:20:59.043Z,102233.69
2023-04-18T05:23:28.790Z,102244.03
2023-04-18T05:25:58.602Z,102223.97
2023-04-18T05:28:28.870Z,102254.38
2023-04-18T05:31:03.878Z,102255.50
2023-04-18T05:33:34.589Z,102253.31
2023-04-18T05:36:04.368Z,102263.28
2023-04-18T05:38:34.142Z,102262.31
2023-04-18T05:41:03.950Z,102252.50
2023-04-18T05:43:33.738Z,102262.75
2023-04-18T05:46:06.257Z,102248.50
2023-04-18T05:48:36.036Z,102274.31
2023-04-18T05:51:06.102Z,102263.22
2023-04-18T05:53:35.843Z,102244.72
2023-04-18T05:56:05.704Z,102209.53
2023-04-18T05:58:35.540Z,102254.50
2023-04-18T06:01:09.060Z,102256.53
2023-04-18T06:03:38.922Z,102277.31
2023-04-18T06:06:09.062Z,102274.28
2023-04-18T06:08:38.830Z,102273.94
2023-04-18T06:11:09.185Z,102272.53
2023-04-18T06:13:39.271Z,102262.81
2023-04-18T06:16:11.797Z,102281.50
2023-04-18T06:18:41.865Z,102298.13
2023-04-18T06:21:11.682Z,102283.06
2023-04-18T06:23:41.417Z,102244.84
2023-04-18T06:26:11.355Z,102280.09
2023-04-18T06:28:41.115Z,102288.66
2023-04-18T06:31:13.484Z,102285.13
2023-04-18T06:33:43.359Z,102289.16
2023-04-18T06:36:13.290Z,102283.91
2023-04-18T06:38:43.039Z,102278.66
2023-04-18T06:41:12.804Z,102275.59
2023-04-18T06:43:52.071Z,102286.94
2023-04-18T06:46:34.663Z,102299.84
2023-04-18T06:49:04.519Z,102303.28
2023-04-18T06:51:34.474Z,102307.09
2023-04-18T06:54:04.488Z,102296.91
2023-04-18T06:56:36.406Z,102284.19
2023-04-18T06:59:06.458Z,102256.59
2023-04-18T07:01:43.221Z,102282.34
2023-04-18T07:04:13.292Z,102249.06
2023-04-18T07:06:43.366Z,102284.00
2023-04-18T07:09:13.165Z,102304.34
2023-04-18T07:11:42.931Z,102307.84
2023-04-18T07:14:13.017Z,102308.91
2023-04-18T07:16:45.773Z,102318.69
2023-04-18T07:19:15.726Z,102315.28
2023-04-18T07:21:46.263Z,102316.22
2023-04-18T07:24:16.216Z,102305.28
2023-04-18T07:26:46.406Z,102303.19
2023-04-18T07:29:16.307Z,102264.13
2023-04-18T07:31:49.125Z,102292.72
2023-04-18T07:34:18.930Z,102306.88
2023-04-18T07:36:48.736Z,102300.59
2023-04-18T07:39:18.524Z,102308.78
2023-04-18T07:41:48.354Z,102325.44
2023-04-18T07:44:18.450Z,102309.38
2023-04-18T07:46:50.944Z,102328.72
2023-04-18T07:49:20.794Z,102253.78
2023-04-18T07:51:50.646Z,102309.75
2023-04-18T07:54:20.428Z,102307.06
2023-04-18T07:56:50.214Z,102329.75
2023-04-18T07:59:20.013Z,102318.91
2023-04-18T08:01:52.398Z,102297.25
2023-04-18T08:04:22.335Z,102331.50
2023-04-18T08:06:53.882Z,102326.44
2023-04-18T08:09:23.642Z,102303.56
2023-04-18T08:11:55.330Z,102321.00
2023-04-18T08:14:25.217Z,102333.97
2023-04-18T08:16:57.607Z,102314.53
2023-04-18T08:19:27.376Z,102326.09
2023-04-18T08:21:57.136Z,102319.38
2023-04-18T08:24:27.594Z,102328.31
2023-04-18T08:26:57.680Z,102314.44
2023-04-18T08:29:27.537Z,102320.81
2023-04-18T08:32:00.181Z,102311.56
2023-04-18T08:34:30.072Z,102293.53
2023-04-18T08:36:59.830Z,102336.03
2023-04-18T08:39:29.581Z,102309.69
2023-04-18T08:42:03.588Z,102184.53
2023-04-18T08:44:33.741Z,102320.09
2023-04-18T08:47:06.374Z,102324.94
2023-04-18T08:49:36.327Z,102344.03
2023-04-18T08:52:13.617Z,102336.25
2023-04-18T08:54:44.538Z,102337.75
2023-04-18T08:57:16.651Z,102338.94
2023-04-18T08:59:50.868Z,102336.25
2023-04-18T09:02:28.735Z,102341.84
2023-04-18T09:04:58.573Z,102329.44
2023-04-18T09:07:31.477Z,102316.91
2023-04-18T09:10:01.268Z,102341.63
2023-04-18T09:12:32.823Z,102348.34
2023-04-18T09:15:13.910Z,102329.91
2023-04-18T09:17:51.321Z,102360.94
2023-04-18T09:20:35.292Z,102356.13
2023-04-18T09:23:10.746Z,102359.28
2023-04-18T09:25:46.858Z,102334.59
2023-04-18T09:28:28.182Z,102336.06
2023-04-18T09:30:59.465Z,102329.06
2023-04-18T09:33:33.197Z,102350.28
2023-04-18T09:36:21.608Z,102352.59
2023-04-18T09:38:55.395Z,102346.41
2023-04-18T09:41:27.210Z,102343.56
2023-04-18T09:44:14.921Z,102347.75
2023-04-18T09:46:47.528Z,102340.78
2023-04-18T09:49:20.684Z,102342.66
2023-04-18T09:51:53.391Z,102354.97
2023-04-18T09:54:26.504Z,102352.22
2023-04-18T09:56:56.596Z,102355.31
2023-04-18T09:59:39.945Z,102353.56
2023-04-18T10:02:17.428Z,102353.44
2023-04-18T10:04:50.476Z,102362.91
2023-04-18T10:07:20.795Z,102359.47
2023-04-18T10:09:52.110Z,102351.88
2023-04-18T10:12:22.995Z,102353.97
2023-04-18T10:14:53.766Z,102345.72
2023-04-18T10:17:23.663Z,102341.47
2023-04-18T10:20:12.908Z,102345.22
2023-04-18T10:22:42.828Z,102332.44
2023-04-18T10:25:12.996Z,102340.09
2023-04-18T10:28:02.620Z,102339.69
2023-04-18T10:30:56.040Z,102333.09
2023-04-18T10:33:34.046Z,102322.59
2023-04-18T10:36:17.962Z,102296.75
2023-04-18T10:38:51.552Z,102331.31
2023-04-18T10:41:26.334Z,102319.06
2023-04-18T10:44:18.554Z,102318.66
2023-04-18T10:47:33.656Z,102335.09
2023-04-18T10:50:08.322Z,102279.19
2023-04-18T10:52:41.736Z,102302.56
2023-04-18T10:55:16.000Z,102325.59
2023-04-18T10:57:47.306Z,102333.25
2023-04-18T11:00:20.702Z,102324.50
2023-04-18T11:02:56.203Z,102325.16
2023-04-18T11:05:28.799Z,102324.28
2023-04-18T11:08:01.103Z,102324.28
2023-04-18T11:10:31.095Z,102307.34
2023-04-18T11:13:04.807Z,102318.88
2023-04-18T11:15:34.736Z,102320.47
2023-04-18T11:18:06.301Z,102323.59
2023-04-18T11:20:41.918Z,102311.34
2023-04-18T11:23:25.044Z,102306.94
2023-04-18T11:25:58.392Z,102315.09
2023-04-18T11:28:28.798Z,102313.25
2023-04-18T11:31:03.002Z,102289.22
2023-04-18T11:33:33.099Z,102303.47
2023-04-18T11:36:03.294Z,102271.66
2023-04-18T11:38:35.945Z,102299.50
2023-04-18T11:41:06.007Z,102307.75
2023-04-18T11:43:35.870Z,102294.53
2023-04-18T11:46:05.638Z,102289.41
2023-04-18T11:48:38.856Z,102286.41
2023-04-18T11:51:09.426Z,102277.53
2023-04-18T11:53:41.891Z,102269.78
2023-04-18T11:56:16.226Z,102305.19
2023-04-18T11:58:46.336Z,102300.72
2023-04-18T12:01:21.116Z,102301.16
2023-04-18T12:04:03.880Z,102301.75
2023-04-18T12:06:49.296Z,102287.38
2023-04-18T12:09:22.384Z,102298.50
2023-04-18T12:12:02.942Z,102246.94
2023-04-18T12:14:33.380Z,102299.81
2023-04-18T12:17:06.051Z,102304.16
2023-04-18T12:19:36.146Z,102298.28
2023-04-18T12:22:06.823Z,102282.97
2023-04-18T12:24:39.284Z,102303.13
2023-04-18T12:27:09.062Z,102290.06
2023-04-18T12:29:38.797Z,102286.56
2023-04-18T12:32:08.653Z,102292.19
2023-04-18T12:34:38.402Z,102286.88
2023-04-18T12:37:09.060Z,102280.66
2023-04-18T12:39:41.389Z,102294.59
2023-04-18T12:42:11.190Z,102287.75
2023-04-18T12:44:41.165Z,102266.97
2023-04-18T12:47:11.647Z,102284.34
2023-04-18T12:49:41.455Z,102277.69
2023-04-18T12:52:11.260Z,102277.69
2023-04-18T12:54:43.628Z,102239.13
2023-04-18T12:57:13.410Z,102269.00
2023-04-18T12:59:43.132Z,102286.97
2023-04-18T13:02:13.020Z,102259.53
2023-04-18T13:04:43.054Z,102289.13
2023-04-18T13:07:12.959Z,102288.16
2023-04-18T13:09:46.506Z,102286.94
2023-04-18T13:12:16.418Z,102278.50
2023-04-18T13:14:46.154Z,102261.28
2023-04-18T13:17:16.133Z,102272.16
2023-04-18T13:19:46.082Z,102273.38
2023-04-18T13:22:15.799Z,102278.63
2023-04-18T13:24:48.333Z,102256.41
2023-04-18T13:27:18.333Z,102276.69
2023-04-18T13:29:48.350Z,102278.22
2023-04-18T13:32:18.335Z,102261.81
2023-04-18T13:34:49.609Z,102281.44
2023-04-18T13:37:19.889Z,102272.28
2023-04-18T13:39:52.273Z,102268.25
2023-04-18T13:42:22.119Z,102274.09
2023-04-18T13:44:52.060Z,102272.25
2023-04-18T13:47:22.027Z,102284.59
2023-04-18T13:49:52.043Z,102276.91
2023-04-18T13:52:21.819Z,102274.56
2023-04-18T13:54:54.137Z,102279.41
2023-04-18T13:57:26.668Z,102269.78
2023-04-18T13:59:56.434Z,102272.19
2023-04-18T14:02:26.350Z,102267.22
2023-04-18T14:04:58.344Z,102259.19
2023-04-18T14:07:28.357Z,102277.34
2023-04-18T14:10:00.676Z,102258.19
2023-04-18T14:12:30.369Z,102259.84
2023-04-18T14:15:00.066Z,102270.34
2023-04-18T14:17:30.322Z,102244.28
2023-04-18T14:20:00.069Z,102231.41
2023-04-18T14:22:29.976Z,102269.84
2023-04-18T14:25:02.269Z,102266.03
2023-04-18T14:27:33.080Z,102259.66
2023-04-18T14:30:02.818Z,102257.59
2023-04-18T14:32:32.799Z,102265.34
2023-04-18T14:35:02.498Z,102261.72
2023-04-18T14:37:32.228Z,102247.69
2023-04-18T14:40:05.634Z,102218.59
2023-04-18T14:42:35.397Z,102241.66
2023-04-18T14:45:05.354Z,102207.06
2023-04-18T14:47:35.191Z,102254.06
2023-04-18T14:50:05.106Z,102254.63
2023-04-18T14:52:34.894Z,102247.34
2023-04-18T14:55:08.017Z,102243.38
2023-04-18T14:57:38.768Z,102243.66
2023-04-18T15:00:12.680Z,102251.47
2023-04-18T15:02:42.815Z,102246.22
2023-04-18T15:05:14.932Z,102246.53
2023-04-18T15:07:45.314Z,102247.59
2023-04-18T15:10:17.622Z,102245.09
2023-04-18T15:12:47.415Z,102237.63
2023-04-18T15:15:17.444Z,102239.25
2023-04-18T15:17:47.403Z,102250.94
2023-04-18T15:20:17.194Z,102212.69
2023-04-18T15:22:46.951Z,102237.78
2023-04-18T15:25:19.492Z,102244.78
2023-04-18T15:27:49.367Z,102221.16
2023-04-18T15:30:19.283Z,102231.44
2023-04-18T15:32:49.075Z,102243.88
2023-04-18T15:35:18.831Z,102215.38
2023-04-18T15:37:49.278Z,102221.09
2023-04-18T15:40:21.820Z,102231.38
2023-04-18T15:42:54.331Z,102237.75
2023-04-18T15:45:24.397Z,102221.59
2023-04-18T15:47:54.294Z,102233.25
2023-04-18T15:50:24.537Z,102229.84
2023-04-18T15:52:54.386Z,102232.47
2023-04-18T15:55:26.684Z,102242.56
2023-04-18T15:57:56.442Z,102237.25
2023-04-18T16:00:26.563Z,102226.44
2023-04-18T16:02:56.470Z,102243.84
2023-04-18T16:05:26.642Z,102247.69
2023-04-18T16:07:56.468Z,102233.84
2023-04-18T16:10:28.798Z,102233.84
2023-04-18T16:12:59.637Z,102248.13
2023-04-18T16:15:29.866Z,102240.34
2023-04-18T16:17:59.823Z,102228.81
2023-04-18T16:20:29.891Z,102240.28
2023-04-18T16:22:59.758Z,102244.72
2023-04-18T16:25:32.168Z,102245.66
2023-04-18T16:28:01.985Z,102235.13
2023-04-18T16:30:31.773Z,102223.66
2023-04-18T16:33:01.879Z,102229.84
2023-04-18T16:35:31.771Z,102238.50
2023-04-18T16:38:01.553Z,102236.75
2023-04-18T16:40:35.154Z,102210.25
2023-04-18T16:43:04.929Z,102223.94
2023-04-18T16:45:36.107Z,102228.00
2023-04-18T16:48:06.237Z,102209.88
2023-04-18T16:50:36.092Z,102232.63
2023-04-18T16:53:05.891Z,102242.78
2023-04-18T16:55:38.289Z,102238.13
2023-04-18T16:58:08.023Z,102237.84
2023-04-18T17:00:39.283Z,102239.13
2023-04-18T17:03:10.237Z,102230.53
2023-04-18T17:05:40.218Z,102216.59
2023-04-18T17:08:10.277Z,102204.50
2023-04-18T17:10:42.741Z,102228.16
2023-04-18T17:13:12.539Z,102191.88
2023-04-18T17:15:43.113Z,102220.03
2023-04-18T17:18:12.898Z,102210.97
2023-04-18T17:20:42.668Z,102204.72
2023-04-18T17:23:12.618Z,102235.09
2023-04-18T17:25:45.030Z,102225.97
2023-04-18T17:28:15.189Z,102234.91
2023-04-18T17:30:45.338Z,102235.88
2023-04-18T17:33:15.281Z,102238.00
2023-04-18T17:35:45.165Z,102175.22
2023-04-18T17:38:14.921Z,102219.41
2023-04-18T17:40:47.277Z,102231.53
2023-04-18T17:43:17.044Z,102249.06
2023-04-18T17:45:46.970Z,102245.38
2023-04-18T17:48:16.902Z,102212.06
2023-04-18T17:50:46.819Z,102256.06
2023-04-18T17:53:17.669Z,102259.94
2023-04-18T17:55:52.369Z,102253.28
2023-04-18T17:58:22.317Z,102254.25
2023-04-18T18:00:52.183Z,102240.38
2023-04-18T18:03:23.028Z,102252.31
2023-04-18T18:05:55.103Z,102217.22
2023-04-18T18:08:25.930Z,102257.00
2023-04-18T18:10:58.434Z,102213.22
2023-04-18T18:13:28.306Z,102272.59
2023-04-18T18:15:59.310Z,102264.69
2023-04-18T18:18:33.022Z,102252.66
2023-04-18T18:21:02.762Z,102281.34
2023-04-18T18:23:32.585Z,102268.44
2023-04-18T18:26:06.768Z,102277.16
2023-04-18T18:28:36.873Z,102262.47
2023-04-18T18:31:07.047Z,102269.56
2023-04-18T18:33:37.037Z,102283.31
2023-04-18T18:36:07.536Z,102225.16
2023-04-18T18:38:37.277Z,102259.63
2023-04-18T18:41:09.656Z,102289.81
2023-04-18T18:43:39.403Z,102289.78
2023-04-18T18:46:09.188Z,102256.78
2023-04-18T18:48:39.763Z,102275.41
2023-04-18T18:51:09.845Z,102294.94
2023-04-18T18:53:40.625Z,102301.81
2023-04-18T18:56:13.194Z,102301.94
2023-04-18T18:58:43.867Z,102300.25
2023-04-18T19:01:14.225Z,102307.56
2023-04-18T19:03:44.062Z,102307.84
2023-04-18T19:06:14.038Z,102306.63
2023-04-18T19:08:43.894Z,102306.38
2023-04-18T19:11:16.440Z,102294.94
2023-04-18T19:13:46.438Z,102302.94
2023-04-18T19:16:16.434Z,102300.25
2023-04-18T19:18:47.491Z,102311.00
2023-04-18T19:21:17.236Z,102308.53
2023-04-18T19:23:47.005Z,102317.81
2023-04-18T19:26:19.434Z,102310.13
2023-04-18T19:28:49.181Z,102306.25
2023-04-18T19:31:18.950Z,102321.31
2023-04-18T19:33:48.832Z,102287.09
2023-04-18T19:36:19.246Z,102306.59
2023-04-18T19:38:48.984Z,102315.13
2023-04-18T19:41:21.886Z,102295.91
2023-04-18T19:43:51.752Z,102305.44
2023-04-18T19:46:21.597Z,102299.50
2023-04-18T19:48:51.551Z,102318.41
2023-04-18T19:51:21.532Z,102314.22
2023-04-18T19:53:51.545Z,102304.44
2023-04-18T19:56:24.198Z,102306.13
2023-04-18T19:58:54.196Z,102313.69
2023-04-18T20:01:25.002Z,102297.88
2023-04-18T20:03:57.668Z,102308.06
2023-04-18T20:06:27.967Z,102314.44
2023-04-18T20:08:58.043Z,102291.59
2023-04-18T20:11:30.410Z,102298.28
2023-04-18T20:14:00.192Z,102296.91
2023-04-18T20:16:30.726Z,102312.06
2023-04-18T20:19:01.834Z,102312.66
2023-04-18T20:21:31.598Z,102294.09
2023-04-18T20:24:01.399Z,102307.03
2023-04-18T20:26:34.188Z,102316.03
2023-04-18T20:29:04.037Z,102321.50
2023-04-18T20:31:33.790Z,102318.88
2023-04-18T20:34:03.525Z,102315.63
2023-04-18T20:36:34.573Z,102318.41
2023-04-18T20:39:05.998Z,102330.81
2023-04-18T20:41:38.704Z,102325.94
2023-04-18T20:44:10.234Z,102316.03
2023-04-18T20:46:40.082Z,102317.78
2023-04-18T20:49:09.886Z,102325.22
2023-04-18T20:51:39.910Z,102324.88
2023-04-18T20:54:09.835Z,102314.34
2023-04-18T20:56:42.159Z,102310.31
2023-04-18T20:59:12.098Z,102323.66
2023-04-18T21:01:42.141Z,102320.47
2023-04-18T21:04:12.101Z,102310.84
2023-04-18T21:06:41.943Z,102340.25
2023-04-18T21:09:11.729Z,102336.13
2023-04-18T21:11:44.146Z,102331.88
2023-04-18T21:14:14.069Z,102340.84
2023-04-18T21:16:44.181Z,102328.94
2023-04-18T21:19:14.021Z,102330.78
2023-04-18T21:21:43.793Z,102308.91
2023-04-18T21:24:13.763Z,102295.47
2023-04-18T21:26:46.421Z,102347.19
2023-04-18T21:29:16.331Z,102306.88
2023-04-18T21:31:46.815Z,102345.34
2023-04-18T21:34:16.904Z,102348.66
2023-04-18T21:36:47.031Z,102342.94
2023-04-18T21:39:16.993Z,102318.19
2023-04-18T21:41:49.908Z,102332.78
2023-04-18T21:44:20.331Z,102268.63
2023-04-18T21:46:50.326Z,102335.28
2023-04-18T21:49:20.395Z,102335.09
2023-04-18T21:51:51.080Z,102336.81
2023-04-18T21:54:20.841Z,102319.34
2023-04-18T21:56:53.229Z,102315.91
2023-04-18T21:59:23.004Z,102336.88
2023-04-18T22:01:52.782Z,102346.13
2023-04-18T22:04:26.184Z,102342.75
2023-04-18T22:06:57.310Z,102325.41
2023-04-18T22:09:27.093Z,102343.06
2023-04-18T22:11:59.706Z,102336.78
2023-04-18T22:14:29.413Z,102343.59
2023-04-18T22:16:59.683Z,102319.53
2023-04-18T22:19:31.510Z,102342.31
2023-04-18T22:22:01.966Z,102316.66
2023-04-18T22:24:31.913Z,102326.81
2023-04-18T22:27:04.642Z,102324.53
2023-04-18T22:29:34.660Z,102337.81
2023-04-18T22:32:04.688Z,102338.56
2023-04-18T22:34:34.703Z,102335.66
2023-04-18T22:37:04.450Z,102328.81
2023-04-18T22:39:34.190Z,102334.34
2023-04-18T22:42:06.791Z,102333.31
2023-04-18T22:44:36.548Z,102329.84
2023-04-18T22:47:06.492Z,102334.75
2023-04-18T22:49:40.497Z,102299.78
2023-04-18T22:52:10.868Z,102328.94
2023-04-18T22:54:41.775Z,102331.63
2023-04-18T22:57:14.214Z,102337.13
2023-04-18T22:59:43.997Z,102325.31
2023-04-18T23:02:14.390Z,102326.19
2023-04-18T23:04:46.206Z,102323.66
2023-04-18T23:07:16.199Z,102335.09
2023-04-18T23:09:46.033Z,102335.41
2023-04-18T23:12:18.385Z,102337.50
2023-04-18T23:14:48.505Z,102333.06
2023-04-18T23:17:18.421Z,102319.88
2023-04-18T23:19:48.186Z,102333.72
2023-04-18T23:22:17.981Z,102331.91
2023-04-18T23:24:47.710Z,102341.22
2023-04-18T23:27:20.109Z,102335.84
2023-04-18T23:29:50.525Z,102322.88
2023-04-18T23:32:20.273Z,102330.59
2023-04-18T23:34:50.043Z,102320.63
2023-04-18T23:37:19.825Z,102328.28
2023-04-18T23:39:49.634Z,102331.69
2023-04-18T23:42:21.984Z,102319.41
2023-04-18T23:44:52.706Z,102331.28
2023-04-18T23:47:22.513Z,102321.66
2023-04-18T23:49:52.265Z,102296.09
2023-04-18T23:52:22.025Z,102325.09
2023-04-18T23:54:51.972Z,102318.41
2023-04-18T23:57:24.306Z,102319.69
2023-04-18T23:59:54.079Z,102296.53
