createdAt,value
2023-02-11T00:01:05.594Z,126
2023-02-11T00:16:05.598Z,115
2023-02-11T00:31:06.074Z,108
2023-02-11T00:46:05.899Z,119
2023-02-11T01:01:04.668Z,94
2023-02-11T01:16:05.255Z,92
2023-02-11T01:31:05.669Z,88
2023-02-11T01:46:04.974Z,93
2023-02-11T02:01:05.553Z,85
2023-02-11T02:16:09.983Z,80
2023-02-11T02:31:05.720Z,74
2023-02-11T02:46:05.373Z,137
2023-02-11T03:01:05.120Z,93
2023-02-11T03:16:05.092Z,69
2023-02-11T03:31:05.427Z,70
2023-02-11T03:46:05.633Z,75
2023-02-11T04:01:05.531Z,72
2023-02-11T04:16:05.756Z,66
2023-02-11T04:31:05.828Z,73
2023-02-11T04:46:05.749Z,68
2023-02-11T05:01:05.862Z,66
2023-02-11T05:16:05.818Z,64
2023-02-11T05:31:05.830Z,60
2023-02-11T05:46:04.874Z,58
2023-02-11T06:01:04.780Z,89
2023-02-11T06:16:05.913Z,59
2023-02-11T06:31:05.766Z,59
2023-02-11T06:46:04.826Z,61
2023-02-11T07:01:05.402Z,57
2023-02-11T07:16:05.480Z,62
2023-02-11T07:31:05.750Z,58
2023-02-11T07:46:05.196Z,64
2023-02-11T08:01:04.761Z,63
2023-02-11T08:16:05.602Z,76
2023-02-11T08:31:05.722Z,69
2023-02-11T08:46:05.384Z,65
2023-02-11T09:01:05.402Z,64
2023-02-11T09:16:04.943Z,71
2023-02-11T09:31:05.436Z,72
2023-02-11T09:46:05.481Z,67
2023-02-11T10:01:05.275Z,70
2023-02-11T10:16:05.374Z,65
2023-02-11T10:31:04.912Z,60
2023-02-11T10:46:05.219Z,77
2023-02-11T11:01:24.931Z,63
2023-02-11T11:16:05.036Z,65
2023-02-11T11:31:05.350Z,62
2023-02-11T11:46:05.391Z,70
2023-02-11T12:01:05.185Z,74
2023-02-11T12:16:05.358Z,77
2023-02-11T12:31:05.518Z,106
2023-02-11T12:46:05.227Z,116
2023-02-11T13:01:05.565Z,93
2023-02-11T13:16:05.445Z,106
2023-02-11T13:31:05.546Z,104
2023-02-11T13:46:05.452Z,101
2023-02-11T14:01:05.525Z,107
2023-02-11T14:16:05.478Z,110
2023-02-11T14:31:05.592Z,120
2023-02-11T14:46:04.748Z,161
2023-02-11T15:01:05.446Z,173
2023-02-11T15:16:05.742Z,138
2023-02-11T15:31:05.145Z,122
2023-02-11T15:46:05.398Z,149
2023-02-11T16:01:05.082Z,169
2023-02-11T16:16:05.316Z,186
2023-02-11T16:31:05.747Z,220
2023-02-11T16:46:04.810Z,215
2023-02-11T17:01:05.168Z,239
2023-02-11T17:16:05.589Z,229
2023-02-11T17:31:05.831Z,262
2023-02-11T17:46:05.311Z,267
2023-02-11T18:01:04.753Z,210
2023-02-11T18:16:04.970Z,245
2023-02-11T18:31:05.218Z,236
2023-02-11T18:46:05.491Z,239
2023-02-11T19:01:05.542Z,235
2023-02-11T19:16:05.207Z,222
2023-02-11T19:31:05.728Z,231
2023-02-11T19:46:05.994Z,255
2023-02-11T20:01:04.948Z,235
2023-02-11T20:16:05.349Z,166
2023-02-11T20:31:05.686Z,116
2023-02-11T20:46:05.334Z,117
2023-02-11T21:01:05.265Z,116
2023-02-11T21:16:05.801Z,97
2023-02-11T21:31:05.692Z,149
2023-02-11T21:46:05.331Z,119
2023-02-11T22:01:05.888Z,106
2023-02-11T22:16:05.513Z,131
2023-02-11T22:31:04.871Z,111
2023-02-11T22:46:05.097Z,169
2023-02-11T23:01:05.099Z,137
2023-02-11T23:16:05.836Z,102
2023-02-11T23:31:05.428Z,92
2023-02-11T23:46:06.027Z,116
