createdAt,value
2018-04-12T00:02:14.483Z,7.73
2018-04-12T00:04:40.915Z,7.77
2018-04-12T00:07:07.347Z,8.33
2018-04-12T00:09:33.704Z,8.97
2018-04-12T00:14:34.249Z,9.03
2018-04-12T00:17:00.663Z,8.67
2018-04-12T00:19:28.547Z,7.90
2018-04-12T00:21:56.091Z,8.20
2018-04-12T00:24:22.581Z,7.33
2018-04-12T00:26:49.072Z,8.37
2018-04-12T00:29:15.533Z,7.87
2018-04-12T00:31:42.055Z,7.20
2018-04-12T00:34:08.570Z,8.73
2018-04-12T00:36:35.127Z,8.13
2018-04-12T00:39:01.818Z,8.93
2018-04-12T00:41:29.027Z,8.90
2018-04-12T00:43:56.185Z,8.53
2018-04-12T00:46:22.757Z,8.20
2018-04-12T00:48:49.230Z,8.27
2018-04-12T00:51:16.431Z,8.40
2018-04-12T00:53:55.307Z,8.03
2018-04-12T00:56:21.865Z,9.40
2018-04-12T00:58:48.492Z,7.43
2018-04-12T01:01:15.153Z,7.70
2018-04-12T01:03:41.756Z,8.87
2018-04-12T01:06:08.302Z,9.07
2018-04-12T01:08:35.062Z,7.83
2018-04-12T01:11:01.659Z,8.03
2018-04-12T01:13:29.910Z,9.57
2018-04-12T01:15:56.360Z,8.47
2018-04-12T01:18:22.830Z,8.10
2018-04-12T01:20:49.327Z,7.90
2018-04-12T01:23:16.468Z,9.70
2018-04-12T01:25:42.909Z,9.90
2018-04-12T01:28:09.399Z,8.87
2018-04-12T01:30:36.482Z,9.07
2018-04-12T01:33:14.940Z,8.00
2018-04-12T01:35:41.373Z,10.63
2018-04-12T01:38:07.740Z,9.70
2018-04-12T01:40:34.885Z,9.83
2018-04-12T01:43:02.000Z,9.60
2018-04-12T01:45:28.351Z,10.10
2018-04-12T01:47:54.779Z,9.43
2018-04-12T01:50:21.136Z,10.70
2018-04-12T01:52:47.521Z,11.50
2018-04-12T01:55:14.059Z,9.53
2018-04-12T01:57:40.427Z,9.87
2018-04-12T02:00:06.860Z,11.27
2018-04-12T02:02:33.175Z,11.70
2018-04-12T02:04:59.554Z,12.17
2018-04-12T02:07:26.728Z,11.60
2018-04-12T02:09:53.051Z,12.43
2018-04-12T02:12:19.405Z,10.10
2018-04-12T02:14:45.751Z,10.20
2018-04-12T02:17:12.131Z,12.20
2018-04-12T02:19:38.662Z,10.07
2018-04-12T02:22:05.173Z,10.60
2018-04-12T02:24:31.598Z,11.03
2018-04-12T02:26:58.067Z,10.17
2018-04-12T02:29:24.389Z,11.37
2018-04-12T02:31:50.735Z,10.37
2018-04-12T02:34:17.126Z,11.03
2018-04-12T02:36:43.862Z,11.60
2018-04-12T02:39:10.235Z,11.87
2018-04-12T02:41:37.757Z,11.00
2018-04-12T02:44:04.170Z,11.67
2018-04-12T02:46:31.356Z,11.87
2018-04-12T02:48:57.873Z,11.40
2018-04-12T02:51:24.320Z,11.63
2018-04-12T02:53:50.726Z,12.27
2018-04-12T02:56:17.906Z,13.00
2018-04-12T02:58:44.310Z,13.00
2018-04-12T03:01:10.817Z,13.10
2018-04-12T03:03:38.045Z,13.17
2018-04-12T03:06:04.418Z,13.43
2018-04-12T03:08:30.795Z,12.70
2018-04-12T03:10:58.284Z,13.63
2018-04-12T03:13:24.666Z,12.60
2018-04-12T03:15:51.418Z,14.20
2018-04-12T03:18:18.905Z,13.77
2018-04-12T03:20:45.269Z,15.53
2018-04-12T03:23:11.558Z,14.67
2018-04-12T03:25:38.309Z,13.93
2018-04-12T03:28:05.446Z,15.53
2018-04-12T03:30:33.347Z,14.07
2018-04-12T03:32:59.756Z,15.60
2018-04-12T03:35:26.110Z,14.00
2018-04-12T03:37:52.578Z,14.40
2018-04-12T03:40:19.692Z,14.23
2018-04-12T03:42:46.842Z,14.77
2018-04-12T03:45:13.178Z,14.00
2018-04-12T03:47:39.740Z,15.07
2018-04-12T03:50:07.241Z,14.57
2018-04-12T03:52:34.077Z,14.83
2018-04-12T03:55:00.520Z,15.70
2018-04-12T03:57:27.290Z,12.83
2018-04-12T03:59:54.203Z,15.00
2018-04-12T04:02:20.633Z,15.13
2018-04-12T04:04:46.983Z,14.43
2018-04-12T04:07:14.304Z,14.53
2018-04-12T04:09:41.879Z,15.57
2018-04-12T04:12:09.750Z,15.17
2018-04-12T04:14:41.155Z,15.53
2018-04-12T04:17:19.873Z,17.00
2018-04-12T04:19:59.567Z,15.13
2018-04-12T04:22:27.477Z,15.30
2018-04-12T04:24:53.842Z,15.73
2018-04-12T04:27:20.239Z,16.80
2018-04-12T04:29:47.068Z,16.00
2018-04-12T04:32:13.525Z,16.80
2018-04-12T04:34:40.341Z,16.90
2018-04-12T04:37:07.962Z,17.93
2018-04-12T04:39:36.052Z,18.07
2018-04-12T04:42:02.902Z,18.87
2018-04-12T04:44:29.398Z,18.50
2018-04-12T04:46:55.782Z,17.70
2018-04-12T04:49:22.612Z,18.33
2018-04-12T04:51:49.094Z,18.67
2018-04-12T04:54:15.564Z,17.97
2018-04-12T04:56:41.999Z,17.63
2018-04-12T04:59:09.340Z,19.10
2018-04-12T05:01:35.733Z,18.53
2018-04-12T05:04:02.083Z,18.23
2018-04-12T05:06:30.162Z,19.30
2018-04-12T05:08:57.346Z,17.60
2018-04-12T05:11:23.748Z,15.70
2018-04-12T05:13:51.892Z,18.73
2018-04-12T05:16:20.005Z,18.40
2018-04-12T05:18:46.803Z,17.70
2018-04-12T05:21:14.730Z,17.47
2018-04-12T05:23:41.878Z,17.23
2018-04-12T05:26:10.388Z,17.00
2018-04-12T05:28:36.793Z,15.03
2018-04-12T05:31:03.579Z,18.30
2018-04-12T05:33:30.688Z,17.63
2018-04-12T05:35:57.123Z,17.23
2018-04-12T05:38:23.448Z,17.50
2018-04-12T05:40:49.939Z,19.00
2018-04-12T05:43:17.587Z,18.00
2018-04-12T05:45:43.978Z,18.30
2018-04-12T05:48:10.677Z,17.33
2018-04-12T05:50:38.906Z,17.53
2018-04-12T05:53:06.014Z,16.73
2018-04-12T05:55:33.499Z,16.80
2018-04-12T05:57:59.861Z,18.30
2018-04-12T06:00:26.165Z,17.20
2018-04-12T06:02:54.251Z,16.40
2018-04-12T06:05:21.654Z,18.07
2018-04-12T06:07:48.098Z,16.23
2018-04-12T06:10:15.198Z,16.70
2018-04-12T06:12:41.819Z,16.93
2018-04-12T06:15:08.209Z,17.33
2018-04-12T06:17:34.645Z,17.07
2018-04-12T06:20:02.089Z,16.00
2018-04-12T06:22:30.007Z,17.43
2018-04-12T06:24:56.788Z,15.87
2018-04-12T06:27:25.017Z,15.57
2018-04-12T06:29:52.002Z,16.70
2018-04-12T06:32:19.464Z,15.33
2018-04-12T06:34:47.588Z,16.67
2018-04-12T06:37:16.019Z,18.17
2018-04-12T06:39:44.092Z,16.97
2018-04-12T06:42:12.946Z,18.93
2018-04-12T06:44:44.043Z,17.37
2018-04-12T06:47:10.944Z,16.73
2018-04-12T06:49:37.393Z,17.10
2018-04-12T06:52:03.992Z,18.20
2018-04-12T06:54:33.364Z,17.50
2018-04-12T06:57:06.362Z,16.63
2018-04-12T06:59:33.376Z,15.97
2018-04-12T07:02:01.536Z,17.00
2018-04-12T07:04:27.968Z,17.07
2018-04-12T07:06:55.252Z,16.43
2018-04-12T07:09:23.328Z,67.07
2018-04-12T07:11:50.222Z,22.40
2018-04-12T07:14:16.740Z,17.57
2018-04-12T07:16:44.380Z,17.73
2018-04-12T07:19:18.385Z,16.00
2018-04-12T07:21:47.323Z,13.97
2018-04-12T07:24:14.063Z,15.93
2018-04-12T07:26:40.544Z,15.90
2018-04-12T07:29:08.063Z,14.57
2018-04-12T07:31:34.640Z,16.70
2018-04-12T07:34:01.175Z,16.70
2018-04-12T07:36:28.333Z,17.17
2018-04-12T07:38:54.811Z,17.30
2018-04-12T07:41:21.248Z,17.50
2018-04-12T07:43:48.001Z,15.97
2018-04-12T07:46:15.579Z,16.50
2018-04-12T07:48:42.008Z,17.53
2018-04-12T07:51:08.641Z,16.23
2018-04-12T07:53:35.067Z,16.80
2018-04-12T07:56:01.616Z,16.37
2018-04-12T07:58:29.451Z,15.43
2018-04-12T08:00:56.249Z,15.57
2018-04-12T08:03:23.036Z,15.90
2018-04-12T08:05:49.430Z,16.93
2018-04-12T08:08:16.967Z,18.97
2018-04-12T08:10:43.421Z,16.30
2018-04-12T08:13:09.743Z,16.93
2018-04-12T08:15:37.647Z,18.40
2018-04-12T08:18:05.581Z,17.47
2018-04-12T08:20:32.839Z,15.37
2018-04-12T08:22:59.635Z,15.00
2018-04-12T08:25:26.973Z,16.77
2018-04-12T08:27:53.496Z,16.07
2018-04-12T08:30:20.335Z,18.20
2018-04-12T08:32:48.979Z,18.77
2018-04-12T08:35:16.946Z,18.53
2018-04-12T08:37:43.351Z,18.33
2018-04-12T08:40:11.012Z,17.10
2018-04-12T08:42:37.753Z,18.43
2018-04-12T08:45:05.721Z,16.63
2018-04-12T08:47:33.847Z,17.00
2018-04-12T08:50:00.701Z,16.17
2018-04-12T08:52:28.393Z,16.90
2018-04-12T08:54:55.393Z,15.77
2018-04-12T08:57:23.604Z,17.40
2018-04-12T08:59:50.392Z,16.17
2018-04-12T09:02:17.522Z,16.90
2018-04-12T09:04:43.901Z,15.37
2018-04-12T09:07:11.795Z,14.23
2018-04-12T09:09:38.226Z,16.47
2018-04-12T09:12:05.890Z,16.23
2018-04-12T09:14:32.683Z,15.03
2018-04-12T09:16:59.533Z,16.60
2018-04-12T09:19:27.663Z,16.80
2018-04-12T09:21:54.562Z,17.83
2018-04-12T09:24:21.331Z,15.30
2018-04-12T09:26:47.793Z,16.03
2018-04-12T09:29:14.258Z,15.33
2018-04-12T09:31:40.662Z,13.90
2018-04-12T09:34:08.792Z,15.97
2018-04-12T09:36:35.652Z,15.03
2018-04-12T09:39:02.280Z,14.37
2018-04-12T09:41:29.646Z,14.07
2018-04-12T09:43:56.180Z,15.00
2018-04-12T09:46:22.754Z,16.90
2018-04-12T09:48:49.960Z,14.80
2018-04-12T09:51:16.455Z,16.07
2018-04-12T09:53:43.502Z,14.67
2018-04-12T09:56:10.910Z,15.17
2018-04-12T09:58:37.673Z,14.73
2018-04-12T10:01:10.117Z,16.20
2018-04-12T10:03:37.350Z,16.00
2018-04-12T10:06:04.212Z,16.07
2018-04-12T10:08:32.212Z,17.10
2018-04-12T10:10:59.089Z,16.47
2018-04-12T10:13:25.478Z,16.30
2018-04-12T10:15:53.724Z,17.03
2018-04-12T10:18:20.541Z,17.93
2018-04-12T10:20:46.877Z,16.17
2018-04-12T10:23:13.254Z,16.90
2018-04-12T10:25:39.632Z,18.10
2018-04-12T10:28:06.018Z,14.60
2018-04-12T10:30:32.374Z,14.40
2018-04-12T10:32:59.615Z,16.30
2018-04-12T10:35:26.204Z,14.97
2018-04-12T10:37:54.314Z,17.30
2018-04-12T10:40:21.421Z,17.40
2018-04-12T10:42:47.817Z,15.43
2018-04-12T10:45:14.578Z,16.83
2018-04-12T10:47:40.963Z,15.87
2018-04-12T10:50:08.361Z,16.00
2018-04-12T10:52:35.852Z,15.30
2018-04-12T10:55:03.100Z,15.30
2018-04-12T10:57:29.905Z,15.67
2018-04-12T10:59:56.397Z,17.00
2018-04-12T11:02:23.262Z,15.80
2018-04-12T11:04:50.201Z,15.30
2018-04-12T11:07:16.680Z,16.33
2018-04-12T11:09:43.042Z,16.00
2018-04-12T11:12:09.815Z,16.00
2018-04-12T11:14:36.339Z,15.13
2018-04-12T11:17:04.216Z,14.07
2018-04-12T11:19:30.575Z,15.27
2018-04-12T11:21:58.754Z,15.90
2018-04-12T11:24:25.969Z,17.43
2018-04-12T11:26:53.813Z,17.73
2018-04-12T11:29:21.882Z,15.97
2018-04-12T11:31:48.250Z,15.47
2018-04-12T11:34:16.320Z,13.87
2018-04-12T11:36:44.458Z,13.33
2018-04-12T11:39:11.628Z,15.40
2018-04-12T11:41:38.806Z,15.73
2018-04-12T11:44:05.223Z,15.50
2018-04-12T11:46:31.657Z,15.87
2018-04-12T11:48:58.596Z,15.90
2018-04-12T11:51:25.012Z,13.77
2018-04-12T11:53:51.878Z,17.40
2018-04-12T11:56:19.458Z,15.93
2018-04-12T11:58:46.034Z,15.63
2018-04-12T12:01:12.869Z,13.50
2018-04-12T12:03:40.095Z,14.63
2018-04-12T12:06:07.367Z,17.33
2018-04-12T12:08:33.864Z,16.83
2018-04-12T12:11:01.363Z,15.67
2018-04-12T12:13:28.924Z,17.30
2018-04-12T12:15:56.140Z,16.60
2018-04-12T12:18:22.744Z,15.60
2018-04-12T12:20:49.991Z,16.63
2018-04-12T12:23:18.035Z,16.77
2018-04-12T12:25:45.118Z,16.17
2018-04-12T12:28:11.892Z,14.40
2018-04-12T12:30:40.128Z,15.13
2018-04-12T12:33:07.694Z,14.10
2018-04-12T12:35:34.089Z,16.33
2018-04-12T12:38:00.523Z,16.10
2018-04-12T12:40:26.991Z,17.03
2018-04-12T12:42:53.386Z,17.97
2018-04-12T12:45:20.204Z,16.20
2018-04-12T12:47:48.275Z,16.50
2018-04-12T12:50:16.100Z,15.80
2018-04-12T12:52:43.522Z,15.83
2018-04-12T12:55:10.810Z,18.10
2018-04-12T12:57:38.027Z,16.27
2018-04-12T13:00:05.668Z,15.30
2018-04-12T13:02:32.514Z,16.80
2018-04-12T13:04:59.094Z,16.00
2018-04-12T13:07:25.638Z,16.10
2018-04-12T13:09:52.084Z,15.77
2018-04-12T13:12:20.042Z,16.23
2018-04-12T13:14:46.839Z,16.17
2018-04-12T13:17:14.918Z,16.30
2018-04-12T13:19:41.406Z,16.00
2018-04-12T13:22:09.252Z,16.30
2018-04-12T13:24:36.487Z,16.70
2018-04-12T13:27:03.355Z,16.10
2018-04-12T13:29:31.171Z,17.47
2018-04-12T13:31:59.373Z,18.17
2018-04-12T13:34:26.030Z,18.03
2018-04-12T13:36:53.408Z,16.57
2018-04-12T13:39:20.870Z,16.97
2018-04-12T13:41:50.840Z,19.10
2018-04-12T13:44:19.115Z,17.90
2018-04-12T13:46:46.310Z,18.00
2018-04-12T13:49:15.035Z,19.10
2018-04-12T13:51:42.465Z,17.20
2018-04-12T13:54:10.100Z,17.13
2018-04-12T13:56:36.869Z,18.63
2018-04-12T13:59:05.042Z,17.30
2018-04-12T14:01:35.274Z,17.17
2018-04-12T14:04:03.768Z,15.83
2018-04-12T14:06:32.404Z,15.30
2018-04-12T14:09:01.834Z,16.17
2018-04-12T14:11:31.660Z,16.50
2018-04-12T14:14:00.047Z,17.53
2018-04-12T14:16:28.053Z,16.27
2018-04-12T14:21:28.467Z,16.30
2018-04-12T14:23:58.257Z,15.73
2018-04-12T14:26:27.651Z,14.57
2018-04-12T14:28:56.239Z,15.27
2018-04-12T14:31:26.949Z,16.30
2018-04-12T14:34:01.827Z,15.43
2018-04-12T14:36:31.488Z,15.40
2018-04-12T14:39:00.122Z,14.30
2018-04-12T14:41:28.958Z,15.60
2018-04-12T14:43:56.682Z,15.90
2018-04-12T14:46:24.747Z,15.57
2018-04-12T14:48:55.259Z,15.37
2018-04-12T14:51:22.179Z,14.83
2018-04-12T14:53:48.806Z,15.43
2018-04-12T14:56:17.380Z,15.90
2018-04-12T14:58:44.901Z,14.80
2018-04-12T15:01:11.308Z,14.70
2018-04-12T15:03:42.926Z,15.40
2018-04-12T15:06:09.576Z,15.67
2018-04-12T15:08:37.303Z,15.03
2018-04-12T15:11:04.074Z,13.80
2018-04-12T15:13:30.953Z,14.20
2018-04-12T15:15:59.231Z,15.67
2018-04-12T15:18:26.443Z,14.87
2018-04-12T15:20:54.671Z,13.63
2018-04-12T15:23:23.849Z,16.30
2018-04-12T15:25:51.043Z,14.50
2018-04-12T15:28:18.277Z,15.10
2018-04-12T15:30:45.513Z,15.00
2018-04-12T15:33:12.471Z,15.50
2018-04-12T15:35:39.836Z,15.13
2018-04-12T15:38:06.628Z,14.40
2018-04-12T15:40:33.176Z,13.13
2018-04-12T15:42:59.659Z,13.80
2018-04-12T15:45:26.217Z,13.77
2018-04-12T15:47:52.957Z,12.43
2018-04-12T15:50:19.709Z,13.90
2018-04-12T15:52:46.213Z,14.30
2018-04-12T15:55:12.630Z,12.13
2018-04-12T15:57:40.287Z,14.00
2018-04-12T16:00:09.757Z,12.30
2018-04-12T16:02:38.315Z,14.03
2018-04-12T16:05:05.120Z,12.77
2018-04-12T16:07:33.759Z,11.90
2018-04-12T16:10:02.385Z,13.10
2018-04-12T16:12:30.855Z,13.60
2018-04-12T16:14:59.050Z,12.13
2018-04-12T16:17:25.600Z,12.83
2018-04-12T16:19:53.305Z,13.87
2018-04-12T16:22:20.093Z,13.70
2018-04-12T16:24:48.325Z,12.23
2018-04-12T16:27:14.738Z,12.50
2018-04-12T16:29:41.592Z,13.83
2018-04-12T16:32:09.140Z,11.97
2018-04-12T16:34:36.122Z,11.50
2018-04-12T16:37:03.048Z,11.70
2018-04-12T16:39:32.202Z,12.40
2018-04-12T16:42:03.680Z,13.23
2018-04-12T16:44:32.398Z,13.70
2018-04-12T16:46:59.004Z,12.70
2018-04-12T16:49:25.579Z,12.17
2018-04-12T16:51:53.680Z,12.40
2018-04-12T16:54:23.227Z,12.70
2018-04-12T16:56:51.520Z,12.90
2018-04-12T16:59:18.754Z,11.90
2018-04-12T17:01:45.547Z,12.83
2018-04-12T17:04:12.263Z,13.20
2018-04-12T17:06:39.032Z,11.53
2018-04-12T17:09:06.076Z,12.27
2018-04-12T17:11:34.505Z,13.67
2018-04-12T17:14:02.469Z,12.30
2018-04-12T17:16:29.217Z,13.30
2018-04-12T17:18:57.231Z,13.97
2018-04-12T17:21:28.436Z,13.50
2018-04-12T17:23:57.895Z,13.20
2018-04-12T17:26:24.473Z,13.67
2018-04-12T17:28:52.093Z,12.20
2018-04-12T17:31:22.874Z,12.50
2018-04-12T17:33:49.363Z,13.07
2018-04-12T17:36:17.472Z,12.67
2018-04-12T17:41:17.952Z,14.23
2018-04-12T17:43:45.277Z,14.00
2018-04-12T17:46:13.234Z,12.77
2018-04-12T17:48:41.652Z,11.93
2018-04-12T17:51:09.022Z,14.10
2018-04-12T17:53:37.795Z,12.33
2018-04-12T17:56:05.472Z,13.60
2018-04-12T17:58:32.203Z,14.13
2018-04-12T18:00:59.026Z,11.50
2018-04-12T18:03:28.024Z,12.40
2018-04-12T18:06:00.279Z,13.67
2018-04-12T18:08:28.381Z,14.13
2018-04-12T18:10:55.083Z,13.53
2018-04-12T18:13:23.130Z,13.10
2018-04-12T18:15:51.712Z,12.70
2018-04-12T18:18:27.994Z,12.97
2018-04-12T18:20:56.071Z,13.93
2018-04-12T18:23:23.543Z,12.97
2018-04-12T18:25:50.276Z,13.07
2018-04-12T18:28:18.255Z,14.87
2018-04-12T18:30:47.056Z,13.00
2018-04-12T18:33:21.912Z,13.57
2018-04-12T18:40:57.800Z,13.53
2018-04-12T18:43:25.999Z,12.70
2018-04-12T18:45:52.503Z,13.93
2018-04-12T18:48:19.682Z,13.30
2018-04-12T18:50:46.402Z,14.20
2018-04-12T18:53:13.093Z,13.27
2018-04-12T18:55:40.303Z,14.03
2018-04-12T19:00:53.250Z,12.67
2018-04-12T19:03:20.997Z,15.57
2018-04-12T19:05:50.729Z,13.70
2018-04-12T19:08:17.201Z,12.97
2018-04-12T19:10:47.664Z,14.70
2018-04-12T19:13:14.467Z,13.67
2018-04-12T19:15:40.964Z,14.13
2018-04-12T19:18:07.765Z,14.50
2018-04-12T19:20:35.614Z,14.20
2018-04-12T19:23:03.597Z,14.27
2018-04-12T19:25:31.380Z,14.40
2018-04-12T19:28:00.764Z,14.73
2018-04-12T19:30:27.922Z,14.20
2018-04-12T19:32:54.468Z,14.63
2018-04-12T19:35:22.047Z,13.73
2018-04-12T19:37:57.196Z,15.20
2018-04-12T19:40:24.057Z,14.70
2018-04-12T19:42:50.574Z,13.93
2018-04-12T19:45:18.000Z,13.00
2018-04-12T19:47:45.628Z,14.63
2018-04-12T19:50:14.796Z,15.63
2018-04-12T19:52:42.085Z,15.27
2018-04-12T19:55:10.194Z,15.03
2018-04-12T19:57:37.110Z,14.77
2018-04-12T20:00:04.370Z,14.73
2018-04-12T20:02:32.457Z,15.47
2018-04-12T20:04:59.087Z,16.73
2018-04-12T20:07:26.537Z,14.67
2018-04-12T20:09:52.973Z,18.13
2018-04-12T20:12:20.983Z,15.17
2018-04-12T20:14:49.499Z,16.87
2018-04-12T20:20:01.715Z,15.77
2018-04-12T20:22:28.472Z,16.10
2018-04-12T20:24:55.347Z,14.80
2018-04-12T20:27:21.722Z,16.43
2018-04-12T20:29:48.200Z,16.20
2018-04-12T20:32:16.689Z,17.33
2018-04-12T20:34:45.707Z,16.13
2018-04-12T20:37:14.561Z,15.97
2018-04-12T20:39:41.502Z,18.63
2018-04-12T20:42:09.289Z,18.00
2018-04-12T20:44:35.852Z,17.53
2018-04-12T20:47:03.495Z,16.77
2018-04-12T20:49:30.787Z,17.73
2018-04-12T20:51:57.156Z,17.57
2018-04-12T20:54:23.557Z,18.17
2018-04-12T20:56:50.069Z,16.80
2018-04-12T20:59:16.889Z,17.53
2018-04-12T21:01:44.565Z,18.80
2018-04-12T21:04:11.167Z,17.70
2018-04-12T21:06:37.630Z,17.90
2018-04-12T21:09:04.933Z,17.43
2018-04-12T21:11:31.647Z,18.40
2018-04-12T21:13:58.465Z,19.30
2018-04-12T21:16:25.277Z,18.43
2018-04-12T21:18:52.078Z,18.13
2018-04-12T21:21:20.205Z,17.17
2018-04-12T21:23:46.701Z,17.33
2018-04-12T21:26:13.128Z,17.67
2018-04-12T21:28:39.648Z,17.00
2018-04-12T21:31:06.122Z,17.13
2018-04-12T21:33:32.569Z,18.90
2018-04-12T21:35:58.996Z,18.30
2018-04-12T21:38:26.138Z,17.10
2018-04-12T21:40:53.364Z,16.20
2018-04-12T21:43:19.924Z,16.67
2018-04-12T21:45:46.660Z,19.97
2018-04-12T21:48:14.232Z,17.70
2018-04-12T21:50:40.583Z,19.30
2018-04-12T21:53:06.900Z,17.03
2018-04-12T21:55:33.455Z,18.50
2018-04-12T21:57:59.860Z,18.67
2018-04-12T22:00:26.288Z,17.97
2018-04-12T22:02:53.963Z,18.80
2018-04-12T22:05:21.188Z,17.10
2018-04-12T22:07:48.439Z,18.47
2018-04-12T22:10:15.079Z,16.87
2018-04-12T22:12:44.693Z,17.13
2018-04-12T22:15:11.591Z,18.20
2018-04-12T22:17:38.369Z,17.57
2018-04-12T22:20:04.941Z,18.13
2018-04-12T22:22:31.560Z,17.97
2018-04-12T22:24:58.201Z,18.10
2018-04-12T22:27:24.767Z,16.17
2018-04-12T22:29:51.288Z,18.60
2018-04-12T22:32:18.589Z,18.90
2018-04-12T22:34:45.036Z,19.20
2018-04-12T22:37:11.671Z,19.33
2018-04-12T22:39:38.143Z,18.00
2018-04-12T22:42:04.653Z,19.30
2018-04-12T22:44:31.147Z,18.60
2018-04-12T22:46:57.623Z,18.93
2018-04-12T22:49:25.429Z,19.30
2018-04-12T22:51:52.110Z,19.30
2018-04-12T22:54:18.640Z,20.00
2018-04-12T22:56:45.508Z,18.57
2018-04-12T22:59:12.617Z,18.70
2018-04-12T23:01:39.765Z,19.17
2018-04-12T23:04:06.178Z,19.83
2018-04-12T23:06:33.005Z,19.43
2018-04-12T23:08:59.919Z,18.70
2018-04-12T23:11:26.353Z,20.30
2018-04-12T23:13:53.977Z,18.57
2018-04-12T23:16:20.455Z,19.50
2018-04-12T23:18:47.945Z,18.20
2018-04-12T23:21:15.590Z,21.27
2018-04-12T23:23:44.784Z,19.60
2018-04-12T23:26:11.564Z,19.63
2018-04-12T23:28:38.816Z,20.80
2018-04-12T23:31:05.635Z,19.50
2018-04-12T23:33:32.668Z,18.73
2018-04-12T23:35:59.068Z,19.67
2018-04-12T23:38:25.445Z,19.70
2018-04-12T23:40:52.038Z,18.53
2018-04-12T23:43:19.043Z,20.10
2018-04-12T23:45:45.454Z,18.10
2018-04-12T23:48:12.687Z,19.30
2018-04-12T23:50:39.121Z,17.87
2018-04-12T23:53:05.685Z,20.90
2018-04-12T23:55:33.104Z,20.03
2018-04-12T23:58:03.192Z,21.23
