createdAt,value
2022-09-30T00:01:11.717Z,27.33
2022-09-30T00:03:38.426Z,27.08
2022-09-30T00:06:08.734Z,26.73
2022-09-30T00:08:37.213Z,26.23
2022-09-30T00:11:09.557Z,27.13
2022-09-30T00:13:38.069Z,25.75
2022-09-30T00:16:05.364Z,25.48
2022-09-30T00:18:32.335Z,26.38
2022-09-30T00:20:59.700Z,25.67
2022-09-30T00:23:26.512Z,25.52
2022-09-30T00:25:59.148Z,24.90
2022-09-30T00:28:26.510Z,24.58
2022-09-30T00:30:53.916Z,24.02
2022-09-30T00:33:21.018Z,23.50
2022-09-30T00:35:47.795Z,24.60
2022-09-30T00:38:14.538Z,23.52
2022-09-30T00:40:41.753Z,23.10
2022-09-30T00:43:17.395Z,22.40
2022-09-30T00:45:56.987Z,21.65
2022-09-30T00:48:33.100Z,21.92
2022-09-30T00:51:01.408Z,22.02
2022-09-30T00:53:31.295Z,21.05
2022-09-30T00:55:59.984Z,22.10
2022-09-30T00:58:46.029Z,21.05
2022-09-30T01:01:14.159Z,21.65
2022-09-30T01:06:23.052Z,21.25
2022-09-30T01:08:50.047Z,20.73
2022-09-30T01:11:17.569Z,20.92
2022-09-30T01:13:49.007Z,19.65
2022-09-30T01:16:28.333Z,20.52
2022-09-30T01:19:29.050Z,19.67
2022-09-30T01:22:24.291Z,19.70
2022-09-30T01:25:34.737Z,19.05
2022-09-30T01:28:20.160Z,19.73
2022-09-30T01:31:14.293Z,19.05
2022-09-30T01:34:06.777Z,18.45
2022-09-30T01:37:04.502Z,19.42
2022-09-30T01:39:40.755Z,17.98
2022-09-30T01:42:39.022Z,17.80
2022-09-30T01:45:09.881Z,17.70
2022-09-30T01:47:43.680Z,17.27
2022-09-30T01:50:20.531Z,17.13
2022-09-30T01:53:12.056Z,17.20
2022-09-30T01:55:56.037Z,16.50
2022-09-30T01:58:39.401Z,16.45
2022-09-30T02:01:10.596Z,16.40
2022-09-30T02:03:48.990Z,16.60
2022-09-30T02:06:21.897Z,16.17
2022-09-30T02:11:39.000Z,15.48
2022-09-30T02:14:16.741Z,15.80
2022-09-30T02:16:48.267Z,15.40
2022-09-30T02:19:24.301Z,15.77
2022-09-30T02:22:15.554Z,15.73
2022-09-30T02:24:44.726Z,15.93
2022-09-30T02:27:18.352Z,15.48
2022-09-30T02:29:51.867Z,15.02
2022-09-30T02:32:25.155Z,14.63
2022-09-30T02:34:56.870Z,15.27
2022-09-30T02:37:36.728Z,13.57
2022-09-30T02:40:10.303Z,14.07
2022-09-30T02:42:37.778Z,13.90
2022-09-30T02:45:10.816Z,13.32
2022-09-30T02:47:46.424Z,13.15
2022-09-30T02:50:25.160Z,13.43
2022-09-30T02:52:52.112Z,13.80
2022-09-30T02:55:30.716Z,14.02
2022-09-30T02:58:08.929Z,12.63
2022-09-30T03:00:35.681Z,12.70
2022-09-30T03:03:10.679Z,12.63
2022-09-30T03:05:37.465Z,12.43
2022-09-30T03:08:04.389Z,13.00
2022-09-30T03:10:31.397Z,12.95
2022-09-30T03:13:15.565Z,12.43
2022-09-30T03:16:14.171Z,11.60
2022-09-30T03:18:47.146Z,11.70
2022-09-30T03:21:23.157Z,12.05
2022-09-30T03:24:04.743Z,12.30
2022-09-30T03:26:51.157Z,11.80
2022-09-30T03:29:47.543Z,11.05
2022-09-30T03:32:33.820Z,11.68
2022-09-30T03:35:21.231Z,11.27
2022-09-30T03:38:10.499Z,11.50
2022-09-30T03:40:58.898Z,11.80
2022-09-30T03:43:37.513Z,10.60
2022-09-30T03:46:18.964Z,10.80
2022-09-30T03:48:47.872Z,10.90
2022-09-30T03:51:15.251Z,9.97
2022-09-30T03:53:43.087Z,10.88
2022-09-30T03:56:09.925Z,10.70
2022-09-30T03:58:42.943Z,10.38
2022-09-30T04:01:16.240Z,10.65
2022-09-30T04:03:43.238Z,10.27
2022-09-30T04:06:12.747Z,10.20
2022-09-30T04:08:39.458Z,10.43
2022-09-30T04:11:06.400Z,9.95
2022-09-30T04:13:33.121Z,9.55
2022-09-30T04:15:59.994Z,9.88
2022-09-30T04:18:26.778Z,10.25
2022-09-30T04:20:53.733Z,9.65
2022-09-30T04:23:20.511Z,9.32
2022-09-30T04:25:53.264Z,9.55
2022-09-30T04:28:20.034Z,9.20
2022-09-30T04:30:46.935Z,9.63
2022-09-30T04:33:13.726Z,9.30
2022-09-30T04:35:40.415Z,9.32
2022-09-30T04:38:07.440Z,8.27
2022-09-30T04:40:38.344Z,9.15
2022-09-30T04:43:06.112Z,9.05
2022-09-30T04:45:32.873Z,8.70
2022-09-30T04:47:59.619Z,8.35
2022-09-30T04:50:26.348Z,8.90
2022-09-30T04:52:53.076Z,9.15
2022-09-30T04:55:19.862Z,8.20
2022-09-30T04:57:46.695Z,8.50
2022-09-30T05:00:13.685Z,8.35
2022-09-30T05:02:43.719Z,7.82
2022-09-30T05:05:10.491Z,8.43
2022-09-30T05:07:37.227Z,7.60
2022-09-30T05:10:04.274Z,8.07
2022-09-30T05:12:31.987Z,7.95
2022-09-30T05:14:58.733Z,7.72
2022-09-30T05:17:25.496Z,7.93
2022-09-30T05:19:52.278Z,7.80
2022-09-30T05:22:18.968Z,7.82
2022-09-30T05:24:45.685Z,7.80
2022-09-30T05:27:12.424Z,7.63
2022-09-30T05:29:39.144Z,7.40
2022-09-30T05:32:07.768Z,7.45
2022-09-30T05:34:34.500Z,6.95
2022-09-30T05:37:01.383Z,6.68
2022-09-30T05:39:29.457Z,8.00
2022-09-30T05:41:59.512Z,7.43
2022-09-30T05:44:26.285Z,7.45
2022-09-30T05:46:53.205Z,6.45
2022-09-30T05:49:19.980Z,7.00
2022-09-30T05:51:46.706Z,6.70
2022-09-30T05:54:14.031Z,6.97
2022-09-30T05:56:40.841Z,6.90
2022-09-30T05:59:07.772Z,7.00
2022-09-30T06:04:01.853Z,6.93
2022-09-30T06:06:30.171Z,7.00
2022-09-30T06:08:56.983Z,6.72
2022-09-30T06:11:24.973Z,6.70
2022-09-30T06:13:52.348Z,7.07
2022-09-30T06:16:19.464Z,6.25
2022-09-30T06:18:46.252Z,6.30
2022-09-30T06:21:15.369Z,6.13
2022-09-30T06:23:43.161Z,6.50
2022-09-30T06:26:11.842Z,6.30
2022-09-30T06:28:39.000Z,6.35
2022-09-30T06:31:06.663Z,6.10
2022-09-30T06:33:33.851Z,6.78
2022-09-30T06:36:04.367Z,6.68
2022-09-30T06:38:32.284Z,5.90
2022-09-30T06:41:00.115Z,6.47
2022-09-30T06:43:26.918Z,5.80
2022-09-30T06:45:57.248Z,6.20
2022-09-30T06:48:37.678Z,5.30
2022-09-30T06:51:05.151Z,5.97
2022-09-30T06:53:31.914Z,6.35
2022-09-30T06:55:58.888Z,6.40
2022-09-30T06:58:25.940Z,19.13
2022-09-30T07:01:04.427Z,26.83
2022-09-30T07:03:34.291Z,23.33
2022-09-30T07:06:02.940Z,22.20
2022-09-30T07:08:31.952Z,17.25
2022-09-30T07:10:59.910Z,16.45
2022-09-30T07:13:27.053Z,13.95
2022-09-30T07:15:54.735Z,15.20
2022-09-30T07:18:22.607Z,12.95
2022-09-30T07:20:52.861Z,13.15
2022-09-30T07:23:23.285Z,12.60
2022-09-30T07:25:56.717Z,11.80
2022-09-30T07:28:28.036Z,11.95
2022-09-30T07:31:13.555Z,11.98
2022-09-30T07:33:45.445Z,11.90
2022-09-30T07:36:14.035Z,12.30
2022-09-30T07:38:42.078Z,11.00
2022-09-30T07:43:46.888Z,10.60
2022-09-30T07:46:17.401Z,11.77
2022-09-30T07:48:45.324Z,10.65
2022-09-30T07:51:15.251Z,9.52
2022-09-30T07:53:44.592Z,9.43
2022-09-30T07:56:11.744Z,11.50
2022-09-30T07:58:39.145Z,13.48
2022-09-30T08:01:09.207Z,10.80
2022-09-30T08:03:41.941Z,15.02
2022-09-30T08:06:17.644Z,9.00
2022-09-30T08:08:45.660Z,11.75
2022-09-30T08:11:14.443Z,10.13
2022-09-30T08:13:41.904Z,17.43
2022-09-30T08:16:09.057Z,27.83
2022-09-30T08:18:35.911Z,24.25
2022-09-30T08:21:04.827Z,20.10
2022-09-30T08:23:31.926Z,20.10
2022-09-30T08:26:10.114Z,19.30
2022-09-30T08:28:38.352Z,26.98
2022-09-30T08:31:10.780Z,17.23
2022-09-30T08:33:38.363Z,15.40
2022-09-30T08:36:05.879Z,18.50
2022-09-30T08:38:33.004Z,15.00
2022-09-30T08:41:08.596Z,21.98
2022-09-30T08:43:49.733Z,19.13
2022-09-30T08:46:31.748Z,18.42
2022-09-30T08:49:20.214Z,18.65
2022-09-30T08:51:48.253Z,20.55
2022-09-30T08:54:18.392Z,19.85
2022-09-30T08:56:46.172Z,20.85
2022-09-30T08:59:26.792Z,20.50
2022-09-30T09:02:23.354Z,20.88
2022-09-30T09:04:52.517Z,19.58
2022-09-30T09:07:33.971Z,21.55
2022-09-30T09:10:31.901Z,22.48
2022-09-30T09:13:29.407Z,22.00
2022-09-30T09:16:11.094Z,18.63
2022-09-30T09:18:40.078Z,23.90
2022-09-30T09:21:25.203Z,21.25
2022-09-30T09:23:54.124Z,23.65
2022-09-30T09:26:20.942Z,24.00
2022-09-30T09:29:06.420Z,22.45
2022-09-30T09:31:33.380Z,23.45
2022-09-30T09:34:07.547Z,19.40
2022-09-30T09:36:55.565Z,28.27
2022-09-30T09:39:40.287Z,22.00
2022-09-30T09:42:26.735Z,31.05
2022-09-30T09:44:56.791Z,28.88
2022-09-30T09:47:23.539Z,21.08
2022-09-30T09:49:58.267Z,24.83
2022-09-30T09:52:46.449Z,20.23
2022-09-30T09:55:13.906Z,22.88
2022-09-30T09:57:41.630Z,27.50
2022-09-30T10:00:29.631Z,18.23
2022-09-30T10:03:10.850Z,21.65
2022-09-30T10:05:40.997Z,21.98
2022-09-30T10:08:17.869Z,22.23
2022-09-30T10:10:54.652Z,18.55
2022-09-30T10:13:24.894Z,18.33
2022-09-30T10:15:56.845Z,17.42
2022-09-30T10:18:37.248Z,20.92
2022-09-30T10:21:24.477Z,16.45
2022-09-30T10:23:51.405Z,15.85
2022-09-30T10:26:20.334Z,16.33
2022-09-30T10:29:01.747Z,17.30
2022-09-30T10:31:38.125Z,15.80
2022-09-30T10:34:31.880Z,16.20
2022-09-30T10:40:01.443Z,14.82
2022-09-30T10:42:31.029Z,16.75
2022-09-30T10:45:02.217Z,13.52
2022-09-30T10:47:34.101Z,14.38
2022-09-30T10:50:07.111Z,12.73
2022-09-30T10:52:39.713Z,13.63
2022-09-30T10:55:29.208Z,12.98
2022-09-30T10:57:59.140Z,13.57
2022-09-30T11:00:27.726Z,12.13
2022-09-30T11:03:02.191Z,12.25
2022-09-30T11:05:35.896Z,12.02
2022-09-30T11:08:14.789Z,12.50
2022-09-30T11:11:10.381Z,13.38
2022-09-30T11:13:42.654Z,11.07
2022-09-30T11:16:09.383Z,11.25
2022-09-30T11:18:38.774Z,12.98
2022-09-30T11:21:12.956Z,18.13
2022-09-30T11:24:03.694Z,16.05
2022-09-30T11:26:54.812Z,12.82
2022-09-30T11:29:33.569Z,11.05
2022-09-30T11:32:08.952Z,11.87
2022-09-30T11:34:43.143Z,10.60
2022-09-30T11:37:38.461Z,12.20
2022-09-30T11:40:23.337Z,11.30
2022-09-30T11:42:56.259Z,12.10
2022-09-30T11:45:50.882Z,9.93
2022-09-30T11:48:45.264Z,11.00
2022-09-30T11:51:30.476Z,11.43
2022-09-30T11:54:20.263Z,10.82
2022-09-30T11:57:07.273Z,8.80
2022-09-30T11:59:43.957Z,10.35
2022-09-30T12:02:40.263Z,9.40
2022-09-30T12:05:47.661Z,8.00
2022-09-30T12:08:22.622Z,9.93
2022-09-30T12:10:59.317Z,16.23
2022-09-30T12:13:34.016Z,12.55
2022-09-30T12:16:05.071Z,10.70
2022-09-30T12:18:41.682Z,10.15
2022-09-30T12:21:24.637Z,9.35
2022-09-30T12:24:15.129Z,9.80
2022-09-30T12:26:42.036Z,7.72
2022-09-30T12:29:48.433Z,9.27
2022-09-30T12:32:16.230Z,8.63
2022-09-30T12:34:51.622Z,8.93
2022-09-30T12:37:33.486Z,7.03
2022-09-30T12:40:39.399Z,8.30
2022-09-30T12:43:28.639Z,7.90
2022-09-30T12:46:45.928Z,7.97
2022-09-30T12:49:19.293Z,8.38
2022-09-30T12:51:50.409Z,9.02
2022-09-30T12:54:40.631Z,7.43
2022-09-30T13:00:17.169Z,8.82
2022-09-30T13:02:47.615Z,7.25
2022-09-30T13:05:32.503Z,8.32
2022-09-30T13:08:05.166Z,6.45
2022-09-30T13:10:33.926Z,6.55
2022-09-30T13:13:23.863Z,6.23
2022-09-30T13:15:52.216Z,8.40
2022-09-30T13:18:27.200Z,7.05
2022-09-30T13:21:08.163Z,6.28
2022-09-30T13:23:43.777Z,5.93
2022-09-30T13:26:23.226Z,8.48
2022-09-30T13:29:12.772Z,7.40
2022-09-30T13:31:45.723Z,8.52
2022-09-30T13:34:15.181Z,8.30
2022-09-30T13:36:56.816Z,6.30
2022-09-30T13:39:26.537Z,7.93
2022-09-30T13:42:16.205Z,8.00
2022-09-30T13:47:34.270Z,12.32
2022-09-30T13:50:14.390Z,8.13
2022-09-30T13:52:44.777Z,5.88
2022-09-30T13:55:19.639Z,6.50
2022-09-30T13:58:23.515Z,6.28
2022-09-30T14:01:05.312Z,6.80
2022-09-30T14:07:26.138Z,8.00
2022-09-30T14:10:14.094Z,4.72
2022-09-30T14:13:02.725Z,5.95
2022-09-30T14:15:46.991Z,5.57
2022-09-30T14:18:43.280Z,4.82
2022-09-30T14:21:27.201Z,5.60
2022-09-30T14:24:11.674Z,6.10
2022-09-30T14:27:08.282Z,7.32
2022-09-30T14:29:53.888Z,7.05
2022-09-30T14:32:26.534Z,5.82
2022-09-30T14:34:53.555Z,5.30
2022-09-30T14:37:31.963Z,6.20
2022-09-30T14:39:59.388Z,7.18
2022-09-30T14:42:47.290Z,7.68
2022-09-30T14:45:26.120Z,5.47
2022-09-30T14:50:28.653Z,5.22
2022-09-30T14:55:35.556Z,6.55
2022-09-30T14:58:32.086Z,5.95
2022-09-30T15:01:01.479Z,5.95
2022-09-30T15:03:28.890Z,5.40
2022-09-30T15:05:57.085Z,7.43
2022-09-30T15:08:23.935Z,5.35
2022-09-30T15:10:53.392Z,5.63
2022-09-30T15:13:25.185Z,4.68
2022-09-30T15:15:52.006Z,5.03
2022-09-30T15:18:49.802Z,5.32
2022-09-30T15:21:17.043Z,4.63
2022-09-30T15:23:49.447Z,5.55
2022-09-30T15:26:16.311Z,5.05
2022-09-30T15:28:43.261Z,5.10
2022-09-30T15:31:18.969Z,4.63
2022-09-30T15:33:45.892Z,5.38
2022-09-30T15:36:18.133Z,5.25
2022-09-30T15:38:50.861Z,4.40
2022-09-30T15:41:17.810Z,4.50
2022-09-30T15:43:46.007Z,4.75
2022-09-30T15:46:23.601Z,4.00
2022-09-30T15:48:50.408Z,4.63
2022-09-30T15:51:39.253Z,5.10
2022-09-30T15:54:15.288Z,5.13
2022-09-30T15:56:43.493Z,5.60
2022-09-30T15:59:12.550Z,4.97
2022-09-30T16:01:44.900Z,5.75
2022-09-30T16:04:17.679Z,4.10
2022-09-30T16:06:51.789Z,4.63
2022-09-30T16:09:20.675Z,5.75
2022-09-30T16:11:59.463Z,3.72
2022-09-30T16:14:45.111Z,4.10
2022-09-30T16:17:24.368Z,4.40
2022-09-30T16:19:53.367Z,4.80
2022-09-30T16:22:40.277Z,7.60
2022-09-30T16:25:28.831Z,8.65
2022-09-30T16:28:20.638Z,7.70
2022-09-30T16:30:49.349Z,8.80
2022-09-30T16:33:16.908Z,6.03
2022-09-30T16:35:44.716Z,5.35
2022-09-30T16:38:16.270Z,4.70
2022-09-30T16:40:42.958Z,4.78
2022-09-30T16:43:11.551Z,5.47
2022-09-30T16:45:39.827Z,4.53
2022-09-30T16:48:17.481Z,4.80
2022-09-30T16:50:49.408Z,5.50
2022-09-30T16:53:16.096Z,5.90
2022-09-30T16:55:43.070Z,4.28
2022-09-30T16:58:11.300Z,4.82
2022-09-30T17:00:39.057Z,5.43
2022-09-30T17:03:05.861Z,6.75
2022-09-30T17:05:32.552Z,4.53
2022-09-30T17:08:00.213Z,3.53
2022-09-30T17:10:30.119Z,4.63
2022-09-30T17:13:00.256Z,5.32
2022-09-30T17:15:32.107Z,4.25
2022-09-30T17:17:59.785Z,3.60
2022-09-30T17:20:27.639Z,9.07
2022-09-30T17:22:54.396Z,42.65
2022-09-30T17:25:21.299Z,39.88
2022-09-30T17:27:51.407Z,25.58
2022-09-30T17:30:19.277Z,24.88
2022-09-30T17:32:46.612Z,18.95
2022-09-30T17:35:13.736Z,15.65
2022-09-30T17:37:43.829Z,16.33
2022-09-30T17:40:31.802Z,13.80
2022-09-30T17:43:07.676Z,12.27
2022-09-30T17:45:35.631Z,12.60
2022-09-30T17:48:02.426Z,10.57
2022-09-30T17:50:29.539Z,10.43
2022-09-30T17:52:56.382Z,9.98
2022-09-30T17:55:23.097Z,8.80
2022-09-30T17:57:50.064Z,8.98
2022-09-30T18:00:16.910Z,8.45
2022-09-30T18:02:44.665Z,8.45
2022-09-30T18:05:11.748Z,7.95
2022-09-30T18:07:38.555Z,8.85
2022-09-30T18:10:05.721Z,9.50
2022-09-30T18:12:34.206Z,10.93
2022-09-30T18:15:01.067Z,8.88
2022-09-30T18:17:28.344Z,8.25
2022-09-30T18:19:55.083Z,8.07
2022-09-30T18:22:21.863Z,7.30
2022-09-30T18:25:06.987Z,8.23
2022-09-30T18:27:36.819Z,6.88
2022-09-30T18:30:05.149Z,6.50
2022-09-30T18:32:32.293Z,44.58
2022-09-30T18:34:59.037Z,56.72
2022-09-30T18:37:26.309Z,42.20
2022-09-30T18:39:53.013Z,37.92
2022-09-30T18:42:20.602Z,30.98
2022-09-30T18:44:48.754Z,25.63
2022-09-30T18:47:17.080Z,21.98
2022-09-30T18:49:47.002Z,19.88
2022-09-30T18:52:13.816Z,18.40
2022-09-30T18:54:40.568Z,18.13
2022-09-30T18:57:07.255Z,14.82
2022-09-30T18:59:33.964Z,15.23
2022-09-30T19:02:02.794Z,14.55
2022-09-30T19:04:29.578Z,14.13
2022-09-30T19:06:56.352Z,13.85
2022-09-30T19:09:26.429Z,13.30
2022-09-30T19:11:53.230Z,13.00
2022-09-30T19:14:20.047Z,31.00
2022-09-30T19:16:46.913Z,50.40
2022-09-30T19:19:13.663Z,41.75
2022-09-30T19:21:41.110Z,32.35
2022-09-30T19:24:09.042Z,25.67
2022-09-30T19:26:37.580Z,24.25
2022-09-30T19:29:05.472Z,22.85
2022-09-30T19:31:33.827Z,18.10
2022-09-30T19:34:02.059Z,18.05
2022-09-30T19:36:31.367Z,16.77
2022-09-30T19:39:11.514Z,15.88
2022-09-30T19:41:38.852Z,15.50
2022-09-30T19:44:05.572Z,15.35
2022-09-30T19:46:32.343Z,14.95
2022-09-30T19:48:59.281Z,14.20
2022-09-30T19:51:29.192Z,14.88
2022-09-30T19:54:05.980Z,13.65
2022-09-30T19:56:34.951Z,14.77
2022-09-30T19:59:01.732Z,14.75
2022-09-30T20:01:29.259Z,14.55
2022-09-30T20:04:04.826Z,14.95
2022-09-30T20:06:33.104Z,13.13
2022-09-30T20:09:01.959Z,16.35
2022-09-30T20:11:33.373Z,34.22
2022-09-30T20:14:20.011Z,25.77
2022-09-30T20:16:49.788Z,20.20
2022-09-30T20:19:18.026Z,18.77
2022-09-30T20:21:46.091Z,16.92
2022-09-30T20:24:14.839Z,16.25
2022-09-30T20:26:42.503Z,15.20
2022-09-30T20:29:09.917Z,14.07
2022-09-30T20:31:37.818Z,14.05
2022-09-30T20:34:04.763Z,13.57
2022-09-30T20:36:32.123Z,14.35
2022-09-30T20:39:02.556Z,13.20
2022-09-30T20:41:37.004Z,12.25
2022-09-30T20:44:04.395Z,12.23
2022-09-30T20:46:33.911Z,12.38
2022-09-30T20:49:01.724Z,11.63
2022-09-30T20:51:30.091Z,11.43
2022-09-30T20:53:58.181Z,11.23
2022-09-30T20:56:26.110Z,11.82
2022-09-30T20:58:55.817Z,11.18
2022-09-30T21:03:52.223Z,10.23
2022-09-30T21:06:29.212Z,9.85
2022-09-30T21:08:56.935Z,9.68
2022-09-30T21:11:24.017Z,10.20
2022-09-30T21:13:52.496Z,10.77
2022-09-30T21:16:21.532Z,14.15
2022-09-30T21:18:51.320Z,48.78
2022-09-30T21:21:19.548Z,49.38
2022-09-30T21:23:46.264Z,40.25
2022-09-30T21:26:15.534Z,31.60
2022-09-30T21:28:45.552Z,25.75
2022-09-30T21:31:24.799Z,22.60
2022-09-30T21:33:58.757Z,19.25
2022-09-30T21:36:26.955Z,19.52
2022-09-30T21:38:54.735Z,20.95
2022-09-30T21:41:21.623Z,75.00
2022-09-30T21:43:49.081Z,62.40
2022-09-30T21:46:17.395Z,47.25
2022-09-30T21:48:45.427Z,37.38
2022-09-30T21:51:13.795Z,33.85
2022-09-30T21:53:41.178Z,29.65
2022-09-30T21:56:11.430Z,26.95
2022-09-30T21:58:38.276Z,25.90
2022-09-30T22:01:06.141Z,24.73
2022-09-30T22:03:37.606Z,23.92
2022-09-30T22:06:07.454Z,22.77
2022-09-30T22:08:40.694Z,22.55
2022-09-30T22:11:11.036Z,21.83
2022-09-30T22:13:40.695Z,21.88
2022-09-30T22:18:35.641Z,20.00
2022-09-30T22:21:04.792Z,18.98
2022-09-30T22:23:31.751Z,18.38
2022-09-30T22:26:05.514Z,18.45
2022-09-30T22:28:32.247Z,20.33
2022-09-30T22:30:58.941Z,44.30
2022-09-30T22:33:44.367Z,33.92
2022-09-30T22:36:29.975Z,26.40
2022-09-30T22:38:56.988Z,24.75
2022-09-30T22:41:24.905Z,19.95
2022-09-30T22:43:51.689Z,21.27
2022-09-30T22:46:18.773Z,19.15
2022-09-30T22:48:45.503Z,18.42
2022-09-30T22:51:15.906Z,19.70
2022-09-30T22:53:42.852Z,17.77
2022-09-30T22:56:09.533Z,18.15
2022-09-30T22:58:36.859Z,17.80
2022-09-30T23:01:03.974Z,18.13
2022-09-30T23:03:30.837Z,16.48
2022-09-30T23:06:01.626Z,16.02
2022-09-30T23:08:33.272Z,16.65
2022-09-30T23:11:00.456Z,15.60
2022-09-30T23:13:30.578Z,14.98
2022-09-30T23:15:58.303Z,15.65
2022-09-30T23:18:28.345Z,14.43
2022-09-30T23:21:00.114Z,14.65
2022-09-30T23:23:30.745Z,14.63
2022-09-30T23:26:00.994Z,14.35
2022-09-30T23:28:28.358Z,14.23
2022-09-30T23:30:57.217Z,13.50
2022-09-30T23:33:23.948Z,12.90
2022-09-30T23:38:19.264Z,15.93
2022-09-30T23:40:47.751Z,78.35
2022-09-30T23:43:15.491Z,64.85
2022-09-30T23:45:42.467Z,50.95
2022-09-30T23:48:09.417Z,43.75
2022-09-30T23:50:36.248Z,36.97
2022-09-30T23:53:02.994Z,30.10
2022-09-30T23:55:29.868Z,28.40
2022-09-30T23:57:59.589Z,25.77
