createdAt,value
2016-08-09T04:57:21.305Z,24.61
2016-08-09T04:57:46.857Z,24.63
2016-08-09T04:58:12.427Z,24.67
2016-08-09T04:58:38.000Z,24.56
2016-08-09T04:59:03.568Z,24.56
2016-08-09T04:59:29.125Z,24.67
2016-08-09T04:59:54.737Z,24.64
2016-08-09T05:00:20.288Z,24.64
2016-08-09T05:00:45.888Z,24.63
2016-08-09T05:01:11.440Z,24.56
2016-08-09T05:01:37.013Z,24.64
2016-08-09T05:02:02.571Z,24.77
2016-08-09T05:02:28.148Z,24.59
2016-08-09T05:03:19.283Z,24.64
2016-08-09T05:03:44.843Z,24.75
2016-08-09T05:04:10.434Z,24.8
2016-08-09T05:04:36.002Z,24.85
2016-08-09T05:05:01.562Z,24.75
2016-08-09T05:05:27.204Z,24.8
2016-08-09T05:05:52.766Z,24.97
2016-08-09T05:06:18.341Z,24.87
2016-08-09T05:06:44.058Z,24.9
2016-08-09T05:07:09.606Z,24.8
2016-08-09T05:07:35.165Z,24.8
2016-08-09T05:08:00.781Z,24.88
2016-08-09T05:08:26.339Z,24.94
2016-08-09T05:08:51.905Z,25.06
2016-08-09T05:09:17.497Z,24.98
2016-08-09T05:09:43.185Z,24.97
2016-08-09T05:10:08.769Z,25.07
2016-08-09T05:10:34.310Z,25.05
2016-08-09T05:10:59.867Z,25.07
2016-08-09T05:11:25.422Z,24.94
2016-08-09T05:11:50.981Z,25.07
2016-08-09T05:12:16.573Z,25.13
2016-08-09T05:12:42.119Z,25.12
2016-08-09T05:13:07.739Z,24.98
2016-08-09T05:13:33.310Z,25.07
2016-08-09T05:13:58.850Z,25.15
2016-08-09T05:14:24.400Z,25.13
2016-08-09T05:14:49.965Z,25.27
2016-08-09T05:15:15.535Z,25.24
2016-08-09T05:15:41.139Z,25.15
2016-08-09T05:16:06.694Z,25.22
2016-08-09T05:16:32.267Z,25.22
2016-08-09T05:16:57.849Z,25.2
2016-08-09T05:17:23.418Z,25.25
2016-08-09T05:18:14.558Z,25.25
2016-08-09T05:18:40.106Z,25.28
2016-08-09T05:19:05.737Z,25.31
2016-08-09T05:19:31.323Z,25.35
2016-08-09T05:19:56.892Z,25.38
2016-08-09T05:20:22.456Z,25.34
2016-08-09T05:20:48.027Z,25.09
2016-08-09T05:21:13.595Z,25.09
2016-08-09T05:21:39.177Z,25.09
2016-08-09T05:22:04.745Z,25.01
2016-08-09T05:22:30.293Z,25
2016-08-09T05:22:55.930Z,25.01
2016-08-09T05:23:21.590Z,24.97
2016-08-09T05:23:47.157Z,24.98
2016-08-09T05:24:12.797Z,25.01
2016-08-09T05:24:38.459Z,24.94
2016-08-09T05:25:04.050Z,24.98
2016-08-09T05:25:29.617Z,25.01
2016-08-09T05:25:55.205Z,25.02
2016-08-09T05:26:20.764Z,25.06
2016-08-09T05:26:46.338Z,25.1
2016-08-09T05:27:11.966Z,25.15
2016-08-09T05:27:37.554Z,25.25
2016-08-09T05:28:03.133Z,25.17
2016-08-09T05:28:28.693Z,25.27
2016-08-09T05:28:54.270Z,25.31
2016-08-09T05:29:19.876Z,25.31
2016-08-09T05:29:45.466Z,25.31
2016-08-09T05:30:11.110Z,25.35
2016-08-09T05:47:20.514Z,25.42
2016-08-09T05:47:46.183Z,25.5
2016-08-09T05:48:11.723Z,25.46
2016-08-09T05:48:37.299Z,25.39
2016-08-09T05:49:02.872Z,25.44
2016-08-09T05:49:30.043Z,25.38
2016-08-09T05:49:55.607Z,25.3
2016-08-09T05:50:21.196Z,25.39
2016-08-09T05:50:46.790Z,25.37
2016-08-09T05:51:12.362Z,25.35
2016-08-09T05:51:37.946Z,25.2
2016-08-09T05:52:23.425Z,25.13
2016-08-09T05:52:48.993Z,25.15
2016-08-09T05:53:52.359Z,25.1
2016-08-09T05:54:13.282Z,25.02
2016-08-09T05:54:38.914Z,24.6
2016-08-09T05:55:04.585Z,24.52
2016-08-09T05:55:30.346Z,24.27
2016-08-09T05:55:55.913Z,24.08
2016-08-09T05:56:21.465Z,24.31
2016-08-09T05:56:47.017Z,24.38
2016-08-09T05:57:12.581Z,24.38
2016-08-09T05:57:38.163Z,24.26
2016-08-09T05:58:03.743Z,24.16
2016-08-09T05:58:29.316Z,23.9
2016-08-09T05:58:54.906Z,23.89
2016-08-09T05:59:20.515Z,23.87
2016-08-09T05:59:46.085Z,23.68
2016-08-09T06:02:40.137Z,23.2
2016-08-09T06:03:05.724Z,23.32
2016-08-09T06:03:31.363Z,23.19
2016-08-09T06:03:56.993Z,23.23
2016-08-09T06:04:22.685Z,23.15
2016-08-09T06:04:48.248Z,23.23
2016-08-09T06:05:13.881Z,23.27
2016-08-09T06:05:40.067Z,23.15
2016-08-09T06:06:05.614Z,23.05
2016-08-09T06:06:31.234Z,23.05
2016-08-09T06:06:57.574Z,22.97
2016-08-09T06:07:23.185Z,23.05
2016-08-09T06:07:49.153Z,23.11
2016-08-09T06:08:14.792Z,23.05
2016-08-09T06:08:40.995Z,23.2
2016-08-09T06:09:06.575Z,23.12
2016-08-09T06:09:32.315Z,23.17
2016-08-09T06:09:58.323Z,23.22
2016-08-09T06:10:23.931Z,23.23
2016-08-09T06:10:50.114Z,23.26
2016-08-09T06:11:15.694Z,23.31
2016-08-09T06:11:41.359Z,23.2
2016-08-09T06:12:07.454Z,23.31
2016-08-09T06:12:33.092Z,23.19
2016-08-09T06:12:59.264Z,23.08
2016-08-09T06:13:24.841Z,23.05
2016-08-09T06:13:51.040Z,22.77
2016-08-09T06:14:16.611Z,22.72
2016-08-09T06:14:42.201Z,22.78
2016-08-09T06:15:08.345Z,22.78
2016-08-09T06:15:34.035Z,22.89
2016-08-09T06:16:00.133Z,22.8
2016-08-09T06:16:25.695Z,22.92
2016-08-09T06:16:51.314Z,22.99
2016-08-09T06:17:17.586Z,22.86
2016-08-09T06:17:43.332Z,22.89
2016-08-09T06:18:09.326Z,22.87
2016-08-09T06:18:34.901Z,22.86
2016-08-09T06:19:01.106Z,22.68
2016-08-09T06:19:26.728Z,22.71
2016-08-09T06:19:52.343Z,22.77
2016-08-09T06:20:18.468Z,22.86
2016-08-09T06:20:44.044Z,23.08
2016-08-09T06:21:10.270Z,23.05
2016-08-09T06:21:35.830Z,23.07
2016-08-09T06:22:01.509Z,23.04
2016-08-09T06:22:27.683Z,22.9
2016-08-09T06:23:13.262Z,22.82
2016-08-09T06:23:38.815Z,22.65
2016-08-09T06:24:04.487Z,22.72
2016-08-09T06:24:30.055Z,22.69
2016-08-09T06:24:55.624Z,22.64
2016-08-09T06:25:21.235Z,22.71
2016-08-09T06:25:46.864Z,22.75
2016-08-09T06:26:12.433Z,22.59
2016-08-09T06:26:38.347Z,22.39
2016-08-09T06:27:03.929Z,22.53
2016-08-09T06:27:29.615Z,22.38
2016-08-09T06:27:55.230Z,22.35
2016-08-09T06:28:20.956Z,22.46
2016-08-09T06:28:46.587Z,22.56
2016-08-09T06:29:12.137Z,22.43
2016-08-09T06:29:37.886Z,22.53
2016-08-09T06:30:03.803Z,22.54
2016-08-09T06:30:29.430Z,22.56
2016-08-09T06:30:55.006Z,22.38
2016-08-09T06:31:20.652Z,22.38
2016-08-09T06:31:46.218Z,22.44
2016-08-09T06:32:11.815Z,22.54
2016-08-09T06:32:37.896Z,22.78
2016-08-09T06:33:03.546Z,22.74
2016-08-09T06:33:29.529Z,22.93
2016-08-09T06:33:55.213Z,22.94
2016-08-09T06:34:20.898Z,22.9
2016-08-09T06:34:46.885Z,22.86
2016-08-09T06:35:12.524Z,22.92
2016-08-09T06:35:38.689Z,22.77
2016-08-09T06:36:04.283Z,22.62
2016-08-09T06:36:29.918Z,22.62
2016-08-09T06:36:56.016Z,22.57
2016-08-09T06:37:21.615Z,22.64
2016-08-09T06:37:48.011Z,22.56
2016-08-09T06:38:13.704Z,22.67
2016-08-09T06:38:39.651Z,22.72
2016-08-09T06:39:05.251Z,22.68
2016-08-09T06:39:30.817Z,22.6
2016-08-09T06:39:56.947Z,22.74
2016-08-09T06:40:22.642Z,22.84
2016-08-09T06:40:48.835Z,22.9
2016-08-09T06:41:14.453Z,22.97
2016-08-09T06:41:40.002Z,23.08
2016-08-09T06:42:06.072Z,23.08
2016-08-09T06:42:31.714Z,22.94
2016-08-09T06:42:57.904Z,22.83
2016-08-09T06:43:25.369Z,22.78
2016-08-09T06:43:51.037Z,22.74
2016-08-09T06:44:16.608Z,22.74
2016-08-09T06:44:42.312Z,22.8
2016-08-09T06:45:07.968Z,22.83
2016-08-09T06:45:33.582Z,23.01
2016-08-09T06:45:59.257Z,23.12
2016-08-09T06:46:24.915Z,22.96
2016-08-09T06:46:50.486Z,23.01
2016-08-09T06:47:16.188Z,22.9
2016-08-09T06:47:41.872Z,22.96
2016-08-09T06:48:08.002Z,22.87
2016-08-09T06:48:33.558Z,22.72
2016-08-09T06:48:59.809Z,22.54
2016-08-09T06:49:25.404Z,22.46
2016-08-09T06:52:26.404Z,22.56
2016-08-09T06:52:52.007Z,22.56
2016-08-09T06:53:18.105Z,22.59
2016-08-09T06:53:43.669Z,22.56
2016-08-09T06:54:09.941Z,22.54
2016-08-09T06:54:35.528Z,22.27
2016-08-09T06:55:01.152Z,22.28
2016-08-09T06:55:27.330Z,22.16
2016-08-09T06:55:53.003Z,22.16
2016-08-09T06:56:19.203Z,22.07
2016-08-09T06:56:44.829Z,22.06
2016-08-09T06:57:10.402Z,22.12
2016-08-09T06:57:36.581Z,22.07
2016-08-09T06:58:02.157Z,22.12
2016-08-09T06:58:28.332Z,22.04
2016-08-09T06:58:53.954Z,22.09
2016-08-09T06:59:20.132Z,22.32
2016-08-09T06:59:45.747Z,22.29
2016-08-09T07:00:11.443Z,22.25
2016-08-09T07:00:37.464Z,22.27
2016-08-09T07:01:03.121Z,22.29
2016-08-09T07:01:29.225Z,22.31
2016-08-09T07:01:54.801Z,22.38
2016-08-09T07:02:20.451Z,22.43
2016-08-09T07:02:46.691Z,22.31
2016-08-09T07:03:12.304Z,22.35
2016-08-09T07:03:38.586Z,22.23
2016-08-09T07:04:04.314Z,22.23
2016-08-09T07:04:30.197Z,22.19
2016-08-09T07:04:55.777Z,22.27
2016-08-09T07:05:21.437Z,22.39
2016-08-09T07:05:47.512Z,22.49
2016-08-09T07:06:13.063Z,22.56
2016-08-09T07:06:39.512Z,22.53
2016-08-09T07:07:05.083Z,22.46
2016-08-09T07:07:30.715Z,22.38
2016-08-09T07:07:56.827Z,22.49
2016-08-09T07:08:22.613Z,22.52
2016-08-09T07:08:48.449Z,22.39
2016-08-09T07:09:14.013Z,22.49
2016-08-09T07:09:40.243Z,22.39
2016-08-09T07:10:05.832Z,22.38
2016-08-09T07:10:31.384Z,22.32
2016-08-09T07:10:57.628Z,22.41
2016-08-09T07:11:23.305Z,22.37
2016-08-09T07:11:49.431Z,22.19
2016-08-09T07:12:14.987Z,22.31
2016-08-09T07:12:40.553Z,22.39
2016-08-09T07:13:06.700Z,22.53
2016-08-09T07:13:32.322Z,22.56
2016-08-09T07:13:58.593Z,22.59
2016-08-09T07:14:24.196Z,22.46
2016-08-09T07:14:50.524Z,22.49
2016-08-09T07:15:16.181Z,22.52
2016-08-09T07:15:41.812Z,22.6
2016-08-09T07:16:07.673Z,22.72
2016-08-09T07:16:33.240Z,22.69
2016-08-09T07:16:59.544Z,22.75
2016-08-09T07:17:25.166Z,22.64
2016-08-09T07:17:50.740Z,22.54
2016-08-09T07:18:16.874Z,22.52
2016-08-09T07:18:42.709Z,22.52
2016-08-09T07:19:08.634Z,22.59
2016-08-09T07:19:34.358Z,22.68
2016-08-09T07:20:00.412Z,22.77
2016-08-09T07:20:25.981Z,22.78
2016-08-09T07:20:51.557Z,22.71
2016-08-09T07:21:17.808Z,22.78
2016-08-09T07:21:43.436Z,22.77
2016-08-09T07:22:09.595Z,22.83
2016-08-09T07:22:35.163Z,22.9
2016-08-09T07:23:00.876Z,22.84
2016-08-09T07:23:27.016Z,22.86
2016-08-09T07:23:52.705Z,22.94
2016-08-09T07:24:18.762Z,22.89
2016-08-09T07:24:44.553Z,22.78
2016-08-09T07:25:10.540Z,22.65
2016-08-09T07:25:36.106Z,22.59
2016-08-09T07:26:01.718Z,22.62
2016-08-09T07:26:27.856Z,22.64
2016-08-09T07:26:53.427Z,22.74
2016-08-09T07:27:19.568Z,22.9
2016-08-09T07:27:45.131Z,22.94
2016-08-09T07:28:10.926Z,22.99
2016-08-09T07:28:36.917Z,23.04
2016-08-09T07:29:02.485Z,23.11
2016-08-09T07:29:28.721Z,23.19
2016-08-09T07:30:14.192Z,23.26
2016-08-09T07:30:39.781Z,23.34
2016-08-09T07:31:05.398Z,23.53
2016-08-09T07:31:30.970Z,23.34
2016-08-09T07:31:56.587Z,23.42
2016-08-09T07:32:22.175Z,23.53
2016-08-09T07:32:47.785Z,23.5
2016-08-09T07:33:13.355Z,23.39
2016-08-09T07:33:38.927Z,23.5
2016-08-09T07:34:04.495Z,23.58
2016-08-09T07:34:30.082Z,23.53
2016-08-09T07:34:55.628Z,23.55
2016-08-09T07:35:21.190Z,23.5
2016-08-09T07:35:46.753Z,23.53
2016-08-09T07:36:12.313Z,23.55
2016-08-09T07:36:37.880Z,23.53
2016-08-09T07:37:03.462Z,23.65
2016-08-09T07:37:29.021Z,23.61
2016-08-09T07:37:55.091Z,23.62
2016-08-09T07:38:20.742Z,23.71
2016-08-09T07:38:46.874Z,23.77
2016-08-09T07:39:12.428Z,23.5
2016-08-09T07:39:38.666Z,23.43
2016-08-09T07:40:04.244Z,23.22
2016-08-09T07:40:29.804Z,23.12
2016-08-09T07:40:55.985Z,23.02
2016-08-09T07:41:21.543Z,23.07
2016-08-09T07:41:47.868Z,22.93
2016-08-09T07:42:13.420Z,22.87
2016-08-09T07:42:38.995Z,22.82
2016-08-09T07:43:05.145Z,22.78
2016-08-09T07:43:30.706Z,22.78
2016-08-09T07:43:56.947Z,22.78
2016-08-09T07:44:22.510Z,22.8
2016-08-09T07:44:48.728Z,22.72
2016-08-09T07:45:14.304Z,22.77
2016-08-09T07:45:39.873Z,22.75
2016-08-09T07:46:06.065Z,22.74
2016-08-09T07:46:31.744Z,22.69
2016-08-09T07:46:57.867Z,22.75
2016-08-09T07:47:23.453Z,22.74
2016-08-09T07:47:49.121Z,22.77
2016-08-09T07:48:15.232Z,22.65
2016-08-09T07:48:40.793Z,22.6
2016-08-09T07:49:06.994Z,22.62
2016-08-09T07:49:32.551Z,22.53
2016-08-09T07:49:58.820Z,22.37
2016-08-09T07:50:24.380Z,22.25
2016-08-09T07:50:50.165Z,22.29
2016-08-09T07:51:16.122Z,22.28
2016-08-09T07:51:41.688Z,22.32
2016-08-09T07:52:07.965Z,22.27
2016-08-09T07:52:33.528Z,22.09
2016-08-09T07:52:59.089Z,22.06
2016-08-09T07:53:25.362Z,22.12
2016-08-09T07:53:50.940Z,22.19
2016-08-09T07:54:17.092Z,22.46
2016-08-09T07:54:42.671Z,22.37
2016-08-09T07:55:08.890Z,22.37
2016-08-09T07:55:34.581Z,22.43
2016-08-09T07:56:00.157Z,22.23
2016-08-09T07:56:26.209Z,22.25
2016-08-09T07:56:51.791Z,22.07
2016-08-09T07:57:18.178Z,22.17
2016-08-09T07:58:29.293Z,22.09
2016-08-09T07:58:54.853Z,21.94
2016-08-09T07:59:20.433Z,21.92
2016-08-09T07:59:45.988Z,21.9
2016-08-09T08:00:11.573Z,21.85
2016-08-09T08:00:37.115Z,21.85
2016-08-09T08:01:02.682Z,21.83
2016-08-09T08:01:28.256Z,21.85
2016-08-09T08:01:53.824Z,21.83
2016-08-09T08:02:19.417Z,21.79
2016-08-09T08:02:44.976Z,21.72
2016-08-09T08:03:10.542Z,21.69
2016-08-09T08:03:36.086Z,21.74
2016-08-09T08:04:01.627Z,21.66
2016-08-09T08:04:27.193Z,21.71
2016-08-09T08:04:52.764Z,21.63
2016-08-09T08:05:18.327Z,21.66
2016-08-09T08:06:04.397Z,21.74
2016-08-09T08:06:31.072Z,21.69
2016-08-09T08:06:56.629Z,21.6
2016-08-09T08:07:22.193Z,21.64
2016-08-09T08:07:48.480Z,21.63
2016-08-09T08:08:14.050Z,21.69
2016-08-09T08:08:40.213Z,21.71
2016-08-09T08:09:05.766Z,21.67
2016-08-09T08:09:31.328Z,21.67
2016-08-09T08:09:57.640Z,21.69
2016-08-09T08:10:23.222Z,21.57
2016-08-09T08:10:49.336Z,21.61
2016-08-09T08:11:14.883Z,21.59
2016-08-09T08:12:25.923Z,21.6
2016-08-09T08:12:51.518Z,21.63
2016-08-09T08:13:17.082Z,21.6
2016-08-09T08:13:42.644Z,21.57
2016-08-09T08:14:08.185Z,21.69
2016-08-09T08:14:33.765Z,21.67
2016-08-09T08:14:59.336Z,21.6
2016-08-09T08:15:24.906Z,21.59
2016-08-09T08:15:50.471Z,21.57
2016-08-09T08:16:16.056Z,21.6
2016-08-09T08:16:41.697Z,21.51
2016-08-09T08:17:07.366Z,21.57
2016-08-09T08:17:32.929Z,21.6
2016-08-09T08:17:58.493Z,21.59
2016-08-09T08:18:24.066Z,21.61
2016-08-09T08:18:49.628Z,21.66
2016-08-09T08:19:15.712Z,21.67
2016-08-09T08:19:41.336Z,21.61
2016-08-09T08:20:07.496Z,21.57
2016-08-09T08:20:33.086Z,21.71
2016-08-09T08:20:59.280Z,21.69
2016-08-09T08:21:24.883Z,21.63
2016-08-09T08:21:50.475Z,21.64
2016-08-09T08:22:16.624Z,21.71
2016-08-09T08:22:42.175Z,21.59
2016-08-09T08:23:08.415Z,21.69
2016-08-09T08:23:33.992Z,21.57
2016-08-09T08:24:19.485Z,21.67
2016-08-09T08:24:45.030Z,21.72
2016-08-09T08:25:10.633Z,21.61
2016-08-09T08:25:36.197Z,21.64
2016-08-09T08:26:01.744Z,21.67
2016-08-09T08:26:27.305Z,21.6
2016-08-09T08:26:52.937Z,21.57
2016-08-09T08:27:18.494Z,21.61
2016-08-09T08:27:44.104Z,21.63
2016-08-09T08:28:09.664Z,21.72
2016-08-09T08:28:35.276Z,21.71
2016-08-09T08:29:00.902Z,21.64
2016-08-09T08:29:26.498Z,21.67
2016-08-09T08:29:52.054Z,21.69
2016-08-09T08:30:17.612Z,21.69
2016-08-09T08:30:43.235Z,21.66
2016-08-09T08:31:08.807Z,21.54
2016-08-09T08:31:34.768Z,21.6
2016-08-09T08:32:00.342Z,21.6
2016-08-09T08:32:26.563Z,21.63
2016-08-09T08:32:52.143Z,21.61
2016-08-09T08:33:17.703Z,21.71
2016-08-09T08:33:43.943Z,21.67
2016-08-09T08:34:09.513Z,21.82
2016-08-09T08:34:35.704Z,21.75
2016-08-09T08:35:01.256Z,21.82
2016-08-09T08:35:27.523Z,21.81
2016-08-09T08:35:53.085Z,21.83
2016-08-09T08:36:18.662Z,21.78
2016-08-09T08:36:44.885Z,21.82
2016-08-09T08:37:10.454Z,21.85
2016-08-09T08:37:36.691Z,21.81
2016-08-09T08:38:02.259Z,21.91
2016-08-09T08:38:27.819Z,21.85
2016-08-09T08:38:54.013Z,21.85
2016-08-09T08:39:19.697Z,21.95
2016-08-09T08:39:45.810Z,21.94
2016-08-09T08:40:11.385Z,21.97
2016-08-09T08:40:37.634Z,21.98
2016-08-09T08:41:05.822Z,22.14
2016-08-09T08:41:31.376Z,22.27
2016-08-09T08:41:56.957Z,22.46
2016-08-09T08:42:22.502Z,22.5
2016-08-09T08:42:48.170Z,22.62
2016-08-09T08:43:13.779Z,22.65
2016-08-09T08:43:39.375Z,22.74
2016-08-09T08:44:05.074Z,22.78
2016-08-09T08:44:30.655Z,22.89
2016-08-09T08:44:56.291Z,22.96
2016-08-09T08:45:21.873Z,23.04
2016-08-09T08:45:47.445Z,23.07
2016-08-09T08:46:13.010Z,23.07
2016-08-09T08:46:38.598Z,23.11
2016-08-09T08:47:04.201Z,23.09
2016-08-09T08:47:29.773Z,23.26
2016-08-09T08:47:55.336Z,23.34
2016-08-09T08:48:20.967Z,23.49
2016-08-09T08:48:46.516Z,23.49
2016-08-09T08:49:12.089Z,23.53
2016-08-09T08:49:37.670Z,23.57
2016-08-09T08:50:03.281Z,23.64
2016-08-09T08:50:28.862Z,23.52
2016-08-09T08:50:54.421Z,23.52
2016-08-09T08:51:20.010Z,23.71
2016-08-09T08:51:45.550Z,23.57
2016-08-09T08:52:11.150Z,23.68
2016-08-09T08:52:36.716Z,23.75
2016-08-09T08:53:02.279Z,23.77
2016-08-09T08:53:27.829Z,23.97
2016-08-09T08:53:53.400Z,24.1
2016-08-09T08:54:18.959Z,24.12
2016-08-09T08:54:44.543Z,24.17
2016-08-09T08:55:10.087Z,24.08
2016-08-09T08:55:35.648Z,24.14
2016-08-09T08:56:01.287Z,24.19
2016-08-09T08:56:26.951Z,24.16
2016-08-09T08:56:52.499Z,24.31
2016-08-09T08:57:18.144Z,24.27
2016-08-09T08:57:43.726Z,24.38
2016-08-09T08:58:09.286Z,24.32
2016-08-09T08:58:34.851Z,24.32
2016-08-09T08:59:00.424Z,24.39
2016-08-09T08:59:25.995Z,24.49
2016-08-09T08:59:51.543Z,24.6
2016-08-09T09:00:17.136Z,24.54
2016-08-09T09:00:42.692Z,24.5
2016-08-09T09:01:08.261Z,24.49
2016-08-09T09:01:33.831Z,24.53
2016-08-09T09:01:59.388Z,24.47
2016-08-09T09:02:24.974Z,24.49
2016-08-09T09:02:50.564Z,24.5
2016-08-09T09:03:16.134Z,24.52
2016-08-09T09:03:41.676Z,24.57
2016-08-09T09:04:07.240Z,24.6
2016-08-09T09:04:32.882Z,24.67
2016-08-09T09:04:58.447Z,24.57
2016-08-09T09:05:24.011Z,24.57
2016-08-09T09:05:49.584Z,24.6
2016-08-09T09:06:15.220Z,24.59
2016-08-09T09:06:40.793Z,24.56
2016-08-09T09:07:06.368Z,24.68
2016-08-09T09:07:31.942Z,24.63
2016-08-09T09:07:57.498Z,24.75
2016-08-09T09:08:23.059Z,24.75
2016-08-09T09:08:48.612Z,24.61
2016-08-09T09:09:14.179Z,24.61
2016-08-09T09:09:39.882Z,24.73
2016-08-09T09:10:05.463Z,24.75
2016-08-09T09:10:31.032Z,24.76
2016-08-09T09:10:56.581Z,24.83
2016-08-09T09:11:22.292Z,24.6
2016-08-09T09:11:47.927Z,24.64
2016-08-09T09:12:13.505Z,24.53
2016-08-09T09:12:39.091Z,24.5
2016-08-09T09:13:04.663Z,24.79
2016-08-09T09:13:30.235Z,24.71
2016-08-09T09:13:55.782Z,24.67
2016-08-09T09:14:21.422Z,24.71
2016-08-09T09:14:46.901Z,24.73
2016-08-09T09:15:12.600Z,24.8
2016-08-09T09:15:38.164Z,24.8
2016-08-09T09:16:03.735Z,24.87
2016-08-09T09:16:29.305Z,24.88
2016-08-09T09:16:54.962Z,24.64
2016-08-09T09:17:20.564Z,24.63
2016-08-09T09:17:46.122Z,24.82
2016-08-09T09:18:11.677Z,24.75
2016-08-09T09:18:37.260Z,24.85
2016-08-09T09:19:02.795Z,24.85
2016-08-09T09:19:28.347Z,24.82
2016-08-09T09:19:53.939Z,24.76
2016-08-09T09:20:19.498Z,24.68
2016-08-09T09:20:45.063Z,24.83
2016-08-09T09:21:10.622Z,24.85
2016-08-09T09:21:36.173Z,24.69
2016-08-09T09:22:01.718Z,24.67
2016-08-09T09:22:27.291Z,24.79
2016-08-09T09:22:52.848Z,24.88
2016-08-09T09:23:18.401Z,24.82
2016-08-09T09:23:43.944Z,24.91
2016-08-09T09:24:09.571Z,24.87
2016-08-09T09:24:35.141Z,24.83
2016-08-09T09:27:04.439Z,24.91
2016-08-09T09:27:36.159Z,24.91
2016-08-09T09:28:01.723Z,24.95
2016-08-09T09:28:27.281Z,24.9
2016-08-09T09:28:52.859Z,24.94
2016-08-09T09:29:18.527Z,24.88
2016-08-09T09:29:44.087Z,24.95
2016-08-09T09:30:09.654Z,24.95
2016-08-09T09:30:35.234Z,24.87
2016-08-09T09:31:00.801Z,24.8
2016-08-09T09:31:26.371Z,24.77
2016-08-09T09:31:51.916Z,24.83
2016-08-09T09:32:17.496Z,24.85
2016-08-09T09:32:43.055Z,24.88
2016-08-09T09:33:08.616Z,24.94
2016-08-09T09:33:34.185Z,24.88
2016-08-09T09:34:25.314Z,24.88
2016-08-09T09:34:50.881Z,24.87
2016-08-09T09:35:16.451Z,24.87
2016-08-09T09:35:42.066Z,24.83
2016-08-09T09:36:07.693Z,24.9
2016-08-09T09:36:33.279Z,24.83
2016-08-09T09:36:58.861Z,24.94
2016-08-09T09:37:24.429Z,24.91
2016-08-09T09:37:50.089Z,24.88
2016-08-09T09:38:15.651Z,24.83
2016-08-09T09:38:41.225Z,24.8
2016-08-09T09:39:06.785Z,24.71
2016-08-09T09:39:32.356Z,24.64
2016-08-09T09:39:57.937Z,24.77
2016-08-09T09:40:23.542Z,24.79
2016-08-09T09:40:49.136Z,24.82
2016-08-09T09:41:14.702Z,24.82
2016-08-09T09:41:40.273Z,24.8
2016-08-09T09:42:05.835Z,24.92
2016-08-09T09:42:31.403Z,24.88
2016-08-09T09:42:57.038Z,24.85
2016-08-09T09:43:22.616Z,24.77
2016-08-09T09:43:48.172Z,24.67
2016-08-09T09:44:13.755Z,24.63
2016-08-09T09:44:39.304Z,24.77
2016-08-09T09:45:04.871Z,24.79
2016-08-09T09:45:30.454Z,24.8
2016-08-09T09:45:56.032Z,24.83
2016-08-09T09:46:21.584Z,24.76
2016-08-09T09:46:47.137Z,24.77
2016-08-09T09:47:12.701Z,24.83
2016-08-09T09:47:38.285Z,24.77
2016-08-09T09:48:03.868Z,24.75
2016-08-09T09:48:29.445Z,24.68
2016-08-09T09:49:20.693Z,24.68
2016-08-09T09:49:46.261Z,24.67
2016-08-09T09:50:11.828Z,24.69
2016-08-09T09:50:37.493Z,24.68
2016-08-09T09:51:03.055Z,24.68
2016-08-09T09:51:28.625Z,24.82
2016-08-09T09:51:54.192Z,24.82
2016-08-09T09:52:19.757Z,24.82
2016-08-09T09:52:45.363Z,24.82
2016-08-09T09:53:11.003Z,24.9
2016-08-09T09:53:36.567Z,24.88
2016-08-09T09:54:02.125Z,24.88
2016-08-09T09:54:27.685Z,24.82
2016-08-09T09:54:53.394Z,24.67
2016-08-09T09:55:18.996Z,24.49
2016-08-09T09:55:44.546Z,24.52
2016-08-09T09:56:10.205Z,24.68
2016-08-09T09:56:35.794Z,24.57
2016-08-09T09:57:01.353Z,24.68
2016-08-09T09:57:26.912Z,24.79
2016-08-09T09:57:52.544Z,24.61
2016-08-09T09:58:18.082Z,24.63
2016-08-09T09:58:43.647Z,24.75
2016-08-09T09:59:09.228Z,24.77
2016-08-09T09:59:34.797Z,24.76
2016-08-09T10:00:00.360Z,24.79
2016-08-09T10:00:25.924Z,24.67
2016-08-09T10:00:51.494Z,24.75
2016-08-09T10:01:17.137Z,24.85
2016-08-09T10:01:42.661Z,24.88
2016-08-09T10:02:08.237Z,24.95
2016-08-09T10:02:33.825Z,24.88
2016-08-09T10:02:59.399Z,24.94
2016-08-09T10:03:24.981Z,24.94
2016-08-09T10:03:50.540Z,24.82
2016-08-09T10:04:16.133Z,24.85
2016-08-09T10:04:41.705Z,24.88
2016-08-09T10:05:07.332Z,24.91
2016-08-09T10:05:32.903Z,24.91
2016-08-09T10:05:58.475Z,24.92
2016-08-09T10:06:24.100Z,24.9
2016-08-09T10:06:49.730Z,24.94
2016-08-09T10:07:15.297Z,25.01
2016-08-09T10:07:40.882Z,24.91
2016-08-09T10:08:06.446Z,24.88
2016-08-09T10:08:31.997Z,24.94
2016-08-09T10:08:57.565Z,24.94
2016-08-09T10:09:23.131Z,24.88
2016-08-09T10:09:48.706Z,24.87
2016-08-09T10:10:14.281Z,24.9
2016-08-09T10:10:39.849Z,24.85
2016-08-09T10:11:05.394Z,24.68
2016-08-09T10:11:30.951Z,24.71
2016-08-09T10:11:56.558Z,24.83
2016-08-09T10:12:22.189Z,24.83
2016-08-09T10:12:47.765Z,24.88
2016-08-09T10:13:13.336Z,24.82
2016-08-09T10:13:38.890Z,24.69
2016-08-09T10:14:04.451Z,24.71
2016-08-09T10:14:30.032Z,24.79
2016-08-09T10:14:55.606Z,24.76
2016-08-09T10:15:21.174Z,24.88
2016-08-09T10:15:46.738Z,24.82
2016-08-09T10:16:12.315Z,24.92
2016-08-09T10:16:37.869Z,24.82
2016-08-09T10:17:03.517Z,24.79
2016-08-09T10:17:29.087Z,24.95
2016-08-09T10:17:54.684Z,24.97
2016-08-09T10:18:20.238Z,24.91
2016-08-09T10:18:45.886Z,24.94
2016-08-09T10:19:37.115Z,24.68
2016-08-09T10:20:02.705Z,24.6
2016-08-09T10:20:28.283Z,24.69
2016-08-09T10:20:53.856Z,24.77
2016-08-09T10:21:19.425Z,24.76
2016-08-09T10:21:44.990Z,24.9
2016-08-09T10:22:10.560Z,24.87
2016-08-09T10:22:36.125Z,24.88
2016-08-09T10:23:01.675Z,24.85
2016-08-09T10:23:27.256Z,24.79
2016-08-09T10:23:52.831Z,24.79
2016-08-09T10:24:18.396Z,24.95
2016-08-09T10:24:43.993Z,24.85
2016-08-09T10:25:09.579Z,24.79
2016-08-09T10:25:35.120Z,24.97
2016-08-09T10:26:00.715Z,24.94
2016-08-09T10:26:26.281Z,24.95
2016-08-09T10:26:51.849Z,24.95
2016-08-09T10:27:17.406Z,24.91
2016-08-09T10:27:42.985Z,24.88
2016-08-09T10:28:08.640Z,24.85
2016-08-09T10:28:34.216Z,24.82
2016-08-09T10:28:59.765Z,24.68
2016-08-09T10:29:25.330Z,24.61
2016-08-09T10:29:50.924Z,24.76
2016-08-09T10:30:16.492Z,24.82
2016-08-09T10:30:42.204Z,24.87
2016-08-09T10:31:07.780Z,24.87
2016-08-09T10:31:33.352Z,24.94
2016-08-09T10:31:59.018Z,24.94
2016-08-09T10:32:24.855Z,24.85
2016-08-09T10:32:50.407Z,24.91
2016-08-09T10:33:15.995Z,24.94
2016-08-09T10:33:41.542Z,25.05
2016-08-09T10:34:07.123Z,25
2016-08-09T10:34:32.692Z,24.94
2016-08-09T10:34:58.268Z,24.9
2016-08-09T10:35:23.817Z,24.87
2016-08-09T10:35:49.385Z,24.98
2016-08-09T10:36:14.965Z,25.02
2016-08-09T10:36:40.664Z,24.88
2016-08-09T10:37:06.229Z,24.97
2016-08-09T10:37:31.790Z,24.9
2016-08-09T10:37:57.412Z,24.9
2016-08-09T10:38:23.001Z,24.92
2016-08-09T10:38:48.599Z,24.88
2016-08-09T10:39:14.157Z,24.94
2016-08-09T10:39:39.725Z,24.9
2016-08-09T10:40:05.304Z,24.87
2016-08-09T10:40:30.939Z,24.82
2016-08-09T10:40:56.502Z,24.95
2016-08-09T10:41:22.060Z,24.88
2016-08-09T10:41:47.637Z,24.91
2016-08-09T10:42:13.206Z,25.02
2016-08-09T10:42:38.782Z,25.05
2016-08-09T10:43:04.351Z,24.92
2016-08-09T10:43:29.940Z,24.91
2016-08-09T10:43:55.504Z,24.92
2016-08-09T10:44:21.072Z,24.94
2016-08-09T10:44:46.634Z,25.06
2016-08-09T10:45:12.206Z,24.98
2016-08-09T10:45:37.788Z,24.98
2016-08-09T10:46:03.376Z,24.91
2016-08-09T10:46:28.935Z,24.85
2016-08-09T10:46:54.603Z,24.77
2016-08-09T10:47:20.189Z,24.87
2016-08-09T10:47:45.757Z,24.91
2016-08-09T10:48:11.344Z,24.88
2016-08-09T10:48:36.905Z,24.85
2016-08-09T10:49:02.454Z,24.79
2016-08-09T10:49:28.012Z,24.83
2016-08-09T10:49:53.591Z,24.91
2016-08-09T10:50:19.164Z,24.95
2016-08-09T10:50:44.734Z,24.95
2016-08-09T10:51:10.302Z,24.85
2016-08-09T10:51:35.963Z,24.83
2016-08-09T10:52:01.541Z,24.92
2016-08-09T10:52:27.095Z,24.83
2016-08-09T10:52:52.665Z,24.91
2016-08-09T10:53:18.273Z,24.79
2016-08-09T10:53:43.844Z,24.85
2016-08-09T10:54:09.420Z,24.9
2016-08-09T10:54:35.005Z,24.77
2016-08-09T10:55:00.579Z,24.91
2016-08-09T10:55:26.130Z,24.9
2016-08-09T10:55:51.723Z,24.87
2016-08-09T10:56:17.395Z,24.97
2016-08-09T10:56:43.000Z,25.02
2016-08-09T10:57:08.596Z,24.91
2016-08-09T10:57:34.169Z,24.92
2016-08-09T10:57:59.738Z,24.94
2016-08-09T10:58:25.382Z,24.82
2016-08-09T10:58:50.939Z,24.82