createdAt,value
2023-03-29T00:01:35.746Z,5.04
2023-03-29T00:04:06.456Z,5.05
2023-03-29T00:06:33.926Z,5.04
2023-03-29T00:09:01.824Z,5.01
2023-03-29T00:11:28.803Z,5.03
2023-03-29T00:13:55.539Z,5.04
2023-03-29T00:16:22.445Z,5.06
2023-03-29T00:18:49.177Z,5.07
2023-03-29T00:21:15.930Z,5.05
2023-03-29T00:23:42.532Z,5.04
2023-03-29T00:26:09.225Z,5.01
2023-03-29T00:28:36.025Z,5.03
2023-03-29T00:31:11.136Z,4.99
2023-03-29T00:33:38.760Z,4.99
2023-03-29T00:36:06.202Z,4.96
2023-03-29T00:38:33.583Z,4.90
2023-03-29T00:41:00.681Z,4.84
2023-03-29T00:43:27.614Z,4.80
2023-03-29T00:45:54.198Z,4.75
2023-03-29T00:48:28.062Z,4.72
2023-03-29T00:50:59.702Z,4.66
2023-03-29T00:53:33.873Z,4.61
2023-03-29T00:56:07.848Z,4.60
2023-03-29T00:58:51.896Z,4.59
2023-03-29T01:01:35.571Z,4.52
2023-03-29T01:04:08.568Z,4.46
2023-03-29T01:06:40.470Z,4.37
2023-03-29T01:09:10.358Z,4.37
2023-03-29T01:11:42.330Z,4.31
2023-03-29T01:14:23.670Z,4.25
2023-03-29T01:16:50.450Z,4.18
2023-03-29T01:19:22.079Z,4.12
2023-03-29T01:22:39.800Z,4.10
2023-03-29T01:25:11.442Z,3.98
2023-03-29T01:28:02.370Z,3.91
2023-03-29T01:30:37.302Z,3.83
2023-03-29T01:33:10.975Z,3.77
2023-03-29T01:36:11.731Z,3.65
2023-03-29T01:38:58.005Z,3.63
2023-03-29T01:41:56.537Z,3.59
2023-03-29T01:44:35.433Z,3.52
2023-03-29T01:47:19.303Z,3.48
2023-03-29T01:50:05.601Z,3.44
2023-03-29T01:52:38.648Z,3.39
2023-03-29T01:55:17.402Z,3.36
2023-03-29T01:57:46.819Z,3.35
2023-03-29T02:00:16.690Z,3.29
2023-03-29T02:02:46.253Z,3.16
2023-03-29T02:05:15.249Z,3.19
2023-03-29T02:07:44.961Z,2.99
2023-03-29T02:10:13.165Z,3.03
2023-03-29T02:12:39.754Z,3.06
2023-03-29T02:15:12.904Z,2.96
2023-03-29T02:17:39.492Z,2.92
2023-03-29T02:20:23.619Z,2.90
2023-03-29T02:22:54.668Z,2.88
2023-03-29T02:25:22.625Z,2.82
2023-03-29T02:27:49.624Z,2.84
2023-03-29T02:30:18.516Z,2.80
2023-03-29T02:33:32.650Z,2.80
2023-03-29T02:36:05.158Z,2.80
2023-03-29T02:38:32.808Z,2.76
2023-03-29T02:41:01.148Z,2.71
2023-03-29T02:43:29.600Z,2.62
2023-03-29T02:45:57.079Z,2.60
2023-03-29T02:48:26.855Z,2.52
2023-03-29T02:50:57.774Z,2.40
2023-03-29T02:53:30.026Z,2.34
2023-03-29T02:55:56.869Z,2.36
2023-03-29T02:58:26.678Z,2.25
2023-03-29T03:00:53.877Z,2.06
2023-03-29T03:03:20.947Z,2.12
2023-03-29T03:05:49.049Z,2.13
2023-03-29T03:08:15.614Z,2.18
2023-03-29T03:10:42.183Z,2.13
2023-03-29T03:13:08.974Z,2.13
2023-03-29T03:15:35.889Z,2.17
2023-03-29T03:18:03.900Z,2.15
2023-03-29T03:20:31.263Z,2.11
2023-03-29T03:22:58.562Z,2.13
2023-03-29T03:25:25.206Z,2.06
2023-03-29T03:27:51.935Z,2.08
2023-03-29T03:30:18.945Z,2.06
2023-03-29T03:32:45.721Z,2.04
2023-03-29T03:35:12.969Z,2.08
2023-03-29T03:37:40.147Z,2.07
2023-03-29T03:40:08.955Z,2.06
2023-03-29T03:42:35.843Z,2.05
2023-03-29T03:45:02.455Z,2.07
2023-03-29T03:47:29.377Z,2.02
2023-03-29T03:49:56.448Z,1.98
2023-03-29T03:52:23.281Z,1.97
2023-03-29T03:54:50.309Z,1.97
2023-03-29T03:57:17.539Z,1.99
2023-03-29T03:59:44.760Z,1.97
2023-03-29T04:02:11.390Z,1.91
2023-03-29T04:04:38.105Z,1.89
2023-03-29T04:07:04.874Z,1.85
2023-03-29T04:09:33.323Z,1.88
2023-03-29T04:12:01.635Z,1.79
2023-03-29T04:14:28.360Z,1.82
2023-03-29T04:16:55.543Z,1.84
2023-03-29T04:19:23.138Z,1.82
2023-03-29T04:21:51.275Z,1.80
2023-03-29T04:24:18.014Z,1.78
2023-03-29T04:26:44.625Z,1.77
2023-03-29T04:29:11.807Z,1.75
2023-03-29T04:31:38.404Z,1.69
2023-03-29T04:34:05.261Z,1.65
2023-03-29T04:36:31.911Z,1.62
2023-03-29T04:39:01.409Z,1.62
2023-03-29T04:41:28.717Z,1.57
2023-03-29T04:43:56.043Z,1.60
2023-03-29T04:46:26.516Z,1.57
2023-03-29T04:48:54.090Z,1.49
2023-03-29T04:51:22.379Z,1.48
2023-03-29T04:53:50.389Z,1.50
2023-03-29T04:56:17.624Z,1.52
2023-03-29T04:58:44.641Z,1.53
2023-03-29T05:01:11.743Z,1.53
2023-03-29T05:03:38.636Z,1.52
2023-03-29T05:06:09.220Z,1.46
2023-03-29T05:08:39.207Z,1.51
2023-03-29T05:11:08.392Z,1.60
2023-03-29T05:13:35.684Z,1.57
2023-03-29T05:16:02.791Z,1.59
2023-03-29T05:18:30.238Z,1.54
2023-03-29T05:20:57.939Z,1.62
2023-03-29T05:23:25.235Z,1.62
2023-03-29T05:25:55.672Z,1.67
2023-03-29T05:28:22.499Z,1.66
2023-03-29T05:30:59.856Z,1.68
2023-03-29T05:33:26.867Z,1.69
2023-03-29T05:36:08.491Z,1.70
2023-03-29T05:38:35.815Z,1.70
2023-03-29T05:41:03.182Z,1.73
2023-03-29T05:43:30.320Z,1.78
2023-03-29T05:45:57.305Z,1.82
2023-03-29T05:48:24.716Z,1.88
2023-03-29T05:50:53.673Z,1.88
2023-03-29T05:53:22.316Z,1.94
2023-03-29T05:55:49.313Z,1.95
2023-03-29T05:58:18.043Z,1.97
2023-03-29T06:00:44.978Z,2.02
2023-03-29T06:03:21.502Z,2.06
2023-03-29T06:05:57.128Z,2.09
2023-03-29T06:08:23.862Z,2.15
2023-03-29T06:10:50.441Z,2.18
2023-03-29T06:13:17.460Z,2.26
2023-03-29T06:15:45.208Z,2.29
2023-03-29T06:18:11.867Z,2.37
2023-03-29T06:20:38.531Z,2.36
2023-03-29T06:23:05.139Z,2.46
2023-03-29T06:25:31.941Z,2.53
2023-03-29T06:27:58.558Z,2.57
2023-03-29T06:30:25.935Z,2.64
2023-03-29T06:32:52.664Z,2.70
2023-03-29T06:35:19.345Z,2.75
2023-03-29T06:37:50.005Z,2.79
2023-03-29T06:40:19.164Z,2.85
2023-03-29T06:42:46.485Z,2.87
2023-03-29T06:45:13.689Z,2.82
2023-03-29T06:47:41.156Z,2.88
2023-03-29T06:50:08.546Z,2.93
2023-03-29T06:52:35.270Z,2.98
2023-03-29T06:55:01.945Z,3.09
2023-03-29T06:57:28.594Z,3.15
2023-03-29T06:59:55.313Z,3.24
2023-03-29T07:02:22.701Z,3.25
2023-03-29T07:04:49.411Z,3.27
2023-03-29T07:07:22.714Z,3.35
2023-03-29T07:09:58.084Z,3.40
2023-03-29T07:12:24.722Z,3.46
2023-03-29T07:14:51.357Z,3.53
2023-03-29T07:17:18.541Z,3.61
2023-03-29T07:19:45.182Z,3.70
2023-03-29T07:22:11.779Z,3.77
2023-03-29T07:24:38.378Z,3.82
2023-03-29T07:27:05.119Z,3.88
2023-03-29T07:29:32.609Z,3.91
2023-03-29T07:31:59.202Z,3.97
2023-03-29T07:34:25.876Z,4.04
2023-03-29T07:36:52.624Z,4.14
2023-03-29T07:39:19.248Z,4.19
2023-03-29T07:41:46.005Z,4.24
2023-03-29T07:44:12.659Z,4.32
2023-03-29T07:46:39.201Z,4.37
2023-03-29T07:49:07.473Z,4.45
2023-03-29T07:51:34.140Z,4.52
2023-03-29T07:54:00.797Z,4.58
2023-03-29T07:56:27.426Z,4.72
2023-03-29T07:58:53.983Z,4.86
2023-03-29T08:01:20.680Z,5.02
2023-03-29T08:03:48.141Z,5.07
2023-03-29T08:06:16.217Z,5.31
2023-03-29T08:08:42.887Z,5.47
2023-03-29T08:11:10.258Z,5.64
2023-03-29T08:13:37.434Z,5.89
2023-03-29T08:16:05.843Z,6.15
2023-03-29T08:18:34.691Z,6.38
2023-03-29T08:21:02.141Z,6.60
2023-03-29T08:23:28.945Z,6.81
2023-03-29T08:25:55.740Z,6.90
2023-03-29T08:28:22.352Z,7.05
2023-03-29T08:30:49.763Z,7.21
2023-03-29T08:33:17.023Z,7.29
2023-03-29T08:35:43.924Z,7.44
2023-03-29T08:38:11.309Z,7.56
2023-03-29T08:40:38.060Z,7.66
2023-03-29T08:43:07.936Z,7.73
2023-03-29T08:45:55.935Z,7.79
2023-03-29T08:48:44.141Z,8.12
2023-03-29T08:51:30.583Z,8.17
2023-03-29T08:54:05.434Z,8.35
2023-03-29T08:56:36.129Z,8.76
2023-03-29T08:59:03.959Z,8.99
2023-03-29T09:01:35.394Z,8.52
2023-03-29T09:04:08.952Z,8.51
2023-03-29T09:06:36.086Z,8.82
2023-03-29T09:09:03.600Z,9.19
2023-03-29T09:11:48.210Z,9.50
2023-03-29T09:14:57.047Z,9.88
2023-03-29T09:17:52.132Z,9.88
2023-03-29T09:20:36.658Z,10.02
2023-03-29T09:23:18.826Z,10.12
2023-03-29T09:25:57.467Z,10.39
2023-03-29T09:28:38.488Z,11.01
2023-03-29T09:31:21.210Z,11.44
2023-03-29T09:34:17.690Z,11.83
2023-03-29T09:36:58.046Z,11.83
2023-03-29T09:39:28.305Z,12.41
2023-03-29T09:42:05.241Z,12.54
2023-03-29T09:44:54.363Z,12.67
2023-03-29T09:47:28.138Z,12.74
2023-03-29T09:50:02.064Z,12.97
2023-03-29T09:52:28.792Z,12.95
2023-03-29T09:54:55.829Z,13.05
2023-03-29T09:57:22.612Z,12.93
2023-03-29T09:59:51.819Z,12.87
2023-03-29T10:02:21.128Z,12.82
2023-03-29T10:04:55.771Z,12.91
2023-03-29T10:07:22.784Z,12.49
2023-03-29T10:09:52.279Z,12.78
2023-03-29T10:12:20.044Z,13.14
2023-03-29T10:14:52.227Z,12.96
2023-03-29T10:17:22.453Z,13.13
2023-03-29T10:20:04.050Z,13.56
2023-03-29T10:22:37.868Z,13.54
2023-03-29T10:25:12.931Z,13.61
2023-03-29T10:27:43.081Z,13.83
2023-03-29T10:30:18.554Z,-147.77
2023-03-29T10:32:45.393Z,-147.77
2023-03-29T10:35:43.780Z,-147.77
2023-03-29T10:38:23.042Z,-147.77
2023-03-29T10:40:52.512Z,-147.77
2023-03-29T10:43:34.146Z,-147.77
2023-03-29T10:46:17.613Z,-147.77
2023-03-29T10:48:50.374Z,-147.77
2023-03-29T10:51:19.091Z,-147.77
2023-03-29T10:53:45.852Z,-147.77
2023-03-29T10:56:37.148Z,-147.77
2023-03-29T10:59:07.338Z,-147.77
2023-03-29T11:02:13.036Z,-147.77
2023-03-29T11:05:01.625Z,-147.77
2023-03-29T11:07:35.903Z,-147.77
2023-03-29T11:10:30.690Z,-147.77
2023-03-29T11:13:33.153Z,-147.77
2023-03-29T11:16:11.853Z,-147.77
2023-03-29T11:19:02.582Z,-147.77
2023-03-29T11:22:01.330Z,-147.77
2023-03-29T11:24:40.052Z,-147.77
2023-03-29T11:27:24.360Z,-147.77
2023-03-29T11:30:08.717Z,-147.77
2023-03-29T11:32:46.491Z,-147.77
2023-03-29T11:35:33.433Z,-147.77
2023-03-29T11:38:08.452Z,-147.77
2023-03-29T11:40:46.617Z,-147.77
2023-03-29T11:43:20.864Z,-147.77
2023-03-29T11:45:55.065Z,-147.77
2023-03-29T11:48:28.370Z,-147.77
2023-03-29T11:50:57.767Z,-147.77
2023-03-29T11:54:07.849Z,-147.77
2023-03-29T11:56:43.531Z,-147.77
2023-03-29T11:59:18.403Z,-147.77
2023-03-29T12:02:14.429Z,-147.77
2023-03-29T12:04:52.145Z,-147.77
2023-03-29T12:07:33.145Z,-147.77
2023-03-29T12:10:16.575Z,-147.77
2023-03-29T12:12:49.001Z,-147.77
2023-03-29T12:15:21.491Z,-147.77
2023-03-29T12:18:15.940Z,-147.77
2023-03-29T12:20:43.190Z,13.83
2023-03-29T12:23:14.552Z,15.21
2023-03-29T12:25:43.766Z,15.08
2023-03-29T12:28:38.896Z,15.18
2023-03-29T12:31:14.381Z,15.02
2023-03-29T12:33:55.052Z,14.78
2023-03-29T12:36:43.861Z,14.87
2023-03-29T12:39:19.294Z,14.10
2023-03-29T12:41:48.990Z,14.38
2023-03-29T12:44:17.685Z,14.29
2023-03-29T12:46:44.527Z,14.18
2023-03-29T12:49:26.871Z,14.03
2023-03-29T12:51:58.937Z,13.60
2023-03-29T12:54:31.117Z,13.97
2023-03-29T12:57:01.968Z,14.18
2023-03-29T12:59:34.568Z,14.47
2023-03-29T13:02:19.623Z,14.71
2023-03-29T13:04:55.191Z,14.64
2023-03-29T13:07:27.977Z,14.70
2023-03-29T13:10:03.703Z,14.51
2023-03-29T13:12:46.057Z,14.06
2023-03-29T13:15:16.785Z,14.22
2023-03-29T13:18:07.046Z,14.28
2023-03-29T13:20:52.076Z,14.65
2023-03-29T13:23:37.003Z,14.78
2023-03-29T13:26:09.611Z,14.76
2023-03-29T13:29:22.477Z,14.82
2023-03-29T13:32:27.636Z,14.60
2023-03-29T13:35:22.603Z,14.87
2023-03-29T13:38:03.749Z,14.61
2023-03-29T13:40:30.288Z,14.74
2023-03-29T13:43:09.597Z,14.99
2023-03-29T13:45:37.114Z,15.20
2023-03-29T13:48:27.224Z,15.18
2023-03-29T13:51:18.483Z,15.32
2023-03-29T13:54:17.866Z,15.64
2023-03-29T13:57:01.454Z,15.63
2023-03-29T14:00:07.216Z,15.79
2023-03-29T14:02:52.742Z,15.79
2023-03-29T14:05:28.447Z,16.02
2023-03-29T14:07:55.833Z,16.16
2023-03-29T14:10:38.796Z,16.75
2023-03-29T14:13:05.481Z,17.23
2023-03-29T14:15:45.498Z,17.23
2023-03-29T14:18:15.220Z,17.41
2023-03-29T14:20:46.855Z,17.51
2023-03-29T14:23:43.554Z,17.39
2023-03-29T14:26:19.034Z,17.25
2023-03-29T14:28:56.459Z,17.24
2023-03-29T14:31:26.868Z,17.08
2023-03-29T14:33:56.634Z,17.01
2023-03-29T14:36:25.157Z,17.05
2023-03-29T14:39:20.181Z,16.70
2023-03-29T14:41:52.906Z,16.85
2023-03-29T14:44:26.030Z,16.85
2023-03-29T14:46:53.606Z,16.54
2023-03-29T14:49:22.947Z,16.56
2023-03-29T14:51:50.909Z,16.68
2023-03-29T14:54:21.102Z,16.53
2023-03-29T14:56:49.040Z,16.53
2023-03-29T14:59:44.514Z,16.56
2023-03-29T15:02:30.733Z,16.61
2023-03-29T15:05:05.321Z,16.62
2023-03-29T15:07:37.177Z,16.46
2023-03-29T15:10:06.521Z,16.53
2023-03-29T15:12:34.220Z,16.61
2023-03-29T15:15:02.621Z,16.67
2023-03-29T15:17:50.492Z,16.71
2023-03-29T15:20:26.127Z,16.63
2023-03-29T15:23:15.791Z,16.79
2023-03-29T15:25:51.348Z,16.90
2023-03-29T15:28:31.009Z,16.82
2023-03-29T15:31:07.679Z,16.82
2023-03-29T15:33:37.994Z,16.85
2023-03-29T15:36:06.812Z,16.84
2023-03-29T15:38:43.146Z,16.84
2023-03-29T15:41:11.225Z,16.81
2023-03-29T15:43:38.055Z,16.86
2023-03-29T15:46:05.082Z,16.87
2023-03-29T15:48:33.827Z,16.98
2023-03-29T15:51:04.818Z,17.01
2023-03-29T15:53:33.334Z,16.90
2023-03-29T15:56:02.129Z,16.97
2023-03-29T15:58:34.372Z,16.97
2023-03-29T16:01:19.026Z,16.95
2023-03-29T16:03:47.873Z,16.89
2023-03-29T16:06:16.025Z,16.79
2023-03-29T16:08:42.641Z,16.76
2023-03-29T16:11:09.414Z,16.73
2023-03-29T16:13:36.073Z,16.66
2023-03-29T16:16:03.008Z,16.64
2023-03-29T16:18:29.899Z,16.54
2023-03-29T16:20:56.960Z,16.55
2023-03-29T16:23:23.595Z,16.51
2023-03-29T16:25:50.398Z,16.41
2023-03-29T16:28:17.008Z,16.40
2023-03-29T16:30:43.738Z,16.30
2023-03-29T16:33:11.184Z,16.29
2023-03-29T16:35:42.099Z,16.09
2023-03-29T16:38:09.323Z,16.08
2023-03-29T16:40:36.946Z,16.06
2023-03-29T16:43:03.859Z,16.00
2023-03-29T16:45:30.785Z,16.00
2023-03-29T16:47:57.701Z,15.88
2023-03-29T16:50:24.450Z,15.82
2023-03-29T16:52:54.094Z,15.74
2023-03-29T16:55:20.695Z,15.68
2023-03-29T16:57:47.949Z,15.69
2023-03-29T17:00:16.972Z,15.65
2023-03-29T17:02:44.175Z,15.63
2023-03-29T17:05:12.408Z,15.60
2023-03-29T17:07:43.129Z,15.57
2023-03-29T17:10:11.010Z,15.53
2023-03-29T17:12:38.080Z,15.47
2023-03-29T17:15:07.589Z,15.44
2023-03-29T17:17:34.916Z,15.36
2023-03-29T17:20:01.591Z,15.28
2023-03-29T17:22:28.118Z,15.25
2023-03-29T17:24:54.771Z,15.22
2023-03-29T17:27:21.375Z,15.14
2023-03-29T17:29:48.045Z,15.08
2023-03-29T17:32:14.653Z,15.00
2023-03-29T17:34:41.691Z,14.90
2023-03-29T17:37:09.589Z,14.85
2023-03-29T17:39:37.599Z,14.75
2023-03-29T17:42:05.158Z,14.68
2023-03-29T17:44:33.354Z,14.59
2023-03-29T17:47:01.260Z,14.55
2023-03-29T17:49:28.052Z,14.47
2023-03-29T17:51:54.718Z,14.41
2023-03-29T17:54:21.411Z,14.36
2023-03-29T17:56:49.000Z,14.25
2023-03-29T17:59:16.001Z,14.19
2023-03-29T18:01:42.968Z,14.15
2023-03-29T18:04:09.640Z,14.06
2023-03-29T18:06:36.868Z,13.93
2023-03-29T18:09:11.283Z,13.86
2023-03-29T18:11:39.112Z,13.75
2023-03-29T18:14:05.769Z,13.73
2023-03-29T18:16:32.539Z,13.67
2023-03-29T18:18:59.170Z,13.62
2023-03-29T18:21:27.077Z,13.59
2023-03-29T18:23:56.205Z,13.53
2023-03-29T18:26:23.587Z,13.50
2023-03-29T18:28:50.928Z,13.49
2023-03-29T18:31:19.743Z,13.46
2023-03-29T18:33:46.879Z,13.39
2023-03-29T18:36:14.270Z,13.37
2023-03-29T18:38:43.328Z,13.34
2023-03-29T18:41:12.780Z,13.28
2023-03-29T18:43:40.490Z,13.21
2023-03-29T18:46:08.126Z,13.14
2023-03-29T18:48:41.910Z,13.07
2023-03-29T18:51:15.489Z,13.02
2023-03-29T18:53:43.641Z,12.94
2023-03-29T18:56:10.243Z,12.88
2023-03-29T18:58:39.624Z,12.85
2023-03-29T19:01:06.577Z,12.82
2023-03-29T19:03:34.907Z,12.80
2023-03-29T19:06:02.552Z,12.77
2023-03-29T19:08:29.491Z,12.74
2023-03-29T19:11:04.750Z,12.71
2023-03-29T19:13:31.330Z,12.69
2023-03-29T19:15:57.901Z,12.62
2023-03-29T19:18:24.792Z,12.64
2023-03-29T19:20:51.615Z,12.59
2023-03-29T19:23:18.471Z,12.55
2023-03-29T19:25:52.890Z,12.52
2023-03-29T19:28:19.581Z,12.45
2023-03-29T19:30:46.255Z,12.36
2023-03-29T19:33:14.538Z,12.32
2023-03-29T19:35:41.548Z,12.25
2023-03-29T19:38:08.169Z,12.22
2023-03-29T19:40:34.770Z,12.22
2023-03-29T19:43:01.369Z,12.22
2023-03-29T19:45:28.369Z,12.19
2023-03-29T19:47:56.734Z,12.17
2023-03-29T19:50:24.870Z,12.17
2023-03-29T19:52:52.023Z,12.14
2023-03-29T19:55:18.594Z,12.14
2023-03-29T19:57:45.178Z,12.14
2023-03-29T20:00:14.150Z,12.13
2023-03-29T20:02:42.549Z,12.11
2023-03-29T20:05:09.553Z,12.13
2023-03-29T20:07:36.624Z,12.11
2023-03-29T20:10:03.769Z,12.12
2023-03-29T20:12:30.488Z,12.20
2023-03-29T20:14:57.063Z,12.20
2023-03-29T20:17:23.752Z,12.25
2023-03-29T20:19:50.382Z,12.21
2023-03-29T20:22:16.986Z,12.16
2023-03-29T20:24:43.544Z,12.12
2023-03-29T20:27:10.990Z,12.11
2023-03-29T20:29:37.957Z,12.14
2023-03-29T20:32:04.692Z,12.12
2023-03-29T20:34:31.292Z,12.11
2023-03-29T20:37:00.889Z,12.06
2023-03-29T20:39:29.641Z,12.01
2023-03-29T20:41:56.300Z,11.97
2023-03-29T20:44:26.280Z,11.95
2023-03-29T20:47:08.172Z,11.89
2023-03-29T20:49:39.816Z,11.86
2023-03-29T20:52:10.639Z,11.83
2023-03-29T20:54:38.672Z,11.85
2023-03-29T20:57:06.816Z,11.84
2023-03-29T20:59:34.441Z,11.81
2023-03-29T21:02:01.341Z,11.76
2023-03-29T21:04:28.389Z,11.71
2023-03-29T21:06:56.163Z,11.69
2023-03-29T21:09:25.494Z,11.69
2023-03-29T21:11:53.243Z,11.56
2023-03-29T21:14:21.315Z,11.44
2023-03-29T21:16:49.302Z,11.36
2023-03-29T21:19:16.885Z,11.26
2023-03-29T21:21:45.003Z,11.17
2023-03-29T21:24:13.447Z,10.89
2023-03-29T21:26:41.200Z,10.86
2023-03-29T21:29:08.058Z,10.77
2023-03-29T21:31:34.788Z,10.78
2023-03-29T21:34:01.616Z,10.70
2023-03-29T21:36:28.393Z,10.67
2023-03-29T21:38:55.018Z,10.65
2023-03-29T21:41:21.916Z,10.55
2023-03-29T21:43:48.752Z,10.57
2023-03-29T21:46:15.656Z,10.57
2023-03-29T21:48:42.523Z,10.60
2023-03-29T21:51:09.315Z,10.58
2023-03-29T21:53:36.187Z,10.56
2023-03-29T21:56:03.113Z,10.57
2023-03-29T21:58:29.691Z,10.50
2023-03-29T22:00:57.230Z,10.47
2023-03-29T22:03:23.930Z,10.33
2023-03-29T22:06:02.545Z,10.41
2023-03-29T22:08:30.776Z,10.39
2023-03-29T22:10:57.459Z,10.37
2023-03-29T22:13:25.398Z,10.39
2023-03-29T22:15:58.651Z,10.38
2023-03-29T22:18:30.420Z,10.36
2023-03-29T22:20:57.490Z,10.33
2023-03-29T22:23:24.904Z,10.27
2023-03-29T22:25:51.708Z,10.26
2023-03-29T22:28:18.342Z,10.29
2023-03-29T22:30:44.892Z,10.39
2023-03-29T22:33:11.500Z,10.39
2023-03-29T22:35:38.074Z,10.32
2023-03-29T22:38:04.642Z,10.46
2023-03-29T22:40:34.492Z,10.54
2023-03-29T22:43:02.698Z,10.60
2023-03-29T22:45:31.319Z,10.65
2023-03-29T22:47:58.002Z,10.66
2023-03-29T22:50:24.566Z,10.67
2023-03-29T22:52:51.119Z,10.70
2023-03-29T22:55:17.724Z,10.73
2023-03-29T22:57:44.666Z,10.73
2023-03-29T23:00:13.176Z,10.78
2023-03-29T23:02:40.016Z,10.80
2023-03-29T23:05:07.399Z,10.79
2023-03-29T23:07:36.541Z,10.73
2023-03-29T23:10:07.193Z,10.66
2023-03-29T23:12:36.212Z,10.59
2023-03-29T23:15:06.299Z,10.55
2023-03-29T23:17:32.940Z,10.46
2023-03-29T23:19:59.538Z,10.36
2023-03-29T23:22:26.220Z,10.27
2023-03-29T23:24:53.428Z,10.21
2023-03-29T23:27:21.297Z,10.19
2023-03-29T23:29:48.073Z,10.16
2023-03-29T23:32:15.737Z,10.14
2023-03-29T23:34:42.648Z,10.06
2023-03-29T23:37:09.240Z,10.09
2023-03-29T23:39:35.881Z,10.12
2023-03-29T23:42:03.457Z,10.14
2023-03-29T23:44:30.618Z,10.14
2023-03-29T23:46:57.579Z,10.15
2023-03-29T23:49:24.257Z,10.16
2023-03-29T23:51:50.830Z,10.16
2023-03-29T23:54:17.695Z,10.22
2023-03-29T23:56:44.406Z,10.31
2023-03-29T23:59:10.949Z,10.21
