createdAt,value
2018-06-28T00:01:58.235Z,98810.16
2018-06-28T00:04:27.583Z,98809.07
2018-06-28T00:06:56.861Z,98811.22
2018-06-28T00:09:26.258Z,98798.88
2018-06-28T00:11:55.594Z,98791.34
2018-06-28T00:14:24.910Z,98788.66
2018-06-28T00:16:54.269Z,98781.67
2018-06-28T00:19:23.663Z,98776.58
2018-06-28T00:21:52.918Z,98776.31
2018-06-28T00:24:22.097Z,98766.37
2018-06-28T00:26:51.331Z,98765.81
2018-06-28T00:29:20.505Z,98755.86
2018-06-28T00:31:49.757Z,98738.95
2018-06-28T00:34:18.973Z,98749.43
2018-06-28T00:36:48.240Z,98757.49
2018-06-28T00:39:17.369Z,98756.14
2018-06-28T00:41:46.599Z,98760.45
2018-06-28T00:44:15.749Z,98766.37
2018-06-28T00:46:44.875Z,98759.89
2018-06-28T00:49:14.053Z,98738.13
2018-06-28T00:51:43.206Z,98728.72
2018-06-28T00:54:12.382Z,98724.40
2018-06-28T00:56:41.573Z,98722.53
2018-06-28T00:59:10.921Z,98701.07
2018-06-28T01:01:40.090Z,98703.99
2018-06-28T01:04:09.238Z,98702.91
2018-06-28T01:06:38.460Z,98708.02
2018-06-28T01:09:09.945Z,98701.82
2018-06-28T01:11:39.875Z,98694.31
2018-06-28T01:14:09.149Z,98684.07
2018-06-28T01:16:38.665Z,98687.05
2018-06-28T01:19:08.861Z,98674.42
2018-06-28T01:21:38.023Z,98676.30
2018-06-28T01:24:07.255Z,98680.31
2018-06-28T01:26:36.437Z,98671.96
2018-06-28T01:29:05.940Z,98664.98
2018-06-28T01:31:35.144Z,98662.86
2018-06-28T01:34:05.281Z,98661.25
2018-06-28T01:36:34.465Z,98658.03
2018-06-28T01:39:03.960Z,98650.71
2018-06-28T01:41:44.382Z,98645.09
2018-06-28T01:44:13.582Z,98634.89
2018-06-28T01:46:42.804Z,98618.19
2018-06-28T01:49:12.075Z,98610.16
2018-06-28T01:51:41.234Z,98613.13
2018-06-28T01:54:10.404Z,98604.79
2018-06-28T01:56:39.605Z,98601.59
2018-06-28T01:59:08.760Z,98605.09
2018-06-28T02:01:37.926Z,98617.21
2018-06-28T02:04:07.120Z,98620.13
2018-06-28T02:06:36.292Z,98610.47
2018-06-28T02:09:08.170Z,98604.84
2018-06-28T02:11:37.389Z,98606.73
2018-06-28T02:14:06.899Z,98605.39
2018-06-28T02:16:36.115Z,98597.87
2018-06-28T02:19:05.400Z,98585.81
2018-06-28T02:21:34.527Z,98582.31
2018-06-28T02:24:03.723Z,98587.17
2018-06-28T02:26:33.079Z,98584.17
2018-06-28T02:29:02.265Z,98585.20
2018-06-28T02:31:31.450Z,98590.09
2018-06-28T02:34:00.644Z,98576.06
2018-06-28T02:36:29.781Z,98579.34
2018-06-28T02:38:58.935Z,98579.01
2018-06-28T02:41:28.083Z,98578.98
2018-06-28T02:43:57.278Z,98573.89
2018-06-28T02:46:26.507Z,98574.72
2018-06-28T02:48:55.681Z,98568.52
2018-06-28T02:51:24.830Z,98573.66
2018-06-28T02:53:54.032Z,98575.55
2018-06-28T02:56:23.215Z,98570.75
2018-06-28T02:58:52.387Z,98564.02
2018-06-28T03:01:21.625Z,98572.64
2018-06-28T03:03:50.778Z,98574.78
2018-06-28T03:06:19.998Z,98569.13
2018-06-28T03:08:49.250Z,98565.61
2018-06-28T03:11:18.649Z,98554.09
2018-06-28T03:13:47.873Z,98554.37
2018-06-28T03:16:17.477Z,98551.68
2018-06-28T03:18:46.698Z,98556.23
2018-06-28T03:21:15.951Z,98551.92
2018-06-28T03:23:45.130Z,98550.58
2018-06-28T03:26:15.919Z,98546.02
2018-06-28T03:28:45.157Z,98545.22
2018-06-28T03:31:14.437Z,98543.28
2018-06-28T03:33:43.874Z,98543.08
2018-06-28T03:36:13.057Z,98547.09
2018-06-28T03:38:42.319Z,98548.68
2018-06-28T03:41:11.769Z,98549.45
2018-06-28T03:43:40.971Z,98542.73
2018-06-28T03:46:10.160Z,98548.36
2018-06-28T03:48:39.315Z,98538.19
2018-06-28T03:51:08.590Z,98545.17
2018-06-28T03:53:37.773Z,98541.94
2018-06-28T03:56:06.952Z,98541.16
2018-06-28T03:58:36.156Z,98541.94
2018-06-28T04:01:05.470Z,98549.47
2018-06-28T04:03:34.713Z,98544.64
2018-06-28T04:06:03.909Z,98541.95
2018-06-28T04:08:33.115Z,98544.37
2018-06-28T04:11:02.331Z,98545.44
2018-06-28T04:13:31.518Z,98540.06
2018-06-28T04:16:00.679Z,98534.42
2018-06-28T04:18:29.877Z,98531.44
2018-06-28T04:20:59.031Z,98527.70
2018-06-28T04:23:28.230Z,98522.83
2018-06-28T04:25:57.415Z,98524.66
2018-06-28T04:28:26.595Z,98512.86
2018-06-28T04:30:55.742Z,98513.69
2018-06-28T04:33:24.894Z,98502.11
2018-06-28T04:35:54.096Z,98497.56
2018-06-28T04:38:23.394Z,98492.16
2018-06-28T04:40:52.624Z,98490.30
2018-06-28T04:43:21.872Z,98485.68
2018-06-28T04:45:51.187Z,98486.76
2018-06-28T04:48:20.369Z,98489.72
2018-06-28T04:50:49.614Z,98483.98
2018-06-28T04:53:19.173Z,98476.69
2018-06-28T04:55:48.321Z,98475.10
2018-06-28T04:58:17.537Z,98470.91
2018-06-28T05:00:46.754Z,98477.05
2018-06-28T05:03:16.072Z,98473.80
2018-06-28T05:05:45.313Z,98471.09
2018-06-28T05:08:14.876Z,98462.25
2018-06-28T05:10:44.145Z,98467.08
2018-06-28T05:13:13.334Z,98458.70
2018-06-28T05:15:42.574Z,98458.14
2018-06-28T05:18:11.752Z,98459.73
2018-06-28T05:20:40.981Z,98456.02
2018-06-28T05:23:11.199Z,98456.06
2018-06-28T05:25:40.353Z,98452.55
2018-06-28T05:28:09.497Z,98454.94
2018-06-28T05:30:39.572Z,98457.62
2018-06-28T05:33:09.015Z,98451.66
2018-06-28T05:35:38.245Z,98443.13
2018-06-28T05:38:07.678Z,98440.17
2018-06-28T05:40:36.864Z,98429.13
2018-06-28T05:43:06.135Z,98423.45
2018-06-28T05:45:35.333Z,98430.74
2018-06-28T05:48:04.561Z,98430.47
2018-06-28T05:50:33.748Z,98422.97
2018-06-28T05:53:02.990Z,98417.56
2018-06-28T05:55:32.389Z,98419.39
2018-06-28T05:58:04.171Z,98417.03
2018-06-28T06:00:33.438Z,98361.09
2018-06-28T06:03:02.639Z,98408.40
2018-06-28T06:05:31.927Z,98383.16
2018-06-28T06:08:01.435Z,98379.66
2018-06-28T06:10:30.772Z,98385.81
2018-06-28T06:13:00.015Z,98374.04
2018-06-28T06:15:29.264Z,98376.97
2018-06-28T06:17:59.133Z,98382.29
2018-06-28T06:20:28.361Z,98387.70
2018-06-28T06:22:57.707Z,98382.34
2018-06-28T06:25:27.042Z,98373.72
2018-06-28T06:27:56.209Z,98376.70
2018-06-28T06:30:25.887Z,98384.98
2018-06-28T06:32:56.949Z,98372.34
2018-06-28T06:35:26.402Z,98374.22
2018-06-28T06:37:55.630Z,98375.23
2018-06-28T06:40:26.145Z,98381.39
2018-06-28T06:42:55.410Z,98369.29
2018-06-28T06:45:24.605Z,98366.33
2018-06-28T06:47:53.858Z,98366.54
2018-06-28T06:50:23.024Z,98357.19
2018-06-28T06:52:52.356Z,98339.47
2018-06-28T06:55:21.662Z,98340.78
2018-06-28T06:57:50.917Z,98338.06
2018-06-28T07:00:20.250Z,98336.81
2018-06-28T07:02:49.736Z,98340.28
2018-06-28T07:05:18.946Z,98336.52
2018-06-28T07:07:48.213Z,98332.41
2018-06-28T07:10:17.839Z,98333.16
2018-06-28T07:12:47.074Z,98330.50
2018-06-28T07:15:16.285Z,98322.70
2018-06-28T07:17:45.670Z,98318.67
2018-06-28T07:20:15.217Z,98322.36
2018-06-28T07:22:44.576Z,98309.42
2018-06-28T07:25:13.784Z,98308.61
2018-06-28T07:27:43.107Z,98299.70
2018-06-28T07:30:12.367Z,98304.16
2018-06-28T07:32:41.661Z,98304.73
2018-06-28T07:35:11.141Z,98302.25
2018-06-28T07:37:40.482Z,98308.20
2018-06-28T07:40:09.826Z,98304.94
2018-06-28T07:42:39.156Z,98307.97
2018-06-28T07:45:08.702Z,98295.32
2018-06-28T07:47:37.903Z,98298.79
2018-06-28T07:50:07.385Z,98321.04
2018-06-28T07:52:36.593Z,98304.83
2018-06-28T07:55:06.152Z,98307.70
2018-06-28T07:57:35.538Z,98294.44
2018-06-28T08:00:06.333Z,98303.23
2018-06-28T08:02:36.029Z,98303.59
2018-06-28T08:05:05.347Z,98304.89
2018-06-28T08:07:34.825Z,98304.93
2018-06-28T08:10:04.182Z,98310.01
2018-06-28T08:12:33.620Z,98294.16
2018-06-28T08:15:02.946Z,98289.32
2018-06-28T08:17:32.845Z,98297.95
2018-06-28T08:20:02.135Z,98297.62
2018-06-28T08:22:31.458Z,98289.59
2018-06-28T08:25:00.980Z,98290.67
2018-06-28T08:27:30.747Z,98305.21
2018-06-28T08:30:00.088Z,98301.70
2018-06-28T08:32:29.825Z,98304.41
2018-06-28T08:34:59.170Z,98297.95
2018-06-28T08:37:32.371Z,98292.70
2018-06-28T08:40:01.534Z,98301.89
2018-06-28T08:42:30.929Z,98313.23
2018-06-28T08:45:00.400Z,98310.47
2018-06-28T08:47:30.222Z,98315.84
2018-06-28T08:50:01.273Z,98321.00
2018-06-28T08:52:30.504Z,98314.31
2018-06-28T08:54:59.809Z,98313.23
2018-06-28T08:57:29.044Z,98306.73
2018-06-28T08:59:58.400Z,98311.81
2018-06-28T09:02:27.897Z,98316.34
2018-06-28T09:04:57.165Z,98309.58
2018-06-28T09:07:26.546Z,98309.98
2018-06-28T09:09:55.920Z,98316.99
2018-06-28T09:12:25.208Z,98313.22
2018-06-28T09:14:54.537Z,98309.41
2018-06-28T09:17:23.851Z,98314.98
2018-06-28T09:19:53.201Z,98309.87
2018-06-28T09:22:22.461Z,98310.67
2018-06-28T09:24:51.688Z,98310.05
2018-06-28T09:27:20.971Z,98307.63
2018-06-28T09:29:50.287Z,98305.42
2018-06-28T09:32:19.722Z,98307.23
2018-06-28T09:34:48.946Z,98305.38
2018-06-28T09:37:18.138Z,98300.75
2018-06-28T09:39:47.455Z,98303.95
2018-06-28T09:42:16.801Z,98303.41
2018-06-28T09:44:46.043Z,98299.82
2018-06-28T09:47:15.346Z,98306.82
2018-06-28T09:49:44.609Z,98305.16
2018-06-28T09:52:13.813Z,98305.88
2018-06-28T09:54:43.103Z,98305.08
2018-06-28T09:57:12.334Z,98299.95
2018-06-28T09:59:41.522Z,98301.52
2018-06-28T10:02:10.717Z,98300.67
2018-06-28T10:04:39.891Z,98303.86
2018-06-28T10:07:09.347Z,98297.06
2018-06-28T10:09:38.559Z,98301.55
2018-06-28T10:12:07.749Z,98291.58
2018-06-28T10:14:36.992Z,98295.36
2018-06-28T10:17:06.661Z,98299.66
2018-06-28T10:19:36.053Z,98298.81
2018-06-28T10:22:05.247Z,98303.88
2018-06-28T10:24:34.551Z,98296.28
2018-06-28T10:27:03.765Z,98297.53
2018-06-28T10:29:32.937Z,98305.03
2018-06-28T10:32:02.730Z,98307.51
2018-06-28T10:34:31.950Z,98309.62
2018-06-28T10:37:01.194Z,98302.83
2018-06-28T10:39:30.469Z,98310.11
2018-06-28T10:41:59.635Z,98306.49
2018-06-28T10:44:28.831Z,98302.92
2018-06-28T10:46:58.012Z,98311.44
2018-06-28T10:49:27.190Z,98305.45
2018-06-28T10:51:56.439Z,98303.74
2018-06-28T10:54:26.566Z,98307.78
2018-06-28T10:56:55.743Z,98309.30
2018-06-28T10:59:25.160Z,98300.94
2018-06-28T11:01:54.361Z,98298.61
2018-06-28T11:04:23.600Z,98298.71
2018-06-28T11:06:53.093Z,98294.05
2018-06-28T11:09:22.273Z,98293.97
2018-06-28T11:11:51.479Z,98290.67
2018-06-28T11:14:20.631Z,98289.23
2018-06-28T11:16:49.905Z,98292.72
2018-06-28T11:19:19.062Z,98287.02
2018-06-28T11:21:48.346Z,98286.20
2018-06-28T11:24:17.564Z,98285.17
2018-06-28T11:26:46.736Z,98290.85
2018-06-28T11:29:16.032Z,98287.41
2018-06-28T11:31:45.258Z,98294.81
2018-06-28T11:34:14.403Z,98291.59
2018-06-28T11:36:43.630Z,98288.67
2018-06-28T11:39:12.821Z,98301.56
2018-06-28T11:41:42.000Z,98295.85
2018-06-28T11:44:11.264Z,98295.42
2018-06-28T11:46:40.433Z,98296.50
2018-06-28T11:49:09.619Z,98295.65
2018-06-28T11:51:38.797Z,98299.20
2018-06-28T11:54:08.044Z,98295.65
2018-06-28T11:56:37.227Z,98295.91
2018-06-28T11:59:06.389Z,98296.66
2018-06-28T12:01:35.561Z,98293.59
2018-06-28T12:04:04.770Z,98296.44
2018-06-28T12:06:33.910Z,98292.28
2018-06-28T12:09:03.160Z,98295.53
2018-06-28T12:11:32.362Z,98293.27
2018-06-28T12:14:01.498Z,98295.30
2018-06-28T12:16:30.711Z,98294.95
2018-06-28T12:18:59.858Z,98302.07
2018-06-28T12:21:28.990Z,98297.93
2018-06-28T12:23:58.190Z,98297.52
2018-06-28T12:26:27.744Z,98296.86
2018-06-28T12:28:56.925Z,98297.59
2018-06-28T12:31:26.101Z,98296.25
2018-06-28T12:33:55.394Z,98292.94
2018-06-28T12:36:24.546Z,98302.37
2018-06-28T12:38:53.763Z,98301.37
2018-06-28T12:41:22.961Z,98295.72
2018-06-28T12:43:52.116Z,98295.72
2018-06-28T12:46:42.397Z,98300.02
2018-06-28T12:49:11.621Z,98307.87
2018-06-28T12:51:52.360Z,98307.95
2018-06-28T12:54:21.552Z,98306.12
2018-06-28T12:56:51.893Z,98305.55
2018-06-28T12:59:22.423Z,98307.16
2018-06-28T13:01:51.918Z,98305.58
2018-06-28T13:04:21.131Z,98308.27
2018-06-28T13:06:50.310Z,98310.40
2018-06-28T13:09:19.516Z,98307.16
2018-06-28T13:11:48.754Z,98304.08
2018-06-28T13:14:17.929Z,98307.27
2018-06-28T13:16:47.102Z,98306.17
2018-06-28T13:19:16.691Z,98306.66
2018-06-28T13:21:45.865Z,98307.84
2018-06-28T13:24:15.197Z,98304.56
2018-06-28T13:26:44.389Z,98304.47
2018-06-28T13:29:13.627Z,98312.69
2018-06-28T13:31:42.802Z,98315.95
2018-06-28T13:34:12.001Z,98317.41
2018-06-28T13:36:41.240Z,98310.50
2018-06-28T13:39:11.356Z,98304.84
2018-06-28T13:41:40.874Z,98312.60
2018-06-28T13:44:09.994Z,98313.31
2018-06-28T13:46:39.245Z,98313.95
2018-06-28T13:49:08.644Z,98328.29
2018-06-28T13:51:37.942Z,98325.97
2018-06-28T13:54:07.224Z,98321.41
2018-06-28T13:56:36.954Z,98321.05
2018-06-28T13:59:06.256Z,98323.42
2018-06-28T14:01:35.969Z,98321.59
2018-06-28T14:04:05.362Z,98334.66
2018-06-28T14:06:34.760Z,98330.80
2018-06-28T14:09:05.255Z,98330.11
2018-06-28T14:11:34.490Z,98326.28
2018-06-28T14:14:03.912Z,98331.08
2018-06-28T14:16:33.274Z,98326.16
2018-06-28T14:19:02.508Z,98324.59
2018-06-28T14:21:31.810Z,98318.93
2018-06-28T14:24:01.075Z,98320.91
2018-06-28T14:26:30.283Z,98323.00
2018-06-28T14:28:59.585Z,98326.63
2018-06-28T14:31:28.826Z,98325.44
2018-06-28T14:33:58.201Z,98320.55
2018-06-28T14:36:27.500Z,98316.11
2018-06-28T14:38:56.789Z,98315.36
2018-06-28T14:41:25.976Z,98321.57
2018-06-28T14:43:55.270Z,98317.58
2018-06-28T14:46:24.640Z,98318.67
2018-06-28T14:48:53.891Z,98327.41
2018-06-28T14:51:23.233Z,98326.42
2018-06-28T14:53:52.494Z,98324.45
2018-06-28T14:56:21.874Z,98323.19
2018-06-28T14:58:51.311Z,98322.18
2018-06-28T15:01:20.565Z,98322.49
2018-06-28T15:03:49.811Z,98323.30
2018-06-28T15:06:19.172Z,98321.14
2018-06-28T15:08:48.395Z,98318.13
2018-06-28T15:11:17.680Z,98318.88
2018-06-28T15:13:46.927Z,98317.18
2018-06-28T15:16:16.202Z,98321.37
2018-06-28T15:18:45.600Z,98321.28
2018-06-28T15:21:15.069Z,98314.16
2018-06-28T15:23:50.861Z,98316.85
2018-06-28T15:26:21.280Z,98316.50
2018-06-28T15:28:50.468Z,98308.48
2018-06-28T15:31:19.849Z,98306.52
2018-06-28T15:33:49.094Z,98302.40
2018-06-28T15:36:18.397Z,98298.83
2018-06-28T15:38:47.670Z,98305.20
2018-06-28T15:41:17.122Z,98305.59
2018-06-28T15:43:46.448Z,98304.11
2018-06-28T15:46:15.791Z,98302.41
2018-06-28T15:48:45.221Z,98298.83
2018-06-28T15:51:14.537Z,98301.89
2018-06-28T15:53:43.794Z,98301.41
2018-06-28T15:56:13.017Z,98306.45
2018-06-28T15:58:42.297Z,98307.88
2018-06-28T16:01:11.637Z,98307.88
2018-06-28T16:03:40.943Z,98311.95
2018-06-28T16:06:10.209Z,98318.16
2018-06-28T16:08:39.701Z,98311.47
2018-06-28T16:11:09.227Z,98313.20
2018-06-28T16:13:38.477Z,98308.89
2018-06-28T16:16:07.938Z,98314.63
2018-06-28T16:18:37.934Z,98314.72
2018-06-28T16:21:08.282Z,98313.20
2018-06-28T16:23:37.473Z,98315.05
2018-06-28T16:26:06.744Z,98315.66
2018-06-28T16:28:35.939Z,98320.57
2018-06-28T16:31:05.348Z,98318.35
2018-06-28T16:33:34.675Z,98324.97
2018-06-28T16:36:03.917Z,98332.05
2018-06-28T16:38:33.164Z,98322.33
2018-06-28T16:41:02.356Z,98330.75
2018-06-28T16:43:31.572Z,98325.95
2018-06-28T16:46:00.729Z,98329.27
2018-06-28T16:48:29.984Z,98323.06
2018-06-28T16:50:59.142Z,98328.27
2018-06-28T16:53:28.313Z,98327.17
2018-06-28T16:55:57.483Z,98291.25
2018-06-28T16:58:26.641Z,98329.88
2018-06-28T17:00:55.917Z,98330.01
2018-06-28T17:03:25.116Z,98328.40
2018-06-28T17:05:54.298Z,98330.30
2018-06-28T17:08:23.510Z,98331.59
2018-06-28T17:10:52.813Z,98329.63
2018-06-28T17:13:21.993Z,98325.03
2018-06-28T17:15:51.192Z,98317.35
2018-06-28T17:18:20.372Z,98322.07
2018-06-28T17:20:49.551Z,98322.94
2018-06-28T17:23:18.755Z,98333.92
2018-06-28T17:25:48.021Z,98331.28
2018-06-28T17:28:17.321Z,98333.49
2018-06-28T17:30:46.512Z,98340.91
2018-06-28T17:33:15.708Z,98337.48
2018-06-28T17:35:44.901Z,98339.87
2018-06-28T17:38:14.073Z,98333.52
2018-06-28T17:40:43.338Z,98326.66
2018-06-28T17:43:12.540Z,98328.66
2018-06-28T17:45:41.818Z,98327.92
2018-06-28T17:48:11.426Z,98332.56
2018-06-28T17:50:40.691Z,98335.32
2018-06-28T17:53:09.908Z,98335.38
2018-06-28T17:55:39.176Z,98334.86
2018-06-28T17:58:08.414Z,98340.02
2018-06-28T18:00:37.640Z,98336.58
2018-06-28T18:03:07.105Z,98335.22
2018-06-28T18:05:36.960Z,98334.16
2018-06-28T18:08:06.118Z,98329.56
2018-06-28T18:10:36.460Z,98322.33
2018-06-28T18:13:05.705Z,98330.42
2018-06-28T18:15:34.975Z,98325.84
2018-06-28T18:18:04.282Z,98328.33
2018-06-28T18:20:33.496Z,98331.88
2018-06-28T18:23:02.982Z,98328.61
2018-06-28T18:25:32.197Z,98331.36
2018-06-28T18:28:01.441Z,98333.31
2018-06-28T18:30:30.641Z,98326.08
2018-06-28T18:32:59.909Z,98328.02
2018-06-28T18:35:29.154Z,98323.74
2018-06-28T18:37:58.411Z,98321.59
2018-06-28T18:40:27.657Z,98324.57
2018-06-28T18:42:56.937Z,98327.27
2018-06-28T18:45:26.229Z,98327.58
2018-06-28T18:47:55.470Z,98325.16
2018-06-28T18:50:24.634Z,98331.09
2018-06-28T18:52:53.964Z,98321.12
2018-06-28T18:55:23.280Z,98324.23
2018-06-28T18:57:52.559Z,98325.69
2018-06-28T19:00:21.868Z,98329.73
2018-06-28T19:02:51.128Z,98327.63
2018-06-28T19:05:20.448Z,98327.91
2018-06-28T19:07:50.241Z,98331.19
2018-06-28T19:10:24.616Z,98324.02
2018-06-28T19:12:53.909Z,98338.53
2018-06-28T19:15:28.537Z,98336.66
2018-06-28T19:17:57.958Z,98336.42
2018-06-28T19:20:27.342Z,98337.77
2018-06-28T19:23:01.954Z,98335.08
2018-06-28T19:25:31.350Z,98334.53
2018-06-28T19:28:00.671Z,98338.59
2018-06-28T19:30:35.180Z,98342.41
2018-06-28T19:33:05.118Z,98347.21
2018-06-28T19:35:34.483Z,98346.41
2018-06-28T19:38:03.817Z,98356.13
2018-06-28T19:40:39.281Z,98361.78
2018-06-28T19:43:09.707Z,98362.59
2018-06-28T19:45:39.057Z,98368.20
2018-06-28T19:48:08.342Z,98369.33
2018-06-28T19:50:42.843Z,98365.56
2018-06-28T19:53:15.054Z,98375.81
2018-06-28T19:55:44.472Z,98374.77
2018-06-28T19:58:13.723Z,98372.36
2018-06-28T20:00:48.103Z,98374.52
2018-06-28T20:03:22.685Z,98380.22
2018-06-28T20:05:52.033Z,98376.13
2018-06-28T20:08:21.281Z,98380.77
2018-06-28T20:10:50.504Z,98375.37
2018-06-28T20:13:25.092Z,98382.96
2018-06-28T20:15:59.767Z,98378.96
2018-06-28T20:18:34.378Z,98382.96
2018-06-28T20:21:05.351Z,98385.66
2018-06-28T20:23:34.749Z,98383.23
2018-06-28T20:26:09.221Z,98384.91
2018-06-28T20:28:43.764Z,98388.95
2018-06-28T20:31:18.360Z,98383.29
2018-06-28T20:33:52.904Z,98391.64
2018-06-28T20:36:22.228Z,98388.63
2018-06-28T20:38:51.485Z,98389.70
2018-06-28T20:41:20.741Z,98387.59
2018-06-28T20:43:50.012Z,98392.95
2018-06-28T20:46:19.408Z,98387.83
2018-06-28T20:48:48.608Z,98389.94
2018-06-28T20:51:17.825Z,98391.05
2018-06-28T20:53:47.082Z,98387.78
2018-06-28T20:56:16.353Z,98389.70
2018-06-28T20:58:46.822Z,98395.33
2018-06-28T21:01:16.223Z,98390.20
2018-06-28T21:03:46.115Z,98388.36
2018-06-28T21:06:15.438Z,98394.29
2018-06-28T21:08:44.686Z,98397.27
2018-06-28T21:11:13.886Z,98386.48
2018-06-28T21:13:43.173Z,98387.83
2018-06-28T21:16:12.409Z,98384.31
2018-06-28T21:18:41.871Z,98388.59
2018-06-28T21:21:12.100Z,98383.50
2018-06-28T21:23:41.279Z,98379.95
2018-06-28T21:26:10.543Z,98384.45
2018-06-28T21:28:39.957Z,98388.05
2018-06-28T21:31:09.450Z,98382.16
2018-06-28T21:33:38.888Z,98378.96
2018-06-28T21:36:08.243Z,98379.36
2018-06-28T21:38:37.569Z,98374.02
2018-06-28T21:41:07.561Z,98369.71
2018-06-28T21:43:36.784Z,98373.52
2018-06-28T21:46:07.049Z,98375.95
2018-06-28T21:48:36.404Z,98381.09
2018-06-28T21:51:05.741Z,98347.41
2018-06-28T21:53:35.441Z,98380.27
2018-06-28T21:56:04.750Z,98371.05
2018-06-28T21:58:34.089Z,98378.66
2018-06-28T22:01:03.428Z,98377.80
2018-06-28T22:03:32.661Z,98378.39
2018-06-28T22:06:01.921Z,98370.07
2018-06-28T22:08:31.154Z,98360.86
2018-06-28T22:11:00.442Z,98356.59
2018-06-28T22:13:29.653Z,98353.30
2018-06-28T22:15:58.843Z,98342.51
2018-06-28T22:18:28.042Z,98347.14
2018-06-28T22:20:57.325Z,98340.69
2018-06-28T22:23:26.565Z,98344.69
2018-06-28T22:25:55.818Z,98346.88
2018-06-28T22:28:25.039Z,98344.69
2018-06-28T22:30:54.933Z,98344.19
2018-06-28T22:33:24.249Z,98341.23
2018-06-28T22:35:53.509Z,98343.91
2018-06-28T22:38:22.790Z,98340.09
2018-06-28T22:40:55.399Z,98344.69
2018-06-28T22:43:24.627Z,98333.84
2018-06-28T22:45:53.847Z,98336.59
2018-06-28T22:48:23.090Z,98331.95
2018-06-28T22:50:52.342Z,98330.11
2018-06-28T22:53:21.659Z,98326.07
2018-06-28T22:55:50.873Z,98326.38
2018-06-28T22:58:20.258Z,98329.36
2018-06-28T23:00:51.734Z,98340.69
2018-06-28T23:03:21.012Z,98336.69
2018-06-28T23:05:50.202Z,98331.61
2018-06-28T23:08:19.408Z,98332.22
2018-06-28T23:10:48.787Z,98328.50
2018-06-28T23:13:18.209Z,98329.63
2018-06-28T23:15:47.506Z,98325.58
2018-06-28T23:18:16.754Z,98326.66
2018-06-28T23:20:46.012Z,98319.42
2018-06-28T23:23:15.366Z,98316.63
2018-06-28T23:25:44.719Z,98319.64
2018-06-28T23:28:13.992Z,98326.33
2018-06-28T23:30:43.281Z,98318.57
2018-06-28T23:33:19.691Z,98320.41
2018-06-28T23:35:48.906Z,98315.02
2018-06-28T23:38:18.172Z,98313.12
2018-06-28T23:40:47.429Z,98313.44
2018-06-28T23:43:16.727Z,98312.84
2018-06-28T23:45:46.719Z,98306.16
2018-06-28T23:48:15.947Z,98305.63
2018-06-28T23:50:45.184Z,98305.35
2018-06-28T23:53:14.546Z,98298.24
2018-06-28T23:55:43.782Z,98290.67
2018-06-28T23:58:13.107Z,98284.06
