createdAt,value
2019-06-10T00:01:51.386Z,99.90
2019-06-10T00:04:26.070Z,99.90
2019-06-10T00:07:02.036Z,99.90
2019-06-10T00:09:35.297Z,99.90
2019-06-10T00:12:12.636Z,99.90
2019-06-10T00:14:46.120Z,99.90
2019-06-10T00:17:21.378Z,99.90
2019-06-10T00:19:57.157Z,99.90
2019-06-10T00:22:31.513Z,99.90
2019-06-10T00:25:08.567Z,99.90
2019-06-10T00:27:42.402Z,99.90
2019-06-10T00:30:16.421Z,99.90
2019-06-10T00:32:51.552Z,99.90
2019-06-10T00:35:25.364Z,99.90
2019-06-10T00:38:01.911Z,99.90
2019-06-10T00:40:34.632Z,99.90
2019-06-10T00:43:09.176Z,99.90
2019-06-10T00:45:43.799Z,99.90
2019-06-10T00:48:26.283Z,99.90
2019-06-10T00:50:53.315Z,99.90
2019-06-10T00:53:27.015Z,99.90
2019-06-10T00:56:02.472Z,99.90
2019-06-10T00:58:36.342Z,99.90
2019-06-10T01:01:13.065Z,99.90
2019-06-10T01:03:46.942Z,99.90
2019-06-10T01:06:21.472Z,99.90
2019-06-10T01:08:56.292Z,99.90
2019-06-10T01:11:31.045Z,99.90
2019-06-10T01:14:05.232Z,99.90
2019-06-10T01:16:41.171Z,99.90
2019-06-10T01:19:15.783Z,99.90
2019-06-10T01:21:51.187Z,99.90
2019-06-10T01:24:26.451Z,99.90
2019-06-10T01:27:01.266Z,99.90
2019-06-10T01:29:41.611Z,99.90
2019-06-10T01:32:15.517Z,99.90
2019-06-10T01:34:50.853Z,99.90
2019-06-10T01:37:25.522Z,99.90
2019-06-10T01:40:00.759Z,99.90
2019-06-10T01:42:35.873Z,99.90
2019-06-10T01:45:11.535Z,99.90
2019-06-10T01:47:45.393Z,99.90
2019-06-10T01:50:21.796Z,99.90
2019-06-10T01:52:55.713Z,99.90
2019-06-10T01:55:31.184Z,99.90
2019-06-10T01:58:05.162Z,99.90
2019-06-10T02:00:41.819Z,99.90
2019-06-10T02:03:18.165Z,99.90
2019-06-10T02:05:51.787Z,99.90
2019-06-10T02:08:26.032Z,99.90
2019-06-10T02:11:01.281Z,99.90
2019-06-10T02:13:35.314Z,99.90
2019-06-10T02:16:12.483Z,99.90
2019-06-10T02:18:59.835Z,99.90
2019-06-10T02:21:24.333Z,99.90
2019-06-10T02:23:56.282Z,99.90
2019-06-10T02:26:30.886Z,99.90
2019-06-10T02:29:04.981Z,99.90
2019-06-10T02:31:42.821Z,99.90
2019-06-10T02:34:19.703Z,99.90
2019-06-10T02:36:53.394Z,99.90
2019-06-10T02:39:33.428Z,99.90
2019-06-10T02:42:04.503Z,99.90
2019-06-10T02:44:37.945Z,99.90
2019-06-10T02:47:15.912Z,99.90
2019-06-10T02:49:57.694Z,99.90
2019-06-10T02:52:31.515Z,99.90
2019-06-10T02:54:58.095Z,99.90
2019-06-10T02:57:39.064Z,99.90
2019-06-10T03:00:20.826Z,99.90
2019-06-10T03:02:46.485Z,99.90
2019-06-10T03:05:26.228Z,99.90
2019-06-10T03:07:55.784Z,99.90
2019-06-10T03:10:33.116Z,99.90
2019-06-10T03:13:05.208Z,99.90
2019-06-10T03:15:42.572Z,99.90
2019-06-10T03:18:16.035Z,99.90
2019-06-10T03:20:49.841Z,99.90
2019-06-10T03:23:26.420Z,99.90
2019-06-10T03:26:04.126Z,99.90
2019-06-10T03:28:38.035Z,99.90
2019-06-10T03:31:15.112Z,99.90
2019-06-10T03:33:48.029Z,99.90
2019-06-10T03:36:24.286Z,99.90
2019-06-10T03:38:58.083Z,99.90
2019-06-10T03:41:32.287Z,99.90
2019-06-10T03:44:06.343Z,99.90
2019-06-10T03:46:40.151Z,99.90
2019-06-10T03:49:14.115Z,99.90
2019-06-10T03:51:47.885Z,99.90
2019-06-10T03:54:24.423Z,99.90
2019-06-10T03:56:57.174Z,99.90
2019-06-10T03:59:32.443Z,99.90
2019-06-10T04:02:06.346Z,99.90
2019-06-10T04:04:40.172Z,99.90
2019-06-10T04:07:14.319Z,99.90
2019-06-10T04:09:52.586Z,99.90
2019-06-10T04:12:27.818Z,99.90
2019-06-10T04:15:03.087Z,99.90
2019-06-10T04:17:37.016Z,99.90
2019-06-10T04:20:13.168Z,99.90
2019-06-10T04:22:46.545Z,99.90
2019-06-10T04:25:23.208Z,99.90
2019-06-10T04:27:55.643Z,99.90
2019-06-10T04:30:29.535Z,99.90
2019-06-10T04:33:03.353Z,99.90
2019-06-10T04:35:37.285Z,99.90
2019-06-10T04:38:13.111Z,99.90
2019-06-10T04:40:46.767Z,99.90
2019-06-10T04:43:23.012Z,99.90
2019-06-10T04:45:56.432Z,99.90
2019-06-10T04:48:32.365Z,99.90
2019-06-10T04:51:05.629Z,99.90
2019-06-10T04:53:41.033Z,99.90
2019-06-10T04:56:18.103Z,99.90
2019-06-10T04:58:52.489Z,99.90
2019-06-10T05:01:28.300Z,99.90
2019-06-10T05:04:03.225Z,99.90
2019-06-10T05:06:37.133Z,99.90
2019-06-10T05:09:12.377Z,99.90
2019-06-10T05:11:46.594Z,99.90
2019-06-10T05:14:30.364Z,99.90
2019-06-10T05:17:04.609Z,99.90
2019-06-10T05:19:38.404Z,99.90
2019-06-10T05:22:12.492Z,99.90
2019-06-10T05:24:46.775Z,99.90
2019-06-10T05:27:22.788Z,99.90
2019-06-10T05:29:57.113Z,99.90
2019-06-10T05:32:33.352Z,99.90
2019-06-10T05:35:07.146Z,99.90
2019-06-10T05:37:42.363Z,99.90
2019-06-10T05:40:16.262Z,99.90
2019-06-10T05:42:52.805Z,99.90
2019-06-10T05:45:27.571Z,99.90
2019-06-10T05:48:02.893Z,99.90
2019-06-10T05:50:38.497Z,99.90
2019-06-10T05:53:13.422Z,99.90
2019-06-10T05:55:47.234Z,99.90
2019-06-10T05:58:23.531Z,99.90
2019-06-10T06:01:02.754Z,99.90
2019-06-10T06:03:37.555Z,99.90
2019-06-10T06:06:12.491Z,99.90
2019-06-10T06:08:46.683Z,99.90
2019-06-10T06:11:23.126Z,99.90
2019-06-10T06:13:56.844Z,99.90
2019-06-10T06:16:36.064Z,99.90
2019-06-10T06:19:08.834Z,99.90
2019-06-10T06:21:47.642Z,99.90
2019-06-10T06:24:27.522Z,99.90
2019-06-10T06:27:02.573Z,99.90
2019-06-10T06:29:38.262Z,99.90
2019-06-10T06:32:24.690Z,99.90
2019-06-10T06:34:52.658Z,99.90
2019-06-10T06:37:26.885Z,99.90
2019-06-10T06:40:02.787Z,99.90
2019-06-10T06:42:38.230Z,99.90
2019-06-10T06:45:12.978Z,99.90
2019-06-10T06:47:52.772Z,99.90
2019-06-10T06:50:28.443Z,99.90
2019-06-10T06:53:29.937Z,99.90
2019-06-10T06:55:43.166Z,99.90
2019-06-10T06:58:16.024Z,99.90
2019-06-10T07:01:01.371Z,99.90
2019-06-10T07:03:25.936Z,99.90
2019-06-10T07:06:02.620Z,99.90
2019-06-10T07:08:39.285Z,99.90
2019-06-10T07:11:18.042Z,99.90
2019-06-10T07:13:53.611Z,99.90
2019-06-10T07:16:27.463Z,99.90
2019-06-10T07:19:02.604Z,99.90
2019-06-10T07:21:55.753Z,99.90
2019-06-10T07:24:12.672Z,99.90
2019-06-10T07:26:52.221Z,99.90
2019-06-10T07:29:22.787Z,99.90
2019-06-10T07:31:56.701Z,99.90
2019-06-10T07:34:33.960Z,99.90
2019-06-10T07:37:07.046Z,99.90
2019-06-10T07:39:43.457Z,99.90
2019-06-10T07:42:16.476Z,99.90
2019-06-10T07:44:53.311Z,99.90
2019-06-10T07:47:26.541Z,99.90
2019-06-10T07:50:02.872Z,99.90
2019-06-10T07:52:36.241Z,99.90
2019-06-10T07:55:12.896Z,99.90
2019-06-10T07:57:47.133Z,99.90
2019-06-10T08:00:23.984Z,99.90
2019-06-10T08:02:57.885Z,99.90
2019-06-10T08:05:32.317Z,99.90
2019-06-10T08:08:07.566Z,99.90
2019-06-10T08:10:44.744Z,99.90
2019-06-10T08:13:17.062Z,99.90
2019-06-10T08:15:53.074Z,99.90
2019-06-10T08:18:26.838Z,99.90
2019-06-10T08:21:03.223Z,99.90
2019-06-10T08:23:37.357Z,99.90
2019-06-10T08:26:15.334Z,99.90
2019-06-10T08:28:49.485Z,99.90
2019-06-10T08:31:23.317Z,99.90
2019-06-10T08:33:57.212Z,99.90
2019-06-10T08:36:33.845Z,99.90
2019-06-10T08:39:11.924Z,99.90
2019-06-10T08:41:47.732Z,99.90
2019-06-10T08:44:19.977Z,99.90
2019-06-10T08:46:54.523Z,99.90
2019-06-10T08:49:29.362Z,99.90
2019-06-10T08:52:03.876Z,99.90
2019-06-10T08:54:39.589Z,99.90
2019-06-10T08:57:14.110Z,99.90
2019-06-10T08:59:49.269Z,99.90
2019-06-10T09:02:27.546Z,99.90
2019-06-10T09:05:03.611Z,99.90
2019-06-10T09:07:39.331Z,99.90
2019-06-10T09:10:13.823Z,99.90
2019-06-10T09:12:51.341Z,99.90
2019-06-10T09:15:24.771Z,99.90
2019-06-10T09:17:58.739Z,99.90
2019-06-10T09:20:33.267Z,99.90
2019-06-10T09:23:19.176Z,99.90
2019-06-10T09:25:48.618Z,99.90
2019-06-10T09:28:17.933Z,99.90
2019-06-10T09:30:57.899Z,99.90
2019-06-10T09:33:33.386Z,99.90
2019-06-10T09:36:08.467Z,99.90
2019-06-10T09:38:46.739Z,99.90
2019-06-10T09:41:17.761Z,99.90
2019-06-10T09:43:56.700Z,99.90
2019-06-10T09:46:33.138Z,99.90
2019-06-10T09:49:07.245Z,99.90
2019-06-10T09:51:45.923Z,99.90
2019-06-10T09:54:16.550Z,99.90
2019-06-10T09:56:54.201Z,99.90
2019-06-10T09:59:26.761Z,99.90
2019-06-10T10:02:03.653Z,99.90
2019-06-10T10:04:37.886Z,99.90
2019-06-10T10:07:12.261Z,99.90
2019-06-10T10:09:51.435Z,99.90
2019-06-10T10:12:22.855Z,99.90
2019-06-10T10:14:56.905Z,99.90
2019-06-10T10:17:33.206Z,99.90
2019-06-10T10:20:08.811Z,99.90
2019-06-10T10:22:45.648Z,99.90
2019-06-10T10:25:23.532Z,99.90
2019-06-10T10:27:57.782Z,99.90
2019-06-10T10:30:33.218Z,99.90
2019-06-10T10:33:07.493Z,99.90
2019-06-10T10:35:43.140Z,99.90
2019-06-10T10:38:17.751Z,99.90
2019-06-10T10:40:58.089Z,99.90
2019-06-10T10:43:33.055Z,99.90
2019-06-10T10:46:05.441Z,99.90
2019-06-10T10:48:39.497Z,99.90
2019-06-10T10:51:14.254Z,99.90
2019-06-10T10:54:15.370Z,99.90
2019-06-10T10:56:27.023Z,99.90
2019-06-10T10:59:02.123Z,99.90
2019-06-10T11:01:36.642Z,99.90
2019-06-10T11:04:13.036Z,99.90
2019-06-10T11:06:46.179Z,99.90
2019-06-10T11:09:25.144Z,99.90
2019-06-10T11:11:59.998Z,99.90
2019-06-10T11:14:34.223Z,99.90
2019-06-10T11:17:08.574Z,99.90
2019-06-10T11:19:42.891Z,99.90
2019-06-10T11:22:17.519Z,99.90
2019-06-10T11:24:53.584Z,99.90
2019-06-10T11:27:26.795Z,99.90
2019-06-10T11:30:02.464Z,99.90
2019-06-10T11:32:38.099Z,99.90
2019-06-10T11:35:13.239Z,99.90
2019-06-10T11:37:48.959Z,98.90
2019-06-10T11:40:22.980Z,99.00
2019-06-10T11:42:59.737Z,98.70
2019-06-10T11:45:32.974Z,98.90
2019-06-10T11:48:07.169Z,98.00
2019-06-10T11:51:00.140Z,97.20
2019-06-10T11:53:34.412Z,96.80
2019-06-10T11:56:07.792Z,95.20
2019-06-10T11:58:43.418Z,94.70
2019-06-10T12:01:17.384Z,94.40
2019-06-10T12:03:54.021Z,94.10
2019-06-10T12:06:28.242Z,93.30
2019-06-10T12:09:02.981Z,92.30
2019-06-10T12:11:37.351Z,92.90
2019-06-10T12:14:12.922Z,93.30
2019-06-10T12:19:25.857Z,91.90
2019-06-10T12:22:07.443Z,92.00
2019-06-10T12:24:39.335Z,91.20
2019-06-10T12:27:13.314Z,91.20
2019-06-10T12:29:47.115Z,86.80
2019-06-10T12:32:22.568Z,87.10
2019-06-10T12:34:57.912Z,85.70
2019-06-10T12:37:35.434Z,85.40
2019-06-10T12:40:12.756Z,84.00
2019-06-10T12:42:49.434Z,84.90
2019-06-10T12:45:23.458Z,82.10
2019-06-10T12:47:58.788Z,81.90
2019-06-10T12:50:32.877Z,80.60
2019-06-10T12:53:14.686Z,81.10
2019-06-10T12:55:48.513Z,80.70
2019-06-10T12:58:22.711Z,79.80
2019-06-10T13:00:57.218Z,79.70
2019-06-10T13:03:33.552Z,80.20
2019-06-10T13:06:12.880Z,79.30
2019-06-10T13:08:48.727Z,80.00
2019-06-10T13:11:23.414Z,77.20
2019-06-10T13:13:57.841Z,75.20
2019-06-10T13:16:32.047Z,75.70
2019-06-10T13:19:07.910Z,76.60
2019-06-10T13:21:42.854Z,75.80
2019-06-10T13:24:16.949Z,75.00
2019-06-10T13:26:52.395Z,74.70
2019-06-10T13:29:26.378Z,73.70
2019-06-10T13:32:02.806Z,72.40
2019-06-10T13:34:35.802Z,70.10
2019-06-10T13:37:09.596Z,71.40
2019-06-10T13:39:43.506Z,71.80
2019-06-10T13:42:18.126Z,72.40
2019-06-10T13:44:52.449Z,71.50
2019-06-10T13:47:27.171Z,70.40
2019-06-10T13:50:06.233Z,70.10
2019-06-10T13:52:38.954Z,69.50
2019-06-10T13:55:14.352Z,69.90
2019-06-10T13:57:53.089Z,68.30
2019-06-10T14:00:41.663Z,66.60
2019-06-10T14:03:06.347Z,64.70
2019-06-10T14:05:44.853Z,65.90
2019-06-10T14:08:15.821Z,65.60
2019-06-10T14:10:49.688Z,64.40
2019-06-10T14:13:23.911Z,64.80
2019-06-10T14:16:05.576Z,64.20
2019-06-10T14:18:33.739Z,62.50
2019-06-10T14:21:13.048Z,65.30
2019-06-10T14:23:45.065Z,64.80
2019-06-10T14:26:34.537Z,63.00
2019-06-10T14:28:54.462Z,63.10
2019-06-10T14:31:42.799Z,61.20
2019-06-10T14:34:16.257Z,61.60
2019-06-10T14:36:47.655Z,63.20
2019-06-10T14:39:22.157Z,62.80
2019-06-10T14:42:03.801Z,61.70
2019-06-10T14:44:47.252Z,63.30
2019-06-10T14:47:24.182Z,62.60
2019-06-10T14:49:58.887Z,63.60
2019-06-10T14:52:32.760Z,62.60
2019-06-10T14:55:09.187Z,62.30
2019-06-10T14:57:45.135Z,61.70
2019-06-10T15:00:19.506Z,61.50
2019-06-10T15:02:56.583Z,61.30
2019-06-10T15:05:32.294Z,61.80
2019-06-10T15:08:07.032Z,61.20
2019-06-10T15:10:43.017Z,61.00
2019-06-10T15:13:16.625Z,61.10
2019-06-10T15:15:52.950Z,61.60
2019-06-10T15:18:29.316Z,62.10
2019-06-10T15:21:03.212Z,60.10
2019-06-10T15:23:37.152Z,59.60
2019-06-10T15:26:14.440Z,59.00
2019-06-10T15:28:47.484Z,58.90
2019-06-10T15:31:21.363Z,58.90
2019-06-10T15:33:55.185Z,59.00
2019-06-10T15:36:29.422Z,58.80
2019-06-10T15:39:03.321Z,60.00
2019-06-10T15:41:37.395Z,59.60
2019-06-10T15:44:17.371Z,60.20
2019-06-10T15:46:52.275Z,60.60
2019-06-10T15:49:26.127Z,61.90
2019-06-10T15:52:00.116Z,61.60
2019-06-10T15:54:35.682Z,60.00
2019-06-10T15:57:22.689Z,60.30
2019-06-10T15:59:44.964Z,60.00
2019-06-10T16:02:21.883Z,60.70
2019-06-10T16:05:03.244Z,60.60
2019-06-10T16:07:36.935Z,60.10
2019-06-10T16:10:15.681Z,62.10
2019-06-10T16:12:49.766Z,63.70
2019-06-10T16:15:24.765Z,63.60
2019-06-10T16:17:59.236Z,64.20
2019-06-10T16:20:33.043Z,65.50
2019-06-10T16:23:06.893Z,66.20
2019-06-10T16:25:42.616Z,67.10
2019-06-10T16:28:16.303Z,68.40
2019-06-10T16:30:50.144Z,69.20
2019-06-10T16:33:27.359Z,70.50
2019-06-10T16:35:59.431Z,70.60
2019-06-10T16:38:33.336Z,71.00
2019-06-10T16:41:07.262Z,72.30
2019-06-10T16:43:42.826Z,72.60
2019-06-10T16:46:16.533Z,73.00
2019-06-10T16:48:52.627Z,73.80
2019-06-10T16:51:25.910Z,74.70
2019-06-10T16:54:01.998Z,75.80
2019-06-10T16:56:35.222Z,77.00
2019-06-10T16:59:09.185Z,77.50
2019-06-10T17:01:42.962Z,78.20
2019-06-10T17:04:17.515Z,79.20
2019-06-10T17:06:52.599Z,79.40
2019-06-10T17:09:27.787Z,80.20
2019-06-10T17:12:02.355Z,81.00
2019-06-10T17:14:36.289Z,81.80
2019-06-10T17:17:12.717Z,82.30
2019-06-10T17:19:46.295Z,82.50
2019-06-10T17:22:21.305Z,82.90
2019-06-10T17:24:55.631Z,83.40
2019-06-10T17:27:29.690Z,83.80
2019-06-10T17:30:08.753Z,84.60
2019-06-10T17:32:42.695Z,84.70
2019-06-10T17:35:18.122Z,85.60
2019-06-10T17:37:52.283Z,85.80
2019-06-10T17:40:27.616Z,86.10
2019-06-10T17:43:05.625Z,86.60
2019-06-10T17:45:39.477Z,86.70
2019-06-10T17:48:13.439Z,87.40
2019-06-10T17:50:47.312Z,88.30
2019-06-10T17:53:22.392Z,88.10
2019-06-10T17:55:56.336Z,88.50
2019-06-10T17:58:43.373Z,89.00
2019-06-10T18:01:05.583Z,89.40
2019-06-10T18:03:40.086Z,90.20
2019-06-10T18:06:14.103Z,90.50
2019-06-10T18:08:47.914Z,90.60
2019-06-10T18:11:23.383Z,90.50
2019-06-10T18:13:57.578Z,90.80
2019-06-10T18:16:35.051Z,91.00
2019-06-10T18:19:07.714Z,91.70
2019-06-10T18:21:41.583Z,91.40
2019-06-10T18:24:15.391Z,91.80
2019-06-10T18:26:49.279Z,91.90
2019-06-10T18:29:23.229Z,92.40
2019-06-10T18:31:57.086Z,92.40
2019-06-10T18:34:34.567Z,92.70
2019-06-10T18:37:06.371Z,93.10
2019-06-10T18:39:42.827Z,93.40
2019-06-10T18:42:15.722Z,93.60
2019-06-10T18:44:52.208Z,94.00
2019-06-10T18:47:26.139Z,94.40
2019-06-10T18:49:59.945Z,94.70
2019-06-10T18:52:33.873Z,95.20
2019-06-10T18:55:12.270Z,95.60
2019-06-10T18:57:46.138Z,95.90
2019-06-10T19:00:22.955Z,96.20
2019-06-10T19:03:09.330Z,96.50
2019-06-10T19:05:33.538Z,96.50
2019-06-10T19:08:07.901Z,96.90
2019-06-10T19:10:43.223Z,97.10
2019-06-10T19:13:17.783Z,97.50
2019-06-10T19:15:53.097Z,97.90
2019-06-10T19:18:27.244Z,98.00
2019-06-10T19:21:04.204Z,98.60
2019-06-10T19:23:37.832Z,98.90
2019-06-10T19:26:13.480Z,99.30
2019-06-10T19:28:47.414Z,99.50
2019-06-10T19:31:21.225Z,99.80
2019-06-10T19:33:55.110Z,99.90
2019-06-10T19:36:29.545Z,99.90
2019-06-10T19:39:07.205Z,99.90
2019-06-10T19:41:47.078Z,99.90
2019-06-10T19:44:16.891Z,99.90
2019-06-10T19:46:52.194Z,99.90
2019-06-10T19:49:29.275Z,99.90
2019-06-10T19:52:03.322Z,99.90
2019-06-10T19:54:37.194Z,99.90
2019-06-10T19:57:12.851Z,99.90
2019-06-10T20:00:03.753Z,99.90
2019-06-10T20:02:22.756Z,99.90
2019-06-10T20:04:57.111Z,99.90
2019-06-10T20:07:31.074Z,99.90
2019-06-10T20:10:08.945Z,99.90
2019-06-10T20:12:44.854Z,99.90
2019-06-10T20:15:27.670Z,99.90
2019-06-10T20:18:02.870Z,99.90
2019-06-10T20:20:38.250Z,99.90
2019-06-10T20:23:12.223Z,99.90
2019-06-10T20:25:46.879Z,99.90
2019-06-10T20:28:22.412Z,99.90
2019-06-10T20:30:57.567Z,99.90
2019-06-10T20:33:36.414Z,99.90
2019-06-10T20:36:17.817Z,99.90
2019-06-10T20:38:48.169Z,99.90
2019-06-10T20:41:19.841Z,99.90
2019-06-10T20:43:55.533Z,99.90
2019-06-10T20:46:32.379Z,99.90
2019-06-10T20:49:06.490Z,99.90
2019-06-10T20:51:50.159Z,99.90
2019-06-10T20:54:15.878Z,99.90
2019-06-10T20:56:51.060Z,99.90
2019-06-10T20:59:26.227Z,99.90
2019-06-10T21:02:03.061Z,99.90
2019-06-10T21:04:36.456Z,99.90
2019-06-10T21:07:12.653Z,99.90
2019-06-10T21:09:48.957Z,99.90
2019-06-10T21:12:23.044Z,99.90
2019-06-10T21:14:56.903Z,99.90
2019-06-10T21:17:33.124Z,99.90
2019-06-10T21:20:08.044Z,99.90
2019-06-10T21:22:44.243Z,99.90
2019-06-10T21:25:17.433Z,99.90
2019-06-10T21:27:53.857Z,99.90
2019-06-10T21:30:38.414Z,99.90
2019-06-10T21:33:03.635Z,99.90
2019-06-10T21:35:37.760Z,99.90
2019-06-10T21:38:12.705Z,99.90
2019-06-10T21:40:48.109Z,99.90
2019-06-10T21:43:22.329Z,99.90
2019-06-10T21:45:57.887Z,99.90
2019-06-10T21:48:32.443Z,99.90
2019-06-10T21:51:06.793Z,99.90
2019-06-10T21:53:40.583Z,99.90
2019-06-10T21:56:14.415Z,99.90
2019-06-10T21:58:48.887Z,99.90
2019-06-10T22:01:22.906Z,99.90
2019-06-10T22:04:00.781Z,99.90
2019-06-10T22:06:33.821Z,99.90
2019-06-10T22:09:08.524Z,99.90
2019-06-10T22:11:43.812Z,99.90
2019-06-10T22:14:17.626Z,99.90
2019-06-10T22:16:53.323Z,99.90
2019-06-10T22:19:26.985Z,99.90
2019-06-10T22:22:03.666Z,99.90
2019-06-10T22:24:37.466Z,99.90
2019-06-10T22:27:12.993Z,99.90
2019-06-10T22:29:47.071Z,99.90
2019-06-10T22:32:21.689Z,99.90
2019-06-10T22:34:57.039Z,99.90
2019-06-10T22:37:32.945Z,99.90
2019-06-10T22:40:07.731Z,99.90
2019-06-10T22:42:41.599Z,99.90
2019-06-10T22:45:15.541Z,99.90
2019-06-10T22:47:49.826Z,99.90
2019-06-10T22:50:27.036Z,99.90
2019-06-10T22:53:04.069Z,99.90
2019-06-10T22:55:38.007Z,99.90
2019-06-10T22:58:14.504Z,99.90
2019-06-10T23:00:48.146Z,99.90
2019-06-10T23:03:22.064Z,99.90
2019-06-10T23:05:56.541Z,99.90
2019-06-10T23:08:30.453Z,99.90
2019-06-10T23:11:04.425Z,99.90
2019-06-10T23:13:38.475Z,99.90
2019-06-10T23:16:13.047Z,99.90
2019-06-10T23:18:47.092Z,99.90
2019-06-10T23:21:20.944Z,99.90
2019-06-10T23:23:55.817Z,99.90
2019-06-10T23:26:30.341Z,99.90
2019-06-10T23:29:04.254Z,99.90
2019-06-10T23:31:49.670Z,99.90
2019-06-10T23:34:18.388Z,99.90
2019-06-10T23:36:56.620Z,99.90
2019-06-10T23:39:33.438Z,99.90
2019-06-10T23:42:06.640Z,99.90
2019-06-10T23:44:40.599Z,99.90
2019-06-10T23:47:14.434Z,99.90
2019-06-10T23:49:48.653Z,99.90
2019-06-10T23:52:23.002Z,99.90
2019-06-10T23:54:57.898Z,99.90
2019-06-10T23:57:32.916Z,99.90
