createdAt,value
2019-04-21T00:00:25.945Z,15.87
2019-04-21T00:03:00.704Z,15.83
2019-04-21T00:05:43.151Z,18.03
2019-04-21T00:08:27.823Z,17.73
2019-04-21T00:10:48.231Z,20.43
2019-04-21T00:13:12.510Z,21.30
2019-04-21T00:15:38.444Z,19.47
2019-04-21T00:18:11.051Z,20.70
2019-04-21T00:20:49.524Z,18.43
2019-04-21T00:23:31.208Z,20.83
2019-04-21T00:25:57.709Z,20.40
2019-04-21T00:28:42.834Z,20.13
2019-04-21T00:31:04.325Z,21.13
2019-04-21T00:33:24.394Z,23.43
2019-04-21T00:35:56.236Z,20.87
2019-04-21T00:38:57.433Z,18.37
2019-04-21T00:41:13.430Z,23.23
2019-04-21T00:43:38.911Z,25.60
2019-04-21T00:46:04.762Z,30.63
2019-04-21T00:48:44.096Z,38.20
2019-04-21T00:54:00.960Z,25.87
2019-04-21T00:56:21.522Z,24.87
2019-04-21T00:58:56.078Z,22.13
2019-04-21T01:01:27.972Z,27.27
2019-04-21T01:03:58.472Z,25.17
2019-04-21T01:06:32.565Z,27.77
2019-04-21T01:08:59.073Z,22.47
2019-04-21T01:11:33.018Z,23.40
2019-04-21T01:14:25.869Z,22.33
2019-04-21T01:16:33.211Z,22.30
2019-04-21T01:19:00.824Z,22.43
2019-04-21T01:21:14.421Z,23.20
2019-04-21T01:23:42.384Z,22.73
2019-04-21T01:26:26.351Z,21.37
2019-04-21T01:29:01.280Z,22.27
2019-04-21T01:31:30.256Z,20.10
2019-04-21T01:34:02.890Z,17.27
2019-04-21T01:36:34.987Z,19.40
2019-04-21T01:39:08.387Z,24.07
2019-04-21T01:41:38.921Z,21.37
2019-04-21T01:44:04.856Z,21.73
2019-04-21T01:46:34.542Z,17.90
2019-04-21T01:49:01.883Z,22.23
2019-04-21T01:51:47.950Z,23.87
2019-04-21T01:54:21.924Z,22.07
2019-04-21T01:57:04.347Z,23.13
2019-04-21T01:59:30.439Z,21.00
2019-04-21T02:02:11.015Z,22.53
2019-04-21T02:04:44.276Z,22.23
2019-04-21T02:07:10.895Z,18.83
2019-04-21T02:10:00.692Z,17.43
2019-04-21T02:12:14.781Z,17.50
2019-04-21T02:14:51.531Z,20.27
2019-04-21T02:17:14.844Z,19.87
2019-04-21T02:19:35.958Z,21.53
2019-04-21T02:22:11.186Z,19.00
2019-04-21T02:24:49.914Z,19.80
2019-04-21T02:27:22.235Z,26.43
2019-04-21T02:29:51.950Z,21.13
2019-04-21T02:32:26.185Z,19.00
2019-04-21T02:35:06.562Z,20.53
2019-04-21T02:37:38.385Z,17.87
2019-04-21T02:40:04.959Z,17.63
2019-04-21T02:42:46.617Z,20.30
2019-04-21T02:44:59.922Z,22.87
2019-04-21T02:50:11.304Z,24.63
2019-04-21T02:52:37.434Z,21.53
2019-04-21T02:55:02.395Z,21.67
2019-04-21T02:57:39.712Z,21.57
2019-04-21T03:03:00.898Z,22.03
2019-04-21T03:05:56.330Z,21.17
2019-04-21T03:08:15.076Z,22.13
2019-04-21T03:10:56.777Z,21.43
2019-04-21T03:15:59.853Z,22.03
2019-04-21T03:18:24.224Z,23.47
2019-04-21T03:21:05.175Z,22.50
2019-04-21T03:23:36.657Z,24.50
2019-04-21T03:26:00.799Z,22.57
2019-04-21T03:28:32.177Z,25.00
2019-04-21T03:31:25.119Z,27.20
2019-04-21T03:36:32.756Z,23.57
2019-04-21T03:41:01.114Z,23.37
2019-04-21T03:43:31.619Z,22.93
2019-04-21T03:46:01.854Z,21.93
2019-04-21T03:51:09.452Z,24.03
2019-04-21T03:56:02.772Z,25.27
2019-04-21T03:58:46.352Z,27.10
2019-04-21T04:01:08.009Z,23.37
2019-04-21T04:04:20.197Z,29.10
2019-04-21T04:06:57.093Z,23.50
2019-04-21T04:09:31.419Z,21.93
2019-04-21T04:11:53.125Z,21.63
2019-04-21T04:19:41.833Z,20.60
2019-04-21T04:26:57.826Z,22.97
2019-04-21T04:29:27.918Z,25.43
2019-04-21T04:32:14.648Z,27.00
2019-04-21T04:34:29.261Z,27.50
2019-04-21T04:37:05.371Z,27.60
2019-04-21T04:40:05.895Z,28.37
2019-04-21T04:42:45.676Z,21.87
2019-04-21T04:45:41.612Z,22.93
2019-04-21T04:48:06.013Z,25.57
2019-04-21T04:53:12.689Z,26.10
2019-04-21T04:55:41.015Z,26.07
2019-04-21T04:58:16.100Z,27.30
2019-04-21T05:03:18.916Z,29.20
2019-04-21T05:06:37.153Z,25.97
2019-04-21T05:11:37.739Z,26.53
2019-04-21T05:13:58.027Z,27.43
2019-04-21T05:16:24.324Z,25.80
2019-04-21T05:19:10.720Z,23.73
2019-04-21T05:21:30.690Z,22.87
2019-04-21T05:23:42.990Z,25.53
2019-04-21T05:26:06.362Z,28.20
2019-04-21T05:28:37.363Z,23.73
2019-04-21T05:32:33.905Z,28.93
2019-04-21T05:34:28.772Z,29.57
2019-04-21T05:37:06.085Z,26.30
2019-04-21T05:39:45.158Z,29.67
2019-04-21T05:42:05.097Z,31.63
2019-04-21T05:47:29.900Z,31.47
2019-04-21T05:49:56.037Z,30.10
2019-04-21T05:52:22.503Z,27.50
2019-04-21T05:57:31.846Z,27.50
2019-04-21T06:00:08.886Z,26.27
2019-04-21T06:05:15.792Z,25.13
2019-04-21T06:09:59.673Z,21.97
2019-04-21T06:12:38.210Z,23.33
2019-04-21T06:15:22.035Z,23.33
2019-04-21T06:17:37.512Z,23.43
2019-04-21T06:20:10.461Z,20.10
2019-04-21T06:22:33.045Z,20.30
2019-04-21T06:25:33.883Z,21.33
2019-04-21T06:27:52.679Z,21.00
2019-04-21T06:30:06.583Z,20.77
2019-04-21T06:32:46.665Z,22.33
2019-04-21T06:38:00.136Z,18.47
2019-04-21T06:43:10.969Z,20.73
2019-04-21T06:45:37.903Z,24.30
2019-04-21T06:48:06.205Z,18.90
2019-04-21T06:50:41.543Z,19.90
2019-04-21T06:53:13.536Z,22.20
2019-04-21T06:55:32.074Z,20.80
2019-04-21T06:58:08.352Z,21.50
2019-04-21T07:00:31.832Z,20.60
2019-04-21T07:03:14.096Z,19.97
2019-04-21T07:05:40.956Z,19.53
2019-04-21T07:08:22.581Z,23.73
2019-04-21T07:10:40.917Z,21.57
2019-04-21T07:13:08.254Z,21.47
2019-04-21T07:15:47.060Z,22.63
2019-04-21T07:18:13.691Z,20.30
2019-04-21T07:20:43.833Z,19.83
2019-04-21T07:23:16.068Z,18.63
2019-04-21T07:25:49.766Z,21.33
2019-04-21T07:28:14.085Z,19.83
2019-04-21T07:30:44.244Z,19.43
2019-04-21T07:33:44.710Z,18.20
2019-04-21T07:35:43.235Z,23.93
2019-04-21T07:38:16.769Z,19.10
2019-04-21T07:40:41.709Z,19.50
2019-04-21T07:43:12.163Z,18.20
2019-04-21T07:45:45.662Z,23.37
2019-04-21T07:48:24.943Z,21.70
2019-04-21T07:51:04.007Z,19.13
2019-04-21T07:53:51.526Z,18.70
2019-04-21T07:55:59.369Z,20.63
2019-04-21T07:58:56.353Z,17.83
2019-04-21T08:01:17.974Z,17.73
2019-04-21T08:03:46.578Z,17.87
2019-04-21T08:06:20.480Z,20.77
2019-04-21T08:08:49.024Z,20.07
2019-04-21T08:11:16.678Z,16.03
2019-04-21T08:14:04.580Z,17.40
2019-04-21T08:16:28.555Z,17.30
2019-04-21T08:18:54.439Z,18.30
2019-04-21T08:21:20.746Z,17.13
2019-04-21T08:23:54.830Z,16.93
2019-04-21T08:26:31.002Z,18.03
2019-04-21T08:29:01.124Z,16.47
2019-04-21T08:31:34.014Z,15.60
2019-04-21T08:34:03.225Z,16.97
2019-04-21T08:36:28.471Z,17.13
2019-04-21T08:39:01.402Z,19.10
2019-04-21T08:41:36.239Z,16.03
2019-04-21T08:44:05.187Z,15.40
2019-04-21T08:46:34.503Z,15.70
2019-04-21T08:49:08.027Z,17.23
2019-04-21T08:51:40.951Z,16.53
2019-04-21T08:54:09.450Z,16.40
2019-04-21T08:57:04.071Z,16.17
2019-04-21T08:59:47.128Z,15.63
2019-04-21T09:02:23.539Z,17.33
2019-04-21T09:04:52.759Z,16.10
2019-04-21T09:07:29.349Z,15.23
2019-04-21T09:09:54.398Z,14.90
2019-04-21T09:12:22.936Z,14.63
2019-04-21T09:14:55.477Z,14.53
2019-04-21T09:17:22.109Z,13.63
2019-04-21T09:20:01.818Z,12.70
2019-04-21T09:22:28.347Z,13.87
2019-04-21T09:24:55.973Z,13.60
2019-04-21T09:27:28.052Z,15.87
2019-04-21T09:29:47.916Z,16.10
2019-04-21T09:32:18.348Z,16.17
2019-04-21T09:34:45.517Z,14.83
2019-04-21T09:37:26.564Z,14.80
2019-04-21T09:39:48.837Z,14.67
2019-04-21T09:42:16.797Z,16.13
2019-04-21T09:44:47.726Z,12.90
2019-04-21T09:47:21.208Z,15.10
2019-04-21T09:49:47.458Z,13.77
2019-04-21T09:52:20.986Z,14.03
2019-04-21T09:54:56.628Z,13.30
2019-04-21T09:57:27.618Z,11.75
2019-04-21T09:59:57.584Z,10.43
2019-04-21T10:02:32.723Z,10.10
2019-04-21T10:04:51.111Z,10.50
2019-04-21T10:07:27.545Z,11.37
2019-04-21T10:09:52.278Z,10.68
2019-04-21T10:12:21.515Z,10.83
2019-04-21T10:14:51.764Z,11.10
2019-04-21T10:17:24.608Z,9.40
2019-04-21T10:19:55.081Z,9.98
2019-04-21T10:22:24.207Z,11.60
2019-04-21T10:24:54.245Z,8.98
2019-04-21T10:27:23.285Z,8.85
2019-04-21T10:29:52.347Z,8.03
2019-04-21T10:32:23.521Z,9.68
2019-04-21T10:34:52.857Z,9.15
2019-04-21T10:37:33.119Z,9.33
2019-04-21T10:39:53.727Z,10.15
2019-04-21T10:42:23.672Z,10.35
2019-04-21T10:44:52.771Z,9.68
2019-04-21T10:47:22.767Z,9.15
2019-04-21T10:49:52.820Z,8.63
2019-04-21T10:52:30.905Z,9.10
2019-04-21T10:55:20.696Z,8.98
2019-04-21T10:57:31.032Z,9.63
2019-04-21T11:00:01.444Z,10.15
2019-04-21T11:02:48.709Z,10.05
2019-04-21T11:05:18.810Z,10.63
2019-04-21T11:08:07.826Z,10.93
2019-04-21T11:10:25.669Z,12.18
2019-04-21T11:12:54.764Z,10.95
2019-04-21T11:15:25.209Z,8.98
2019-04-21T11:17:55.561Z,11.70
2019-04-21T11:20:24.789Z,9.48
2019-04-21T11:22:53.719Z,10.15
2019-04-21T11:25:24.147Z,8.85
2019-04-21T11:27:53.476Z,9.75
2019-04-21T11:30:23.355Z,9.83
2019-04-21T11:32:53.149Z,9.15
2019-04-21T11:35:23.291Z,10.08
2019-04-21T11:37:59.398Z,9.93
2019-04-21T11:40:25.335Z,10.82
2019-04-21T11:42:55.728Z,10.03
2019-04-21T11:45:32.793Z,10.50
2019-04-21T11:48:12.427Z,9.50
2019-04-21T11:50:41.500Z,10.38
2019-04-21T11:53:10.696Z,9.95
2019-04-21T11:55:43.601Z,10.10
2019-04-21T11:58:11.804Z,9.98
2019-04-21T12:00:42.105Z,10.32
2019-04-21T12:03:14.841Z,9.33
2019-04-21T12:05:41.779Z,9.20
2019-04-21T12:08:21.267Z,11.15
2019-04-21T12:10:41.847Z,9.25
2019-04-21T12:13:12.053Z,8.93
2019-04-21T12:15:41.309Z,9.78
2019-04-21T12:18:10.262Z,11.33
2019-04-21T12:20:39.685Z,9.58
2019-04-21T12:23:08.957Z,8.93
2019-04-21T12:25:40.971Z,11.00
2019-04-21T12:28:10.148Z,8.98
2019-04-21T12:30:39.873Z,8.33
2019-04-21T12:33:13.910Z,8.30
2019-04-21T12:35:43.926Z,8.70
2019-04-21T12:38:13.223Z,7.87
2019-04-21T12:40:42.423Z,7.87
2019-04-21T12:43:12.594Z,9.53
2019-04-21T12:45:41.973Z,8.90
2019-04-21T12:48:11.114Z,7.97
2019-04-21T12:50:41.546Z,8.20
2019-04-21T12:53:13.856Z,9.00
2019-04-21T12:55:44.842Z,8.47
2019-04-21T12:58:13.144Z,9.55
2019-04-21T13:00:42.908Z,9.20
2019-04-21T13:03:12.043Z,8.53
2019-04-21T13:05:41.063Z,10.48
2019-04-21T13:08:11.162Z,9.00
2019-04-21T13:10:40.567Z,8.63
2019-04-21T13:13:12.181Z,8.80
2019-04-21T13:15:41.476Z,9.43
2019-04-21T13:18:10.489Z,9.00
2019-04-21T13:20:40.143Z,9.68
2019-04-21T13:23:10.133Z,8.87
2019-04-21T13:25:39.321Z,9.58
2019-04-21T13:28:08.347Z,9.10
2019-04-21T13:30:38.098Z,8.30
2019-04-21T13:33:07.265Z,9.20
2019-04-21T13:35:37.161Z,11.18
2019-04-21T13:38:18.733Z,10.13
2019-04-21T13:49:15.279Z,10.20
2019-04-21T13:52:22.792Z,9.20
2019-04-21T13:55:07.574Z,8.80
2019-04-21T13:58:12.446Z,8.85
2019-04-21T14:00:59.869Z,10.13
2019-04-21T14:03:53.555Z,9.28
2019-04-21T14:07:04.277Z,8.83
2019-04-21T14:10:25.936Z,9.65
2019-04-21T14:13:42.497Z,7.92
2019-04-21T14:16:26.625Z,8.00
2019-04-21T14:18:57.182Z,10.20
2019-04-21T14:21:27.225Z,8.48
2019-04-21T14:23:57.753Z,8.73
2019-04-21T14:26:27.277Z,8.63
2019-04-21T14:28:56.830Z,8.97
2019-04-21T14:31:26.342Z,8.08
2019-04-21T14:33:56.306Z,8.03
2019-04-21T14:36:26.548Z,7.83
2019-04-21T14:38:56.612Z,7.60
2019-04-21T14:41:26.337Z,9.48
2019-04-21T14:43:55.582Z,8.55
2019-04-21T14:46:35.323Z,7.70
2019-04-21T14:49:27.052Z,8.30
2019-04-21T14:52:05.093Z,7.20
2019-04-21T14:55:00.531Z,8.48
2019-04-21T14:57:29.916Z,7.45
2019-04-21T14:59:59.098Z,8.60
2019-04-21T15:02:29.777Z,10.58
2019-04-21T15:04:59.842Z,7.83
2019-04-21T15:07:29.206Z,8.57
2019-04-21T15:10:05.774Z,8.25
2019-04-21T15:12:29.955Z,8.80
2019-04-21T15:15:00.201Z,8.37
2019-04-21T15:17:29.514Z,8.55
2019-04-21T15:20:04.587Z,9.13
2019-04-21T15:22:30.460Z,9.43
2019-04-21T15:25:00.641Z,9.70
2019-04-21T15:27:30.711Z,8.83
2019-04-21T15:30:00.592Z,9.03
2019-04-21T15:32:30.621Z,11.27
2019-04-21T15:35:00.370Z,10.53
2019-04-21T15:37:29.567Z,8.73
2019-04-21T15:40:12.259Z,11.40
2019-04-21T15:42:30.643Z,9.53
2019-04-21T15:45:00.921Z,8.50
2019-04-21T15:47:31.710Z,8.67
2019-04-21T15:50:07.373Z,9.43
2019-04-21T15:52:32.161Z,9.60
2019-04-21T15:55:06.373Z,8.37
2019-04-21T15:57:47.010Z,10.00
2019-04-21T16:00:28.746Z,9.17
2019-04-21T16:02:58.553Z,10.10
2019-04-21T16:05:28.552Z,8.40
2019-04-21T16:07:58.184Z,9.33
2019-04-21T16:10:40.777Z,10.03
2019-04-21T16:12:58.538Z,9.87
2019-04-21T16:15:28.268Z,9.07
2019-04-21T16:17:57.598Z,11.77
2019-04-21T16:20:27.973Z,8.70
2019-04-21T16:22:57.273Z,9.10
2019-04-21T16:25:26.787Z,8.33
2019-04-21T16:27:57.264Z,8.00
2019-04-21T16:30:28.692Z,9.10
2019-04-21T16:32:57.942Z,9.10
2019-04-21T16:35:27.250Z,7.37
2019-04-21T16:37:58.737Z,8.90
2019-04-21T16:40:31.065Z,8.97
2019-04-21T16:42:58.486Z,7.80
2019-04-21T16:45:28.619Z,8.03
2019-04-21T16:47:59.100Z,7.70
2019-04-21T16:50:29.806Z,7.40
2019-04-21T16:53:03.904Z,7.30
2019-04-21T16:55:44.860Z,7.53
2019-04-21T16:58:36.719Z,7.03
2019-04-21T17:01:14.288Z,7.60
2019-04-21T17:03:40.164Z,7.20
2019-04-21T17:06:09.468Z,6.23
2019-04-21T17:08:38.877Z,8.47
2019-04-21T17:11:14.004Z,8.53
2019-04-21T17:13:39.833Z,10.40
2019-04-21T17:16:40.613Z,6.97
2019-04-21T17:18:56.663Z,10.07
2019-04-21T17:21:15.221Z,8.87
2019-04-21T17:23:46.298Z,6.63
2019-04-21T17:26:15.518Z,8.50
2019-04-21T17:28:45.040Z,6.57
2019-04-21T17:31:14.301Z,8.93
2019-04-21T17:33:45.238Z,7.10
2019-04-21T17:36:16.793Z,6.40
2019-04-21T17:38:46.261Z,8.67
2019-04-21T17:41:27.038Z,8.00
2019-04-21T17:43:47.857Z,6.97
2019-04-21T17:46:24.437Z,8.97
2019-04-21T17:48:49.229Z,9.87
2019-04-21T17:51:31.989Z,8.63
2019-04-21T17:54:16.483Z,8.57
2019-04-21T17:57:20.290Z,8.37
2019-04-21T17:59:41.109Z,8.10
2019-04-21T18:02:00.805Z,8.60
2019-04-21T18:04:31.209Z,8.40
2019-04-21T18:07:15.129Z,9.07
2019-04-21T18:09:59.087Z,9.37
2019-04-21T18:12:22.599Z,10.23
2019-04-21T18:14:38.026Z,8.47
2019-04-21T18:17:08.705Z,8.80
2019-04-21T18:19:43.140Z,7.97
2019-04-21T18:22:37.119Z,11.60
2019-04-21T18:25:06.697Z,10.27
2019-04-21T18:27:34.515Z,11.37
2019-04-21T18:30:15.944Z,9.93
2019-04-21T18:33:11.958Z,8.83
2019-04-21T18:35:56.794Z,11.30
2019-04-21T18:39:16.775Z,9.27
2019-04-21T18:41:30.202Z,9.57
2019-04-21T18:44:38.914Z,9.13
2019-04-21T18:47:07.201Z,10.40
2019-04-21T18:49:21.456Z,7.97
2019-04-21T18:52:05.921Z,11.30
2019-04-21T18:54:47.084Z,9.87
2019-04-21T18:57:10.821Z,9.20
2019-04-21T18:59:36.188Z,8.40
2019-04-21T19:02:06.858Z,8.70
2019-04-21T19:04:37.134Z,8.07
2019-04-21T19:07:18.041Z,10.30
2019-04-21T19:10:11.329Z,8.80
2019-04-21T19:12:31.920Z,9.73
2019-04-21T19:14:55.045Z,10.13
2019-04-21T19:18:05.108Z,10.77
2019-04-21T19:20:07.493Z,9.70
2019-04-21T19:22:32.869Z,8.77
2019-04-21T19:25:05.097Z,11.93
2019-04-21T19:27:31.137Z,9.30
2019-04-21T19:32:33.600Z,9.73
2019-04-21T19:34:52.577Z,12.37
2019-04-21T19:37:22.954Z,10.53
2019-04-21T19:40:03.278Z,11.17
2019-04-21T19:42:32.030Z,9.87
2019-04-21T19:45:06.144Z,10.57
2019-04-21T19:47:44.415Z,10.53
2019-04-21T19:50:12.006Z,10.90
2019-04-21T19:52:34.040Z,10.23
2019-04-21T19:54:56.191Z,12.03
2019-04-21T19:57:25.246Z,12.03
2019-04-21T19:59:58.537Z,12.17
2019-04-21T20:02:26.661Z,13.47
2019-04-21T20:05:03.117Z,9.97
2019-04-21T20:07:45.545Z,11.77
2019-04-21T20:10:23.739Z,14.33
2019-04-21T20:12:47.454Z,18.30
2019-04-21T20:15:28.747Z,20.90
2019-04-21T20:17:48.318Z,28.03
2019-04-21T20:20:00.807Z,29.30
2019-04-21T20:22:36.867Z,26.43
2019-04-21T20:28:58.829Z,18.37
2019-04-21T20:31:31.570Z,15.60
2019-04-21T20:34:07.795Z,16.40
2019-04-21T20:36:41.573Z,16.17
2019-04-21T20:38:57.102Z,14.57
2019-04-21T20:41:32.600Z,13.20
2019-04-21T20:44:12.051Z,12.30
2019-04-21T20:46:40.299Z,12.87
2019-04-21T20:49:04.647Z,15.03
2019-04-21T20:51:37.665Z,11.37
2019-04-21T20:54:08.680Z,12.30
2019-04-21T20:56:45.142Z,12.90
2019-04-21T20:59:11.951Z,10.73
2019-04-21T21:01:43.210Z,12.53
2019-04-21T21:04:06.347Z,12.07
2019-04-21T21:06:42.314Z,14.43
2019-04-21T21:09:09.946Z,12.03
2019-04-21T21:12:08.075Z,13.00
2019-04-21T21:14:16.098Z,12.43
2019-04-21T21:16:51.845Z,12.67
2019-04-21T21:19:38.092Z,12.70
2019-04-21T21:21:45.599Z,13.00
2019-04-21T21:24:22.275Z,11.53
2019-04-21T21:26:48.622Z,11.20
2019-04-21T21:29:21.333Z,12.07
2019-04-21T21:31:59.966Z,14.93
2019-04-21T21:34:27.870Z,18.97
2019-04-21T21:36:57.648Z,15.23
2019-04-21T21:39:23.398Z,12.70
2019-04-21T21:41:46.367Z,9.97
2019-04-21T21:44:14.429Z,9.17
2019-04-21T21:46:49.941Z,9.90
2019-04-21T21:49:29.424Z,8.33
2019-04-21T21:51:55.957Z,8.90
2019-04-21T21:54:11.727Z,7.50
2019-04-21T21:56:40.869Z,8.23
2019-04-21T21:59:17.954Z,7.87
2019-04-21T22:01:45.494Z,10.97
2019-04-21T22:04:19.285Z,17.07
2019-04-21T22:06:50.449Z,25.07
2019-04-21T22:09:14.470Z,19.40
2019-04-21T22:11:44.371Z,24.00
2019-04-21T22:14:22.897Z,21.77
2019-04-21T22:16:57.506Z,17.87
2019-04-21T22:19:32.589Z,17.20
2019-04-21T22:22:06.650Z,17.43
2019-04-21T22:24:35.109Z,16.73
2019-04-21T22:26:47.316Z,12.73
2019-04-21T22:29:16.263Z,15.93
2019-04-21T22:31:46.887Z,17.00
2019-04-21T22:34:17.746Z,16.23
2019-04-21T22:36:56.107Z,15.63
2019-04-21T22:39:36.071Z,14.60
2019-04-21T22:42:00.467Z,13.43
2019-04-21T22:44:18.982Z,13.47
2019-04-21T22:46:58.409Z,12.93
2019-04-21T22:49:20.093Z,13.07
2019-04-21T22:51:51.851Z,9.73
2019-04-21T22:54:26.817Z,11.80
2019-04-21T22:56:58.540Z,11.03
2019-04-21T22:59:23.992Z,10.40
2019-04-21T23:01:52.613Z,8.50
2019-04-21T23:04:26.607Z,10.20
2019-04-21T23:06:59.261Z,9.00
2019-04-21T23:09:24.685Z,9.70
2019-04-21T23:11:56.590Z,8.90
2019-04-21T23:14:25.771Z,12.57
2019-04-21T23:17:15.346Z,9.53
2019-04-21T23:19:39.906Z,9.20
2019-04-21T23:22:14.593Z,9.50
2019-04-21T23:24:48.094Z,9.40
2019-04-21T23:27:11.675Z,10.10
2019-04-21T23:29:52.683Z,9.40
2019-04-21T23:32:13.244Z,9.57
2019-04-21T23:34:36.171Z,10.27
2019-04-21T23:37:06.710Z,9.80
2019-04-21T23:39:32.807Z,10.27
2019-04-21T23:42:01.324Z,9.30
2019-04-21T23:44:33.915Z,9.70
2019-04-21T23:47:06.471Z,10.00
2019-04-21T23:49:43.100Z,9.77
2019-04-21T23:52:08.501Z,10.10
2019-04-21T23:54:33.891Z,10.50
2019-04-21T23:57:11.072Z,10.77
2019-04-21T23:59:40.877Z,10.00
