createdAt,value
2022-08-16T00:01:53.154Z,28.00
2022-08-16T00:04:22.708Z,28.00
2022-08-16T00:06:50.924Z,28.00
2022-08-16T00:09:19.135Z,27.90
2022-08-16T00:11:52.573Z,27.90
2022-08-16T00:14:24.034Z,27.90
2022-08-16T00:17:01.100Z,27.90
2022-08-16T00:19:45.868Z,27.90
2022-08-16T00:22:15.539Z,27.80
2022-08-16T00:24:46.855Z,27.80
2022-08-16T00:27:15.489Z,27.80
2022-08-16T00:29:45.870Z,27.80
2022-08-16T00:32:18.004Z,27.80
2022-08-16T00:34:53.232Z,27.80
2022-08-16T00:37:24.449Z,27.80
2022-08-16T00:39:58.132Z,27.80
2022-08-16T00:42:30.444Z,27.80
2022-08-16T00:45:08.079Z,27.80
2022-08-16T00:47:37.303Z,27.80
2022-08-16T00:50:11.441Z,27.80
2022-08-16T00:52:50.340Z,27.80
2022-08-16T00:55:22.053Z,27.70
2022-08-16T00:57:58.669Z,27.70
2022-08-16T01:00:29.725Z,27.70
2022-08-16T01:02:58.287Z,27.70
2022-08-16T01:05:28.016Z,27.70
2022-08-16T01:08:00.026Z,27.70
2022-08-16T01:10:32.035Z,27.70
2022-08-16T01:13:02.308Z,27.70
2022-08-16T01:15:34.158Z,27.70
2022-08-16T01:18:02.317Z,27.70
2022-08-16T01:20:33.937Z,27.70
2022-08-16T01:23:08.524Z,27.70
2022-08-16T01:25:40.036Z,27.70
2022-08-16T01:28:09.184Z,27.70
2022-08-16T01:30:40.039Z,27.70
2022-08-16T01:33:19.332Z,27.60
2022-08-16T01:35:52.261Z,27.60
2022-08-16T01:38:25.722Z,27.60
2022-08-16T01:41:01.920Z,27.60
2022-08-16T01:43:31.518Z,27.60
2022-08-16T01:46:00.251Z,27.60
2022-08-16T01:48:48.469Z,27.60
2022-08-16T01:51:17.729Z,27.60
2022-08-16T01:53:54.674Z,27.60
2022-08-16T01:56:26.014Z,27.60
2022-08-16T01:58:55.785Z,27.60
2022-08-16T02:01:26.109Z,27.60
2022-08-16T02:03:58.680Z,27.60
2022-08-16T02:06:45.989Z,27.50
2022-08-16T02:09:15.061Z,27.60
2022-08-16T02:11:53.311Z,27.50
2022-08-16T02:14:26.603Z,27.50
2022-08-16T02:16:56.233Z,27.50
2022-08-16T02:19:24.768Z,27.50
2022-08-16T02:22:35.010Z,27.50
2022-08-16T02:25:02.970Z,27.50
2022-08-16T02:32:02.770Z,27.50
2022-08-16T02:34:12.370Z,27.50
2022-08-16T02:36:47.928Z,27.40
2022-08-16T02:39:19.413Z,27.40
2022-08-16T02:41:53.331Z,27.50
2022-08-16T02:44:21.758Z,27.50
2022-08-16T02:46:53.793Z,27.50
2022-08-16T02:49:22.207Z,27.40
2022-08-16T02:52:10.617Z,27.40
2022-08-16T02:54:45.609Z,27.50
2022-08-16T02:57:23.905Z,27.40
2022-08-16T02:59:52.051Z,27.40
2022-08-16T03:02:32.023Z,27.40
2022-08-16T03:05:00.560Z,27.40
2022-08-16T03:07:30.117Z,27.40
2022-08-16T03:10:06.050Z,27.40
2022-08-16T03:12:36.717Z,27.40
2022-08-16T03:15:07.173Z,27.40
2022-08-16T03:17:37.895Z,27.40
2022-08-16T03:20:22.129Z,27.40
2022-08-16T03:23:01.969Z,27.40
2022-08-16T03:25:44.050Z,27.40
2022-08-16T03:28:13.060Z,27.40
2022-08-16T03:30:41.361Z,27.30
2022-08-16T03:33:11.035Z,27.30
2022-08-16T03:35:40.285Z,27.30
2022-08-16T03:38:33.110Z,27.30
2022-08-16T03:40:58.708Z,27.30
2022-08-16T03:43:51.309Z,27.30
2022-08-16T03:46:48.191Z,27.30
2022-08-16T03:49:05.542Z,27.30
2022-08-16T03:51:35.860Z,27.30
2022-08-16T03:54:04.449Z,27.30
2022-08-16T03:56:57.952Z,27.30
2022-08-16T03:59:29.251Z,27.30
2022-08-16T04:01:58.451Z,27.30
2022-08-16T04:04:32.516Z,27.30
2022-08-16T04:07:03.380Z,27.30
2022-08-16T04:09:35.672Z,27.20
2022-08-16T04:12:53.936Z,27.30
2022-08-16T04:15:02.275Z,27.20
2022-08-16T04:17:30.735Z,27.20
2022-08-16T04:20:00.397Z,27.20
2022-08-16T04:22:29.546Z,27.20
2022-08-16T04:24:59.354Z,27.20
2022-08-16T04:27:28.798Z,27.20
2022-08-16T04:30:02.776Z,27.20
2022-08-16T04:32:32.420Z,27.20
2022-08-16T04:35:06.478Z,27.20
2022-08-16T04:37:42.422Z,27.20
2022-08-16T04:40:20.528Z,27.20
2022-08-16T04:42:50.808Z,27.20
2022-08-16T04:45:36.257Z,27.20
2022-08-16T04:48:06.350Z,27.20
2022-08-16T04:50:43.720Z,27.20
2022-08-16T04:53:12.205Z,27.20
2022-08-16T04:55:44.659Z,27.20
2022-08-16T04:58:44.058Z,27.20
2022-08-16T05:01:01.239Z,27.20
2022-08-16T05:03:30.963Z,27.20
2022-08-16T05:06:04.962Z,27.20
2022-08-16T05:08:35.537Z,27.20
2022-08-16T05:11:05.870Z,27.20
2022-08-16T05:13:40.322Z,27.20
2022-08-16T05:16:16.469Z,27.20
2022-08-16T05:18:48.579Z,27.10
2022-08-16T05:21:20.639Z,27.10
2022-08-16T05:23:55.828Z,27.10
2022-08-16T05:26:28.748Z,27.10
2022-08-16T05:28:57.348Z,27.10
2022-08-16T05:31:29.809Z,27.10
2022-08-16T05:33:59.680Z,27.10
2022-08-16T05:36:34.219Z,27.10
2022-08-16T05:39:06.823Z,27.10
2022-08-16T05:41:44.823Z,27.20
2022-08-16T05:46:48.538Z,27.30
2022-08-16T05:49:23.243Z,27.30
2022-08-16T05:51:53.047Z,27.40
2022-08-16T05:54:25.593Z,27.50
2022-08-16T05:56:54.483Z,27.50
2022-08-16T05:59:24.109Z,27.50
2022-08-16T06:01:52.352Z,27.60
2022-08-16T06:04:36.554Z,27.70
2022-08-16T06:07:09.036Z,27.80
2022-08-16T06:09:43.886Z,27.80
2022-08-16T06:12:26.771Z,27.90
2022-08-16T06:14:59.635Z,27.90
2022-08-16T06:17:43.186Z,27.90
2022-08-16T06:20:14.457Z,28.00
2022-08-16T06:25:20.212Z,28.10
2022-08-16T06:28:09.494Z,28.10
2022-08-16T06:30:43.815Z,28.20
2022-08-16T06:33:22.039Z,28.20
2022-08-16T06:35:54.919Z,28.20
2022-08-16T06:38:33.739Z,28.30
2022-08-16T06:41:05.613Z,28.30
2022-08-16T06:43:34.538Z,28.40
2022-08-16T06:46:04.124Z,28.40
2022-08-16T06:48:33.717Z,28.40
2022-08-16T06:51:04.348Z,28.40
2022-08-16T06:53:36.840Z,28.50
2022-08-16T06:56:14.312Z,28.50
2022-08-16T06:58:46.575Z,28.50
2022-08-16T07:01:15.933Z,28.50
2022-08-16T07:03:55.101Z,28.40
2022-08-16T07:06:26.697Z,28.50
2022-08-16T07:08:55.301Z,28.60
2022-08-16T07:11:45.650Z,28.60
2022-08-16T07:14:24.084Z,28.60
2022-08-16T07:16:57.774Z,28.60
2022-08-16T07:20:01.290Z,28.60
2022-08-16T07:22:37.605Z,28.60
2022-08-16T07:25:03.264Z,28.60
2022-08-16T07:27:33.733Z,28.60
2022-08-16T07:30:02.064Z,28.50
2022-08-16T07:32:32.730Z,28.70
2022-08-16T07:35:03.214Z,28.70
2022-08-16T07:37:32.099Z,28.60
2022-08-16T07:40:00.353Z,28.70
2022-08-16T07:42:35.354Z,28.70
2022-08-16T09:47:10.496Z,28.90
2022-08-16T09:49:41.095Z,28.80
2022-08-16T09:52:09.852Z,28.80
2022-08-16T09:54:38.246Z,28.80
2022-08-16T09:57:07.194Z,28.90
2022-08-16T09:59:41.863Z,28.90
2022-08-16T10:02:26.493Z,28.90
2022-08-16T10:04:56.389Z,28.90
2022-08-16T10:07:24.941Z,28.90
2022-08-16T10:09:55.232Z,28.90
2022-08-16T10:12:43.362Z,28.90
2022-08-16T10:15:15.177Z,28.90
2022-08-16T10:18:00.758Z,28.90
2022-08-16T10:20:30.533Z,28.90
2022-08-16T10:23:03.606Z,29.00
2022-08-16T10:27:17.214Z,29.00
2022-08-16T10:28:32.325Z,28.90
2022-08-16T10:31:08.164Z,28.90
2022-08-16T10:33:41.625Z,28.90
2022-08-16T10:40:29.738Z,28.90
2022-08-16T10:43:00.568Z,28.90
2022-08-16T10:45:37.208Z,28.90
2022-08-16T10:48:24.027Z,28.90
2022-08-16T10:50:59.395Z,29.00
2022-08-16T10:53:32.430Z,28.90
2022-08-16T10:56:02.518Z,28.90
2022-08-16T10:58:34.487Z,28.90
2022-08-16T11:03:51.850Z,28.90
2022-08-16T11:06:27.827Z,28.90
2022-08-16T11:14:35.153Z,28.90
2022-08-16T11:17:10.966Z,28.90
2022-08-16T11:22:47.224Z,29.00
2022-08-16T11:26:06.110Z,29.00
2022-08-16T11:28:06.533Z,29.00
2022-08-16T11:30:38.633Z,29.00
2022-08-16T11:33:09.039Z,29.00
2022-08-16T11:38:51.907Z,29.00
2022-08-16T11:41:20.934Z,29.00
2022-08-16T11:43:49.253Z,29.00
2022-08-16T11:46:44.940Z,29.00
2022-08-16T11:49:13.187Z,29.00
2022-08-16T11:51:44.087Z,29.00
2022-08-16T11:54:20.493Z,29.00
2022-08-16T11:56:53.157Z,29.00
2022-08-16T11:59:28.664Z,29.00
2022-08-16T12:01:59.824Z,29.00
2022-08-16T12:04:32.522Z,29.00
2022-08-16T12:07:01.397Z,29.00
2022-08-16T12:09:31.372Z,29.00
2022-08-16T12:12:03.095Z,29.00
2022-08-16T12:14:35.349Z,29.00
2022-08-16T12:17:06.296Z,29.00
2022-08-16T12:19:36.606Z,29.00
2022-08-16T12:22:19.075Z,29.00
2022-08-16T12:24:51.224Z,29.00
2022-08-16T12:27:23.217Z,29.00
2022-08-16T12:29:52.575Z,29.00
2022-08-16T12:32:37.755Z,29.00
2022-08-16T12:35:12.233Z,28.90
2022-08-16T12:37:41.838Z,28.90
2022-08-16T12:40:23.860Z,28.90
2022-08-16T12:42:54.290Z,28.90
2022-08-16T12:45:23.313Z,28.90
2022-08-16T12:48:29.732Z,28.90
2022-08-16T12:50:57.412Z,28.90
2022-08-16T12:53:25.729Z,28.90
2022-08-16T12:56:02.167Z,28.90
2022-08-16T12:58:49.884Z,28.90
2022-08-16T13:01:22.325Z,28.90
2022-08-16T13:04:03.505Z,28.90
2022-08-16T13:06:40.164Z,28.90
2022-08-16T13:09:20.267Z,28.90
2022-08-16T13:12:00.075Z,28.90
2022-08-16T13:14:31.144Z,28.90
2022-08-16T13:17:02.237Z,28.90
2022-08-16T13:20:12.626Z,28.80
2022-08-16T13:22:43.942Z,28.80
2022-08-16T13:25:17.396Z,28.80
2022-08-16T13:28:03.019Z,28.80
2022-08-16T13:30:37.686Z,28.80
2022-08-16T13:33:10.872Z,28.80
2022-08-16T13:35:43.141Z,28.80
2022-08-16T13:38:21.615Z,28.80
2022-08-16T13:40:53.727Z,28.80
2022-08-16T13:43:27.207Z,28.80
2022-08-16T13:45:56.377Z,28.80
2022-08-16T13:48:25.973Z,28.80
2022-08-16T13:50:55.064Z,28.80
2022-08-16T13:53:25.036Z,28.80
2022-08-16T13:55:58.460Z,28.80
2022-08-16T13:58:36.716Z,28.80
2022-08-16T14:01:09.998Z,28.80
2022-08-16T14:03:40.175Z,28.80
2022-08-16T14:06:10.526Z,28.80
2022-08-16T14:08:42.190Z,28.80
2022-08-16T14:11:16.891Z,28.70
2022-08-16T14:13:46.531Z,28.70
2022-08-16T14:16:23.876Z,28.80
2022-08-16T14:18:58.205Z,28.70
2022-08-16T14:21:26.427Z,28.80
2022-08-16T14:24:16.728Z,28.80
2022-08-16T14:26:52.774Z,28.80
2022-08-16T14:29:23.229Z,28.80
2022-08-16T14:31:53.928Z,28.80
2022-08-16T14:34:25.699Z,28.80
2022-08-16T14:36:54.449Z,28.80
2022-08-16T14:39:23.356Z,28.80
2022-08-16T14:41:53.622Z,28.80
2022-08-16T14:44:26.308Z,28.80
2022-08-16T14:46:59.316Z,28.80
2022-08-16T14:49:27.589Z,28.90
2022-08-16T14:51:56.932Z,28.90
2022-08-16T14:54:30.386Z,28.90
2022-08-16T14:56:58.903Z,28.90
2022-08-16T14:59:29.771Z,28.90
2022-08-16T15:02:00.718Z,28.90
2022-08-16T15:04:39.881Z,28.90
2022-08-16T15:07:16.665Z,28.90
2022-08-16T15:10:00.704Z,28.90
2022-08-16T15:12:34.195Z,28.90
2022-08-16T15:15:12.489Z,28.90
2022-08-16T15:17:41.986Z,28.90
2022-08-16T15:20:22.130Z,29.00
2022-08-16T15:22:51.099Z,29.00
2022-08-16T15:25:22.108Z,29.00
2022-08-16T15:27:56.102Z,29.00
2022-08-16T15:30:57.272Z,29.00
2022-08-16T15:33:16.211Z,29.00
2022-08-16T15:35:44.877Z,29.00
2022-08-16T15:38:57.693Z,29.00
2022-08-16T15:41:03.203Z,29.00
2022-08-16T15:43:39.013Z,29.00
2022-08-16T15:46:35.208Z,29.00
2022-08-16T15:49:13.748Z,29.00
2022-08-16T15:51:43.523Z,29.00
2022-08-16T15:54:21.036Z,29.00
2022-08-16T15:57:09.678Z,29.00
2022-08-16T15:59:48.731Z,29.00
2022-08-16T16:02:29.844Z,28.90
2022-08-16T16:05:01.922Z,28.90
2022-08-16T16:07:33.350Z,29.00
2022-08-16T16:10:02.889Z,29.00
2022-08-16T16:12:50.906Z,29.00
2022-08-16T16:15:20.306Z,28.90
2022-08-16T16:17:53.083Z,28.90
2022-08-16T16:20:22.054Z,28.90
2022-08-16T16:22:52.920Z,28.90
2022-08-16T16:25:21.292Z,28.90
2022-08-16T16:27:55.673Z,28.90
2022-08-16T16:30:33.051Z,28.90
2022-08-16T16:33:20.806Z,28.90
2022-08-16T16:35:55.305Z,28.90
2022-08-16T16:38:26.897Z,28.90
2022-08-16T16:40:55.218Z,28.90
2022-08-16T16:43:25.403Z,28.90
2022-08-16T16:45:54.399Z,28.90
2022-08-16T16:48:29.519Z,28.90
2022-08-16T16:51:06.084Z,28.90
2022-08-16T16:53:37.942Z,28.80
2022-08-16T16:56:08.869Z,28.80
2022-08-16T16:59:07.472Z,28.80
2022-08-16T17:01:57.001Z,28.80
2022-08-16T17:04:31.844Z,28.80
2022-08-16T17:07:11.047Z,28.80
2022-08-16T17:09:41.002Z,28.80
2022-08-16T17:12:10.255Z,28.80
2022-08-16T17:14:43.430Z,28.80
2022-08-16T17:17:13.284Z,28.80
2022-08-16T17:19:44.693Z,28.80
2022-08-16T17:22:15.605Z,28.80
2022-08-16T17:24:50.506Z,28.80
2022-08-16T17:27:32.485Z,28.80
2022-08-16T17:30:01.745Z,28.80
2022-08-16T17:32:44.464Z,28.80
2022-08-16T17:35:18.813Z,28.70
2022-08-16T17:37:51.379Z,28.70
2022-08-16T17:40:25.681Z,28.70
2022-08-16T17:43:10.307Z,28.70
2022-08-16T17:45:39.352Z,28.70
2022-08-16T17:48:07.634Z,28.70
2022-08-16T17:50:37.250Z,28.70
2022-08-16T17:53:06.468Z,28.70
2022-08-16T17:55:36.734Z,28.70
2022-08-16T17:58:09.704Z,28.70
2022-08-16T18:00:52.301Z,28.70
2022-08-16T18:04:03.048Z,28.70
2022-08-16T18:06:16.384Z,28.60
2022-08-16T18:08:45.780Z,28.60
2022-08-16T18:11:19.008Z,28.60
2022-08-16T18:13:54.192Z,28.60
2022-08-16T18:16:22.435Z,28.60
2022-08-16T18:18:50.622Z,28.60
2022-08-16T18:21:41.016Z,28.60
2022-08-16T18:24:09.364Z,28.60
2022-08-16T18:26:38.102Z,28.60
2022-08-16T18:29:06.350Z,28.50
2022-08-16T18:31:34.595Z,28.60
2022-08-16T18:34:03.024Z,28.60
2022-08-16T18:36:33.472Z,28.60
2022-08-16T18:39:02.045Z,28.50
2022-08-16T18:41:37.225Z,28.60
2022-08-16T18:44:26.310Z,28.50
2022-08-16T18:46:56.264Z,28.50
2022-08-16T18:49:24.640Z,28.50
2022-08-16T18:51:57.395Z,28.50
2022-08-16T18:54:26.342Z,28.50
2022-08-16T18:56:56.247Z,28.50
2022-08-16T18:59:26.502Z,28.50
2022-08-16T19:01:59.850Z,28.50
2022-08-16T19:04:50.441Z,28.50
2022-08-16T19:07:22.221Z,28.50
2022-08-16T19:09:50.830Z,28.50
2022-08-16T19:12:37.693Z,28.50
2022-08-16T19:15:11.985Z,28.50
2022-08-16T19:17:41.724Z,28.40
2022-08-16T19:20:15.006Z,28.50
2022-08-16T19:25:46.923Z,28.50
2022-08-16T19:28:49.541Z,28.40
2022-08-16T19:31:10.875Z,28.50
2022-08-16T19:33:39.544Z,28.40
2022-08-16T19:36:08.323Z,28.50
2022-08-16T19:38:46.838Z,28.40
2022-08-16T19:41:15.994Z,28.40
2022-08-16T19:43:45.154Z,28.40
2022-08-16T19:46:13.467Z,28.40
2022-08-16T19:48:41.739Z,28.40
2022-08-16T19:51:10.044Z,28.40
2022-08-16T19:53:38.276Z,28.40
2022-08-16T19:56:08.164Z,28.40
2022-08-16T19:58:36.912Z,28.40
2022-08-16T20:01:05.337Z,28.30
2022-08-16T20:03:34.306Z,28.30
2022-08-16T20:06:03.499Z,28.40
2022-08-16T20:08:33.386Z,28.40
2022-08-16T20:11:01.589Z,28.40
2022-08-16T20:13:31.783Z,28.40
2022-08-16T20:16:00.118Z,28.30
2022-08-16T20:18:28.390Z,28.30
2022-08-16T20:20:56.597Z,28.30
2022-08-16T20:23:27.805Z,28.20
2022-08-16T20:25:56.665Z,28.20
2022-08-16T20:28:51.947Z,28.20
2022-08-16T20:31:14.554Z,28.20
2022-08-16T20:33:42.728Z,28.20
2022-08-16T20:36:16.103Z,28.20
2022-08-16T20:38:47.507Z,28.30
2022-08-16T20:41:16.221Z,28.20
2022-08-16T20:43:45.585Z,28.20
2022-08-16T20:46:15.952Z,28.20
2022-08-16T20:48:44.223Z,28.20
2022-08-16T20:51:12.414Z,28.20
2022-08-16T20:53:40.653Z,28.20
2022-08-16T20:56:08.891Z,28.20
2022-08-16T20:58:38.610Z,28.20
2022-08-16T21:01:07.019Z,28.10
2022-08-16T21:03:37.603Z,28.10
2022-08-16T21:06:05.914Z,28.10
2022-08-16T21:08:52.322Z,28.20
2022-08-16T21:11:22.058Z,28.10
2022-08-16T21:13:50.414Z,28.20
2022-08-16T21:16:47.012Z,28.10
2022-08-16T21:19:16.630Z,28.10
2022-08-16T21:21:44.898Z,28.10
2022-08-16T21:24:13.292Z,28.20
2022-08-16T21:26:41.525Z,28.10
2022-08-16T21:29:22.163Z,28.10
2022-08-16T21:31:53.327Z,28.10
2022-08-16T21:34:22.944Z,28.10
2022-08-16T21:36:51.235Z,28.20
2022-08-16T21:39:19.425Z,28.10
2022-08-16T21:41:47.662Z,28.10
2022-08-16T21:44:15.984Z,28.00
2022-08-16T21:46:44.173Z,28.10
2022-08-16T21:49:12.359Z,27.90
2022-08-16T21:51:41.990Z,28.00
2022-08-16T21:56:38.367Z,27.90
2022-08-16T21:59:11.090Z,27.90
2022-08-16T22:01:41.692Z,27.80
2022-08-16T22:04:37.921Z,27.90
2022-08-16T22:07:00.515Z,27.90
2022-08-16T22:09:28.701Z,27.90
2022-08-16T22:11:57.029Z,27.90
2022-08-16T22:14:25.570Z,27.80
2022-08-16T22:16:54.270Z,27.90
2022-08-16T22:19:24.750Z,27.80
2022-08-16T22:21:55.750Z,27.80
2022-08-16T22:24:25.894Z,27.80
2022-08-16T22:26:54.343Z,27.80
2022-08-16T22:29:22.816Z,27.90
2022-08-16T22:31:51.045Z,27.90
2022-08-16T22:34:19.590Z,27.90
2022-08-16T22:36:48.325Z,27.80
2022-08-16T22:39:17.354Z,27.80
2022-08-16T22:41:49.871Z,27.90
2022-08-16T22:44:18.061Z,27.80
2022-08-16T22:46:47.132Z,27.80
2022-08-16T22:49:15.594Z,27.80
2022-08-16T22:51:47.076Z,27.90
2022-08-16T22:54:47.710Z,27.80
2022-08-16T22:57:05.441Z,27.80
2022-08-16T22:59:34.074Z,27.90
2022-08-16T23:02:03.415Z,27.80
2022-08-16T23:04:31.884Z,27.80
2022-08-16T23:07:00.243Z,27.80
2022-08-16T23:09:29.448Z,27.80
2022-08-16T23:11:57.659Z,27.80
2022-08-16T23:14:27.314Z,27.90
2022-08-16T23:16:55.516Z,27.90
2022-08-16T23:19:23.693Z,27.90
2022-08-16T23:21:51.904Z,27.80
2022-08-16T23:24:20.580Z,27.80
2022-08-16T23:26:49.715Z,27.80
2022-08-16T23:29:23.796Z,27.90
2022-08-16T23:31:56.943Z,27.90
2022-08-16T23:34:25.238Z,27.90
2022-08-16T23:36:53.426Z,27.80
2022-08-16T23:39:21.605Z,27.80
2022-08-16T23:41:49.817Z,27.80
2022-08-16T23:44:42.260Z,27.90
2022-08-16T23:47:08.159Z,27.80
2022-08-16T23:49:59.064Z,27.80
2022-08-16T23:52:42.152Z,27.80
2022-08-16T23:55:12.911Z,27.80
2022-08-16T23:57:41.127Z,27.80
