createdAt,value
2018-09-25T00:02:31.120Z,12.73
2018-09-25T00:05:04.780Z,9.68
2018-09-25T00:07:38.466Z,9.13
2018-09-25T00:10:12.180Z,14.60
2018-09-25T00:12:45.729Z,17.73
2018-09-25T00:15:19.381Z,7.92
2018-09-25T00:17:52.936Z,17.75
2018-09-25T00:20:26.517Z,12.13
2018-09-25T00:23:00.116Z,7.65
2018-09-25T00:25:34.429Z,18.23
2018-09-25T00:28:08.045Z,10.58
2018-09-25T00:30:41.628Z,11.73
2018-09-25T00:33:15.283Z,17.67
2018-09-25T00:35:49.036Z,14.70
2018-09-25T00:38:22.730Z,18.45
2018-09-25T00:40:56.420Z,12.78
2018-09-25T00:43:29.989Z,6.58
2018-09-25T00:46:03.577Z,19.00
2018-09-25T00:48:37.837Z,8.83
2018-09-25T00:51:11.517Z,10.70
2018-09-25T00:53:45.180Z,6.17
2018-09-25T00:56:18.828Z,4.60
2018-09-25T00:58:52.441Z,10.10
2018-09-25T01:01:26.174Z,9.95
2018-09-25T01:03:59.768Z,5.15
2018-09-25T01:06:33.339Z,6.20
2018-09-25T01:09:07.013Z,17.95
2018-09-25T01:11:40.606Z,10.23
2018-09-25T01:14:14.292Z,9.13
2018-09-25T01:16:47.888Z,20.12
2018-09-25T01:19:21.506Z,16.52
2018-09-25T01:21:55.038Z,10.58
2018-09-25T01:24:28.657Z,12.98
2018-09-25T01:27:02.251Z,10.85
2018-09-25T01:29:35.949Z,7.67
2018-09-25T01:32:09.549Z,20.80
2018-09-25T01:34:43.124Z,9.78
2018-09-25T01:37:16.707Z,21.07
2018-09-25T01:39:51.170Z,21.85
2018-09-25T01:42:24.833Z,26.93
2018-09-25T01:44:58.436Z,18.48
2018-09-25T01:47:32.153Z,15.53
2018-09-25T01:50:06.384Z,20.52
2018-09-25T01:52:39.961Z,14.05
2018-09-25T01:55:13.498Z,22.32
2018-09-25T01:57:47.093Z,19.90
2018-09-25T02:00:20.608Z,28.12
2018-09-25T02:02:54.281Z,17.23
2018-09-25T02:05:27.836Z,23.40
2018-09-25T02:08:01.514Z,23.40
2018-09-25T02:10:35.271Z,19.50
2018-09-25T02:13:08.905Z,23.67
2018-09-25T02:15:42.565Z,17.48
2018-09-25T02:18:16.214Z,26.55
2018-09-25T02:20:49.876Z,19.95
2018-09-25T02:23:23.436Z,31.07
2018-09-25T02:25:57.536Z,19.95
2018-09-25T02:28:31.137Z,21.00
2018-09-25T02:31:04.755Z,13.35
2018-09-25T02:33:38.420Z,21.10
2018-09-25T02:36:12.116Z,16.17
2018-09-25T02:38:45.803Z,19.65
2018-09-25T02:41:19.326Z,28.73
2018-09-25T02:43:52.794Z,16.55
2018-09-25T02:46:26.589Z,19.52
2018-09-25T02:49:00.232Z,14.30
2018-09-25T02:51:33.902Z,11.33
2018-09-25T02:54:07.557Z,10.38
2018-09-25T02:56:41.213Z,17.75
2018-09-25T02:59:14.762Z,11.28
2018-09-25T03:01:48.364Z,13.58
2018-09-25T03:04:21.932Z,12.00
2018-09-25T03:06:55.634Z,19.98
2018-09-25T03:09:29.315Z,10.45
2018-09-25T03:12:02.881Z,7.58
2018-09-25T03:14:36.494Z,9.13
2018-09-25T03:17:10.102Z,9.15
2018-09-25T03:19:43.781Z,7.58
2018-09-25T03:22:17.393Z,11.97
2018-09-25T03:24:51.542Z,12.98
2018-09-25T03:27:25.197Z,13.35
2018-09-25T03:29:59.156Z,26.05
2018-09-25T03:32:32.871Z,65.25
2018-09-25T03:35:06.463Z,32.13
2018-09-25T03:37:40.748Z,13.98
2018-09-25T03:40:14.222Z,11.30
2018-09-25T03:42:47.921Z,4.55
2018-09-25T03:45:21.405Z,11.83
2018-09-25T03:47:55.024Z,27.55
2018-09-25T03:50:28.638Z,196.80
2018-09-25T03:53:02.228Z,185.10
2018-09-25T03:55:36.352Z,127.20
2018-09-25T03:58:09.977Z,52.10
2018-09-25T04:00:43.438Z,15.70
2018-09-25T04:03:17.108Z,14.07
2018-09-25T04:05:50.717Z,17.73
2018-09-25T04:08:24.178Z,13.98
2018-09-25T04:10:57.740Z,14.75
2018-09-25T04:13:31.286Z,12.13
2018-09-25T04:16:04.857Z,9.10
2018-09-25T04:18:38.437Z,25.32
2018-09-25T04:21:12.101Z,22.07
2018-09-25T04:23:45.578Z,10.63
2018-09-25T04:26:19.153Z,11.60
2018-09-25T04:28:52.713Z,10.15
2018-09-25T04:31:26.389Z,11.48
2018-09-25T04:33:59.973Z,8.93
2018-09-25T04:36:33.564Z,11.00
2018-09-25T04:39:07.143Z,10.65
2018-09-25T04:41:40.814Z,13.40
2018-09-25T04:44:14.523Z,19.35
2018-09-25T04:46:49.189Z,16.62
2018-09-25T04:49:23.564Z,18.90
2018-09-25T04:51:58.864Z,10.40
2018-09-25T04:54:35.140Z,9.13
2018-09-25T04:57:08.778Z,11.55
2018-09-25T04:59:42.441Z,13.32
2018-09-25T05:02:16.520Z,11.83
2018-09-25T05:04:50.227Z,11.40
2018-09-25T05:07:23.835Z,8.28
2018-09-25T05:09:57.415Z,7.83
2018-09-25T05:12:31.088Z,14.68
2018-09-25T05:15:04.565Z,16.27
2018-09-25T05:17:38.201Z,5.72
2018-09-25T05:20:11.708Z,20.30
2018-09-25T05:22:45.395Z,8.20
2018-09-25T05:25:19.066Z,7.50
2018-09-25T05:27:52.712Z,12.15
2018-09-25T05:30:26.265Z,9.03
2018-09-25T05:32:59.840Z,4.17
2018-09-25T05:35:33.512Z,5.37
2018-09-25T05:38:07.468Z,4.53
2018-09-25T05:40:41.059Z,14.98
2018-09-25T05:43:14.620Z,5.00
2018-09-25T05:45:48.279Z,6.05
2018-09-25T05:48:22.524Z,6.45
2018-09-25T05:50:56.156Z,7.67
2018-09-25T05:53:29.842Z,5.97
2018-09-25T05:56:03.390Z,8.70
2018-09-25T05:58:37.054Z,12.58
2018-09-25T06:01:18.005Z,7.45
2018-09-25T06:03:51.545Z,19.42
2018-09-25T06:06:25.329Z,20.40
2018-09-25T06:08:58.977Z,17.12
2018-09-25T06:11:33.381Z,12.58
2018-09-25T06:14:07.056Z,17.48
2018-09-25T06:16:40.609Z,10.03
2018-09-25T06:19:15.291Z,11.10
2018-09-25T06:21:48.866Z,7.25
2018-09-25T06:24:22.432Z,11.48
2018-09-25T06:26:56.124Z,9.98
2018-09-25T06:29:30.093Z,13.60
2018-09-25T06:32:03.870Z,15.55
2018-09-25T06:34:37.592Z,6.42
2018-09-25T06:37:11.281Z,11.60
2018-09-25T06:39:44.884Z,13.55
2018-09-25T06:42:18.589Z,16.70
2018-09-25T06:44:52.244Z,11.33
2018-09-25T06:47:25.846Z,13.38
2018-09-25T06:49:59.457Z,17.80
2018-09-25T06:52:34.132Z,14.63
2018-09-25T06:55:07.881Z,8.05
2018-09-25T06:57:41.516Z,10.40
2018-09-25T07:00:15.176Z,10.70
2018-09-25T07:02:48.913Z,25.85
2018-09-25T07:05:22.565Z,18.23
2018-09-25T07:07:56.241Z,18.02
2018-09-25T07:10:29.968Z,13.80
2018-09-25T07:13:03.553Z,18.02
2018-09-25T07:15:37.008Z,14.38
2018-09-25T07:18:10.648Z,13.95
2018-09-25T07:20:44.332Z,19.87
2018-09-25T07:23:18.003Z,18.05
2018-09-25T07:25:51.631Z,20.12
2018-09-25T07:28:25.176Z,21.85
2018-09-25T07:30:58.748Z,18.57
2018-09-25T07:33:32.369Z,15.55
2018-09-25T07:36:05.893Z,21.10
2018-09-25T07:38:39.346Z,20.72
2018-09-25T07:41:13.088Z,19.45
2018-09-25T07:43:46.841Z,14.50
2018-09-25T07:46:20.312Z,26.50
2018-09-25T07:48:54.046Z,21.12
2018-09-25T07:51:27.629Z,19.70
2018-09-25T07:54:01.310Z,15.20
2018-09-25T07:56:34.777Z,29.65
2018-09-25T07:59:08.335Z,36.53
2018-09-25T08:01:42.030Z,16.40
2018-09-25T08:04:16.524Z,17.65
2018-09-25T08:06:50.139Z,24.70
2018-09-25T08:09:23.741Z,19.40
2018-09-25T08:11:57.385Z,25.32
2018-09-25T08:14:30.860Z,21.75
2018-09-25T08:17:04.321Z,12.60
2018-09-25T08:19:38.080Z,28.03
2018-09-25T08:22:11.949Z,25.35
2018-09-25T08:24:45.442Z,22.77
2018-09-25T08:27:19.151Z,16.87
2018-09-25T08:29:52.825Z,20.25
2018-09-25T08:32:26.577Z,16.32
2018-09-25T08:35:00.402Z,29.00
2018-09-25T08:37:33.880Z,23.90
2018-09-25T08:40:07.667Z,21.40
2018-09-25T08:42:41.245Z,18.23
2018-09-25T08:45:15.454Z,19.90
2018-09-25T08:47:49.007Z,20.27
2018-09-25T08:50:22.920Z,15.00
2018-09-25T08:52:56.436Z,19.83
2018-09-25T08:55:30.136Z,17.73
2018-09-25T08:58:03.801Z,14.40
2018-09-25T09:00:37.533Z,16.10
2018-09-25T09:03:11.441Z,16.77
2018-09-25T09:05:45.181Z,18.73
2018-09-25T09:08:18.798Z,17.87
2018-09-25T09:10:52.532Z,14.87
2018-09-25T09:13:26.237Z,14.90
2018-09-25T09:15:59.903Z,28.40
2018-09-25T09:18:33.560Z,18.43
2018-09-25T09:21:07.245Z,29.87
2018-09-25T09:23:40.901Z,9.30
2018-09-25T09:26:14.580Z,10.23
2018-09-25T09:28:48.255Z,16.50
2018-09-25T09:31:22.346Z,12.43
2018-09-25T09:33:56.001Z,10.53
2018-09-25T09:36:29.673Z,9.20
2018-09-25T09:39:03.254Z,39.67
2018-09-25T09:41:37.000Z,13.13
2018-09-25T09:44:10.540Z,16.60
2018-09-25T09:46:44.088Z,17.90
2018-09-25T09:49:17.684Z,17.43
2018-09-25T09:51:51.335Z,14.63
2018-09-25T09:54:24.885Z,19.70
2018-09-25T09:56:58.484Z,9.90
2018-09-25T09:59:32.622Z,14.50
2018-09-25T10:02:06.304Z,22.20
2018-09-25T10:04:39.781Z,10.90
2018-09-25T10:07:13.326Z,14.60
2018-09-25T10:09:46.963Z,15.67
2018-09-25T10:12:20.575Z,17.43
2018-09-25T10:14:54.166Z,22.00
2018-09-25T10:17:27.917Z,12.10
2018-09-25T10:20:01.557Z,9.83
2018-09-25T10:22:35.120Z,15.00
2018-09-25T10:25:08.801Z,11.30
2018-09-25T10:27:42.430Z,12.43
2018-09-25T10:30:16.004Z,11.23
2018-09-25T10:32:49.491Z,14.70
2018-09-25T10:35:23.156Z,8.17
2018-09-25T10:37:56.795Z,9.27
2018-09-25T10:40:30.309Z,7.30
2018-09-25T10:43:03.960Z,12.70
2018-09-25T10:45:37.598Z,11.20
2018-09-25T10:48:11.289Z,9.07
2018-09-25T10:50:44.949Z,7.20
2018-09-25T10:53:18.503Z,15.60
2018-09-25T10:55:52.227Z,9.50
2018-09-25T10:58:25.733Z,9.20
2018-09-25T11:00:59.206Z,5.73
2018-09-25T11:03:33.656Z,7.07
2018-09-25T11:06:07.279Z,12.80
2018-09-25T11:08:40.760Z,3.57
2018-09-25T11:11:14.426Z,9.17
2018-09-25T11:13:48.132Z,19.33
2018-09-25T11:16:21.808Z,10.27
2018-09-25T11:18:55.393Z,9.83
2018-09-25T11:21:29.065Z,4.70
2018-09-25T11:24:02.644Z,7.77
2018-09-25T11:26:36.174Z,12.10
2018-09-25T11:29:09.802Z,8.30
2018-09-25T11:31:44.314Z,7.70
2018-09-25T11:34:18.586Z,7.97
2018-09-25T11:36:52.241Z,7.90
2018-09-25T11:39:25.801Z,5.60
2018-09-25T11:41:59.953Z,5.30
2018-09-25T11:44:33.612Z,3.53
2018-09-25T11:47:07.297Z,5.50
2018-09-25T11:49:40.799Z,14.20
2018-09-25T11:52:15.133Z,9.30
2018-09-25T11:54:48.683Z,9.50
2018-09-25T11:57:22.356Z,9.60
2018-09-25T11:59:56.508Z,7.93
2018-09-25T12:02:30.169Z,10.87
2018-09-25T12:05:03.728Z,6.90
2018-09-25T12:07:37.385Z,7.90
2018-09-25T12:10:11.071Z,10.00
2018-09-25T12:12:44.713Z,7.40
2018-09-25T12:15:18.283Z,7.07
2018-09-25T12:17:51.857Z,12.70
2018-09-25T12:20:25.580Z,5.17
2018-09-25T12:22:59.988Z,7.17
2018-09-25T12:25:33.592Z,6.07
2018-09-25T12:28:07.243Z,5.17
2018-09-25T12:30:40.808Z,6.70
2018-09-25T12:33:14.444Z,3.90
2018-09-25T12:35:48.122Z,3.70
2018-09-25T12:38:21.670Z,7.83
2018-09-25T12:40:55.955Z,4.50
2018-09-25T12:43:29.628Z,4.57
2018-09-25T12:46:03.304Z,4.83
2018-09-25T12:48:36.884Z,4.43
2018-09-25T12:51:10.662Z,1.50
2018-09-25T12:53:44.296Z,3.57
2018-09-25T12:56:17.977Z,3.67
2018-09-25T12:58:52.414Z,4.50
2018-09-25T13:01:26.011Z,6.70
2018-09-25T13:03:59.613Z,12.57
2018-09-25T13:06:33.282Z,4.00
2018-09-25T13:09:07.953Z,4.97
2018-09-25T13:11:41.619Z,5.30
2018-09-25T13:14:15.270Z,2.77
2018-09-25T13:16:48.832Z,5.43
2018-09-25T13:19:22.432Z,1.67
2018-09-25T13:21:55.989Z,4.47
2018-09-25T13:24:29.637Z,11.10
2018-09-25T13:27:03.145Z,3.17
2018-09-25T13:29:36.808Z,3.30
2018-09-25T13:32:11.045Z,9.80
2018-09-25T13:34:45.083Z,9.60
2018-09-25T13:37:18.703Z,12.37
2018-09-25T13:39:52.362Z,9.23
2018-09-25T13:42:25.992Z,1.73
2018-09-25T13:44:59.656Z,6.47
2018-09-25T13:47:33.190Z,1.60
2018-09-25T13:50:06.864Z,7.17
2018-09-25T13:52:40.990Z,1.60
2018-09-25T13:55:14.677Z,14.30
2018-09-25T13:57:48.244Z,4.53
2018-09-25T14:00:21.972Z,2.30
2018-09-25T14:02:55.657Z,6.23
2018-09-25T14:05:29.661Z,2.97
2018-09-25T14:08:03.724Z,4.10
2018-09-25T14:10:37.771Z,2.13
2018-09-25T14:13:11.422Z,2.53
2018-09-25T14:15:45.005Z,4.80
2018-09-25T14:18:19.183Z,3.17
2018-09-25T14:20:52.860Z,4.17
2018-09-25T14:23:26.341Z,5.87
2018-09-25T14:26:00.737Z,7.13
2018-09-25T14:28:34.584Z,2.70
2018-09-25T14:31:12.810Z,5.13
2018-09-25T14:33:46.544Z,8.03
2018-09-25T14:36:20.212Z,4.33
2018-09-25T14:38:54.158Z,2.23
2018-09-25T14:41:30.840Z,2.87
2018-09-25T14:44:04.456Z,2.93
2018-09-25T14:46:38.095Z,3.17
2018-09-25T14:49:11.994Z,4.00
2018-09-25T14:51:45.662Z,2.50
2018-09-25T14:54:20.327Z,8.93
2018-09-25T14:56:53.867Z,3.33
2018-09-25T14:59:27.480Z,4.20
2018-09-25T15:02:01.109Z,3.27
2018-09-25T15:04:35.426Z,3.33
2018-09-25T15:07:09.163Z,2.03
2018-09-25T15:09:42.865Z,2.10
2018-09-25T15:12:20.810Z,2.20
2018-09-25T15:14:57.393Z,6.13
2018-09-25T15:17:31.069Z,4.67
2018-09-25T15:20:05.047Z,2.93
2018-09-25T15:22:39.420Z,4.03
2018-09-25T15:25:13.989Z,1.77
2018-09-25T15:27:49.805Z,2.07
2018-09-25T15:30:23.449Z,4.90
2018-09-25T15:32:56.985Z,4.07
2018-09-25T15:35:30.801Z,3.87
2018-09-25T15:38:04.596Z,9.10
2018-09-25T15:40:38.250Z,4.43
2018-09-25T15:43:11.801Z,3.37
2018-09-25T15:45:45.481Z,3.27
2018-09-25T15:48:19.136Z,4.27
2018-09-25T15:50:53.137Z,2.47
2018-09-25T15:53:26.737Z,8.57
2018-09-25T15:56:00.393Z,2.60
2018-09-25T15:58:34.646Z,5.00
2018-09-25T16:01:08.274Z,23.70
2018-09-25T16:03:41.910Z,4.10
2018-09-25T16:06:15.505Z,4.93
2018-09-25T16:08:49.088Z,4.53
2018-09-25T16:11:22.761Z,3.37
2018-09-25T16:13:56.346Z,4.50
2018-09-25T16:16:30.033Z,3.83
2018-09-25T16:19:03.701Z,2.30
2018-09-25T16:21:37.188Z,2.60
2018-09-25T16:24:10.881Z,4.57
2018-09-25T16:26:44.481Z,4.97
2018-09-25T16:29:18.013Z,1.60
2018-09-25T16:31:51.726Z,6.33
2018-09-25T16:34:25.301Z,5.13
2018-09-25T16:36:58.891Z,3.23
2018-09-25T16:39:32.547Z,4.83
2018-09-25T16:42:06.215Z,6.60
2018-09-25T16:44:39.698Z,1.33
2018-09-25T16:47:13.451Z,2.10
2018-09-25T16:49:47.753Z,3.20
2018-09-25T16:52:21.940Z,7.20
2018-09-25T16:54:55.664Z,6.80
2018-09-25T16:57:29.324Z,11.40
2018-09-25T17:00:03.658Z,9.17
2018-09-25T17:02:37.427Z,13.33
2018-09-25T17:05:11.088Z,6.47
2018-09-25T17:07:44.952Z,5.53
2018-09-25T17:10:18.697Z,8.20
2018-09-25T17:12:52.374Z,36.97
2018-09-25T17:15:25.923Z,18.40
2018-09-25T17:17:59.450Z,5.87
2018-09-25T17:20:33.063Z,7.43
2018-09-25T17:23:06.645Z,6.60
2018-09-25T17:25:40.232Z,6.23
2018-09-25T17:28:13.957Z,11.30
2018-09-25T17:30:47.507Z,10.53
2018-09-25T17:33:21.365Z,7.00
2018-09-25T17:35:54.953Z,16.60
2018-09-25T17:38:28.694Z,2.20
2018-09-25T17:41:02.345Z,10.27
2018-09-25T17:43:35.899Z,7.17
2018-09-25T17:46:09.582Z,6.80
2018-09-25T17:48:43.265Z,6.57
2018-09-25T17:51:16.933Z,3.70
2018-09-25T17:53:50.486Z,2.87
2018-09-25T17:56:24.184Z,5.10
2018-09-25T17:58:57.979Z,13.10
2018-09-25T18:01:31.655Z,7.70
2018-09-25T18:04:05.199Z,5.30
2018-09-25T18:06:38.824Z,9.63
2018-09-25T18:09:13.933Z,6.60
2018-09-25T18:11:47.724Z,19.00
2018-09-25T18:14:21.409Z,8.73
2018-09-25T18:16:55.089Z,41.40
2018-09-25T18:19:28.725Z,84.30
2018-09-25T18:22:02.311Z,29.63
2018-09-25T18:24:35.845Z,18.40
2018-09-25T18:27:09.521Z,10.00
2018-09-25T18:29:43.146Z,10.03
2018-09-25T18:32:16.751Z,6.40
2018-09-25T18:34:50.421Z,17.10
2018-09-25T18:37:24.072Z,19.73
2018-09-25T18:39:57.764Z,6.47
2018-09-25T18:42:31.419Z,6.63
2018-09-25T18:45:05.083Z,3.50
2018-09-25T18:47:38.674Z,4.53
2018-09-25T18:50:12.380Z,7.10
2018-09-25T18:52:45.955Z,5.23
2018-09-25T18:55:19.656Z,3.13
2018-09-25T18:57:53.236Z,8.00
2018-09-25T19:00:26.864Z,5.30
2018-09-25T19:03:00.552Z,5.58
2018-09-25T19:05:34.045Z,9.70
2018-09-25T19:08:12.542Z,35.33
2018-09-25T19:10:46.215Z,8.97
2018-09-25T19:13:19.796Z,9.20
2018-09-25T19:15:53.378Z,8.43
2018-09-25T19:18:27.083Z,8.73
2018-09-25T19:21:01.654Z,10.00
2018-09-25T19:23:35.971Z,12.03
2018-09-25T19:26:12.718Z,19.50
2018-09-25T19:28:46.624Z,11.15
2018-09-25T19:31:22.834Z,11.48
2018-09-25T19:33:58.425Z,12.78
2018-09-25T19:36:32.760Z,18.30
2018-09-25T19:39:10.613Z,9.58
2018-09-25T19:41:44.453Z,10.68
2018-09-25T19:44:18.007Z,8.15
2018-09-25T19:46:55.124Z,4.80
2018-09-25T19:49:28.630Z,11.80
2018-09-25T19:52:02.358Z,7.30
2018-09-25T19:54:35.835Z,11.93
2018-09-25T19:57:09.546Z,9.13
2018-09-25T19:59:43.307Z,13.30
2018-09-25T20:02:16.922Z,14.50
2018-09-25T20:04:50.568Z,8.65
2018-09-25T20:07:24.169Z,13.40
2018-09-25T20:09:58.718Z,15.83
2018-09-25T20:12:32.243Z,23.92
2018-09-25T20:15:05.953Z,13.45
2018-09-25T20:17:39.524Z,11.75
2018-09-25T20:20:13.714Z,14.13
2018-09-25T20:22:47.230Z,27.52
2018-09-25T20:25:21.939Z,28.47
2018-09-25T20:27:55.646Z,28.77
2018-09-25T20:30:30.118Z,23.05
2018-09-25T20:33:03.733Z,23.95
2018-09-25T20:35:37.441Z,25.08
2018-09-25T20:38:11.345Z,17.25
2018-09-25T20:40:45.054Z,18.50
2018-09-25T20:43:19.354Z,16.75
2018-09-25T20:45:52.866Z,16.32
2018-09-25T20:48:26.536Z,18.98
2018-09-25T20:51:00.061Z,13.15
2018-09-25T20:53:33.722Z,11.33
2018-09-25T20:56:07.353Z,17.92
2018-09-25T20:58:40.804Z,13.80
2018-09-25T21:01:14.634Z,16.87
2018-09-25T21:03:48.770Z,16.77
2018-09-25T21:06:22.367Z,18.82
2018-09-25T21:08:55.948Z,19.77
2018-09-25T21:11:29.562Z,17.35
2018-09-25T21:14:03.223Z,15.45
2018-09-25T21:16:36.941Z,17.90
2018-09-25T21:19:10.673Z,15.53
2018-09-25T21:21:44.351Z,16.05
2018-09-25T21:24:18.012Z,20.43
2018-09-25T21:26:51.749Z,14.93
2018-09-25T21:29:25.260Z,13.60
2018-09-25T21:31:58.978Z,14.55
2018-09-25T21:34:32.720Z,17.35
2018-09-25T21:37:06.411Z,11.90
2018-09-25T21:39:39.982Z,9.20
2018-09-25T21:42:14.366Z,12.60
2018-09-25T21:44:48.060Z,10.90
2018-09-25T21:47:21.623Z,9.43
2018-09-25T21:49:55.701Z,11.38
2018-09-25T21:52:29.884Z,10.40
2018-09-25T21:55:03.586Z,8.05
2018-09-25T21:57:37.187Z,8.88
2018-09-25T22:00:11.545Z,16.42
2018-09-25T22:02:45.125Z,8.95
2018-09-25T22:05:18.815Z,9.85
2018-09-25T22:07:52.489Z,8.98
2018-09-25T22:10:26.162Z,7.95
2018-09-25T22:12:59.748Z,9.45
2018-09-25T22:15:33.444Z,8.15
2018-09-25T22:18:07.095Z,8.18
2018-09-25T22:20:40.836Z,10.05
2018-09-25T22:23:14.361Z,8.38
2018-09-25T22:25:48.607Z,12.58
2018-09-25T22:28:22.280Z,8.45
2018-09-25T22:30:55.860Z,11.20
2018-09-25T22:33:29.409Z,8.03
2018-09-25T22:36:03.088Z,7.40
2018-09-25T22:38:36.928Z,9.05
2018-09-25T22:41:10.445Z,29.57
2018-09-25T22:43:44.126Z,9.98
2018-09-25T22:46:18.362Z,12.98
2018-09-25T22:48:52.660Z,9.18
2018-09-25T22:51:26.340Z,7.30
2018-09-25T22:53:59.931Z,13.40
2018-09-25T22:56:33.577Z,12.05
2018-09-25T22:59:07.133Z,9.98
2018-09-25T23:01:40.690Z,7.55
2018-09-25T23:04:14.477Z,17.35
2018-09-25T23:06:47.972Z,14.40
2018-09-25T23:09:22.232Z,10.23
2018-09-25T23:11:56.580Z,9.85
2018-09-25T23:14:30.196Z,8.85
2018-09-25T23:17:03.869Z,7.45
2018-09-25T23:19:37.500Z,8.38
2018-09-25T23:22:11.092Z,6.97
2018-09-25T23:24:44.770Z,9.83
2018-09-25T23:27:18.413Z,15.88
2018-09-25T23:29:51.891Z,7.95
2018-09-25T23:32:25.352Z,12.25
2018-09-25T23:34:59.037Z,10.85
2018-09-25T23:37:32.593Z,10.38
2018-09-25T23:40:16.312Z,9.45
2018-09-25T23:42:51.709Z,7.55
2018-09-25T23:45:29.296Z,12.03
2018-09-25T23:49:01.784Z,11.08
2018-09-25T23:51:36.168Z,5.42
2018-09-25T23:54:25.706Z,6.80
2018-09-25T23:57:29.035Z,6.78
