createdAt,value
2019-01-20T00:01:21.864Z,90.90
2019-01-20T00:03:50.639Z,90.80
2019-01-20T00:06:19.497Z,91.00
2019-01-20T00:08:48.286Z,90.90
2019-01-20T00:11:17.129Z,90.70
2019-01-20T00:13:45.913Z,91.80
2019-01-20T00:16:14.727Z,91.00
2019-01-20T00:18:43.562Z,90.90
2019-01-20T00:21:12.279Z,90.90
2019-01-20T00:23:41.059Z,90.90
2019-01-20T00:26:09.894Z,90.80
2019-01-20T00:28:38.731Z,91.00
2019-01-20T00:31:07.536Z,90.90
2019-01-20T00:33:36.395Z,90.90
2019-01-20T00:36:05.105Z,91.30
2019-01-20T00:38:33.842Z,91.40
2019-01-20T00:48:14.392Z,91.40
2019-01-20T00:50:48.307Z,91.80
2019-01-20T00:54:02.774Z,91.60
2019-01-20T00:56:35.954Z,91.20
2019-01-20T00:59:04.938Z,91.70
2019-01-20T01:01:33.543Z,91.80
2019-01-20T01:04:02.185Z,91.90
2019-01-20T01:06:30.743Z,91.80
2019-01-20T01:08:59.447Z,91.90
2019-01-20T01:11:31.843Z,91.90
2019-01-20T01:13:59.728Z,91.70
2019-01-20T01:16:28.635Z,91.60
2019-01-20T01:18:57.750Z,91.50
2019-01-20T01:21:26.705Z,91.60
2019-01-20T01:23:55.530Z,91.60
2019-01-20T01:26:24.451Z,91.50
2019-01-20T01:28:53.280Z,92.10
2019-01-20T01:31:22.060Z,91.60
2019-01-20T01:33:50.941Z,91.40
2019-01-20T01:36:19.972Z,91.60
2019-01-20T01:38:48.856Z,91.60
2019-01-20T01:41:17.803Z,91.60
2019-01-20T01:43:46.748Z,91.80
2019-01-20T01:46:15.660Z,91.60
2019-01-20T01:48:44.419Z,91.80
2019-01-20T01:51:13.319Z,91.70
2019-01-20T01:53:42.167Z,91.70
2019-01-20T01:56:10.977Z,92.10
2019-01-20T01:58:39.741Z,92.00
2019-01-20T02:01:08.629Z,92.00
2019-01-20T02:03:37.645Z,92.00
2019-01-20T02:06:06.585Z,92.10
2019-01-20T02:08:35.380Z,92.00
2019-01-20T02:11:04.385Z,92.40
2019-01-20T02:13:33.713Z,92.10
2019-01-20T02:16:02.650Z,92.20
2019-01-20T02:18:31.482Z,92.30
2019-01-20T02:21:00.364Z,92.40
2019-01-20T02:23:29.270Z,92.50
2019-01-20T02:25:58.088Z,92.30
2019-01-20T02:28:26.877Z,92.20
2019-01-20T02:30:55.832Z,92.20
2019-01-20T02:33:24.711Z,92.20
2019-01-20T02:35:53.419Z,92.00
2019-01-20T02:38:22.307Z,92.00
2019-01-20T02:40:51.085Z,92.40
2019-01-20T02:43:20.017Z,92.00
2019-01-20T02:45:49.034Z,91.80
2019-01-20T02:48:18.235Z,91.90
2019-01-20T02:50:47.180Z,91.90
2019-01-20T02:53:16.115Z,91.90
2019-01-20T02:55:44.792Z,92.10
2019-01-20T02:58:13.683Z,92.20
2019-01-20T03:00:42.570Z,92.10
2019-01-20T03:03:11.392Z,92.00
2019-01-20T03:05:40.324Z,92.00
2019-01-20T03:08:09.179Z,92.30
2019-01-20T03:10:38.089Z,92.10
2019-01-20T03:13:06.954Z,92.10
2019-01-20T03:15:36.359Z,92.30
2019-01-20T03:18:05.474Z,92.30
2019-01-20T03:20:34.261Z,92.40
2019-01-20T03:23:03.027Z,92.20
2019-01-20T03:25:31.998Z,92.20
2019-01-20T03:28:00.811Z,92.30
2019-01-20T03:30:29.602Z,92.20
2019-01-20T03:32:58.462Z,92.30
2019-01-20T03:35:27.375Z,92.50
2019-01-20T03:37:56.225Z,92.30
2019-01-20T03:40:26.438Z,92.30
2019-01-20T03:42:55.314Z,92.20
2019-01-20T03:45:24.220Z,92.40
2019-01-20T03:47:52.951Z,92.80
2019-01-20T03:50:21.886Z,92.60
2019-01-20T03:52:52.428Z,92.80
2019-01-20T03:55:21.628Z,92.30
2019-01-20T03:57:50.628Z,92.60
2019-01-20T04:00:26.954Z,92.60
2019-01-20T04:03:02.439Z,92.40
2019-01-20T04:05:31.318Z,92.60
2019-01-20T04:08:00.161Z,92.60
2019-01-20T04:10:29.124Z,92.80
2019-01-20T04:12:57.959Z,92.50
2019-01-20T04:15:26.843Z,92.60
2019-01-20T04:17:55.635Z,92.50
2019-01-20T04:20:24.523Z,92.60
2019-01-20T04:22:53.459Z,92.40
2019-01-20T04:25:22.205Z,92.20
2019-01-20T04:27:51.259Z,92.60
2019-01-20T04:30:20.250Z,92.60
2019-01-20T04:32:49.277Z,92.70
2019-01-20T04:35:17.979Z,92.60
2019-01-20T04:37:46.794Z,92.50
2019-01-20T04:40:19.880Z,92.30
2019-01-20T04:42:48.692Z,92.70
2019-01-20T04:45:17.827Z,92.70
2019-01-20T04:47:46.603Z,92.80
2019-01-20T04:50:16.291Z,92.90
2019-01-20T04:52:45.181Z,92.70
2019-01-20T04:55:14.154Z,92.50
2019-01-20T04:57:44.756Z,92.60
2019-01-20T05:00:17.506Z,92.50
2019-01-20T05:02:46.289Z,92.60
2019-01-20T05:05:15.173Z,92.60
2019-01-20T05:07:43.908Z,92.50
2019-01-20T05:10:13.422Z,92.70
2019-01-20T05:12:42.446Z,92.70
2019-01-20T05:15:12.364Z,92.70
2019-01-20T05:17:41.262Z,92.60
2019-01-20T05:20:10.061Z,92.60
2019-01-20T05:22:38.856Z,92.30
2019-01-20T05:25:07.771Z,92.30
2019-01-20T05:27:36.570Z,92.80
2019-01-20T05:30:06.275Z,92.40
2019-01-20T05:32:35.293Z,92.70
2019-01-20T05:35:04.407Z,92.50
2019-01-20T05:37:33.222Z,92.80
2019-01-20T05:40:01.997Z,92.70
2019-01-20T05:42:30.791Z,92.50
2019-01-20T05:44:59.611Z,92.60
2019-01-20T05:47:28.941Z,92.50
2019-01-20T05:49:57.845Z,92.50
2019-01-20T05:52:26.631Z,92.60
2019-01-20T05:54:55.390Z,92.60
2019-01-20T05:57:24.201Z,92.70
2019-01-20T05:59:53.364Z,92.80
2019-01-20T06:02:22.215Z,92.70
2019-01-20T06:04:54.064Z,92.60
2019-01-20T06:07:22.780Z,92.60
2019-01-20T06:09:51.642Z,92.40
2019-01-20T06:12:20.380Z,92.60
2019-01-20T06:14:51.832Z,92.80
2019-01-20T06:17:20.739Z,92.70
2019-01-20T06:19:49.553Z,92.70
2019-01-20T06:22:18.421Z,92.80
2019-01-20T06:24:47.125Z,92.70
2019-01-20T06:27:15.964Z,92.70
2019-01-20T06:29:44.786Z,92.60
2019-01-20T06:32:13.685Z,93.00
2019-01-20T06:34:42.655Z,93.00
2019-01-20T06:37:11.435Z,93.20
2019-01-20T06:39:40.314Z,92.90
2019-01-20T06:42:11.471Z,92.90
2019-01-20T06:44:40.308Z,93.20
2019-01-20T06:47:09.106Z,93.10
2019-01-20T06:49:38.093Z,93.00
2019-01-20T06:52:08.619Z,93.40
2019-01-20T06:54:37.646Z,93.00
2019-01-20T06:57:06.462Z,93.00
2019-01-20T06:59:35.471Z,92.80
2019-01-20T07:02:04.427Z,92.80
2019-01-20T07:04:34.948Z,92.80
2019-01-20T07:07:03.771Z,92.70
2019-01-20T07:09:32.554Z,92.70
2019-01-20T07:12:01.324Z,92.80
2019-01-20T07:14:30.236Z,92.80
2019-01-20T07:16:58.959Z,92.80
2019-01-20T07:19:27.753Z,92.80
2019-01-20T07:21:56.659Z,92.80
2019-01-20T07:24:25.418Z,92.80
2019-01-20T07:26:54.217Z,92.80
2019-01-20T07:29:24.682Z,92.90
2019-01-20T07:31:53.627Z,92.90
2019-01-20T07:34:22.453Z,93.00
2019-01-20T07:36:51.257Z,93.00
2019-01-20T07:39:20.138Z,93.10
2019-01-20T07:41:48.980Z,93.20
2019-01-20T07:44:17.818Z,93.20
2019-01-20T07:46:46.727Z,93.20
2019-01-20T07:49:15.483Z,93.30
2019-01-20T07:51:44.451Z,93.40
2019-01-20T07:54:13.228Z,93.70
2019-01-20T07:56:42.128Z,93.80
2019-01-20T07:59:10.953Z,93.70
2019-01-20T08:01:39.670Z,94.00
2019-01-20T08:04:08.480Z,93.30
2019-01-20T08:06:37.496Z,91.90
2019-01-20T08:09:07.516Z,92.40
2019-01-20T08:11:36.424Z,92.10
2019-01-20T08:14:05.251Z,91.40
2019-01-20T08:16:33.850Z,91.20
2019-01-20T08:19:02.437Z,90.60
2019-01-20T08:21:31.081Z,90.60
2019-01-20T08:23:59.671Z,90.30
2019-01-20T08:26:28.171Z,90.20
2019-01-20T08:28:56.719Z,89.30
2019-01-20T08:31:25.635Z,89.00
2019-01-20T08:33:54.727Z,88.40
2019-01-20T08:36:23.250Z,88.50
2019-01-20T08:38:51.773Z,88.40
2019-01-20T08:41:20.333Z,88.70
2019-01-20T08:43:48.904Z,89.10
2019-01-20T08:46:20.196Z,88.50
2019-01-20T08:48:48.785Z,87.60
2019-01-20T08:51:17.411Z,88.20
2019-01-20T08:53:45.944Z,88.00
2019-01-20T08:56:14.555Z,88.20
2019-01-20T08:58:43.098Z,88.50
2019-01-20T09:01:11.645Z,88.50
2019-01-20T09:03:40.306Z,88.40
2019-01-20T09:06:09.297Z,88.20
2019-01-20T09:08:38.233Z,88.50
2019-01-20T09:11:06.941Z,88.20
2019-01-20T09:13:39.924Z,88.40
2019-01-20T09:16:06.667Z,88.10
2019-01-20T09:18:39.945Z,87.90
2019-01-20T09:21:08.716Z,88.50
2019-01-20T09:23:37.667Z,87.10
2019-01-20T09:26:06.438Z,87.50
2019-01-20T09:28:35.375Z,86.30
2019-01-20T09:31:05.519Z,85.30
2019-01-20T09:33:37.758Z,85.90
2019-01-20T09:36:06.552Z,85.70
2019-01-20T09:38:38.364Z,85.00
2019-01-20T09:41:07.235Z,83.90
2019-01-20T09:43:46.843Z,81.90
2019-01-20T09:46:10.123Z,78.90
2019-01-20T09:48:39.643Z,79.40
2019-01-20T09:51:08.671Z,79.70
2019-01-20T09:53:50.701Z,80.20
2019-01-20T09:56:19.772Z,81.40
2019-01-20T09:58:48.573Z,81.90
2019-01-20T10:01:17.404Z,79.20
2019-01-20T10:03:49.849Z,78.40
2019-01-20T10:06:22.924Z,79.80
2019-01-20T10:08:51.810Z,79.50
2019-01-20T10:11:20.819Z,78.70
2019-01-20T10:13:54.794Z,79.90
2019-01-20T10:16:20.371Z,80.70
2019-01-20T10:18:50.900Z,79.80
2019-01-20T10:21:19.859Z,80.00
2019-01-20T10:23:48.411Z,77.80
2019-01-20T10:26:17.854Z,75.80
2019-01-20T10:28:49.682Z,72.80
2019-01-20T10:31:23.587Z,68.10
2019-01-20T10:33:53.685Z,68.80
2019-01-20T10:36:26.929Z,70.60
2019-01-20T10:38:56.471Z,70.80
2019-01-20T10:41:28.847Z,71.80
2019-01-20T10:44:02.681Z,73.80
2019-01-20T10:46:51.123Z,72.70
2019-01-20T10:49:22.778Z,75.10
2019-01-20T10:51:52.593Z,74.10
2019-01-20T10:54:22.629Z,76.00
2019-01-20T10:56:52.428Z,71.50
2019-01-20T10:59:36.528Z,71.80
2019-01-20T11:02:09.799Z,66.70
2019-01-20T11:04:39.654Z,68.20
2019-01-20T11:07:12.590Z,67.40
2019-01-20T11:09:49.816Z,66.60
2019-01-20T11:12:31.230Z,66.40
2019-01-20T11:15:03.077Z,66.10
2019-01-20T11:18:14.353Z,67.90
2019-01-20T11:20:49.636Z,68.80
2019-01-20T11:23:21.025Z,66.90
2019-01-20T11:25:50.543Z,64.10
2019-01-20T11:28:20.295Z,66.50
2019-01-20T11:30:50.215Z,69.70
2019-01-20T11:33:20.024Z,70.80
2019-01-20T11:35:50.171Z,71.90
2019-01-20T11:38:20.607Z,74.90
2019-01-20T11:40:50.516Z,74.80
2019-01-20T11:43:20.196Z,75.00
2019-01-20T11:45:50.293Z,75.70
2019-01-20T11:48:19.877Z,74.20
2019-01-20T11:50:49.623Z,74.80
2019-01-20T11:53:19.275Z,74.00
2019-01-20T11:55:49.384Z,71.90
2019-01-20T11:58:22.024Z,71.30
2019-01-20T12:00:52.457Z,72.30
2019-01-20T12:03:22.299Z,72.20
2019-01-20T12:06:25.330Z,72.00
2019-01-20T12:08:59.768Z,70.40
2019-01-20T12:11:41.320Z,69.50
2019-01-20T12:14:08.255Z,67.70
2019-01-20T12:16:37.926Z,66.80
2019-01-20T12:19:07.916Z,65.30
2019-01-20T12:21:37.514Z,64.80
2019-01-20T12:24:07.155Z,66.70
2019-01-20T12:26:36.902Z,67.50
2019-01-20T12:29:06.796Z,69.50
2019-01-20T12:31:36.471Z,71.00
2019-01-20T12:34:06.219Z,72.30
2019-01-20T12:36:40.333Z,73.20
2019-01-20T12:39:17.267Z,73.30
2019-01-20T12:41:51.120Z,72.20
2019-01-20T12:44:23.260Z,73.80
2019-01-20T12:46:53.323Z,74.60
2019-01-20T12:49:25.848Z,75.50
2019-01-20T12:51:58.832Z,75.60
2019-01-20T12:54:27.417Z,75.30
2019-01-20T12:56:55.998Z,74.80
2019-01-20T12:59:24.586Z,73.80
2019-01-20T13:01:54.129Z,74.00
2019-01-20T13:04:22.883Z,72.40
2019-01-20T13:06:51.456Z,73.20
2019-01-20T13:09:20.978Z,74.40
2019-01-20T13:11:50.653Z,76.60
2019-01-20T13:14:21.419Z,76.50
2019-01-20T13:16:51.149Z,77.10
2019-01-20T13:19:21.121Z,78.40
2019-01-20T13:21:50.812Z,79.40
2019-01-20T13:24:20.578Z,79.70
2019-01-20T13:26:50.461Z,79.90
2019-01-20T13:29:20.142Z,79.80
2019-01-20T13:31:50.059Z,80.00
2019-01-20T13:34:20.400Z,80.00
2019-01-20T13:36:49.979Z,80.60
2019-01-20T13:39:19.532Z,80.50
2019-01-20T13:41:49.166Z,80.90
2019-01-20T13:44:18.779Z,81.00
2019-01-20T13:46:48.330Z,80.40
2019-01-20T13:49:17.047Z,79.80
2019-01-20T13:51:45.650Z,79.60
2019-01-20T13:54:14.296Z,79.20
2019-01-20T13:56:43.014Z,79.10
2019-01-20T13:59:20.999Z,79.50
2019-01-20T14:01:50.790Z,79.30
2019-01-20T14:04:19.378Z,79.60
2019-01-20T14:06:48.236Z,79.30
2019-01-20T14:09:16.868Z,78.70
2019-01-20T14:11:45.849Z,80.80
2019-01-20T14:14:14.374Z,80.60
2019-01-20T14:16:45.685Z,80.30
2019-01-20T14:19:21.504Z,80.90
2019-01-20T14:21:44.638Z,81.60
2019-01-20T14:24:13.324Z,80.40
2019-01-20T14:26:43.859Z,80.10
2019-01-20T14:29:12.849Z,80.90
2019-01-20T14:31:41.782Z,81.80
2019-01-20T14:34:10.617Z,83.30
2019-01-20T14:36:39.458Z,83.10
2019-01-20T14:39:12.627Z,83.80
2019-01-20T14:41:41.730Z,83.50
2019-01-20T14:44:10.486Z,83.80
2019-01-20T14:46:39.425Z,84.10
2019-01-20T14:49:08.197Z,84.00
2019-01-20T14:51:37.073Z,84.90
2019-01-20T14:54:06.050Z,84.80
2019-01-20T14:56:35.342Z,85.10
2019-01-20T14:59:04.264Z,85.00
2019-01-20T15:01:32.846Z,85.80
2019-01-20T15:04:01.565Z,85.40
2019-01-20T15:06:30.485Z,85.90
2019-01-20T15:08:59.271Z,86.70
2019-01-20T15:11:28.019Z,86.60
2019-01-20T15:13:56.685Z,87.10
2019-01-20T15:16:25.720Z,87.00
2019-01-20T15:18:54.834Z,86.80
2019-01-20T15:21:23.534Z,87.50
2019-01-20T15:23:52.296Z,88.30
2019-01-20T15:26:21.064Z,88.70
2019-01-20T15:28:49.905Z,88.80
2019-01-20T15:31:18.557Z,88.70
2019-01-20T15:33:47.278Z,89.90
2019-01-20T15:36:16.234Z,89.70
2019-01-20T15:38:44.999Z,90.20
2019-01-20T15:41:14.302Z,89.80
2019-01-20T15:43:43.187Z,90.10
2019-01-20T15:46:11.872Z,89.80
2019-01-20T15:48:41.085Z,89.80
2019-01-20T15:51:09.766Z,90.50
2019-01-20T15:53:39.785Z,90.70
2019-01-20T15:56:08.543Z,90.60
2019-01-20T15:58:37.354Z,90.80
2019-01-20T16:01:10.344Z,90.70
2019-01-20T16:03:39.197Z,90.60
2019-01-20T16:06:08.235Z,91.00
2019-01-20T16:08:37.233Z,90.90
2019-01-20T16:11:06.282Z,90.70
2019-01-20T16:13:35.338Z,91.70
2019-01-20T16:16:06.169Z,91.40
2019-01-20T16:18:35.159Z,91.30
2019-01-20T16:21:05.904Z,92.00
2019-01-20T16:23:37.281Z,91.70
2019-01-20T16:26:06.275Z,91.70
2019-01-20T16:28:35.120Z,91.80
2019-01-20T16:31:03.946Z,92.00
2019-01-20T16:33:32.591Z,91.90
2019-01-20T16:36:01.463Z,91.80
2019-01-20T16:38:31.177Z,91.80
2019-01-20T16:41:00.238Z,91.90
2019-01-20T16:43:28.971Z,92.10
2019-01-20T16:45:57.861Z,91.90
2019-01-20T16:48:31.233Z,92.20
2019-01-20T16:51:01.360Z,91.80
2019-01-20T16:53:30.587Z,91.60
2019-01-20T16:56:01.665Z,92.40
2019-01-20T16:58:30.365Z,92.50
2019-01-20T17:01:05.987Z,92.50
2019-01-20T17:03:36.123Z,92.20
2019-01-20T17:06:05.083Z,92.00
2019-01-20T17:08:33.935Z,92.50
2019-01-20T17:11:03.188Z,92.40
2019-01-20T17:13:32.304Z,92.40
2019-01-20T17:16:01.205Z,92.30
2019-01-20T17:18:30.284Z,92.60
2019-01-20T17:21:16.100Z,92.40
2019-01-20T17:23:49.648Z,92.40
2019-01-20T17:26:18.714Z,92.50
2019-01-20T17:28:47.818Z,92.40
2019-01-20T17:31:21.187Z,92.50
2019-01-20T17:33:50.544Z,92.40
2019-01-20T17:36:19.466Z,92.50
2019-01-20T17:38:49.994Z,92.30
2019-01-20T17:41:18.980Z,92.30
2019-01-20T17:43:50.609Z,92.30
2019-01-20T17:46:19.787Z,92.20
2019-01-20T17:48:48.984Z,92.70
2019-01-20T17:51:17.851Z,92.40
2019-01-20T17:53:46.828Z,92.50
2019-01-20T17:56:15.636Z,92.80
2019-01-20T17:58:44.597Z,92.70
2019-01-20T18:01:13.511Z,92.50
2019-01-20T18:03:46.957Z,93.00
2019-01-20T18:06:14.043Z,93.10
2019-01-20T18:08:45.115Z,92.80
2019-01-20T18:11:14.431Z,93.30
2019-01-20T18:13:47.775Z,92.80
2019-01-20T18:16:21.960Z,93.10
2019-01-20T18:18:53.300Z,92.90
2019-01-20T18:21:40.313Z,93.20
2019-01-20T18:24:21.300Z,92.90
2019-01-20T18:26:50.254Z,93.00
2019-01-20T18:29:35.442Z,93.30
2019-01-20T18:32:06.228Z,92.80
2019-01-20T18:35:16.853Z,93.30
2019-01-20T18:37:54.151Z,92.80
2019-01-20T18:40:26.192Z,92.70
2019-01-20T18:43:20.824Z,93.50
2019-01-20T18:46:48.623Z,92.90
2019-01-20T18:48:51.211Z,92.60
2019-01-20T18:51:22.053Z,93.50
2019-01-20T18:53:51.009Z,93.30
2019-01-20T18:56:32.997Z,93.40
2019-01-20T18:59:23.382Z,93.40
2019-01-20T19:01:54.797Z,93.70
2019-01-20T19:04:33.838Z,93.50
2019-01-20T19:07:22.911Z,93.40
2019-01-20T19:12:57.173Z,93.50
2019-01-20T19:15:28.247Z,92.90
2019-01-20T19:18:20.864Z,93.70
2019-01-20T19:20:53.083Z,93.00
2019-01-20T19:23:29.401Z,92.60
2019-01-20T19:26:01.435Z,93.30
2019-01-20T19:28:30.197Z,93.00
2019-01-20T19:31:00.687Z,93.30
2019-01-20T19:33:32.780Z,93.50
2019-01-20T19:36:01.635Z,93.20
2019-01-20T19:38:32.320Z,93.00
2019-01-20T19:41:01.966Z,93.00
2019-01-20T19:43:30.929Z,93.00
2019-01-20T19:46:02.673Z,93.20
2019-01-20T19:48:34.213Z,93.10
2019-01-20T19:51:06.446Z,93.00
2019-01-20T19:53:37.864Z,93.30
2019-01-20T19:56:06.467Z,93.30
2019-01-20T19:58:38.640Z,93.40
2019-01-20T20:01:10.782Z,93.50
2019-01-20T20:03:41.054Z,93.50
2019-01-20T20:06:10.341Z,93.10
2019-01-20T20:08:38.917Z,93.10
2019-01-20T20:11:10.373Z,93.20
2019-01-20T20:13:42.357Z,93.00
2019-01-20T20:16:12.624Z,92.90
2019-01-20T20:18:42.319Z,93.10
2019-01-20T20:21:11.152Z,92.50
2019-01-20T20:23:42.792Z,92.90
2019-01-20T20:26:14.796Z,93.20
2019-01-20T20:29:00.775Z,93.40
2019-01-20T20:31:36.619Z,93.10
2019-01-20T20:34:07.028Z,93.40
2019-01-20T20:36:40.847Z,93.20
2019-01-20T20:39:22.632Z,92.90
2019-01-20T20:41:51.293Z,92.90
2019-01-20T20:44:22.903Z,92.60
2019-01-20T20:46:57.067Z,92.60
2019-01-20T20:49:27.376Z,92.50
2019-01-20T20:51:58.748Z,92.50
2019-01-20T20:54:27.294Z,92.60
2019-01-20T20:56:59.509Z,92.80
2019-01-20T20:59:31.339Z,92.90
2019-01-20T21:02:03.404Z,93.00
2019-01-20T21:04:34.817Z,93.60
2019-01-20T21:07:04.739Z,93.80
2019-01-20T21:09:56.413Z,93.40
2019-01-20T21:12:27.188Z,93.70
2019-01-20T21:14:57.958Z,93.60
2019-01-20T21:17:26.989Z,93.50
2019-01-20T21:19:57.863Z,93.20
2019-01-20T21:22:28.343Z,93.20
2019-01-20T21:24:57.352Z,92.80
2019-01-20T21:27:49.621Z,92.90
2019-01-20T21:30:25.215Z,92.80
2019-01-20T21:32:57.327Z,92.90
2019-01-20T21:35:28.751Z,93.30
2019-01-20T21:38:06.779Z,93.00
2019-01-20T21:40:33.598Z,93.10
2019-01-20T21:43:15.188Z,93.20
2019-01-20T21:45:45.694Z,93.20
2019-01-20T21:54:15.472Z,92.80
2019-01-20T21:56:45.659Z,92.80
2019-01-20T21:59:15.593Z,92.80
2019-01-20T22:01:52.808Z,92.90
2019-01-20T22:04:21.469Z,92.90
2019-01-20T22:06:55.623Z,92.70
2019-01-20T22:10:13.826Z,92.80
2019-01-20T22:12:45.935Z,92.40
2019-01-20T22:15:15.859Z,92.80
2019-01-20T22:17:44.914Z,92.90
2019-01-20T22:20:19.971Z,92.80
2019-01-20T22:22:48.679Z,92.80
2019-01-20T22:25:19.090Z,92.70
2019-01-20T22:27:52.885Z,92.70
2019-01-20T22:30:24.574Z,93.00
2019-01-20T22:32:53.227Z,92.70
2019-01-20T22:35:27.800Z,92.60
2019-01-20T22:38:00.035Z,93.00
2019-01-20T22:40:38.892Z,92.50
2019-01-20T22:43:09.643Z,92.60
2019-01-20T22:45:41.360Z,92.70
2019-01-20T22:48:15.482Z,92.90
2019-01-20T22:50:52.961Z,92.90
2019-01-20T22:53:22.204Z,92.60
2019-01-20T22:55:51.497Z,92.60
2019-01-20T22:58:20.924Z,92.90
2019-01-20T23:00:55.399Z,92.80
2019-01-20T23:03:31.571Z,92.40
2019-01-20T23:06:02.722Z,92.50
2019-01-20T23:08:31.987Z,92.50
2019-01-20T23:11:00.603Z,92.50
2019-01-20T23:13:31.405Z,92.60
2019-01-20T23:15:59.991Z,92.50
2019-01-20T23:18:28.567Z,92.50
2019-01-20T23:20:57.208Z,92.60
2019-01-20T23:23:25.779Z,92.60
2019-01-20T23:25:54.392Z,92.50
2019-01-20T23:28:22.945Z,92.70
2019-01-20T23:30:51.515Z,92.70
2019-01-20T23:33:20.208Z,92.60
2019-01-20T23:35:49.048Z,92.80
2019-01-20T23:38:17.615Z,93.00
2019-01-20T23:40:46.156Z,93.10
2019-01-20T23:43:14.713Z,92.80
2019-01-20T23:45:43.376Z,92.70
2019-01-20T23:48:11.959Z,92.70
2019-01-20T23:50:40.626Z,92.60
2019-01-20T23:53:09.238Z,92.60
2019-01-20T23:55:37.902Z,92.60
2019-01-20T23:58:06.947Z,92.50
