createdAt,value
2023-04-14T00:00:47.788Z,4.75
2023-04-14T00:03:16.706Z,5.18
2023-04-14T00:05:44.654Z,4.07
2023-04-14T00:08:12.451Z,4.20
2023-04-14T00:10:41.667Z,3.80
2023-04-14T00:13:09.355Z,5.18
2023-04-14T00:15:37.004Z,3.47
2023-04-14T00:18:04.836Z,4.10
2023-04-14T00:20:32.601Z,4.15
2023-04-14T00:23:00.283Z,4.10
2023-04-14T00:25:27.980Z,5.70
2023-04-14T00:27:57.025Z,7.60
2023-04-14T00:30:24.927Z,9.83
2023-04-14T00:32:52.668Z,10.82
2023-04-14T00:35:20.674Z,14.63
2023-04-14T00:37:48.396Z,13.32
2023-04-14T00:40:16.074Z,7.90
2023-04-14T00:42:45.099Z,6.93
2023-04-14T00:45:15.199Z,5.28
2023-04-14T00:47:46.985Z,6.32
2023-04-14T00:50:15.570Z,4.82
2023-04-14T00:52:44.246Z,5.10
2023-04-14T00:55:12.088Z,4.13
2023-04-14T00:57:40.061Z,5.53
2023-04-14T01:00:08.775Z,3.10
2023-04-14T01:02:38.856Z,3.25
2023-04-14T01:05:06.923Z,2.38
2023-04-14T01:07:34.739Z,3.47
2023-04-14T01:10:02.509Z,3.22
2023-04-14T01:12:40.573Z,2.07
2023-04-14T01:15:13.583Z,3.03
2023-04-14T01:17:50.832Z,6.38
2023-04-14T01:20:24.223Z,3.33
2023-04-14T01:22:55.556Z,3.22
2023-04-14T01:25:52.983Z,2.95
2023-04-14T01:28:35.728Z,3.40
2023-04-14T01:31:20.667Z,4.30
2023-04-14T01:33:51.475Z,4.68
2023-04-14T01:36:23.713Z,4.80
2023-04-14T01:38:51.912Z,3.47
2023-04-14T01:41:19.954Z,3.80
2023-04-14T01:43:51.109Z,4.68
2023-04-14T01:46:21.071Z,3.10
2023-04-14T01:48:49.527Z,4.03
2023-04-14T01:51:19.301Z,3.33
2023-04-14T01:53:47.397Z,3.17
2023-04-14T01:56:16.379Z,3.03
2023-04-14T01:58:45.232Z,2.75
2023-04-14T02:01:13.448Z,4.00
2023-04-14T02:03:43.814Z,5.95
2023-04-14T02:06:12.274Z,3.20
2023-04-14T02:08:40.704Z,2.92
2023-04-14T02:11:09.863Z,3.75
2023-04-14T02:13:39.898Z,4.20
2023-04-14T02:16:08.981Z,4.25
2023-04-14T02:18:36.833Z,4.43
2023-04-14T02:21:06.682Z,3.83
2023-04-14T02:23:34.305Z,4.47
2023-04-14T02:26:05.596Z,3.50
2023-04-14T02:28:35.615Z,4.82
2023-04-14T02:31:07.622Z,4.47
2023-04-14T02:33:37.846Z,5.25
2023-04-14T02:36:10.292Z,7.40
2023-04-14T02:38:39.991Z,6.93
2023-04-14T02:41:09.175Z,6.60
2023-04-14T02:43:43.216Z,7.82
2023-04-14T02:46:12.852Z,6.88
2023-04-14T02:48:42.995Z,6.00
2023-04-14T02:51:13.602Z,6.97
2023-04-14T02:53:41.772Z,7.20
2023-04-14T02:56:09.892Z,7.30
2023-04-14T02:58:38.249Z,6.17
2023-04-14T03:01:06.466Z,5.20
2023-04-14T03:03:37.395Z,6.28
2023-04-14T03:06:06.920Z,5.22
2023-04-14T03:08:36.483Z,6.45
2023-04-14T03:11:06.404Z,4.53
2023-04-14T03:13:35.503Z,5.45
2023-04-14T03:16:04.390Z,4.50
2023-04-14T03:18:33.369Z,4.27
2023-04-14T03:21:02.453Z,4.13
2023-04-14T03:23:30.283Z,4.95
2023-04-14T03:26:00.041Z,3.83
2023-04-14T03:28:30.405Z,5.20
2023-04-14T03:31:01.219Z,3.80
2023-04-14T03:33:30.231Z,4.75
2023-04-14T03:35:58.729Z,5.13
2023-04-14T03:38:28.835Z,7.97
2023-04-14T03:41:01.168Z,4.28
2023-04-14T03:43:29.672Z,3.95
2023-04-14T03:45:58.124Z,3.83
2023-04-14T03:48:27.338Z,5.63
2023-04-14T03:50:56.623Z,4.63
2023-04-14T03:53:24.693Z,3.90
2023-04-14T03:55:53.122Z,4.85
2023-04-14T03:58:22.486Z,3.95
2023-04-14T04:00:50.484Z,4.47
2023-04-14T04:03:19.190Z,4.17
2023-04-14T04:05:47.702Z,4.10
2023-04-14T04:08:15.817Z,3.78
2023-04-14T04:10:44.972Z,4.63
2023-04-14T04:13:17.210Z,3.65
2023-04-14T04:15:46.695Z,4.68
2023-04-14T04:18:16.882Z,5.20
2023-04-14T04:20:46.172Z,3.40
2023-04-14T04:23:14.949Z,3.33
2023-04-14T04:25:42.837Z,5.83
2023-04-14T04:28:10.637Z,3.40
2023-04-14T04:30:40.493Z,3.60
2023-04-14T04:33:10.109Z,4.45
2023-04-14T04:35:37.779Z,4.43
2023-04-14T04:38:05.880Z,4.85
2023-04-14T04:40:37.004Z,7.53
2023-04-14T04:43:04.680Z,4.78
2023-04-14T04:45:46.409Z,4.70
2023-04-14T04:48:15.591Z,4.22
2023-04-14T04:50:43.338Z,5.00
2023-04-14T04:53:12.209Z,4.28
2023-04-14T04:55:41.741Z,4.07
2023-04-14T04:58:09.577Z,7.00
2023-04-14T05:00:37.262Z,5.55
2023-04-14T05:03:05.308Z,3.38
2023-04-14T05:05:37.575Z,4.50
2023-04-14T05:08:05.787Z,5.68
2023-04-14T05:10:35.298Z,4.63
2023-04-14T05:13:02.929Z,3.80
2023-04-14T05:15:30.631Z,5.45
2023-04-14T05:17:59.180Z,5.47
2023-04-14T05:20:26.986Z,4.20
2023-04-14T05:22:56.282Z,5.60
2023-04-14T05:25:23.916Z,4.25
2023-04-14T05:27:51.623Z,4.68
2023-04-14T05:30:19.339Z,4.78
2023-04-14T05:32:47.054Z,4.55
2023-04-14T05:35:14.885Z,5.68
2023-04-14T05:37:42.565Z,8.95
2023-04-14T05:40:13.034Z,6.32
2023-04-14T05:42:41.885Z,7.07
2023-04-14T05:45:10.840Z,9.65
2023-04-14T05:47:39.680Z,12.27
2023-04-14T05:50:08.940Z,13.93
2023-04-14T05:52:36.633Z,10.47
2023-04-14T05:55:04.368Z,11.43
2023-04-14T05:57:33.500Z,9.10
2023-04-14T06:00:01.223Z,10.20
2023-04-14T06:02:29.205Z,8.70
2023-04-14T06:04:57.453Z,10.35
2023-04-14T06:07:25.337Z,9.55
2023-04-14T06:09:53.067Z,10.13
2023-04-14T06:12:20.990Z,9.15
2023-04-14T06:14:50.170Z,7.97
2023-04-14T06:17:17.890Z,9.43
2023-04-14T06:19:46.863Z,8.88
2023-04-14T06:22:16.945Z,9.40
2023-04-14T06:24:45.259Z,9.07
2023-04-14T06:27:13.036Z,14.00
2023-04-14T06:29:40.812Z,11.32
2023-04-14T06:32:10.023Z,8.47
2023-04-14T06:34:37.750Z,9.85
2023-04-14T06:37:05.889Z,9.45
2023-04-14T06:39:33.616Z,8.32
2023-04-14T06:42:01.366Z,11.65
2023-04-14T06:44:29.107Z,8.50
2023-04-14T06:46:57.235Z,9.45
2023-04-14T06:49:26.379Z,9.23
2023-04-14T06:51:54.031Z,9.95
2023-04-14T06:54:21.647Z,8.93
2023-04-14T06:56:49.341Z,10.10
2023-04-14T06:59:16.998Z,8.10
2023-04-14T07:01:44.822Z,9.00
2023-04-14T07:04:14.557Z,6.97
2023-04-14T07:06:43.723Z,7.95
2023-04-14T07:09:11.397Z,8.95
2023-04-14T07:11:40.343Z,7.88
2023-04-14T07:14:08.093Z,8.70
2023-04-14T07:16:35.879Z,7.25
2023-04-14T07:19:03.714Z,10.35
2023-04-14T07:21:31.999Z,8.18
2023-04-14T07:24:01.604Z,9.35
2023-04-14T07:26:29.578Z,7.05
2023-04-14T07:28:57.642Z,11.73
2023-04-14T07:31:25.456Z,8.55
2023-04-14T07:33:53.113Z,8.48
2023-04-14T07:36:20.759Z,9.00
2023-04-14T07:38:51.067Z,8.32
2023-04-14T07:41:20.314Z,9.00
2023-04-14T07:43:47.966Z,8.82
2023-04-14T07:46:15.677Z,9.20
2023-04-14T07:48:43.836Z,11.10
2023-04-14T07:51:12.157Z,8.15
2023-04-14T07:53:43.247Z,8.30
2023-04-14T07:56:11.024Z,8.00
2023-04-14T07:58:40.166Z,11.73
2023-04-14T08:01:08.110Z,8.23
2023-04-14T08:03:37.377Z,9.32
2023-04-14T08:06:06.868Z,9.13
2023-04-14T08:08:35.014Z,7.97
2023-04-14T08:11:02.772Z,7.00
2023-04-14T08:13:30.795Z,7.67
2023-04-14T08:15:59.985Z,7.13
2023-04-14T08:18:27.828Z,7.27
2023-04-14T08:20:55.543Z,8.25
2023-04-14T08:23:23.440Z,8.27
2023-04-14T08:25:51.906Z,8.68
2023-04-14T08:28:19.640Z,12.38
2023-04-14T08:30:47.837Z,11.20
2023-04-14T08:33:16.952Z,13.70
2023-04-14T08:35:44.667Z,7.37
2023-04-14T08:38:12.529Z,7.05
2023-04-14T08:40:41.765Z,5.25
2023-04-14T08:43:10.266Z,5.05
2023-04-14T08:45:39.532Z,5.40
2023-04-14T08:48:07.276Z,4.82
2023-04-14T08:50:38.912Z,6.90
2023-04-14T08:53:10.219Z,6.67
2023-04-14T08:55:39.437Z,6.55
2023-04-14T08:58:10.426Z,7.15
2023-04-14T09:00:38.951Z,6.80
2023-04-14T09:03:07.035Z,5.85
2023-04-14T09:05:34.894Z,6.65
2023-04-14T09:08:04.819Z,4.28
2023-04-14T09:10:33.030Z,6.00
2023-04-14T09:13:01.481Z,5.95
2023-04-14T09:15:29.397Z,5.38
2023-04-14T09:17:57.238Z,4.47
2023-04-14T09:20:35.877Z,5.88
2023-04-14T09:23:10.686Z,4.00
2023-04-14T09:25:39.444Z,5.07
2023-04-14T09:28:07.267Z,3.78
2023-04-14T09:30:35.322Z,4.97
2023-04-14T09:33:06.096Z,3.75
2023-04-14T09:35:44.597Z,5.25
2023-04-14T09:38:13.700Z,4.25
2023-04-14T09:40:43.688Z,3.28
2023-04-14T09:43:24.073Z,4.80
2023-04-14T09:45:52.013Z,18.75
2023-04-14T09:48:20.962Z,5.75
2023-04-14T09:51:07.186Z,2.80
2023-04-14T09:53:37.482Z,3.25
2023-04-14T09:56:06.400Z,3.45
2023-04-14T09:58:35.021Z,4.35
2023-04-14T10:01:04.568Z,4.25
2023-04-14T10:03:37.433Z,4.70
2023-04-14T10:06:09.729Z,4.68
2023-04-14T10:08:42.052Z,4.50
2023-04-14T10:11:18.476Z,4.37
2023-04-14T10:13:46.750Z,4.88
2023-04-14T10:16:14.789Z,4.10
2023-04-14T10:18:42.599Z,4.13
2023-04-14T10:21:11.452Z,5.28
2023-04-14T10:23:41.527Z,2.58
2023-04-14T10:26:10.045Z,3.97
2023-04-14T10:28:39.320Z,3.53
2023-04-14T10:31:10.131Z,4.53
2023-04-14T10:33:38.967Z,5.63
2023-04-14T10:36:07.295Z,3.75
2023-04-14T10:38:43.929Z,4.60
2023-04-14T10:41:12.737Z,3.63
2023-04-14T10:43:41.633Z,3.70
2023-04-14T10:46:11.310Z,3.77
2023-04-14T10:48:41.293Z,3.63
2023-04-14T10:51:10.501Z,3.35
2023-04-14T10:53:40.116Z,3.58
2023-04-14T10:56:09.177Z,4.63
2023-04-14T10:58:37.711Z,3.92
2023-04-14T11:01:26.105Z,2.93
2023-04-14T11:03:55.114Z,4.53
2023-04-14T11:06:52.320Z,3.90
2023-04-14T11:09:25.317Z,5.20
2023-04-14T11:11:55.836Z,4.28
2023-04-14T11:14:27.536Z,5.27
2023-04-14T11:17:04.141Z,2.55
2023-04-14T11:19:33.224Z,3.67
2023-04-14T11:22:01.028Z,3.60
2023-04-14T11:24:30.005Z,3.22
2023-04-14T11:27:00.125Z,2.78
2023-04-14T11:29:27.907Z,5.03
2023-04-14T11:32:02.817Z,4.55
2023-04-14T11:34:30.770Z,4.13
2023-04-14T11:36:58.537Z,5.13
2023-04-14T11:39:26.356Z,3.20
2023-04-14T11:41:54.032Z,4.80
2023-04-14T11:44:23.475Z,3.13
2023-04-14T11:46:51.178Z,3.42
2023-04-14T11:49:20.600Z,4.57
2023-04-14T11:51:49.496Z,3.00
2023-04-14T11:54:17.215Z,4.25
2023-04-14T11:56:45.024Z,4.70
2023-04-14T11:59:12.716Z,3.42
2023-04-14T12:01:41.844Z,4.63
2023-04-14T12:04:10.680Z,3.45
2023-04-14T12:06:39.044Z,4.63
2023-04-14T12:09:09.951Z,5.47
2023-04-14T12:11:37.854Z,4.03
2023-04-14T12:14:05.784Z,3.53
2023-04-14T12:16:33.572Z,4.75
2023-04-14T12:19:03.880Z,10.00
2023-04-14T12:21:32.019Z,3.67
2023-04-14T12:23:59.752Z,4.75
2023-04-14T12:26:28.212Z,4.15
2023-04-14T12:28:59.082Z,4.03
2023-04-14T12:31:31.130Z,3.08
2023-04-14T12:34:06.389Z,3.28
2023-04-14T12:36:48.797Z,3.38
2023-04-14T12:39:18.038Z,3.65
2023-04-14T12:41:45.821Z,3.92
2023-04-14T12:44:16.336Z,3.53
2023-04-14T12:46:48.778Z,3.60
2023-04-14T12:49:36.099Z,4.13
2023-04-14T12:52:04.679Z,4.90
2023-04-14T12:54:49.893Z,4.70
2023-04-14T12:57:17.537Z,3.28
2023-04-14T12:59:45.828Z,3.50
2023-04-14T13:02:14.099Z,5.43
2023-04-14T13:04:43.384Z,4.10
2023-04-14T13:07:11.097Z,5.73
2023-04-14T13:09:38.813Z,4.60
2023-04-14T13:12:06.741Z,4.53
2023-04-14T13:14:34.448Z,5.35
2023-04-14T13:17:02.568Z,5.53
2023-04-14T13:19:30.416Z,6.07
2023-04-14T13:21:59.558Z,5.03
2023-04-14T13:24:27.305Z,5.25
2023-04-14T13:26:54.989Z,5.95
2023-04-14T13:29:22.740Z,6.45
2023-04-14T13:31:50.504Z,4.72
2023-04-14T13:34:18.296Z,4.63
2023-04-14T13:36:45.980Z,4.20
2023-04-14T13:39:15.467Z,4.97
2023-04-14T13:41:43.172Z,4.80
2023-04-14T13:44:10.889Z,3.92
2023-04-14T13:46:41.509Z,4.20
2023-04-14T13:49:09.490Z,5.53
2023-04-14T13:51:37.188Z,6.68
2023-04-14T13:54:04.985Z,6.93
2023-04-14T13:56:34.063Z,6.47
2023-04-14T13:59:02.093Z,4.90
2023-04-14T14:01:30.000Z,6.53
2023-04-14T14:03:57.955Z,4.95
2023-04-14T14:06:26.601Z,5.07
2023-04-14T14:09:05.259Z,4.30
2023-04-14T14:11:35.454Z,5.40
2023-04-14T14:14:03.580Z,4.27
2023-04-14T14:16:37.225Z,5.13
2023-04-14T14:19:07.317Z,5.57
2023-04-14T14:21:35.704Z,6.95
2023-04-14T14:24:03.754Z,4.82
2023-04-14T14:26:31.884Z,4.95
2023-04-14T14:29:01.010Z,3.43
2023-04-14T14:31:28.784Z,4.75
2023-04-14T14:33:56.485Z,3.70
2023-04-14T14:36:24.139Z,5.03
2023-04-14T14:38:51.860Z,5.07
2023-04-14T14:41:19.633Z,5.03
2023-04-14T14:43:47.364Z,4.97
2023-04-14T14:46:16.768Z,5.50
2023-04-14T14:48:44.503Z,4.33
2023-04-14T14:51:12.274Z,3.30
2023-04-14T14:53:39.861Z,4.72
2023-04-14T14:56:08.260Z,4.55
2023-04-14T14:58:36.211Z,3.28
2023-04-14T15:01:06.052Z,4.10
2023-04-14T15:03:35.849Z,5.00
2023-04-14T15:06:03.929Z,2.80
2023-04-14T15:08:31.639Z,2.80
2023-04-14T15:10:59.357Z,5.03
2023-04-14T15:13:29.125Z,3.58
2023-04-14T15:15:56.749Z,5.63
2023-04-14T15:18:24.479Z,4.68
2023-04-14T15:20:55.448Z,3.85
2023-04-14T15:23:23.263Z,3.47
2023-04-14T15:25:51.030Z,4.13
2023-04-14T15:28:18.881Z,5.00
2023-04-14T15:30:46.563Z,3.33
2023-04-14T15:33:14.332Z,3.42
2023-04-14T15:35:42.202Z,4.75
2023-04-14T15:38:11.366Z,6.00
2023-04-14T15:40:39.331Z,4.45
2023-04-14T15:43:07.220Z,4.53
2023-04-14T15:45:34.999Z,4.07
2023-04-14T15:48:02.826Z,4.68
2023-04-14T15:50:30.648Z,4.50
2023-04-14T15:52:58.686Z,4.63
2023-04-14T15:55:28.598Z,4.72
2023-04-14T15:57:56.423Z,3.25
2023-04-14T16:00:24.365Z,3.83
2023-04-14T16:02:52.709Z,3.88
2023-04-14T16:05:20.602Z,3.97
2023-04-14T16:07:48.425Z,4.22
2023-04-14T16:10:16.601Z,4.38
2023-04-14T16:12:45.699Z,3.50
2023-04-14T16:15:13.529Z,4.03
2023-04-14T16:17:42.375Z,5.22
2023-04-14T16:20:11.482Z,3.65
2023-04-14T16:22:39.234Z,4.50
2023-04-14T16:25:07.977Z,5.95
2023-04-14T16:27:35.642Z,3.60
2023-04-14T16:30:05.653Z,3.33
2023-04-14T16:32:33.390Z,4.07
2023-04-14T16:35:01.157Z,3.80
2023-04-14T16:37:28.950Z,3.20
2023-04-14T16:39:57.163Z,3.50
2023-04-14T16:42:26.329Z,4.78
2023-04-14T16:44:54.459Z,4.97
2023-04-14T16:47:24.096Z,3.78
2023-04-14T16:49:52.882Z,4.43
2023-04-14T16:52:20.833Z,4.60
2023-04-14T16:54:48.723Z,4.05
2023-04-14T16:57:16.576Z,5.80
2023-04-14T16:59:46.129Z,3.83
2023-04-14T17:02:13.994Z,4.32
2023-04-14T17:04:43.376Z,4.78
2023-04-14T17:07:11.654Z,3.80
2023-04-14T17:09:39.725Z,3.65
2023-04-14T17:12:07.512Z,5.57
2023-04-14T17:14:35.655Z,5.43
2023-04-14T17:17:03.396Z,3.23
2023-04-14T17:19:31.296Z,3.40
2023-04-14T17:22:00.510Z,3.15
2023-04-14T17:24:28.217Z,3.17
2023-04-14T17:26:57.244Z,3.25
2023-04-14T17:29:24.962Z,3.95
2023-04-14T17:31:52.916Z,2.97
2023-04-14T17:34:20.715Z,2.20
2023-04-14T17:36:49.857Z,2.53
2023-04-14T17:39:21.489Z,6.43
2023-04-14T17:41:49.203Z,2.95
2023-04-14T17:44:16.920Z,6.43
2023-04-14T17:46:46.171Z,3.03
2023-04-14T17:49:13.887Z,3.30
2023-04-14T17:51:41.681Z,2.88
2023-04-14T17:54:09.605Z,4.05
2023-04-14T17:56:38.655Z,3.97
2023-04-14T17:59:06.660Z,4.05
2023-04-14T18:01:34.403Z,3.85
2023-04-14T18:04:04.219Z,2.70
2023-04-14T18:06:33.570Z,4.67
2023-04-14T18:09:01.886Z,3.30
2023-04-14T18:11:30.119Z,2.90
2023-04-14T18:14:00.087Z,3.10
2023-04-14T18:16:28.048Z,6.07
2023-04-14T18:18:55.886Z,3.47
2023-04-14T18:21:23.671Z,4.63
2023-04-14T18:28:53.487Z,5.53
2023-04-14T18:31:22.616Z,6.90
2023-04-14T18:33:50.986Z,5.65
2023-04-14T18:36:18.704Z,6.22
2023-04-14T18:38:46.444Z,5.68
2023-04-14T18:41:14.189Z,6.55
2023-04-14T18:43:41.899Z,4.95
2023-04-14T18:46:09.574Z,5.38
2023-04-14T18:48:40.477Z,4.93
2023-04-14T18:51:10.866Z,5.55
2023-04-14T18:53:41.622Z,5.68
2023-04-14T18:56:09.816Z,6.43
2023-04-14T18:58:38.111Z,5.03
2023-04-14T19:01:05.980Z,5.57
2023-04-14T19:03:33.821Z,6.03
2023-04-14T19:06:02.954Z,5.15
2023-04-14T19:08:30.605Z,6.40
2023-04-14T19:10:59.193Z,5.37
2023-04-14T19:13:27.369Z,4.47
2023-04-14T19:16:05.676Z,5.35
2023-04-14T19:18:34.025Z,6.75
2023-04-14T19:21:03.219Z,5.97
2023-04-14T19:23:31.150Z,5.85
2023-04-14T19:25:58.783Z,6.35
2023-04-14T19:28:27.210Z,6.57
2023-04-14T19:30:55.153Z,6.57
2023-04-14T19:33:23.440Z,6.60
2023-04-14T19:35:52.199Z,5.63
2023-04-14T19:38:21.250Z,5.50
2023-04-14T19:40:49.268Z,6.85
2023-04-14T19:43:17.272Z,8.30
2023-04-14T19:45:52.528Z,8.40
2023-04-14T19:48:23.949Z,5.60
2023-04-14T19:50:54.223Z,6.82
2023-04-14T19:53:24.210Z,4.70
2023-04-14T19:55:53.614Z,5.90
2023-04-14T19:58:21.910Z,6.55
2023-04-14T20:00:51.992Z,5.68
2023-04-14T20:03:20.264Z,7.40
2023-04-14T20:05:51.586Z,6.53
2023-04-14T20:08:20.286Z,5.88
2023-04-14T20:10:52.474Z,5.43
2023-04-14T20:13:21.264Z,5.38
2023-04-14T20:15:49.360Z,4.35
2023-04-14T20:18:18.339Z,5.63
2023-04-14T20:20:46.289Z,5.63
2023-04-14T20:23:14.274Z,5.22
2023-04-14T20:25:43.230Z,6.95
2023-04-14T20:28:12.406Z,7.47
2023-04-14T20:30:40.408Z,7.85
2023-04-14T20:33:08.148Z,6.25
2023-04-14T20:35:36.744Z,6.25
2023-04-14T20:38:04.696Z,5.88
2023-04-14T20:40:32.574Z,5.90
2023-04-14T20:43:00.353Z,7.13
2023-04-14T20:45:29.852Z,4.95
2023-04-14T20:47:57.661Z,6.47
2023-04-14T20:50:25.574Z,6.85
2023-04-14T20:52:53.409Z,5.78
2023-04-14T20:55:22.077Z,5.68
2023-04-14T20:57:49.910Z,5.55
2023-04-14T21:00:18.873Z,5.70
2023-04-14T21:02:48.827Z,6.55
2023-04-14T21:05:17.627Z,5.00
2023-04-14T21:07:45.961Z,4.90
2023-04-14T21:10:15.354Z,6.28
2023-04-14T21:15:11.352Z,5.32
2023-04-14T21:15:54.542Z,4.90
2023-04-14T21:18:22.001Z,5.70
2023-04-14T21:20:49.891Z,4.28
2023-04-14T21:23:18.859Z,4.85
2023-04-14T21:25:46.810Z,3.22
2023-04-14T21:28:14.850Z,6.43
2023-04-14T21:30:42.572Z,5.35
2023-04-14T21:33:10.724Z,4.97
2023-04-14T21:35:39.925Z,4.18
2023-04-14T21:38:08.054Z,5.70
2023-04-14T21:40:35.765Z,4.07
2023-04-14T21:43:03.474Z,4.32
2023-04-14T21:45:31.211Z,5.30
2023-04-14T21:47:59.121Z,5.00
2023-04-14T21:50:26.925Z,4.60
2023-04-14T21:52:56.634Z,5.63
2023-04-14T21:55:24.440Z,3.77
2023-04-14T21:57:52.474Z,5.93
2023-04-14T22:00:21.163Z,3.65
2023-04-14T22:02:49.766Z,4.23
2023-04-14T22:05:17.616Z,4.32
2023-04-14T22:07:46.435Z,4.78
2023-04-14T22:10:15.684Z,6.13
2023-04-14T22:12:44.688Z,4.07
2023-04-14T22:15:12.630Z,6.30
2023-04-14T22:17:41.106Z,5.45
2023-04-14T22:20:10.618Z,7.80
2023-04-14T22:22:38.421Z,6.55
2023-04-14T22:25:06.884Z,6.93
2023-04-14T22:27:36.085Z,5.40
2023-04-14T22:30:04.942Z,4.68
2023-04-14T22:32:33.240Z,6.40
2023-04-14T22:35:00.939Z,6.00
2023-04-14T22:37:28.632Z,4.63
2023-04-14T22:39:56.890Z,5.18
2023-04-14T22:42:26.472Z,3.85
2023-04-14T22:44:55.707Z,4.13
2023-04-14T22:47:23.516Z,4.47
2023-04-14T22:49:51.944Z,4.22
2023-04-14T22:52:19.994Z,3.75
2023-04-14T22:54:48.702Z,5.03
2023-04-14T22:57:16.521Z,4.05
2023-04-14T22:59:44.219Z,4.57
2023-04-14T23:02:13.441Z,4.80
2023-04-14T23:04:41.471Z,4.55
2023-04-14T23:07:09.328Z,4.63
2023-04-14T23:09:37.011Z,4.43
2023-04-14T23:12:04.959Z,3.40
2023-04-14T23:14:33.160Z,4.00
2023-04-14T23:17:00.929Z,3.17
2023-04-14T23:19:32.954Z,4.43
2023-04-14T23:22:00.612Z,4.60
2023-04-14T23:24:29.367Z,9.20
2023-04-14T23:26:57.663Z,4.45
2023-04-14T23:29:25.356Z,4.47
2023-04-14T23:31:53.055Z,5.28
2023-04-14T23:34:21.010Z,4.55
2023-04-14T23:36:50.421Z,4.90
2023-04-14T23:39:18.551Z,5.70
2023-04-14T23:41:46.533Z,4.00
2023-04-14T23:44:14.240Z,4.93
2023-04-14T23:46:42.012Z,4.47
2023-04-14T23:49:23.234Z,5.10
2023-04-14T23:51:53.900Z,4.13
2023-04-14T23:54:21.533Z,5.18
2023-04-14T23:56:49.540Z,3.50
2023-04-14T23:59:17.650Z,6.00
