createdAt,value
2022-09-20T00:00:29.980Z,2.60
2022-09-20T00:01:30.123Z,2.60
2022-09-20T00:02:29.975Z,2.50
2022-09-20T00:03:29.974Z,2.70
2022-09-20T00:04:29.975Z,2.60
2022-09-20T00:05:30.079Z,2.40
2022-09-20T00:06:29.979Z,2.80
2022-09-20T00:07:29.963Z,2.90
2022-09-20T00:08:29.958Z,2.30
2022-09-20T00:09:29.958Z,2.60
2022-09-20T00:10:29.951Z,2.50
2022-09-20T00:11:29.951Z,2.50
2022-09-20T00:12:29.962Z,2.70
2022-09-20T00:13:29.949Z,2.60
2022-09-20T00:14:29.946Z,2.70
2022-09-20T00:15:29.941Z,2.70
2022-09-20T00:16:29.977Z,2.60
2022-09-20T00:17:29.937Z,2.40
2022-09-20T00:18:29.935Z,2.70
2022-09-20T00:19:29.929Z,2.90
2022-09-20T00:20:29.928Z,3.10
2022-09-20T00:21:29.948Z,3.20
2022-09-20T00:22:29.925Z,3.00
2022-09-20T00:23:29.921Z,3.20
2022-09-20T00:24:29.916Z,3.00
2022-09-20T00:25:29.917Z,3.50
2022-09-20T00:26:29.911Z,3.30
2022-09-20T00:27:29.917Z,3.10
2022-09-20T00:28:29.907Z,2.90
2022-09-20T00:29:29.910Z,2.90
2022-09-20T00:30:29.903Z,3.10
2022-09-20T00:31:29.973Z,3.00
2022-09-20T00:32:29.896Z,3.50
2022-09-20T00:33:29.897Z,3.00
2022-09-20T00:34:29.889Z,3.10
2022-09-20T00:35:29.892Z,2.90
2022-09-20T00:36:29.889Z,2.80
2022-09-20T00:37:29.905Z,3.30
2022-09-20T00:38:29.889Z,3.70
2022-09-20T00:39:29.882Z,3.10
2022-09-20T00:40:29.927Z,3.30
2022-09-20T00:41:29.912Z,3.20
2022-09-20T00:42:29.872Z,3.10
2022-09-20T00:43:29.872Z,3.20
2022-09-20T00:44:29.869Z,3.40
2022-09-20T00:45:29.933Z,2.90
2022-09-20T00:46:29.861Z,3.30
2022-09-20T00:47:29.861Z,3.30
2022-09-20T00:48:29.859Z,3.00
2022-09-20T00:49:29.859Z,3.10
2022-09-20T00:50:29.852Z,3.20
2022-09-20T00:51:29.855Z,3.10
2022-09-20T00:52:29.851Z,2.90
2022-09-20T00:53:29.868Z,2.70
2022-09-20T00:54:29.843Z,2.90
2022-09-20T00:55:29.844Z,3.00
2022-09-20T00:56:29.840Z,3.30
2022-09-20T00:57:29.836Z,2.90
2022-09-20T00:58:29.835Z,3.00
2022-09-20T00:59:29.836Z,3.10
2022-09-20T01:00:29.833Z,2.90
2022-09-20T01:01:29.914Z,3.10
2022-09-20T01:02:29.929Z,3.20
2022-09-20T01:03:29.827Z,3.30
2022-09-20T01:04:29.829Z,3.00
2022-09-20T01:05:29.822Z,3.10
2022-09-20T01:06:29.818Z,3.50
2022-09-20T01:07:29.812Z,3.00
2022-09-20T01:08:29.811Z,3.00
2022-09-20T01:09:29.939Z,3.20
2022-09-20T01:10:29.809Z,3.00
2022-09-20T01:11:29.805Z,3.30
2022-09-20T01:12:29.799Z,3.00
2022-09-20T01:13:29.809Z,3.20
2022-09-20T01:14:29.794Z,3.10
2022-09-20T01:15:29.806Z,3.20
2022-09-20T01:16:29.847Z,3.10
2022-09-20T01:17:29.791Z,3.40
2022-09-20T01:18:29.787Z,3.20
2022-09-20T01:19:29.785Z,3.40
2022-09-20T01:20:29.781Z,3.30
2022-09-20T01:21:29.781Z,3.30
2022-09-20T01:22:29.775Z,3.20
2022-09-20T01:23:29.777Z,3.30
2022-09-20T01:24:29.782Z,3.30
2022-09-20T01:25:29.786Z,3.20
2022-09-20T01:26:29.766Z,3.10
2022-09-20T01:27:29.766Z,2.70
2022-09-20T01:28:29.761Z,3.30
2022-09-20T01:29:29.761Z,3.40
2022-09-20T01:30:29.758Z,3.30
2022-09-20T01:31:29.816Z,3.30
2022-09-20T01:32:29.753Z,3.20
2022-09-20T01:33:29.751Z,3.40
2022-09-20T01:34:29.747Z,3.10
2022-09-20T01:35:29.754Z,3.10
2022-09-20T01:36:29.743Z,3.20
2022-09-20T01:37:29.748Z,3.30
2022-09-20T01:38:29.752Z,3.20
2022-09-20T01:39:29.753Z,3.60
2022-09-20T01:40:29.764Z,3.20
2022-09-20T01:41:29.751Z,2.90
2022-09-20T01:42:29.733Z,3.20
2022-09-20T01:43:29.730Z,3.30
2022-09-20T01:44:29.723Z,3.40
2022-09-20T01:45:29.835Z,2.90
2022-09-20T01:46:29.727Z,3.20
2022-09-20T01:47:29.721Z,3.20
2022-09-20T01:48:29.719Z,3.20
2022-09-20T01:49:29.719Z,3.10
2022-09-20T01:50:29.709Z,3.20
2022-09-20T01:51:29.710Z,3.00
2022-09-20T01:52:29.711Z,2.90
2022-09-20T01:53:29.709Z,3.50
2022-09-20T01:54:29.703Z,2.90
2022-09-20T01:55:29.701Z,2.70
2022-09-20T01:56:29.696Z,2.90
2022-09-20T01:57:29.713Z,3.30
2022-09-20T01:58:29.691Z,2.90
2022-09-20T01:59:30.077Z,2.90
2022-09-20T02:00:29.691Z,3.10
2022-09-20T02:01:29.810Z,3.10
2022-09-20T02:02:29.731Z,3.30
2022-09-20T02:03:29.681Z,2.90
2022-09-20T02:04:29.678Z,3.20
2022-09-20T02:05:29.692Z,3.10
2022-09-20T02:06:29.675Z,3.00
2022-09-20T02:07:29.677Z,2.80
2022-09-20T02:08:29.671Z,3.10
2022-09-20T02:09:29.669Z,2.90
2022-09-20T02:10:29.665Z,3.20
2022-09-20T02:11:29.665Z,2.80
2022-09-20T02:12:33.559Z,2.90
2022-09-20T02:13:29.678Z,3.00
2022-09-20T02:14:29.658Z,3.10
2022-09-20T02:15:29.661Z,2.90
2022-09-20T02:16:29.745Z,3.20
2022-09-20T02:17:29.650Z,3.10
2022-09-20T02:18:29.647Z,3.30
2022-09-20T02:19:29.647Z,3.10
2022-09-20T02:20:29.643Z,3.10
2022-09-20T02:21:29.643Z,3.60
2022-09-20T02:22:29.639Z,3.10
2022-09-20T02:23:29.636Z,3.10
2022-09-20T02:24:29.635Z,3.50
2022-09-20T02:25:29.638Z,3.60
2022-09-20T02:26:29.629Z,3.20
2022-09-20T02:27:29.633Z,3.40
2022-09-20T02:28:29.624Z,3.50
2022-09-20T02:29:29.645Z,3.30
2022-09-20T02:30:29.622Z,3.40
2022-09-20T02:31:29.714Z,3.20
2022-09-20T02:32:29.616Z,3.30
2022-09-20T02:33:29.617Z,3.00
2022-09-20T02:34:29.612Z,3.20
2022-09-20T02:35:29.609Z,3.30
2022-09-20T02:36:29.607Z,3.50
2022-09-20T02:37:29.605Z,3.10
2022-09-20T02:38:29.604Z,3.10
2022-09-20T02:39:29.603Z,3.40
2022-09-20T02:40:29.667Z,3.50
2022-09-20T02:41:29.598Z,3.60
2022-09-20T02:42:29.593Z,3.40
2022-09-20T02:43:29.593Z,3.30
2022-09-20T02:44:29.613Z,3.30
2022-09-20T02:45:29.661Z,3.60
2022-09-20T02:46:29.589Z,3.60
2022-09-20T02:47:29.581Z,3.10
2022-09-20T02:48:29.582Z,3.10
2022-09-20T02:49:29.582Z,3.20
2022-09-20T02:50:29.577Z,3.40
2022-09-20T02:51:29.572Z,3.30
2022-09-20T02:52:29.572Z,3.50
2022-09-20T02:53:29.574Z,3.50
2022-09-20T02:54:29.585Z,3.30
2022-09-20T02:55:29.565Z,3.60
2022-09-20T02:56:29.563Z,3.30
2022-09-20T02:57:29.570Z,3.40
2022-09-20T02:58:29.557Z,3.00
2022-09-20T02:59:29.557Z,3.30
2022-09-20T03:00:29.553Z,3.30
2022-09-20T03:01:29.623Z,3.30
2022-09-20T03:02:29.606Z,3.40
2022-09-20T03:03:29.548Z,3.30
2022-09-20T03:04:29.544Z,3.10
2022-09-20T03:05:29.545Z,3.50
2022-09-20T03:06:29.540Z,3.40
2022-09-20T03:07:29.539Z,3.50
2022-09-20T03:08:29.535Z,3.20
2022-09-20T03:09:29.537Z,3.40
2022-09-20T03:10:29.531Z,3.60
2022-09-20T03:11:29.531Z,3.50
2022-09-20T03:12:29.527Z,3.70
2022-09-20T03:13:29.528Z,3.50
2022-09-20T03:14:29.520Z,3.10
2022-09-20T03:15:29.523Z,3.50
2022-09-20T03:16:29.677Z,3.40
2022-09-20T03:17:29.538Z,3.50
2022-09-20T03:18:29.513Z,3.50
2022-09-20T03:19:29.523Z,3.30
2022-09-20T03:20:29.508Z,3.40
2022-09-20T03:21:29.511Z,3.20
2022-09-20T03:22:29.505Z,3.60
2022-09-20T03:23:29.504Z,2.90
2022-09-20T03:24:29.503Z,3.20
2022-09-20T03:25:29.496Z,3.50
2022-09-20T03:26:29.498Z,3.20
2022-09-20T03:27:29.493Z,3.40
2022-09-20T03:28:29.494Z,3.40
2022-09-20T03:29:29.492Z,3.30
2022-09-20T03:30:29.488Z,3.20
2022-09-20T03:31:29.523Z,3.30
2022-09-20T03:32:29.486Z,3.50
2022-09-20T03:33:29.502Z,3.50
2022-09-20T03:34:29.482Z,3.10
2022-09-20T03:35:29.476Z,3.40
2022-09-20T03:36:29.475Z,3.60
2022-09-20T03:37:29.472Z,3.40
2022-09-20T03:38:29.471Z,3.50
2022-09-20T03:39:29.467Z,3.80
2022-09-20T03:40:29.588Z,3.50
2022-09-20T03:41:29.462Z,3.70
2022-09-20T03:42:29.461Z,3.40
2022-09-20T03:43:29.469Z,3.40
2022-09-20T03:44:29.462Z,3.70
2022-09-20T03:45:29.512Z,3.70
2022-09-20T03:46:29.453Z,3.70
2022-09-20T03:47:29.453Z,3.60
2022-09-20T03:48:29.447Z,3.40
2022-09-20T03:49:29.464Z,3.50
2022-09-20T03:50:29.454Z,3.50
2022-09-20T03:51:33.919Z,3.20
2022-09-20T03:52:29.442Z,3.70
2022-09-20T03:53:29.437Z,3.70
2022-09-20T03:54:29.432Z,3.70
2022-09-20T03:55:29.429Z,3.60
2022-09-20T03:56:29.433Z,3.70
2022-09-20T03:57:29.430Z,3.70
2022-09-20T03:58:29.426Z,4.20
2022-09-20T03:59:29.429Z,3.90
2022-09-20T04:00:29.427Z,3.60
2022-09-20T04:01:29.461Z,3.60
2022-09-20T04:02:29.515Z,3.80
2022-09-20T04:03:29.414Z,4.50
2022-09-20T04:04:29.415Z,4.20
2022-09-20T04:05:29.430Z,4.90
2022-09-20T04:06:29.408Z,4.50
2022-09-20T04:07:29.406Z,5.60
2022-09-20T04:08:29.404Z,7.00
2022-09-20T04:09:29.402Z,7.70
2022-09-20T04:10:29.402Z,7.00
2022-09-20T04:11:29.409Z,7.80
2022-09-20T04:12:29.397Z,7.50
2022-09-20T04:13:29.397Z,7.90
2022-09-20T04:14:29.404Z,8.60
2022-09-20T04:15:29.397Z,9.60
2022-09-20T04:16:29.474Z,9.40
2022-09-20T04:17:29.384Z,9.10
2022-09-20T04:18:29.382Z,8.00
2022-09-20T04:19:32.872Z,6.00
2022-09-20T04:20:29.378Z,6.00
2022-09-20T04:21:29.393Z,5.70
2022-09-20T04:22:29.373Z,5.40
2022-09-20T04:23:29.371Z,6.20
2022-09-20T04:24:29.377Z,5.90
2022-09-20T04:25:29.364Z,5.10
2022-09-20T04:26:29.371Z,6.10
2022-09-20T04:27:29.368Z,5.90
2022-09-20T04:28:29.360Z,5.00
2022-09-20T04:29:29.357Z,4.70
2022-09-20T04:30:29.353Z,4.50
2022-09-20T04:31:29.384Z,4.70
2022-09-20T04:32:29.349Z,4.80
2022-09-20T04:33:29.349Z,4.70
2022-09-20T04:34:29.348Z,5.20
2022-09-20T04:35:29.341Z,5.90
2022-09-20T04:36:29.342Z,5.40
2022-09-20T04:37:29.358Z,5.00
2022-09-20T04:38:29.337Z,5.60
2022-09-20T04:39:29.337Z,5.30
2022-09-20T04:40:29.395Z,5.50
2022-09-20T04:41:29.337Z,5.80
2022-09-20T04:42:29.332Z,6.20
2022-09-20T04:43:29.323Z,5.60
2022-09-20T04:44:29.322Z,5.30
2022-09-20T04:45:29.376Z,5.10
2022-09-20T04:46:29.320Z,4.80
2022-09-20T04:47:29.314Z,5.10
2022-09-20T04:48:29.313Z,5.00
2022-09-20T04:49:29.311Z,5.00
2022-09-20T04:50:29.310Z,4.60
2022-09-20T04:51:29.307Z,4.80
2022-09-20T04:52:29.303Z,4.90
2022-09-20T04:53:29.321Z,4.70
2022-09-20T04:54:29.299Z,4.80
2022-09-20T04:55:29.300Z,5.00
2022-09-20T04:56:29.300Z,4.70
2022-09-20T04:57:29.296Z,5.20
2022-09-20T04:58:29.399Z,4.70
2022-09-20T04:59:29.324Z,4.30
2022-09-20T05:00:29.290Z,4.70
2022-09-20T05:01:32.326Z,4.80
2022-09-20T05:02:29.360Z,5.10
2022-09-20T05:03:29.283Z,4.80
2022-09-20T05:04:29.281Z,4.70
2022-09-20T05:05:29.280Z,5.00
2022-09-20T05:06:29.274Z,4.60
2022-09-20T05:07:29.272Z,4.60
2022-09-20T05:08:29.271Z,5.10
2022-09-20T05:09:29.285Z,4.70
2022-09-20T05:10:29.267Z,4.70
2022-09-20T05:11:29.263Z,4.40
2022-09-20T05:12:29.263Z,4.30
2022-09-20T05:13:29.260Z,4.40
2022-09-20T05:14:29.258Z,4.50
2022-09-20T05:15:29.253Z,4.50
2022-09-20T05:16:29.310Z,4.70
2022-09-20T05:17:29.252Z,4.20
2022-09-20T05:18:29.247Z,4.60
2022-09-20T05:19:29.244Z,4.30
2022-09-20T05:20:29.244Z,4.50
2022-09-20T05:21:29.242Z,4.60
2022-09-20T05:22:29.239Z,4.50
2022-09-20T05:23:29.236Z,4.70
2022-09-20T05:24:29.236Z,4.50
2022-09-20T05:25:29.253Z,4.70
2022-09-20T05:26:29.237Z,4.80
2022-09-20T05:27:29.231Z,4.30
2022-09-20T05:28:29.228Z,4.50
2022-09-20T05:29:29.224Z,5.10
2022-09-20T05:30:29.221Z,5.20
2022-09-20T05:31:29.264Z,4.90
2022-09-20T05:32:29.218Z,4.50
2022-09-20T05:33:29.213Z,4.60
2022-09-20T05:34:29.212Z,5.00
2022-09-20T05:35:29.209Z,4.70
2022-09-20T05:36:34.248Z,5.00
2022-09-20T05:37:29.205Z,5.20
2022-09-20T05:39:29.203Z,5.40
2022-09-20T05:40:29.276Z,5.00
2022-09-20T05:41:29.219Z,5.00
2022-09-20T05:42:29.201Z,4.90
2022-09-20T05:43:29.191Z,5.70
2022-09-20T05:44:29.192Z,5.00
2022-09-20T05:45:29.226Z,5.20
2022-09-20T05:46:29.186Z,4.70
2022-09-20T05:47:29.181Z,4.70
2022-09-20T05:48:29.192Z,5.10
2022-09-20T05:49:29.189Z,4.70
2022-09-20T05:50:29.179Z,4.80
2022-09-20T05:51:29.172Z,4.90
2022-09-20T05:52:29.172Z,4.60
2022-09-20T05:53:29.167Z,5.00
2022-09-20T05:54:29.165Z,4.60
2022-09-20T05:55:29.164Z,4.60
2022-09-20T05:56:29.167Z,4.80
2022-09-20T05:57:29.189Z,4.70
2022-09-20T05:58:29.164Z,4.60
2022-09-20T05:59:29.157Z,5.10
2022-09-20T06:00:29.156Z,4.90
2022-09-20T06:01:29.181Z,4.60
2022-09-20T06:02:29.242Z,5.00
2022-09-20T06:03:29.151Z,4.60
2022-09-20T06:04:29.151Z,5.00
2022-09-20T06:05:29.153Z,5.10
2022-09-20T06:06:32.392Z,5.20
2022-09-20T06:07:29.138Z,4.90
2022-09-20T06:08:29.138Z,5.10
2022-09-20T06:09:29.136Z,5.00
2022-09-20T06:10:29.136Z,5.30
2022-09-20T06:11:29.141Z,5.40
2022-09-20T06:12:29.132Z,4.80
2022-09-20T06:13:29.148Z,5.20
2022-09-20T06:14:29.126Z,5.40
2022-09-20T06:15:29.123Z,5.20
2022-09-20T06:16:29.162Z,5.30
2022-09-20T06:17:29.119Z,5.80
2022-09-20T06:18:29.116Z,5.80
2022-09-20T06:19:29.117Z,5.50
2022-09-20T06:20:29.111Z,6.30
2022-09-20T06:21:29.115Z,6.50
2022-09-20T06:22:29.111Z,6.20
2022-09-20T06:23:29.106Z,6.70
2022-09-20T06:24:29.105Z,6.30
2022-09-20T06:25:29.103Z,6.00
2022-09-20T06:26:29.101Z,5.60
2022-09-20T06:27:29.096Z,6.20
2022-09-20T06:28:29.095Z,6.20
2022-09-20T06:29:29.119Z,6.80
2022-09-20T06:30:29.164Z,6.70
2022-09-20T06:31:29.086Z,6.60
2022-09-20T06:32:29.088Z,7.00
2022-09-20T06:33:29.084Z,7.10
2022-09-20T06:34:29.086Z,7.70
2022-09-20T06:35:29.081Z,6.80
2022-09-20T06:36:29.084Z,7.30
2022-09-20T06:37:29.076Z,7.70
2022-09-20T06:38:29.074Z,7.00
2022-09-20T06:39:29.071Z,7.10
2022-09-20T06:40:29.112Z,7.10
2022-09-20T06:41:29.877Z,7.30
2022-09-20T06:42:29.066Z,7.40
2022-09-20T06:43:29.063Z,8.20
2022-09-20T06:44:29.063Z,8.20
2022-09-20T06:45:29.080Z,7.90
2022-09-20T06:46:29.065Z,7.90
2022-09-20T06:47:29.057Z,7.80
2022-09-20T06:48:29.053Z,7.80
2022-09-20T06:49:29.051Z,7.90
2022-09-20T06:50:29.050Z,7.70
2022-09-20T06:51:29.051Z,7.90
2022-09-20T06:52:29.047Z,8.00
2022-09-20T06:53:29.042Z,8.10
2022-09-20T06:54:29.043Z,8.00
2022-09-20T06:55:29.511Z,8.10
2022-09-20T06:56:29.036Z,8.40
2022-09-20T06:57:29.039Z,8.60
2022-09-20T06:58:29.035Z,8.10
2022-09-20T06:59:29.188Z,8.30
2022-09-20T07:00:29.028Z,8.30
2022-09-20T07:01:30.647Z,8.00
2022-09-20T07:02:29.115Z,8.10
2022-09-20T07:03:29.020Z,8.70
2022-09-20T07:04:29.024Z,8.50
2022-09-20T07:05:29.016Z,9.20
2022-09-20T07:06:29.015Z,8.40
2022-09-20T07:07:29.014Z,8.30
2022-09-20T07:08:29.012Z,8.60
2022-09-20T07:09:29.006Z,8.40
2022-09-20T07:10:29.008Z,9.00
2022-09-20T07:11:29.005Z,8.90
2022-09-20T07:12:29.003Z,7.90
2022-09-20T07:13:29.000Z,8.10
2022-09-20T07:14:28.997Z,8.20
2022-09-20T07:15:28.994Z,8.40
2022-09-20T07:16:29.051Z,8.90
2022-09-20T07:17:29.006Z,8.50
2022-09-20T07:18:28.991Z,9.40
2022-09-20T07:19:28.984Z,9.30
2022-09-20T07:20:28.983Z,9.30
2022-09-20T07:21:28.982Z,9.20
2022-09-20T07:22:28.982Z,9.00
2022-09-20T07:23:28.975Z,8.50
2022-09-20T07:24:28.973Z,9.00
2022-09-20T07:25:28.972Z,8.30
2022-09-20T07:26:28.972Z,9.00
2022-09-20T07:27:29.546Z,8.40
2022-09-20T07:28:28.968Z,9.30
2022-09-20T07:29:28.963Z,8.50
2022-09-20T07:30:28.960Z,9.30
2022-09-20T07:31:29.004Z,9.50
2022-09-20T07:32:28.961Z,9.10
2022-09-20T07:33:28.974Z,9.10
2022-09-20T07:34:28.955Z,9.30
2022-09-20T07:35:28.950Z,9.10
2022-09-20T07:36:28.949Z,8.80
2022-09-20T07:37:28.947Z,9.10
2022-09-20T07:38:28.947Z,9.10
2022-09-20T07:39:28.943Z,9.60
2022-09-20T07:40:28.993Z,8.90
2022-09-20T07:41:28.941Z,9.70
2022-09-20T07:42:28.937Z,9.80
2022-09-20T07:43:28.936Z,8.90
2022-09-20T07:44:28.932Z,8.30
2022-09-20T07:45:28.986Z,7.70
2022-09-20T07:46:28.929Z,7.50
2022-09-20T07:47:28.928Z,7.60
2022-09-20T07:48:30.176Z,7.90
2022-09-20T07:49:28.945Z,8.60
2022-09-20T07:50:28.926Z,8.00
2022-09-20T07:51:28.923Z,7.70
2022-09-20T07:52:28.920Z,7.90
2022-09-20T07:53:28.918Z,7.40
2022-09-20T07:54:28.917Z,7.20
2022-09-20T07:55:28.914Z,7.10
2022-09-20T07:56:28.914Z,7.60
2022-09-20T07:57:28.912Z,7.30
2022-09-20T07:58:28.909Z,7.20
2022-09-20T07:59:28.907Z,7.30
2022-09-20T08:00:28.904Z,7.40
2022-09-20T08:01:28.968Z,7.00
2022-09-20T08:02:28.943Z,7.10
2022-09-20T08:03:28.899Z,6.10
2022-09-20T08:04:28.899Z,6.50
2022-09-20T08:05:28.921Z,6.50
2022-09-20T08:06:28.894Z,6.70
2022-09-20T08:07:28.915Z,6.30
2022-09-20T08:08:28.898Z,6.40
2022-09-20T08:09:28.900Z,5.90
2022-09-20T08:10:28.893Z,5.80
2022-09-20T08:11:28.905Z,5.80
2022-09-20T08:14:28.887Z,6.00
2022-09-20T08:15:28.887Z,5.60
2022-09-20T08:16:28.942Z,5.20
2022-09-20T08:17:28.884Z,5.40
2022-09-20T08:18:28.881Z,5.00
2022-09-20T08:19:28.883Z,4.90
2022-09-20T08:20:28.880Z,4.80
2022-09-20T08:21:28.896Z,5.30
2022-09-20T08:22:28.873Z,4.80
2022-09-20T08:23:28.875Z,4.80
2022-09-20T08:24:28.874Z,4.90
2022-09-20T08:25:28.871Z,4.40
2022-09-20T08:26:28.871Z,4.10
2022-09-20T08:27:28.868Z,4.00
2022-09-20T08:28:28.885Z,3.90
2022-09-20T08:29:28.866Z,4.40
2022-09-20T08:30:28.862Z,4.90
2022-09-20T08:31:28.913Z,4.60
2022-09-20T08:32:28.869Z,4.70
2022-09-20T08:33:28.860Z,4.90
2022-09-20T08:34:28.858Z,5.10
2022-09-20T08:35:28.855Z,4.90
2022-09-20T08:36:33.722Z,4.80
2022-09-20T08:37:28.881Z,4.50
2022-09-20T08:40:28.905Z,3.20
2022-09-20T08:41:28.847Z,3.60
2022-09-20T08:42:33.601Z,3.70
2022-09-20T08:43:28.844Z,3.10
2022-09-20T08:44:28.840Z,3.30
2022-09-20T08:45:35.967Z,3.30
2022-09-20T08:46:28.965Z,3.50
2022-09-20T08:47:28.834Z,3.50
2022-09-20T08:48:28.832Z,3.70
2022-09-20T08:49:28.833Z,3.70
2022-09-20T08:50:28.842Z,3.40
2022-09-20T08:51:28.828Z,3.20
2022-09-20T08:52:28.836Z,2.90
2022-09-20T08:53:28.878Z,2.80
2022-09-20T08:54:32.303Z,2.60
2022-09-20T08:55:28.825Z,2.90
2022-09-20T08:56:28.819Z,2.70
2022-09-20T08:57:28.819Z,2.60
2022-09-20T08:58:28.814Z,2.60
2022-09-20T08:59:30.719Z,2.90
2022-09-20T09:00:28.817Z,2.70
2022-09-20T09:01:28.877Z,2.60
2022-09-20T09:02:28.863Z,2.70
2022-09-20T09:03:28.807Z,2.80
2022-09-20T09:04:28.803Z,2.80
2022-09-20T09:05:28.805Z,3.10
2022-09-20T09:06:28.802Z,3.00
2022-09-20T09:07:28.805Z,3.00
2022-09-20T09:08:28.799Z,3.00
2022-09-20T09:09:28.820Z,2.90
2022-09-20T09:10:28.794Z,2.60
2022-09-20T09:11:28.793Z,2.50
2022-09-20T09:12:28.790Z,2.80
2022-09-20T09:13:28.788Z,2.70
2022-09-20T09:14:28.785Z,2.70
2022-09-20T09:15:28.782Z,2.60
2022-09-20T09:16:34.634Z,3.00
2022-09-20T09:17:28.784Z,2.70
2022-09-20T09:18:31.601Z,3.10
2022-09-20T09:19:33.285Z,3.20
2022-09-20T09:20:28.773Z,3.10
2022-09-20T09:21:28.777Z,3.20
2022-09-20T09:22:28.767Z,3.20
2022-09-20T09:23:28.769Z,3.30
2022-09-20T09:24:28.767Z,3.00
2022-09-20T09:25:28.794Z,3.20
2022-09-20T09:26:28.763Z,3.10
2022-09-20T09:27:28.760Z,3.20
2022-09-20T09:28:28.755Z,3.40
2022-09-20T09:29:32.888Z,3.40
2022-09-20T09:30:28.751Z,3.20
2022-09-20T09:31:28.895Z,3.30
2022-09-20T09:32:28.748Z,3.40
2022-09-20T09:33:28.748Z,3.10
2022-09-20T09:34:28.741Z,3.90
2022-09-20T09:35:28.742Z,3.50
2022-09-20T09:36:28.740Z,3.10
2022-09-20T09:37:29.210Z,3.20
2022-09-20T09:38:28.736Z,3.30
2022-09-20T09:39:28.736Z,3.20
2022-09-20T09:40:28.774Z,3.20
2022-09-20T09:41:28.747Z,3.30
2022-09-20T09:42:28.732Z,3.10
2022-09-20T09:43:28.728Z,3.00
2022-09-20T09:44:28.729Z,2.70
2022-09-20T09:45:28.790Z,2.50
2022-09-20T09:46:28.717Z,2.50
2022-09-20T09:47:28.741Z,2.10
2022-09-20T09:48:28.731Z,2.20
2022-09-20T09:49:28.719Z,2.00
2022-09-20T09:50:28.714Z,2.40
2022-09-20T09:51:28.710Z,2.20
2022-09-20T09:52:28.711Z,2.20
2022-09-20T09:53:28.708Z,2.50
2022-09-20T09:54:28.703Z,2.00
2022-09-20T09:55:28.704Z,2.30
2022-09-20T09:56:28.708Z,2.40
2022-09-20T09:57:28.719Z,2.20
2022-09-20T09:58:28.696Z,2.00
2022-09-20T09:59:28.698Z,2.10
2022-09-20T10:00:28.690Z,2.30
2022-09-20T10:01:33.115Z,1.80
2022-09-20T10:02:28.736Z,1.90
2022-09-20T10:03:28.687Z,1.90
2022-09-20T10:04:28.687Z,1.70
2022-09-20T10:05:28.684Z,1.60
2022-09-20T10:06:28.678Z,1.70
2022-09-20T10:07:28.680Z,1.90
2022-09-20T10:08:28.683Z,1.90
2022-09-20T10:09:28.684Z,2.10
2022-09-20T10:10:28.675Z,2.00
2022-09-20T10:11:31.124Z,2.10
2022-09-20T10:12:28.669Z,2.20
2022-09-20T10:13:28.692Z,2.10
2022-09-20T10:14:28.665Z,1.90
2022-09-20T10:15:28.680Z,1.70
2022-09-20T10:16:28.704Z,2.00
2022-09-20T10:17:28.661Z,1.90
2022-09-20T10:18:28.654Z,2.40
2022-09-20T10:19:28.658Z,2.00
2022-09-20T10:20:28.668Z,1.90
2022-09-20T10:21:28.658Z,2.20
2022-09-20T10:22:28.646Z,1.80
2022-09-20T10:23:58.522Z,1.70
2022-09-20T10:24:28.643Z,1.90
2022-09-20T10:25:28.643Z,2.00
2022-09-20T10:26:28.640Z,1.90
2022-09-20T10:27:28.644Z,1.70
2022-09-20T10:28:28.635Z,2.10
2022-09-20T10:29:28.652Z,2.00
2022-09-20T10:30:28.631Z,2.10
2022-09-20T10:31:28.741Z,1.70
2022-09-20T10:32:28.627Z,1.60
2022-09-20T10:33:28.628Z,1.50
2022-09-20T10:34:28.622Z,1.70
2022-09-20T10:35:28.621Z,2.00
2022-09-20T10:36:28.621Z,1.90
2022-09-20T10:37:28.624Z,1.70
2022-09-20T10:38:28.621Z,1.90
2022-09-20T10:39:28.618Z,1.90
2022-09-20T10:40:28.708Z,1.80
2022-09-20T10:41:28.614Z,1.80
2022-09-20T10:42:28.610Z,1.90
2022-09-20T10:43:28.607Z,1.70
2022-09-20T10:44:28.603Z,2.10
2022-09-20T10:45:59.170Z,2.10
2022-09-20T10:46:32.219Z,2.10
2022-09-20T10:47:28.636Z,2.00
2022-09-20T10:48:28.594Z,2.10
2022-09-20T10:49:28.595Z,1.70
2022-09-20T10:50:28.589Z,2.10
2022-09-20T10:51:28.604Z,1.90
2022-09-20T10:52:28.589Z,1.80
2022-09-20T10:53:28.585Z,1.90
2022-09-20T10:54:28.584Z,1.90
2022-09-20T10:55:28.581Z,2.00
2022-09-20T10:56:28.578Z,1.80
2022-09-20T10:57:28.580Z,1.90
2022-09-20T10:58:28.574Z,1.80
2022-09-20T10:59:28.575Z,1.90
2022-09-20T11:00:28.569Z,1.70
2022-09-20T11:01:28.687Z,1.70
2022-09-20T11:02:28.647Z,1.80
2022-09-20T11:03:28.567Z,1.90
2022-09-20T11:04:28.561Z,1.90
2022-09-20T11:05:28.568Z,1.90
2022-09-20T11:06:28.555Z,1.90
2022-09-20T11:07:28.557Z,1.80
2022-09-20T11:08:28.553Z,1.90
2022-09-20T11:09:28.550Z,1.80
2022-09-20T11:10:28.545Z,2.10
2022-09-20T11:11:28.546Z,1.90
2022-09-20T11:12:28.545Z,1.90
2022-09-20T11:13:28.545Z,1.80
2022-09-20T11:14:28.551Z,2.00
2022-09-20T11:15:28.539Z,2.10
2022-09-20T11:16:28.559Z,2.20
2022-09-20T11:17:28.559Z,2.10
2022-09-20T11:18:28.529Z,2.00
2022-09-20T11:19:28.527Z,1.90
2022-09-20T11:20:28.776Z,2.20
2022-09-20T11:21:28.525Z,2.30
2022-09-20T11:22:28.522Z,2.40
2022-09-20T11:23:31.474Z,2.20
2022-09-20T11:24:28.520Z,2.10
2022-09-20T11:25:29.730Z,2.40
2022-09-20T11:26:28.515Z,2.30
2022-09-20T11:27:28.513Z,2.30
2022-09-20T11:28:28.510Z,2.10
2022-09-20T11:29:28.507Z,2.30
2022-09-20T11:30:28.504Z,2.20
2022-09-20T11:31:28.537Z,2.30
2022-09-20T11:32:28.499Z,2.50
2022-09-20T11:33:28.520Z,2.30
2022-09-20T11:34:28.494Z,1.80
2022-09-20T11:35:28.500Z,1.50
2022-09-20T11:36:28.490Z,1.90
2022-09-20T11:37:28.494Z,1.70
2022-09-20T11:38:28.488Z,1.80
2022-09-20T11:39:28.485Z,1.60
2022-09-20T11:40:28.586Z,1.90
2022-09-20T11:41:28.492Z,2.10
2022-09-20T11:42:28.483Z,2.00
2022-09-20T11:43:28.480Z,1.90
2022-09-20T11:44:28.483Z,2.10
2022-09-20T11:45:28.863Z,1.70
2022-09-20T11:46:28.474Z,1.70
2022-09-20T11:47:52.601Z,1.80
2022-09-20T11:48:28.474Z,1.60
2022-09-20T11:49:28.499Z,1.80
2022-09-20T11:50:28.462Z,1.40
2022-09-20T11:51:28.463Z,1.60
2022-09-20T11:52:28.460Z,1.30
2022-09-20T11:53:29.714Z,1.50
2022-09-20T11:54:28.456Z,1.60
2022-09-20T11:55:28.458Z,1.70
2022-09-20T11:56:28.457Z,1.60
2022-09-20T11:57:28.452Z,1.60
2022-09-20T11:58:28.458Z,1.50
2022-09-20T11:59:28.456Z,1.30
2022-09-20T12:00:28.452Z,1.60
2022-09-20T12:01:28.890Z,1.20
2022-09-20T12:02:28.571Z,1.40
2022-09-20T12:03:28.498Z,1.30
2022-09-20T12:04:32.919Z,1.10
2022-09-20T12:05:28.459Z,1.10
2022-09-20T12:06:28.435Z,1.20
2022-09-20T12:07:28.435Z,1.30
2022-09-20T12:08:28.438Z,1.20
2022-09-20T12:09:28.433Z,1.30
2022-09-20T12:10:28.434Z,1.20
2022-09-20T12:11:28.429Z,1.20
2022-09-20T12:12:28.431Z,1.00
2022-09-20T12:13:28.422Z,1.20
2022-09-20T12:14:28.421Z,1.30
2022-09-20T12:15:28.418Z,1.40
2022-09-20T12:16:28.456Z,1.20
2022-09-20T12:17:28.415Z,1.20
2022-09-20T12:18:28.419Z,1.30
2022-09-20T12:19:28.411Z,1.60
2022-09-20T12:20:28.611Z,1.20
2022-09-20T12:21:28.439Z,1.60
2022-09-20T12:22:28.417Z,1.50
2022-09-20T12:23:28.469Z,1.40
2022-09-20T12:24:28.406Z,1.60
2022-09-20T12:25:28.405Z,1.40
2022-09-20T12:26:28.400Z,1.60
2022-09-20T12:27:28.431Z,1.50
2022-09-20T12:28:28.401Z,1.60
2022-09-20T12:29:28.396Z,1.30
2022-09-20T12:30:28.395Z,1.50
2022-09-20T12:31:28.453Z,1.50
2022-09-20T12:32:28.393Z,1.30
2022-09-20T12:33:28.388Z,1.40
2022-09-20T12:34:28.386Z,1.70
2022-09-20T12:35:28.385Z,1.50
2022-09-20T12:36:31.891Z,1.70
2022-09-20T12:37:28.380Z,2.00
2022-09-20T12:38:28.378Z,1.90
2022-09-20T12:39:29.926Z,2.20
2022-09-20T12:40:28.641Z,2.00
2022-09-20T12:41:29.144Z,2.30
2022-09-20T12:42:28.398Z,2.20
2022-09-20T12:43:28.369Z,2.30
2022-09-20T12:44:28.429Z,2.30
2022-09-20T12:45:28.439Z,2.10
2022-09-20T12:46:28.417Z,2.30
2022-09-20T12:47:28.422Z,2.30
2022-09-20T12:48:28.416Z,2.20
2022-09-20T12:49:28.359Z,2.20
2022-09-20T12:50:28.373Z,2.20
2022-09-20T12:51:28.365Z,2.00
2022-09-20T12:52:28.377Z,1.90
2022-09-20T12:53:28.355Z,2.20
2022-09-20T12:54:28.358Z,2.20
2022-09-20T12:55:28.350Z,2.10
2022-09-20T12:56:28.352Z,2.00
2022-09-20T12:57:28.351Z,2.20
2022-09-20T12:58:28.375Z,2.20
2022-09-20T12:59:28.349Z,2.00
2022-09-20T13:00:28.342Z,2.00
2022-09-20T13:01:28.449Z,2.30
2022-09-20T13:02:28.337Z,2.00
2022-09-20T13:03:28.337Z,2.40
2022-09-20T13:04:28.347Z,2.00
2022-09-20T13:05:28.338Z,2.00
2022-09-20T13:06:28.332Z,2.10
2022-09-20T13:07:28.345Z,2.10
2022-09-20T13:08:28.349Z,2.00
2022-09-20T13:09:28.324Z,2.00
2022-09-20T13:10:28.328Z,1.80
2022-09-20T13:11:28.321Z,1.90
2022-09-20T13:12:28.325Z,1.60
2022-09-20T13:13:28.326Z,1.90
2022-09-20T13:14:28.318Z,1.90
2022-09-20T13:15:28.317Z,1.70
2022-09-20T13:16:28.341Z,1.60
2022-09-20T13:17:28.313Z,1.70
2022-09-20T13:18:28.313Z,1.80
2022-09-20T13:19:28.312Z,1.90
2022-09-20T13:20:28.414Z,1.60
2022-09-20T13:21:28.309Z,1.70
2022-09-20T13:22:28.305Z,1.70
2022-09-20T13:23:28.302Z,1.70