createdAt,value
2018-09-03T00:02:27.915Z,19.40
2018-09-03T00:05:00.099Z,19.40
2018-09-03T00:07:29.745Z,19.30
2018-09-03T00:09:59.452Z,19.30
2018-09-03T00:12:29.131Z,19.30
2018-09-03T00:14:59.192Z,19.30
2018-09-03T00:17:32.216Z,19.20
2018-09-03T00:20:01.414Z,19.20
2018-09-03T00:22:32.187Z,19.20
2018-09-03T00:25:04.804Z,19.20
2018-09-03T00:27:36.547Z,19.10
2018-09-03T00:30:06.335Z,19.10
2018-09-03T00:32:41.906Z,19.10
2018-09-03T00:35:17.534Z,19.10
2018-09-03T00:37:53.474Z,19.10
2018-09-03T00:40:28.616Z,19.10
2018-09-03T00:43:07.536Z,19.10
2018-09-03T00:45:43.306Z,19.00
2018-09-03T00:48:13.244Z,19.00
2018-09-03T00:50:42.936Z,19.00
2018-09-03T00:53:14.482Z,19.00
2018-09-03T00:55:44.404Z,18.90
2018-09-03T00:58:14.419Z,18.90
2018-09-03T01:00:44.116Z,19.00
2018-09-03T01:03:15.503Z,19.00
2018-09-03T01:05:46.439Z,19.00
2018-09-03T01:08:16.943Z,19.00
2018-09-03T01:10:50.671Z,19.00
2018-09-03T01:13:20.568Z,19.00
2018-09-03T01:15:49.961Z,19.00
2018-09-03T01:18:19.481Z,19.00
2018-09-03T01:20:50.269Z,19.10
2018-09-03T01:23:19.944Z,19.10
2018-09-03T01:25:53.469Z,19.10
2018-09-03T01:28:22.614Z,19.20
2018-09-03T01:30:54.302Z,19.20
2018-09-03T01:33:24.207Z,19.20
2018-09-03T01:35:55.022Z,19.30
2018-09-03T01:38:25.384Z,19.30
2018-09-03T01:40:57.212Z,19.30
2018-09-03T01:43:26.679Z,19.30
2018-09-03T01:45:55.884Z,19.40
2018-09-03T01:48:25.868Z,19.40
2018-09-03T01:50:55.076Z,19.40
2018-09-03T01:53:24.321Z,19.40
2018-09-03T01:55:53.700Z,19.40
2018-09-03T01:58:25.598Z,19.40
2018-09-03T02:00:55.380Z,19.40
2018-09-03T02:03:25.388Z,19.50
2018-09-03T02:05:54.981Z,19.40
2018-09-03T02:08:24.593Z,19.50
2018-09-03T02:10:53.890Z,19.50
2018-09-03T02:13:23.652Z,19.40
2018-09-03T02:15:52.738Z,19.40
2018-09-03T02:18:24.223Z,19.40
2018-09-03T02:20:55.433Z,19.40
2018-09-03T02:23:26.550Z,19.30
2018-09-03T02:25:57.810Z,19.30
2018-09-03T02:28:27.187Z,19.30
2018-09-03T02:30:56.798Z,19.20
2018-09-03T02:33:28.609Z,19.20
2018-09-03T02:35:57.925Z,19.10
2018-09-03T02:38:27.759Z,19.10
2018-09-03T02:40:57.160Z,19.20
2018-09-03T02:43:27.385Z,19.10
2018-09-03T02:46:01.026Z,19.10
2018-09-03T02:48:30.921Z,19.10
2018-09-03T02:51:02.240Z,19.10
2018-09-03T02:53:33.061Z,19.10
2018-09-03T02:56:06.170Z,19.10
2018-09-03T02:58:37.465Z,19.10
2018-09-03T03:01:06.791Z,19.10
2018-09-03T03:03:36.145Z,19.10
2018-09-03T03:06:05.982Z,19.20
2018-09-03T03:08:38.197Z,19.20
2018-09-03T03:11:07.534Z,19.20
2018-09-03T03:13:39.825Z,19.20
2018-09-03T03:16:08.977Z,19.20
2018-09-03T03:18:38.376Z,19.20
2018-09-03T03:21:07.425Z,19.20
2018-09-03T03:26:19.898Z,19.30
2018-09-03T03:28:48.926Z,19.30
2018-09-03T03:31:18.033Z,19.30
2018-09-03T03:33:47.048Z,19.20
2018-09-03T03:36:16.499Z,19.20
2018-09-03T03:38:46.316Z,19.20
2018-09-03T03:41:15.686Z,19.20
2018-09-03T03:43:48.705Z,19.20
2018-09-03T03:46:17.788Z,19.20
2018-09-03T03:48:46.895Z,19.20
2018-09-03T03:51:16.280Z,19.20
2018-09-03T03:53:45.407Z,19.20
2018-09-03T03:56:14.589Z,19.30
2018-09-03T03:58:44.189Z,19.30
2018-09-03T04:01:13.331Z,19.30
2018-09-03T04:03:42.512Z,19.30
2018-09-03T04:06:11.779Z,19.30
2018-09-03T04:08:40.902Z,19.30
2018-09-03T04:11:09.990Z,19.30
2018-09-03T04:13:39.537Z,19.30
2018-09-03T04:16:08.687Z,19.30
2018-09-03T04:18:37.797Z,19.30
2018-09-03T04:21:06.876Z,19.30
2018-09-03T04:23:36.248Z,19.30
2018-09-03T04:26:05.349Z,19.30
2018-09-03T04:28:34.470Z,19.40
2018-09-03T04:31:03.649Z,19.40
2018-09-03T04:33:32.721Z,19.40
2018-09-03T04:36:02.220Z,19.30
2018-09-03T04:38:31.440Z,19.40
2018-09-03T04:41:00.556Z,19.40
2018-09-03T04:43:29.775Z,19.40
2018-09-03T04:45:58.854Z,19.30
2018-09-03T04:48:27.998Z,19.40
2018-09-03T04:50:57.088Z,19.30
2018-09-03T04:53:26.342Z,19.30
2018-09-03T04:55:55.455Z,19.30
2018-09-03T04:58:24.861Z,19.30
2018-09-03T05:00:55.277Z,19.30
2018-09-03T05:03:24.459Z,19.30
2018-09-03T05:05:53.653Z,19.20
2018-09-03T05:08:23.005Z,19.20
2018-09-03T05:10:52.125Z,19.20
2018-09-03T05:13:21.242Z,19.20
2018-09-03T05:15:51.025Z,19.20
2018-09-03T05:18:20.229Z,19.30
2018-09-03T05:20:49.558Z,19.30
2018-09-03T05:23:19.169Z,19.30
2018-09-03T05:25:48.353Z,19.30
2018-09-03T05:28:17.572Z,19.30
2018-09-03T05:30:46.660Z,19.30
2018-09-03T05:33:15.869Z,19.30
2018-09-03T05:35:45.177Z,19.30
2018-09-03T05:38:14.298Z,19.30
2018-09-03T05:40:43.551Z,19.40
2018-09-03T05:43:12.872Z,19.40
2018-09-03T05:45:42.046Z,19.40
2018-09-03T05:48:11.379Z,19.40
2018-09-03T05:50:40.654Z,19.40
2018-09-03T05:53:09.648Z,19.40
2018-09-03T05:55:38.765Z,19.50
2018-09-03T05:58:08.064Z,19.50
2018-09-03T06:00:37.167Z,19.50
2018-09-03T06:03:06.929Z,19.60
2018-09-03T06:05:36.244Z,19.60
2018-09-03T06:08:06.430Z,19.70
2018-09-03T06:10:35.669Z,19.70
2018-09-03T06:13:04.824Z,19.80
2018-09-03T06:15:33.989Z,19.80
2018-09-03T06:18:03.809Z,19.90
2018-09-03T06:20:33.302Z,19.90
2018-09-03T06:23:02.473Z,20.00
2018-09-03T06:25:31.753Z,20.00
2018-09-03T06:28:00.822Z,20.10
2018-09-03T06:30:29.925Z,20.10
2018-09-03T06:32:59.091Z,20.20
2018-09-03T06:35:28.129Z,20.20
2018-09-03T06:37:57.297Z,20.30
2018-09-03T06:40:26.521Z,20.30
2018-09-03T06:42:55.615Z,20.30
2018-09-03T06:45:24.745Z,20.40
2018-09-03T06:47:53.855Z,20.40
2018-09-03T06:50:22.974Z,20.50
2018-09-03T06:52:52.784Z,20.50
2018-09-03T06:55:21.949Z,20.50
2018-09-03T06:57:51.184Z,20.60
2018-09-03T07:00:20.282Z,20.60
2018-09-03T07:02:49.361Z,20.60
2018-09-03T07:05:18.591Z,20.60
2018-09-03T07:07:47.789Z,20.60
2018-09-03T07:10:16.861Z,20.60
2018-09-03T07:12:46.033Z,20.60
2018-09-03T07:15:16.165Z,20.60
2018-09-03T07:17:45.370Z,20.70
2018-09-03T07:20:14.542Z,20.70
2018-09-03T07:22:43.738Z,20.70
2018-09-03T07:25:12.968Z,20.70
2018-09-03T07:27:43.183Z,20.80
2018-09-03T07:30:13.446Z,20.80
2018-09-03T07:32:42.588Z,20.80
2018-09-03T07:35:11.851Z,20.90
2018-09-03T07:37:41.094Z,21.00
2018-09-03T07:40:10.328Z,21.10
2018-09-03T07:42:39.617Z,21.10
2018-09-03T07:45:08.793Z,21.20
2018-09-03T07:47:38.107Z,21.30
2018-09-03T07:50:07.717Z,21.30
2018-09-03T07:52:36.932Z,21.30
2018-09-03T07:55:06.208Z,21.40
2018-09-03T07:57:35.324Z,21.40
2018-09-03T08:00:04.717Z,21.50
2018-09-03T08:02:33.976Z,21.50
2018-09-03T08:05:03.888Z,21.50
2018-09-03T08:07:33.001Z,21.60
2018-09-03T08:10:02.152Z,21.70
2018-09-03T08:12:31.213Z,21.70
2018-09-03T08:15:00.306Z,21.80
2018-09-03T08:17:29.467Z,21.90
2018-09-03T08:19:58.625Z,21.90
2018-09-03T08:22:28.553Z,22.00
2018-09-03T08:24:57.758Z,22.10
2018-09-03T08:27:26.941Z,22.10
2018-09-03T08:29:56.061Z,22.20
2018-09-03T08:32:25.176Z,22.30
2018-09-03T08:34:54.328Z,22.30
2018-09-03T08:37:23.440Z,22.30
2018-09-03T08:39:52.585Z,22.30
2018-09-03T08:42:21.655Z,22.30
2018-09-03T08:44:50.907Z,22.30
2018-09-03T08:47:20.432Z,22.20
2018-09-03T08:49:49.557Z,22.20
2018-09-03T08:52:18.678Z,22.20
2018-09-03T08:54:47.799Z,22.20
2018-09-03T08:57:16.949Z,22.20
2018-09-03T08:59:46.192Z,22.20
2018-09-03T09:02:15.292Z,22.30
2018-09-03T09:04:44.520Z,22.30
2018-09-03T09:07:13.808Z,22.40
2018-09-03T09:09:43.649Z,22.40
2018-09-03T09:12:12.876Z,22.50
2018-09-03T09:14:42.117Z,22.50
2018-09-03T09:17:11.307Z,22.60
2018-09-03T09:19:40.474Z,22.60
2018-09-03T09:22:09.618Z,22.60
2018-09-03T09:24:39.594Z,22.60
2018-09-03T09:27:08.771Z,22.60
2018-09-03T09:29:37.990Z,22.60
2018-09-03T09:32:07.155Z,22.70
2018-09-03T09:34:36.288Z,22.70
2018-09-03T09:37:05.606Z,22.70
2018-09-03T09:39:34.751Z,22.80
2018-09-03T09:42:03.851Z,22.80
2018-09-03T09:44:33.077Z,22.80
2018-09-03T09:47:02.407Z,22.80
2018-09-03T09:49:31.690Z,22.80
2018-09-03T09:52:00.846Z,22.80
2018-09-03T09:54:29.993Z,22.70
2018-09-03T09:56:59.502Z,22.70
2018-09-03T09:59:28.721Z,22.80
2018-09-03T10:01:57.863Z,22.80
2018-09-03T10:04:27.195Z,22.90
2018-09-03T10:06:56.323Z,22.90
2018-09-03T10:09:25.495Z,22.90
2018-09-03T10:11:54.723Z,23.00
2018-09-03T10:14:23.925Z,23.10
2018-09-03T10:16:53.089Z,23.10
2018-09-03T10:19:22.305Z,23.20
2018-09-03T10:21:51.503Z,23.30
2018-09-03T10:24:20.757Z,23.40
2018-09-03T10:26:50.154Z,23.60
2018-09-03T10:29:19.336Z,23.70
2018-09-03T10:31:48.796Z,23.80
2018-09-03T10:34:18.140Z,23.80
2018-09-03T10:36:47.288Z,23.80
2018-09-03T10:39:16.497Z,23.90
2018-09-03T10:41:45.776Z,23.90
2018-09-03T10:44:15.042Z,23.90
2018-09-03T10:46:44.319Z,23.90
2018-09-03T10:49:13.647Z,24.00
2018-09-03T10:51:44.104Z,24.00
2018-09-03T10:54:13.506Z,24.00
2018-09-03T10:56:42.753Z,24.10
2018-09-03T10:59:12.126Z,24.20
2018-09-03T11:01:41.417Z,24.30
2018-09-03T11:04:11.303Z,24.40
2018-09-03T11:06:40.569Z,24.40
2018-09-03T11:09:10.963Z,24.40
2018-09-03T11:11:40.937Z,24.30
2018-09-03T11:14:10.201Z,24.20
2018-09-03T11:16:39.422Z,24.20
2018-09-03T11:19:08.600Z,24.20
2018-09-03T11:21:39.072Z,24.10
2018-09-03T11:24:08.130Z,24.00
2018-09-03T11:26:37.365Z,24.00
2018-09-03T11:29:06.625Z,24.10
2018-09-03T11:31:35.767Z,24.30
2018-09-03T11:34:04.864Z,24.50
2018-09-03T11:36:34.024Z,24.70
2018-09-03T11:39:03.154Z,24.90
2018-09-03T11:41:32.259Z,25.10
2018-09-03T11:44:01.417Z,25.20
2018-09-03T11:46:30.636Z,25.20
2018-09-03T11:48:59.717Z,25.20
2018-09-03T11:51:28.855Z,25.30
2018-09-03T11:53:58.093Z,25.30
2018-09-03T11:56:28.034Z,25.30
2018-09-03T11:58:57.104Z,25.20
2018-09-03T12:01:26.233Z,25.20
2018-09-03T12:03:55.455Z,25.20
2018-09-03T12:06:24.593Z,25.10
2018-09-03T12:08:53.768Z,25.10
2018-09-03T12:11:22.864Z,25.10
2018-09-03T12:13:52.052Z,25.10
2018-09-03T12:16:24.820Z,25.10
2018-09-03T12:18:56.956Z,25.00
2018-09-03T12:21:26.087Z,25.00
2018-09-03T12:23:55.364Z,24.90
2018-09-03T12:26:24.537Z,24.90
2018-09-03T12:28:53.690Z,24.80
2018-09-03T12:31:22.932Z,24.80
2018-09-03T12:33:52.166Z,24.70
2018-09-03T12:36:21.807Z,24.70
2018-09-03T12:38:51.068Z,24.60
2018-09-03T12:41:20.117Z,24.60
2018-09-03T12:43:49.279Z,24.60
2018-09-03T12:46:18.515Z,24.50
2018-09-03T12:48:47.588Z,24.40
2018-09-03T12:51:16.823Z,24.40
2018-09-03T12:53:46.050Z,24.30
2018-09-03T12:56:15.241Z,24.30
2018-09-03T12:58:44.396Z,24.20
2018-09-03T13:01:13.691Z,24.10
2018-09-03T13:03:42.941Z,24.00
2018-09-03T13:06:12.286Z,23.90
2018-09-03T13:08:41.525Z,23.80
2018-09-03T13:11:10.728Z,23.70
2018-09-03T13:13:40.003Z,23.70
2018-09-03T13:16:09.326Z,23.70
2018-09-03T13:18:39.080Z,23.70
2018-09-03T13:21:08.670Z,23.70
2018-09-03T13:23:37.778Z,23.80
2018-09-03T13:26:07.069Z,23.90
2018-09-03T13:28:36.183Z,23.90
2018-09-03T13:31:05.368Z,23.90
2018-09-03T13:33:34.581Z,23.90
2018-09-03T13:36:03.867Z,23.90
2018-09-03T13:38:32.968Z,23.90
2018-09-03T13:41:02.481Z,24.00
2018-09-03T13:43:32.757Z,24.00
2018-09-03T13:46:01.940Z,24.00
2018-09-03T13:48:30.998Z,24.10
2018-09-03T13:51:00.161Z,24.10
2018-09-03T13:53:29.328Z,24.10
2018-09-03T13:55:59.191Z,24.20
2018-09-03T13:58:29.465Z,24.20
2018-09-03T14:00:59.911Z,24.20
2018-09-03T14:03:31.084Z,24.20
2018-09-03T14:06:02.902Z,24.30
2018-09-03T14:08:32.641Z,24.30
2018-09-03T14:11:04.005Z,24.40
2018-09-03T14:13:34.807Z,24.40
2018-09-03T14:16:05.103Z,24.50
2018-09-03T14:18:35.259Z,24.50
2018-09-03T14:21:07.291Z,24.50
2018-09-03T14:23:36.737Z,24.50
2018-09-03T14:26:06.700Z,24.50
2018-09-03T14:28:40.444Z,24.60
2018-09-03T14:31:11.014Z,24.60
2018-09-03T14:33:40.934Z,24.60
2018-09-03T14:36:10.634Z,24.60
2018-09-03T14:38:41.590Z,24.50
2018-09-03T14:41:11.617Z,24.50
2018-09-03T14:43:42.940Z,24.40
2018-09-03T14:46:12.541Z,24.40
2018-09-03T14:48:42.972Z,24.30
2018-09-03T14:51:13.599Z,24.30
2018-09-03T14:53:43.472Z,24.30
2018-09-03T14:56:13.891Z,24.40
2018-09-03T14:58:44.666Z,24.40
2018-09-03T15:01:14.689Z,24.50
2018-09-03T15:03:44.965Z,24.60
2018-09-03T15:06:15.800Z,24.70
2018-09-03T15:08:46.645Z,24.70
2018-09-03T15:11:17.428Z,24.80
2018-09-03T15:13:50.719Z,24.90
2018-09-03T15:16:20.348Z,24.90
2018-09-03T15:18:51.870Z,25.00
2018-09-03T15:21:23.080Z,24.90
2018-09-03T15:23:52.704Z,24.90
2018-09-03T15:26:23.650Z,24.80
2018-09-03T15:28:53.262Z,24.70
2018-09-03T15:31:23.090Z,24.60
2018-09-03T15:33:52.431Z,24.50
2018-09-03T15:36:25.258Z,24.40
2018-09-03T15:38:54.453Z,24.40
2018-09-03T15:41:23.567Z,24.30
2018-09-03T15:43:55.891Z,24.30
2018-09-03T15:46:26.376Z,24.30
2018-09-03T15:48:58.219Z,24.20
2018-09-03T15:51:28.277Z,24.10
2018-09-03T15:53:58.649Z,24.10
2018-09-03T15:56:29.883Z,24.10
2018-09-03T15:58:59.570Z,24.00
2018-09-03T16:01:30.709Z,24.00
2018-09-03T16:04:02.033Z,24.00
2018-09-03T16:06:35.200Z,24.10
2018-09-03T16:09:14.431Z,24.10
2018-09-03T16:11:44.173Z,24.20
2018-09-03T16:14:13.261Z,24.30
2018-09-03T16:16:44.847Z,24.40
2018-09-03T16:19:19.551Z,24.40
2018-09-03T16:21:55.217Z,24.50
2018-09-03T16:24:27.266Z,24.50
2018-09-03T16:26:56.816Z,24.50
2018-09-03T16:29:28.586Z,24.40
2018-09-03T16:31:59.752Z,24.40
2018-09-03T16:34:29.796Z,24.40
2018-09-03T16:36:59.174Z,24.30
2018-09-03T16:39:29.101Z,24.20
2018-09-03T16:41:58.740Z,24.10
2018-09-03T16:44:27.986Z,24.10
2018-09-03T16:46:59.114Z,24.00
2018-09-03T16:49:31.073Z,23.90
2018-09-03T16:52:01.098Z,23.80
2018-09-03T16:54:30.931Z,23.80
2018-09-03T16:57:02.721Z,23.80
2018-09-03T16:59:33.152Z,23.70
2018-09-03T17:02:02.642Z,23.70
2018-09-03T17:04:32.827Z,23.60
2018-09-03T17:07:02.613Z,23.60
2018-09-03T17:09:32.108Z,23.50
2018-09-03T17:12:03.571Z,23.50
2018-09-03T17:14:33.547Z,23.50
2018-09-03T17:17:06.441Z,23.40
2018-09-03T17:19:36.327Z,23.40
2018-09-03T17:22:08.290Z,23.40
2018-09-03T17:24:39.829Z,23.30
2018-09-03T17:27:11.578Z,23.30
2018-09-03T17:29:49.847Z,23.30
2018-09-03T17:32:20.256Z,23.30
2018-09-03T17:35:01.540Z,23.30
2018-09-03T17:37:34.793Z,23.30
2018-09-03T17:40:04.140Z,23.30
2018-09-03T17:42:37.793Z,23.30
2018-09-03T17:45:09.693Z,23.30
2018-09-03T17:47:43.907Z,23.30
2018-09-03T17:50:20.187Z,23.30
2018-09-03T17:52:50.713Z,23.30
2018-09-03T17:55:24.848Z,23.30
2018-09-03T18:00:30.346Z,23.20
2018-09-03T18:03:00.091Z,23.20
2018-09-03T18:05:30.989Z,23.20
2018-09-03T18:08:03.423Z,23.20
2018-09-03T18:10:38.104Z,23.10
2018-09-03T18:13:07.208Z,23.10
2018-09-03T18:15:37.172Z,23.10
2018-09-03T18:18:07.013Z,23.20
2018-09-03T18:20:36.671Z,23.20
2018-09-03T18:23:06.138Z,23.20
2018-09-03T18:25:36.022Z,23.20
2018-09-03T18:28:05.385Z,23.20
2018-09-03T18:30:34.437Z,23.20
2018-09-03T18:33:05.492Z,23.20
2018-09-03T18:35:34.608Z,23.20
2018-09-03T18:38:03.705Z,23.10
2018-09-03T18:40:32.761Z,23.10
2018-09-03T18:43:03.150Z,23.10
2018-09-03T18:45:32.897Z,23.10
2018-09-03T18:48:02.463Z,23.10
2018-09-03T18:50:33.268Z,23.00
2018-09-03T18:53:03.069Z,22.90
2018-09-03T18:55:34.025Z,22.90
2018-09-03T18:58:03.048Z,22.90
2018-09-03T19:00:32.244Z,22.90
2018-09-03T19:03:01.345Z,22.90
2018-09-03T19:05:31.137Z,22.90
2018-09-03T19:08:07.073Z,22.90
2018-09-03T19:10:36.129Z,22.90
2018-09-03T19:13:05.354Z,22.90
2018-09-03T19:15:34.453Z,22.80
2018-09-03T19:18:03.496Z,22.80
2018-09-03T19:20:32.581Z,22.80
2018-09-03T19:23:01.762Z,22.80
2018-09-03T19:25:31.117Z,22.70
2018-09-03T19:28:00.282Z,22.70
2018-09-03T19:30:30.336Z,22.70
2018-09-03T19:32:59.558Z,22.70
2018-09-03T19:35:29.513Z,22.70
2018-09-03T19:37:58.873Z,22.70
2018-09-03T19:40:28.396Z,22.70
2018-09-03T19:42:57.605Z,22.70
2018-09-03T19:45:27.431Z,22.70
2018-09-03T19:47:57.437Z,22.60
2018-09-03T19:50:26.892Z,22.60
2018-09-03T19:52:56.297Z,22.60
2018-09-03T19:55:25.455Z,22.60
2018-09-03T19:57:54.832Z,22.60
2018-09-03T20:00:24.016Z,22.60
2018-09-03T20:03:11.798Z,22.60
2018-09-03T20:05:41.522Z,22.60
2018-09-03T20:08:11.625Z,22.50
2018-09-03T20:10:41.284Z,22.50
2018-09-03T20:13:10.989Z,22.50
2018-09-03T20:15:40.825Z,22.40
2018-09-03T20:18:13.066Z,22.40
2018-09-03T20:20:42.221Z,22.40
2018-09-03T20:23:12.444Z,22.40
2018-09-03T20:25:41.499Z,22.40
2018-09-03T20:28:12.213Z,22.40
2018-09-03T20:30:41.841Z,22.40
2018-09-03T20:33:11.112Z,22.40
2018-09-03T20:35:40.183Z,22.40
2018-09-03T20:38:09.313Z,22.40
2018-09-03T20:40:38.375Z,22.30
2018-09-03T20:43:07.514Z,22.30
2018-09-03T20:45:37.072Z,22.30
2018-09-03T20:48:06.284Z,22.30
2018-09-03T20:50:35.375Z,22.30
2018-09-03T20:53:04.659Z,22.30
2018-09-03T20:55:34.272Z,22.20
2018-09-03T20:58:03.348Z,22.20
2018-09-03T21:00:32.469Z,22.20
2018-09-03T21:03:01.607Z,22.20
2018-09-03T21:05:31.730Z,22.20
2018-09-03T21:08:00.956Z,22.10
2018-09-03T21:10:30.112Z,22.10
2018-09-03T21:12:59.285Z,22.00
2018-09-03T21:20:25.829Z,22.00
2018-09-03T21:22:54.939Z,21.80
2018-09-03T21:25:24.076Z,21.80
2018-09-03T21:27:53.116Z,21.70
2018-09-03T21:30:22.220Z,21.70
2018-09-03T21:32:51.801Z,21.70
2018-09-03T21:35:20.945Z,21.60
2018-09-03T21:37:50.225Z,21.60
2018-09-03T21:40:20.240Z,21.60
2018-09-03T21:42:49.272Z,21.60
2018-09-03T21:45:18.356Z,21.60
2018-09-03T21:47:47.576Z,21.60
2018-09-03T21:50:16.714Z,21.60
2018-09-03T21:52:45.772Z,21.60
2018-09-03T21:55:14.896Z,21.60
2018-09-03T21:57:50.594Z,21.60
2018-09-03T22:00:19.758Z,21.50
2018-09-03T22:02:50.006Z,21.50
2018-09-03T22:05:20.485Z,21.50
2018-09-03T22:07:49.603Z,21.50
2018-09-03T22:10:18.748Z,21.50
2018-09-03T22:12:48.362Z,21.50
2018-09-03T22:15:17.852Z,21.40
2018-09-03T22:17:50.093Z,21.40
2018-09-03T22:20:19.274Z,21.40
2018-09-03T22:22:48.401Z,21.30
2018-09-03T22:25:19.986Z,21.30
2018-09-03T22:27:49.132Z,21.30
2018-09-03T22:30:18.283Z,21.30
2018-09-03T22:32:47.525Z,21.20
2018-09-03T22:35:16.689Z,21.20
2018-09-03T22:37:46.002Z,21.20
2018-09-03T22:40:15.250Z,21.20
2018-09-03T22:42:44.678Z,21.20
2018-09-03T22:45:13.876Z,21.20
2018-09-03T22:47:43.118Z,21.10
2018-09-03T22:50:12.410Z,21.10
2018-09-03T22:52:41.604Z,21.10
2018-09-03T22:55:10.769Z,21.10
2018-09-03T22:57:40.010Z,21.20
2018-09-03T23:00:09.259Z,21.10
2018-09-03T23:02:46.077Z,21.20
2018-09-03T23:05:16.768Z,21.20
2018-09-03T23:07:53.481Z,21.20
2018-09-03T23:10:22.692Z,21.20
2018-09-03T23:12:51.869Z,21.20
2018-09-03T23:15:21.042Z,21.20
2018-09-03T23:17:50.179Z,21.20
2018-09-03T23:20:19.327Z,21.20
2018-09-03T23:22:48.400Z,21.20
2018-09-03T23:25:17.524Z,21.20
2018-09-03T23:27:46.747Z,21.20
2018-09-03T23:30:16.197Z,21.20
2018-09-03T23:32:45.268Z,21.20
2018-09-03T23:35:14.502Z,21.20
2018-09-03T23:37:43.610Z,21.20
2018-09-03T23:40:13.561Z,21.20
2018-09-03T23:42:43.669Z,21.20
2018-09-03T23:45:12.799Z,21.20
2018-09-03T23:47:41.920Z,21.20
2018-09-03T23:50:11.708Z,21.20
2018-09-03T23:52:40.804Z,21.20
2018-09-03T23:55:09.946Z,21.20
2018-09-03T23:57:39.141Z,21.20
