createdAt,value
2023-04-28T00:01:41.544Z,8.25
2023-04-28T00:04:08.467Z,5.82
2023-04-28T00:06:35.435Z,4.45
2023-04-28T00:09:02.019Z,8.98
2023-04-28T00:11:28.765Z,5.82
2023-04-28T00:13:55.531Z,5.10
2023-04-28T00:16:22.219Z,7.25
2023-04-28T00:18:48.863Z,6.88
2023-04-28T00:21:15.529Z,4.53
2023-04-28T00:23:42.187Z,8.10
2023-04-28T00:26:08.791Z,5.22
2023-04-28T00:28:35.450Z,9.93
2023-04-28T00:31:02.403Z,5.50
2023-04-28T00:33:29.032Z,7.50
2023-04-28T00:36:00.672Z,4.25
2023-04-28T00:38:27.344Z,4.40
2023-04-28T00:40:54.100Z,4.35
2023-04-28T00:43:20.737Z,5.72
2023-04-28T00:45:48.702Z,5.50
2023-04-28T00:48:15.415Z,4.22
2023-04-28T00:50:43.668Z,4.60
2023-04-28T00:53:13.870Z,9.45
2023-04-28T00:55:40.780Z,6.70
2023-04-28T00:58:08.124Z,7.43
2023-04-28T01:00:35.176Z,4.40
2023-04-28T01:03:02.394Z,5.05
2023-04-28T01:05:30.634Z,6.93
2023-04-28T01:07:57.334Z,6.93
2023-04-28T01:10:24.068Z,4.68
2023-04-28T01:12:50.688Z,6.38
2023-04-28T01:15:19.042Z,8.18
2023-04-28T01:17:48.940Z,5.97
2023-04-28T01:20:15.732Z,6.22
2023-04-28T01:22:42.479Z,9.10
2023-04-28T01:25:09.311Z,4.82
2023-04-28T01:27:36.064Z,6.30
2023-04-28T01:30:02.970Z,4.93
2023-04-28T01:32:29.838Z,6.30
2023-04-28T01:34:56.547Z,4.15
2023-04-28T01:37:23.829Z,5.55
2023-04-28T01:39:50.486Z,3.67
2023-04-28T01:42:17.121Z,7.03
2023-04-28T01:44:43.709Z,5.18
2023-04-28T01:47:10.609Z,6.82
2023-04-28T01:49:37.240Z,7.30
2023-04-28T01:52:03.996Z,7.40
2023-04-28T01:54:30.794Z,8.48
2023-04-28T01:56:57.417Z,6.45
2023-04-28T01:59:23.991Z,6.90
2023-04-28T02:01:50.771Z,12.07
2023-04-28T02:04:17.942Z,10.85
2023-04-28T02:06:44.716Z,12.18
2023-04-28T02:09:11.680Z,14.38
2023-04-28T02:11:38.238Z,13.00
2023-04-28T02:14:04.964Z,6.40
2023-04-28T02:16:33.086Z,7.28
2023-04-28T02:18:59.781Z,8.80
2023-04-28T02:21:26.422Z,6.38
2023-04-28T02:23:53.248Z,9.48
2023-04-28T02:26:19.834Z,9.23
2023-04-28T02:28:46.526Z,10.60
2023-04-28T02:31:14.110Z,9.27
2023-04-28T02:33:42.439Z,12.00
2023-04-28T02:36:11.049Z,14.18
2023-04-28T02:38:37.970Z,9.07
2023-04-28T02:41:05.848Z,11.45
2023-04-28T02:43:33.181Z,9.27
2023-04-28T02:46:00.002Z,18.38
2023-04-28T02:48:27.109Z,9.80
2023-04-28T02:50:53.845Z,9.15
2023-04-28T02:53:21.335Z,13.00
2023-04-28T02:55:48.160Z,10.68
2023-04-28T02:58:15.012Z,11.43
2023-04-28T03:00:41.631Z,7.68
2023-04-28T03:03:08.399Z,12.43
2023-04-28T03:05:36.284Z,9.80
2023-04-28T03:08:02.983Z,11.32
2023-04-28T03:10:29.629Z,8.15
2023-04-28T03:12:56.236Z,13.60
2023-04-28T03:15:22.885Z,10.80
2023-04-28T03:17:49.481Z,10.15
2023-04-28T03:20:16.279Z,9.57
2023-04-28T03:22:42.911Z,11.27
2023-04-28T03:25:09.677Z,11.02
2023-04-28T03:27:36.451Z,16.58
2023-04-28T03:30:03.151Z,9.20
2023-04-28T03:32:29.761Z,9.82
2023-04-28T03:34:56.533Z,6.88
2023-04-28T03:37:23.463Z,10.93
2023-04-28T03:39:50.014Z,9.88
2023-04-28T03:42:16.650Z,9.55
2023-04-28T03:44:43.219Z,8.45
2023-04-28T03:47:09.903Z,11.07
2023-04-28T03:49:36.567Z,8.98
2023-04-28T03:52:04.336Z,6.82
2023-04-28T03:54:31.286Z,8.43
2023-04-28T03:56:58.045Z,7.30
2023-04-28T03:59:24.799Z,6.40
2023-04-28T04:01:51.511Z,7.68
2023-04-28T04:04:18.613Z,14.00
2023-04-28T04:06:45.591Z,6.45
2023-04-28T04:09:12.327Z,8.13
2023-04-28T04:11:39.072Z,8.02
2023-04-28T04:14:06.439Z,8.82
2023-04-28T04:16:33.256Z,6.80
2023-04-28T04:18:59.888Z,7.85
2023-04-28T04:21:27.834Z,10.02
2023-04-28T04:23:54.479Z,9.80
2023-04-28T04:26:21.372Z,11.50
2023-04-28T04:28:47.967Z,12.32
2023-04-28T04:31:15.269Z,11.20
2023-04-28T04:33:42.077Z,13.80
2023-04-28T04:36:08.837Z,11.60
2023-04-28T04:38:35.443Z,14.05
2023-04-28T04:41:02.078Z,17.35
2023-04-28T04:43:28.848Z,12.93
2023-04-28T04:45:55.585Z,15.70
2023-04-28T04:48:22.589Z,22.27
2023-04-28T04:50:49.398Z,17.27
2023-04-28T04:53:16.563Z,12.07
2023-04-28T04:55:43.562Z,23.13
2023-04-28T04:58:10.210Z,13.82
2023-04-28T05:00:37.734Z,15.13
2023-04-28T05:03:06.401Z,17.50
2023-04-28T05:05:34.231Z,14.50
2023-04-28T05:08:01.317Z,16.60
2023-04-28T05:10:28.017Z,15.75
2023-04-28T05:12:54.672Z,17.20
2023-04-28T05:15:21.319Z,23.40
2023-04-28T05:17:48.168Z,14.82
2023-04-28T05:20:15.050Z,13.20
2023-04-28T05:22:41.794Z,17.17
2023-04-28T05:25:09.126Z,17.73
2023-04-28T05:27:39.148Z,17.10
2023-04-28T05:30:07.573Z,12.77
2023-04-28T05:32:35.466Z,18.83
2023-04-28T05:35:03.007Z,18.70
2023-04-28T05:37:29.603Z,19.10
2023-04-28T05:39:56.416Z,14.45
2023-04-28T05:42:23.028Z,18.48
2023-04-28T05:44:49.759Z,20.17
2023-04-28T05:47:16.492Z,19.27
2023-04-28T05:49:43.088Z,16.15
2023-04-28T05:52:09.723Z,15.77
2023-04-28T05:54:36.610Z,16.48
2023-04-28T05:57:03.352Z,19.17
2023-04-28T05:59:31.421Z,18.55
2023-04-28T06:01:58.039Z,18.80
2023-04-28T06:04:26.499Z,20.30
2023-04-28T06:06:53.429Z,24.20
2023-04-28T06:09:20.339Z,18.75
2023-04-28T06:11:47.110Z,25.52
2023-04-28T06:14:13.993Z,26.02
2023-04-28T06:16:40.869Z,22.50
2023-04-28T06:19:07.678Z,21.13
2023-04-28T06:21:34.345Z,25.42
2023-04-28T06:24:01.986Z,27.77
2023-04-28T06:26:29.212Z,29.58
2023-04-28T06:28:55.971Z,36.67
2023-04-28T06:31:22.621Z,30.77
2023-04-28T06:33:49.318Z,37.63
2023-04-28T06:36:17.970Z,27.40
2023-04-28T06:38:45.951Z,30.08
2023-04-28T06:41:12.678Z,30.80
2023-04-28T06:43:39.378Z,31.55
2023-04-28T06:46:06.112Z,28.65
2023-04-28T06:48:32.827Z,32.78
2023-04-28T06:50:59.474Z,25.83
2023-04-28T06:53:26.118Z,28.17
2023-04-28T06:55:53.120Z,24.08
2023-04-28T06:58:20.790Z,28.58
2023-04-28T07:00:47.482Z,33.00
2023-04-28T07:03:14.317Z,30.20
2023-04-28T07:05:41.196Z,25.13
2023-04-28T07:08:07.845Z,28.20
2023-04-28T07:10:34.498Z,28.58
2023-04-28T07:13:01.290Z,24.70
2023-04-28T07:15:28.520Z,23.40
2023-04-28T07:17:55.161Z,29.50
2023-04-28T07:20:21.881Z,28.73
2023-04-28T07:22:48.467Z,36.42
2023-04-28T07:25:15.476Z,27.98
2023-04-28T07:27:42.079Z,31.27
2023-04-28T07:30:25.042Z,28.30
2023-04-28T07:32:53.156Z,25.60
2023-04-28T07:35:19.824Z,27.63
2023-04-28T07:37:46.600Z,24.02
2023-04-28T07:40:13.414Z,26.67
2023-04-28T07:42:40.165Z,28.75
2023-04-28T07:45:07.429Z,25.08
2023-04-28T07:47:34.530Z,29.17
2023-04-28T07:50:05.072Z,26.48
2023-04-28T07:52:34.582Z,31.80
2023-04-28T07:55:02.323Z,27.52
2023-04-28T07:57:32.056Z,29.40
2023-04-28T08:02:26.838Z,29.30
2023-04-28T08:04:53.884Z,27.77
2023-04-28T08:07:20.996Z,31.13
2023-04-28T08:09:48.404Z,28.70
2023-04-28T08:12:15.497Z,30.38
2023-04-28T08:14:42.629Z,28.90
2023-04-28T08:17:09.414Z,25.70
2023-04-28T08:19:36.183Z,27.38
2023-04-28T08:22:05.918Z,29.02
2023-04-28T08:24:36.533Z,25.77
2023-04-28T08:27:03.406Z,25.70
2023-04-28T08:29:31.796Z,31.23
2023-04-28T08:31:58.914Z,28.30
2023-04-28T08:34:25.561Z,28.20
2023-04-28T08:36:53.027Z,32.42
2023-04-28T08:39:20.777Z,23.92
2023-04-28T08:41:47.622Z,27.70
2023-04-28T08:44:14.583Z,26.73
2023-04-28T08:46:43.410Z,25.77
2023-04-28T08:49:16.323Z,27.37
2023-04-28T08:51:50.698Z,25.42
2023-04-28T08:54:26.079Z,24.02
2023-04-28T08:56:55.361Z,30.75
2023-04-28T08:59:22.091Z,26.77
2023-04-28T09:01:49.680Z,25.58
2023-04-28T09:04:21.305Z,29.40
2023-04-28T09:06:48.540Z,30.48
2023-04-28T09:09:35.718Z,34.55
2023-04-28T09:12:05.105Z,32.00
2023-04-28T09:14:34.619Z,40.83
2023-04-28T09:17:02.852Z,35.95
2023-04-28T09:19:37.171Z,39.63
2023-04-28T09:22:14.414Z,38.72
2023-04-28T09:24:53.236Z,39.83
2023-04-28T09:27:29.491Z,41.95
2023-04-28T09:29:56.582Z,41.70
2023-04-28T09:32:24.835Z,37.83
2023-04-28T09:34:54.230Z,42.88
2023-04-28T09:37:22.485Z,39.30
2023-04-28T09:39:54.114Z,38.17
2023-04-28T09:42:40.810Z,35.15
2023-04-28T09:45:14.686Z,38.33
2023-04-28T09:47:48.943Z,38.03
2023-04-28T09:50:17.476Z,33.60
2023-04-28T09:52:48.831Z,35.30
2023-04-28T09:55:15.805Z,36.63
2023-04-28T09:57:44.766Z,35.28
2023-04-28T10:00:11.727Z,36.83
2023-04-28T10:02:43.289Z,37.15
2023-04-28T10:05:11.352Z,30.80
2023-04-28T10:07:39.378Z,33.83
2023-04-28T10:10:07.978Z,30.63
2023-04-28T10:12:37.988Z,26.83
2023-04-28T10:15:05.358Z,29.73
2023-04-28T10:17:33.461Z,26.55
2023-04-28T10:20:00.472Z,27.23
2023-04-28T10:22:35.235Z,26.33
2023-04-28T10:25:12.722Z,24.17
2023-04-28T10:27:42.372Z,21.63
2023-04-28T10:32:48.623Z,32.83
2023-04-28T10:35:21.520Z,32.83
2023-04-28T10:38:16.719Z,32.95
2023-04-28T10:41:00.990Z,36.47
2023-04-28T10:43:33.357Z,36.33
2023-04-28T10:46:06.343Z,33.33
2023-04-28T10:48:33.122Z,35.03
2023-04-28T10:51:12.839Z,32.67
2023-04-28T10:53:48.462Z,37.17
2023-04-28T10:56:16.807Z,34.92
2023-04-28T10:58:46.337Z,27.83
2023-04-28T11:01:22.289Z,27.08
2023-04-28T11:03:52.360Z,28.15
2023-04-28T11:06:21.917Z,31.45
2023-04-28T11:08:48.708Z,29.67
2023-04-28T11:11:17.254Z,32.38
2023-04-28T11:13:46.847Z,35.45
2023-04-28T11:16:19.065Z,29.30
2023-04-28T11:19:05.673Z,29.48
2023-04-28T11:21:33.181Z,27.33
2023-04-28T11:23:59.959Z,36.58
2023-04-28T11:26:28.007Z,27.38
2023-04-28T11:28:56.939Z,32.75
2023-04-28T11:31:25.901Z,30.80
2023-04-28T11:34:12.136Z,40.75
2023-04-28T11:36:40.138Z,38.45
2023-04-28T11:39:09.048Z,36.45
2023-04-28T11:41:37.460Z,35.65
2023-04-28T11:44:14.813Z,34.22
2023-04-28T11:47:03.967Z,32.40
2023-04-28T11:49:43.642Z,41.22
2023-04-28T11:54:38.286Z,27.25
2023-04-28T11:57:06.576Z,27.02
2023-04-28T11:59:35.690Z,26.30
2023-04-28T12:02:07.002Z,30.90
2023-04-28T12:04:38.257Z,25.45
2023-04-28T12:10:13.525Z,26.38
2023-04-28T12:12:50.860Z,29.52
2023-04-28T12:15:20.429Z,28.73
2023-04-28T12:20:37.552Z,26.73
2023-04-28T12:23:05.301Z,23.70
2023-04-28T12:25:33.992Z,28.58
2023-04-28T12:28:03.506Z,25.10
2023-04-28T12:30:35.240Z,23.73
2023-04-28T12:33:01.986Z,27.45
2023-04-28T12:35:29.325Z,28.50
2023-04-28T12:37:58.432Z,28.95
2023-04-28T12:40:25.953Z,26.63
2023-04-28T12:42:52.833Z,31.20
2023-04-28T12:45:19.490Z,26.60
2023-04-28T12:47:46.287Z,23.58
2023-04-28T12:50:13.028Z,22.33
2023-04-28T12:52:39.872Z,20.27
2023-04-28T12:55:07.000Z,18.63
2023-04-28T12:57:38.265Z,15.88
2023-04-28T13:00:07.316Z,19.10
2023-04-28T13:02:34.431Z,14.57
2023-04-28T13:05:02.093Z,17.10
2023-04-28T13:07:30.278Z,13.15
2023-04-28T13:09:57.211Z,15.05
2023-04-28T13:12:24.236Z,9.88
2023-04-28T13:14:51.050Z,9.68
2023-04-28T13:17:17.864Z,10.10
2023-04-28T13:19:45.107Z,9.95
2023-04-28T13:22:12.327Z,10.15
2023-04-28T13:24:38.938Z,11.13
2023-04-28T13:27:09.499Z,12.85
2023-04-28T13:29:36.967Z,11.57
2023-04-28T13:32:05.479Z,14.65
2023-04-28T13:34:32.890Z,16.47
2023-04-28T13:36:59.614Z,15.15
2023-04-28T13:39:26.266Z,15.82
2023-04-28T13:41:52.876Z,14.07
2023-04-28T13:44:19.547Z,12.60
2023-04-28T13:46:46.324Z,15.93
2023-04-28T13:49:13.336Z,10.93
2023-04-28T13:51:40.109Z,11.18
2023-04-28T13:54:11.236Z,11.75
2023-04-28T13:56:38.254Z,14.73
2023-04-28T13:59:04.884Z,16.30
2023-04-28T14:01:31.695Z,14.98
2023-04-28T14:03:58.627Z,13.48
2023-04-28T14:06:27.439Z,14.63
2023-04-28T14:08:54.211Z,12.70
2023-04-28T14:11:20.951Z,14.60
2023-04-28T14:13:47.585Z,14.20
2023-04-28T14:16:14.261Z,12.10
2023-04-28T14:18:41.252Z,13.07
2023-04-28T14:21:08.305Z,11.60
2023-04-28T14:23:38.478Z,15.75
2023-04-28T14:26:05.210Z,13.80
2023-04-28T14:28:31.849Z,15.75
2023-04-28T14:30:59.140Z,17.25
2023-04-28T14:33:25.951Z,18.58
2023-04-28T14:35:52.542Z,21.02
2023-04-28T14:38:19.185Z,25.85
2023-04-28T14:40:45.869Z,24.70
2023-04-28T14:43:14.044Z,27.10
2023-04-28T14:45:40.858Z,25.85
2023-04-28T14:48:10.364Z,29.20
2023-04-28T14:50:37.349Z,28.55
2023-04-28T14:53:07.522Z,29.05
2023-04-28T14:55:34.786Z,27.77
2023-04-28T14:58:01.838Z,29.27
2023-04-28T15:00:29.133Z,22.83
2023-04-28T15:02:55.871Z,28.10
2023-04-28T15:05:22.669Z,21.38
2023-04-28T15:07:49.264Z,23.13
2023-04-28T15:10:16.330Z,24.33
2023-04-28T15:12:43.326Z,21.98
2023-04-28T15:15:10.393Z,25.45
2023-04-28T15:17:37.097Z,21.88
2023-04-28T15:20:05.066Z,20.33
2023-04-28T15:22:31.805Z,20.33
2023-04-28T15:24:58.612Z,21.75
2023-04-28T15:27:25.504Z,20.88
2023-04-28T15:29:52.149Z,18.08
2023-04-28T15:32:19.166Z,18.95
2023-04-28T15:34:46.082Z,20.85
2023-04-28T15:37:40.767Z,18.55
2023-04-28T15:40:09.931Z,16.95
2023-04-28T15:42:37.588Z,15.20
2023-04-28T15:45:05.463Z,16.52
2023-04-28T15:47:33.121Z,16.17
2023-04-28T15:49:59.901Z,15.82
2023-04-28T15:52:27.160Z,16.10
2023-04-28T15:54:55.915Z,17.50
2023-04-28T15:57:22.694Z,16.63
2023-04-28T15:59:49.462Z,16.25
2023-04-28T16:02:16.607Z,17.27
2023-04-28T16:04:43.398Z,16.65
2023-04-28T16:07:10.257Z,15.63
2023-04-28T16:09:36.856Z,15.73
2023-04-28T16:12:04.268Z,14.73
2023-04-28T16:14:31.197Z,18.20
2023-04-28T16:16:58.318Z,14.20
2023-04-28T16:19:25.906Z,14.10
2023-04-28T16:21:52.627Z,13.43
2023-04-28T16:24:22.165Z,16.00
2023-04-28T16:26:48.860Z,15.77
2023-04-28T16:29:15.442Z,15.82
2023-04-28T16:31:42.155Z,15.13
2023-04-28T16:34:08.886Z,15.68
2023-04-28T16:36:35.601Z,13.95
2023-04-28T16:39:02.180Z,13.32
2023-04-28T16:41:28.934Z,18.45
2023-04-28T16:43:55.645Z,13.52
2023-04-28T16:46:22.471Z,13.02
2023-04-28T16:48:49.583Z,12.05
2023-04-28T16:51:16.505Z,12.65
2023-04-28T16:53:43.140Z,13.55
2023-04-28T16:56:10.923Z,12.52
2023-04-28T16:58:37.855Z,13.88
2023-04-28T17:01:04.698Z,11.90
2023-04-28T17:03:31.557Z,14.05
2023-04-28T17:05:59.607Z,15.02
2023-04-28T17:08:26.790Z,14.13
2023-04-28T17:10:53.561Z,13.23
2023-04-28T17:13:20.282Z,19.38
2023-04-28T17:15:54.274Z,13.60
2023-04-28T17:18:21.190Z,15.35
2023-04-28T17:20:48.209Z,15.23
2023-04-28T17:23:15.129Z,15.48
2023-04-28T17:25:42.188Z,17.23
2023-04-28T17:28:08.832Z,17.65
2023-04-28T17:30:36.018Z,17.55
2023-04-28T17:33:03.248Z,21.95
2023-04-28T17:35:29.984Z,18.38
2023-04-28T17:37:56.921Z,21.55
2023-04-28T17:40:24.224Z,20.92
2023-04-28T17:42:51.697Z,22.25
2023-04-28T17:45:18.390Z,21.85
2023-04-28T17:47:45.011Z,25.83
2023-04-28T17:50:11.675Z,23.92
2023-04-28T17:52:38.874Z,23.55
2023-04-28T17:55:06.031Z,26.60
2023-04-28T17:57:32.606Z,28.95
2023-04-28T17:59:59.350Z,28.70
2023-04-28T18:02:26.088Z,28.77
2023-04-28T18:04:53.195Z,27.52
2023-04-28T18:07:20.307Z,20.08
2023-04-28T18:09:46.898Z,21.77
2023-04-28T18:12:13.570Z,39.85
2023-04-28T18:14:44.026Z,27.90
2023-04-28T18:17:10.775Z,37.33
2023-04-28T18:19:37.358Z,30.40
2023-04-28T18:22:04.138Z,23.52
2023-04-28T18:24:30.788Z,20.23
2023-04-28T18:26:57.439Z,19.38
2023-04-28T18:29:24.211Z,17.20
2023-04-28T18:31:51.412Z,23.50
2023-04-28T18:34:18.387Z,25.00
2023-04-28T18:36:46.177Z,20.98
2023-04-28T18:39:12.911Z,23.75
2023-04-28T18:41:40.234Z,20.55
2023-04-28T18:44:06.977Z,21.25
2023-04-28T18:46:34.581Z,17.25
2023-04-28T18:49:03.162Z,18.80
2023-04-28T18:51:29.909Z,16.80
2023-04-28T18:53:56.732Z,18.13
2023-04-28T18:56:24.431Z,16.35
2023-04-28T18:58:51.277Z,18.77
2023-04-28T19:01:18.146Z,18.92
2023-04-28T19:03:45.338Z,18.42
2023-04-28T19:06:13.520Z,17.27
2023-04-28T19:08:40.267Z,19.23
2023-04-28T19:11:09.254Z,14.05
2023-04-28T19:13:37.492Z,18.05
2023-04-28T19:16:05.087Z,20.02
2023-04-28T19:18:33.172Z,16.95
2023-04-28T19:21:01.314Z,10.88
2023-04-28T19:23:28.904Z,16.70
2023-04-28T19:25:56.992Z,8.52
2023-04-28T19:28:25.970Z,9.90
2023-04-28T19:30:54.217Z,6.45
2023-04-28T19:33:23.511Z,12.88
2023-04-28T19:35:54.474Z,10.75
2023-04-28T19:38:23.011Z,8.98
2023-04-28T19:40:51.029Z,6.57
2023-04-28T19:43:18.016Z,6.80
2023-04-28T19:45:46.537Z,9.82
2023-04-28T19:48:14.345Z,6.10
2023-04-28T19:50:42.195Z,10.65
2023-04-28T19:53:09.403Z,8.55
2023-04-28T19:55:36.847Z,9.93
2023-04-28T19:58:03.964Z,10.57
2023-04-28T20:00:32.496Z,8.77
2023-04-28T20:03:00.033Z,8.17
2023-04-28T20:05:27.043Z,7.07
2023-04-28T20:07:56.223Z,6.95
2023-04-28T20:10:23.759Z,8.45
2023-04-28T20:12:50.521Z,6.65
2023-04-28T20:15:18.581Z,6.10
2023-04-28T20:17:46.065Z,6.93
2023-04-28T20:20:12.963Z,5.50
2023-04-28T20:22:40.930Z,4.30
2023-04-28T20:25:10.226Z,4.03
2023-04-28T20:27:37.027Z,3.90
2023-04-28T20:30:04.194Z,3.65
2023-04-28T20:32:31.099Z,3.63
2023-04-28T20:34:57.774Z,4.32
2023-04-28T20:37:25.758Z,4.60
2023-04-28T20:39:52.979Z,2.78
2023-04-28T20:42:19.799Z,3.22
2023-04-28T20:44:46.611Z,3.53
2023-04-28T20:47:14.076Z,3.30
2023-04-28T20:49:40.961Z,3.63
2023-04-28T20:52:08.320Z,7.15
2023-04-28T20:54:36.168Z,8.73
2023-04-28T20:57:04.596Z,5.35
2023-04-28T20:59:32.852Z,4.88
2023-04-28T21:02:00.118Z,4.15
2023-04-28T21:04:28.105Z,4.65
2023-04-28T21:06:55.614Z,4.43
2023-04-28T21:09:24.897Z,4.75
2023-04-28T21:11:51.690Z,3.70
2023-04-28T21:14:18.427Z,3.63
2023-04-28T21:16:45.107Z,2.80
2023-04-28T21:19:11.791Z,3.60
2023-04-28T21:21:38.749Z,5.18
2023-04-28T21:24:06.272Z,3.35
2023-04-28T21:26:33.040Z,2.97
2023-04-28T21:28:59.973Z,2.97
2023-04-28T21:31:27.079Z,3.88
2023-04-28T21:33:54.176Z,2.95
2023-04-28T21:36:24.186Z,3.85
2023-04-28T21:38:50.846Z,2.10
2023-04-28T21:41:17.510Z,2.95
2023-04-28T21:43:44.212Z,2.47
2023-04-28T21:46:10.916Z,3.33
2023-04-28T21:48:37.688Z,4.25
2023-04-28T21:51:04.649Z,3.85
2023-04-28T21:53:31.402Z,2.55
2023-04-28T21:55:58.151Z,3.42
2023-04-28T21:58:24.869Z,2.17
2023-04-28T22:00:51.971Z,2.95
2023-04-28T22:03:18.808Z,9.18
2023-04-28T22:05:46.021Z,3.13
2023-04-28T22:08:13.876Z,5.82
2023-04-28T22:10:41.216Z,3.10
2023-04-28T22:13:07.859Z,2.70
2023-04-28T22:15:34.529Z,2.70
2023-04-28T22:18:01.315Z,3.65
2023-04-28T22:20:28.414Z,5.40
2023-04-28T22:22:55.354Z,10.10
2023-04-28T22:25:22.093Z,2.65
2023-04-28T22:27:49.043Z,2.53
2023-04-28T22:30:16.096Z,2.53
2023-04-28T22:32:47.074Z,3.20
2023-04-28T22:35:14.642Z,2.90
2023-04-28T22:37:41.337Z,2.67
2023-04-28T22:40:08.946Z,3.22
2023-04-28T22:42:39.965Z,3.13
2023-04-28T22:45:07.575Z,3.90
2023-04-28T22:47:34.819Z,4.95
2023-04-28T22:50:05.701Z,4.28
2023-04-28T22:52:33.736Z,4.47
2023-04-28T22:55:00.704Z,4.45
2023-04-28T22:57:27.732Z,3.05
2023-04-28T22:59:54.614Z,5.30
2023-04-28T23:02:22.833Z,2.67
2023-04-28T23:04:50.028Z,2.60
2023-04-28T23:07:16.913Z,16.48
2023-04-28T23:09:43.531Z,54.10
2023-04-28T23:12:10.372Z,13.05
2023-04-28T23:14:37.079Z,4.57
2023-04-28T23:17:03.718Z,80.78
2023-04-28T23:19:30.415Z,6.38
2023-04-28T23:21:57.204Z,3.15
2023-04-28T23:24:23.804Z,3.95
2023-04-28T23:26:50.488Z,4.55
2023-04-28T23:29:17.290Z,4.22
2023-04-28T23:31:44.102Z,4.05
2023-04-28T23:34:10.713Z,3.72
2023-04-28T23:36:37.980Z,6.47
2023-04-28T23:39:04.657Z,2.70
2023-04-28T23:41:31.344Z,2.50
2023-04-28T23:43:57.993Z,4.43
2023-04-28T23:46:24.584Z,2.42
2023-04-28T23:48:51.484Z,5.53
2023-04-28T23:51:18.190Z,5.15
2023-04-28T23:53:44.820Z,4.05
2023-04-28T23:56:11.525Z,5.68
2023-04-28T23:58:38.615Z,4.28
