createdAt,value
2018-03-19T00:03:37.027Z,56.87
2018-03-19T00:08:37.999Z,58.01
2018-03-19T00:13:38.956Z,57.66
2018-03-19T00:18:39.912Z,57.32
2018-03-19T00:23:40.845Z,57.00
2018-03-19T00:28:41.824Z,58.09
2018-03-19T00:33:42.762Z,57.60
2018-03-19T00:38:43.748Z,58.80
2018-03-19T00:43:44.665Z,57.83
2018-03-19T00:48:45.606Z,57.59
2018-03-19T00:53:46.526Z,57.52
2018-03-19T00:58:47.477Z,57.75
2018-03-19T01:03:48.407Z,57.43
2018-03-19T01:08:49.330Z,57.88
2018-03-19T01:13:50.266Z,58.07
2018-03-19T01:18:51.206Z,58.47
2018-03-19T01:23:52.141Z,58.40
2018-03-19T01:28:53.123Z,58.58
2018-03-19T01:33:54.045Z,58.59
2018-03-19T01:38:54.965Z,58.72
2018-03-19T01:43:55.895Z,59.08
2018-03-19T01:48:56.834Z,59.03
2018-03-19T01:53:57.760Z,60.82
2018-03-19T01:58:58.713Z,58.99
2018-03-19T02:04:00.312Z,58.90
2018-03-19T02:09:01.256Z,59.19
2018-03-19T02:14:02.198Z,59.34
2018-03-19T02:19:03.135Z,59.16
2018-03-19T02:24:04.125Z,59.05
2018-03-19T02:29:05.052Z,59.13
2018-03-19T02:34:05.979Z,59.01
2018-03-19T02:39:06.942Z,58.68
2018-03-19T02:44:07.871Z,58.84
2018-03-19T02:49:08.801Z,58.88
2018-03-19T02:54:09.780Z,59.17
2018-03-19T02:59:10.713Z,58.45
2018-03-19T03:04:12.550Z,58.54
2018-03-19T03:09:13.497Z,58.75
2018-03-19T03:14:14.442Z,58.51
2018-03-19T03:19:15.373Z,58.53
2018-03-19T03:24:17.281Z,58.57
2018-03-19T03:29:18.256Z,58.46
2018-03-19T03:34:19.189Z,58.13
2018-03-19T03:39:20.116Z,58.07
2018-03-19T03:44:21.055Z,57.94
2018-03-19T03:49:21.980Z,58.29
2018-03-19T03:54:22.914Z,58.16
2018-03-19T03:59:23.839Z,57.57
2018-03-19T04:04:24.767Z,57.36
2018-03-19T04:09:25.690Z,57.39
2018-03-19T04:14:26.635Z,57.08
2018-03-19T04:19:27.548Z,57.06
2018-03-19T04:24:28.480Z,56.77
2018-03-19T04:29:29.449Z,56.69
2018-03-19T04:34:30.378Z,56.81
2018-03-19T04:39:31.300Z,56.73
2018-03-19T04:44:32.246Z,57.06
2018-03-19T04:49:33.152Z,57.05
2018-03-19T04:54:34.086Z,57.35
2018-03-19T04:59:35.022Z,57.22
2018-03-19T05:04:35.945Z,57.35
2018-03-19T05:09:36.906Z,56.90
2018-03-19T05:14:37.903Z,57.27
2018-03-19T05:19:38.804Z,57.44
2018-03-19T05:24:39.754Z,57.45
2018-03-19T05:29:40.720Z,57.34
2018-03-19T05:34:41.655Z,58.03
2018-03-19T05:39:42.605Z,69.12
2018-03-19T05:44:43.567Z,65.48
2018-03-19T05:49:44.524Z,60.86
2018-03-19T05:54:45.460Z,58.34
2018-03-19T05:59:46.386Z,60.18
2018-03-19T06:04:47.332Z,56.49
2018-03-19T06:09:48.295Z,56.46
2018-03-19T06:14:49.250Z,54.83
2018-03-19T06:19:50.188Z,55.86
2018-03-19T06:24:51.139Z,55.81
2018-03-19T06:29:52.136Z,55.87
2018-03-19T06:34:53.082Z,56.54
2018-03-19T06:39:54.023Z,57.04
2018-03-19T06:44:55.028Z,57.37
2018-03-19T06:49:55.960Z,56.62
2018-03-19T06:54:56.879Z,55.54
2018-03-19T06:59:57.836Z,54.83
2018-03-19T07:04:58.781Z,53.19
2018-03-19T07:09:59.736Z,52.42
2018-03-19T07:15:00.666Z,52.58
2018-03-19T07:20:01.594Z,49.90
2018-03-19T07:25:02.569Z,48.78
2018-03-19T07:30:03.625Z,47.95
2018-03-19T07:35:04.562Z,47.24
2018-03-19T07:40:05.513Z,44.63
2018-03-19T07:45:06.477Z,42.79
2018-03-19T07:50:07.452Z,43.15
2018-03-19T07:55:08.380Z,42.34
2018-03-19T08:00:09.334Z,41.22
2018-03-19T08:05:10.266Z,41.84
2018-03-19T08:10:11.192Z,40.72
2018-03-19T08:15:12.124Z,38.46
2018-03-19T08:20:13.848Z,41.55
2018-03-19T08:25:14.804Z,39.01
2018-03-19T08:30:15.798Z,37.26
2018-03-19T08:35:16.761Z,35.17
2018-03-19T08:40:17.726Z,31.63
2018-03-19T08:45:18.655Z,31.98
2018-03-19T08:50:19.622Z,31.50
2018-03-19T08:55:20.573Z,29.13
2018-03-19T09:00:21.527Z,29.92
2018-03-19T09:05:22.465Z,29.88
2018-03-19T09:10:23.400Z,29.08
2018-03-19T09:15:24.342Z,28.54
2018-03-19T09:20:25.276Z,28.35
2018-03-19T09:25:26.250Z,30.96
2018-03-19T09:30:27.249Z,30.47
2018-03-19T09:35:28.217Z,31.02
2018-03-19T09:40:30.065Z,28.88
2018-03-19T09:45:31.005Z,27.53
2018-03-19T09:50:31.973Z,27.75
2018-03-19T09:55:32.947Z,30.67
2018-03-19T10:00:33.888Z,29.90
2018-03-19T10:05:34.840Z,26.96
2018-03-19T10:10:35.782Z,28.80
2018-03-19T10:15:36.741Z,28.38
2018-03-19T10:20:37.693Z,27.98
2018-03-19T10:25:38.664Z,30.47
2018-03-19T10:30:39.654Z,28.47
2018-03-19T10:35:40.615Z,31.72
2018-03-19T10:40:41.555Z,30.45
2018-03-19T10:45:42.554Z,29.05
2018-03-19T10:50:43.530Z,29.60
2018-03-19T10:55:44.488Z,28.43
2018-03-19T11:00:45.741Z,24.78
2018-03-19T11:05:49.645Z,27.25
2018-03-19T11:10:50.597Z,26.66
2018-03-19T11:15:51.553Z,26.08
2018-03-19T11:20:52.861Z,25.68
2018-03-19T11:25:53.858Z,25.62
2018-03-19T11:30:54.828Z,24.79
2018-03-19T11:35:55.790Z,25.21
2018-03-19T11:40:56.746Z,23.98
2018-03-19T11:45:57.688Z,23.91
2018-03-19T11:50:58.625Z,23.44
2018-03-19T11:55:59.609Z,24.64
2018-03-19T12:01:00.550Z,24.05
2018-03-19T12:28:27.525Z,21.51
2018-03-19T12:33:28.531Z,21.09
2018-03-19T12:38:30.374Z,23.24
2018-03-19T12:43:31.340Z,20.77
2018-03-19T12:48:32.296Z,20.15
2018-03-19T12:53:33.986Z,19.37
2018-03-19T12:58:34.950Z,19.77
2018-03-19T13:03:35.897Z,19.75
2018-03-19T13:08:36.875Z,18.94
2018-03-19T13:13:37.818Z,18.57
2018-03-19T13:18:38.781Z,18.93
2018-03-19T13:23:39.766Z,17.11
2018-03-19T13:28:40.706Z,17.07
2018-03-19T13:33:41.701Z,18.62
2018-03-19T13:38:42.634Z,16.98
2018-03-19T13:43:43.549Z,16.73
2018-03-19T13:48:44.475Z,17.25
2018-03-19T13:53:45.401Z,19.63
2018-03-19T13:58:46.363Z,17.30
2018-03-19T14:03:48.094Z,17.27
2018-03-19T14:08:49.653Z,16.70
2018-03-19T14:13:50.592Z,16.57
2018-03-19T14:18:51.554Z,17.41
2018-03-19T14:23:52.493Z,17.31
2018-03-19T14:28:53.437Z,17.07
2018-03-19T14:33:54.453Z,16.81
2018-03-19T14:38:55.382Z,15.84
2018-03-19T14:43:56.329Z,14.88
2018-03-19T14:48:57.305Z,14.67
2018-03-19T14:53:58.246Z,14.97
2018-03-19T14:58:59.218Z,16.34
2018-03-19T15:04:01.154Z,16.93
2018-03-19T15:09:02.112Z,17.54
2018-03-19T15:14:03.047Z,16.43
2018-03-19T15:19:04.025Z,17.72
2018-03-19T15:24:04.997Z,18.30
2018-03-19T15:29:05.937Z,20.35
2018-03-19T15:34:06.927Z,20.75
2018-03-19T15:39:07.869Z,22.22
2018-03-19T15:44:08.824Z,22.09
2018-03-19T15:49:09.776Z,22.47
2018-03-19T15:54:10.725Z,22.59
2018-03-19T15:59:11.671Z,22.98
2018-03-19T16:04:12.649Z,23.74
2018-03-19T16:09:13.618Z,24.52
2018-03-19T16:14:14.589Z,26.42
2018-03-19T16:19:15.591Z,26.73
2018-03-19T16:24:16.540Z,27.80
2018-03-19T16:29:17.521Z,30.00
2018-03-19T16:34:18.550Z,27.91
2018-03-19T16:39:19.504Z,28.86
2018-03-19T16:44:20.482Z,29.33
2018-03-19T16:49:21.474Z,32.21
2018-03-19T16:54:22.431Z,29.56
2018-03-19T16:59:23.470Z,30.49
2018-03-19T17:04:24.348Z,28.91
2018-03-19T17:09:25.310Z,29.27
2018-03-19T17:14:26.264Z,31.16
2018-03-19T17:19:27.200Z,31.20
2018-03-19T17:24:35.102Z,30.61
2018-03-19T17:29:36.868Z,30.56
2018-03-19T17:34:38.751Z,30.00
2018-03-19T17:39:39.725Z,29.20
2018-03-19T17:44:40.699Z,29.67
2018-03-19T17:49:41.651Z,29.99
2018-03-19T17:54:42.604Z,30.63
2018-03-19T17:59:43.573Z,31.38
2018-03-19T18:04:44.552Z,31.89
2018-03-19T18:09:45.674Z,32.19
2018-03-19T18:14:47.635Z,33.29
2018-03-19T18:19:48.650Z,32.82
2018-03-19T18:24:49.654Z,33.31
2018-03-19T18:29:50.638Z,34.89
2018-03-19T18:34:51.701Z,35.15
2018-03-19T18:39:52.695Z,35.81
2018-03-19T18:45:00.528Z,35.29
2018-03-19T18:50:01.540Z,36.43
2018-03-19T18:55:02.563Z,36.45
2018-03-19T19:00:03.591Z,37.28
2018-03-19T19:05:04.583Z,38.13
2018-03-19T19:10:05.549Z,40.01
2018-03-19T19:15:06.612Z,41.26
2018-03-19T19:20:07.583Z,42.36
2018-03-19T19:25:08.535Z,42.71
2018-03-19T19:30:09.526Z,44.02
2018-03-19T19:35:10.541Z,46.17
2018-03-19T19:40:11.529Z,47.64
2018-03-19T19:45:12.476Z,49.31
2018-03-19T19:50:13.447Z,51.82
2018-03-19T19:55:14.452Z,54.42
2018-03-19T20:00:15.465Z,55.45
2018-03-19T20:05:16.449Z,58.07
2018-03-19T20:10:17.492Z,57.05
2018-03-19T20:15:18.525Z,58.98
2018-03-19T20:20:19.509Z,57.16
2018-03-19T20:25:20.529Z,59.10
2018-03-19T20:30:21.562Z,60.88
2018-03-19T20:35:22.613Z,60.07
2018-03-19T20:40:23.610Z,61.11
2018-03-19T20:45:24.590Z,61.12
2018-03-19T20:50:25.561Z,64.42
2018-03-19T20:55:26.537Z,64.95
2018-03-19T21:00:27.521Z,66.31
2018-03-19T21:05:28.517Z,65.73
2018-03-19T21:10:29.501Z,66.91
2018-03-19T21:15:30.457Z,65.23
2018-03-19T21:20:31.437Z,66.85
2018-03-19T21:25:32.405Z,66.96
2018-03-19T21:30:33.570Z,64.98
2018-03-19T21:35:34.573Z,68.81
2018-03-19T21:40:35.537Z,69.23
2018-03-19T21:45:36.488Z,67.90
2018-03-19T21:50:37.441Z,69.30
2018-03-19T21:55:38.410Z,70.31
2018-03-19T22:00:39.381Z,69.67
2018-03-19T22:05:40.347Z,69.29
2018-03-19T22:10:41.296Z,70.48
2018-03-19T22:15:42.261Z,71.71
2018-03-19T22:20:43.230Z,71.56
2018-03-19T22:25:44.204Z,72.87
2018-03-19T22:30:45.214Z,71.94
2018-03-19T22:35:46.193Z,71.53
2018-03-19T22:40:47.114Z,72.03
2018-03-19T22:45:48.071Z,72.32
2018-03-19T22:50:49.004Z,73.32
2018-03-19T22:55:50.653Z,75.74
2018-03-19T23:00:51.613Z,73.72
2018-03-19T23:05:52.553Z,75.49
2018-03-19T23:10:53.476Z,76.42
2018-03-19T23:15:54.432Z,77.99
2018-03-19T23:20:55.347Z,76.45
2018-03-19T23:25:56.279Z,76.06
2018-03-19T23:30:57.263Z,75.81
2018-03-19T23:35:58.243Z,76.72
2018-03-19T23:40:59.161Z,75.42
2018-03-19T23:46:00.089Z,76.71
2018-03-19T23:51:01.031Z,76.73
2018-03-19T23:56:01.959Z,76.04
