createdAt,value
2023-05-24T00:00:16.039Z,94.60
2023-05-24T00:02:45.873Z,95.50
2023-05-24T00:05:14.869Z,95.10
2023-05-24T00:07:43.429Z,95.20
2023-05-24T00:10:13.414Z,95.20
2023-05-24T00:12:41.846Z,95.30
2023-05-24T00:15:11.455Z,95.00
2023-05-24T00:17:41.571Z,95.40
2023-05-24T00:20:14.469Z,95.20
2023-05-24T00:22:43.537Z,95.40
2023-05-24T00:25:12.051Z,95.40
2023-05-24T00:27:40.797Z,95.30
2023-05-24T00:30:09.991Z,95.20
2023-05-24T00:32:38.478Z,95.50
2023-05-24T00:35:08.124Z,95.20
2023-05-24T00:37:41.925Z,95.60
2023-05-24T00:40:11.543Z,95.20
2023-05-24T00:42:40.021Z,95.40
2023-05-24T10:36:50.490Z,91.10
2023-05-24T10:39:22.759Z,90.80
2023-05-24T10:41:51.230Z,90.70
2023-05-24T10:44:21.285Z,90.60
2023-05-24T10:47:12.248Z,90.30
2023-05-24T10:49:50.692Z,90.30
2023-05-24T10:52:21.212Z,90.20
2023-05-24T10:55:09.876Z,90.10
2023-05-24T10:57:39.938Z,90.20
2023-05-24T11:03:07.196Z,90.00
2023-05-24T11:05:37.309Z,90.10
2023-05-24T11:08:09.675Z,90.20
2023-05-24T11:10:38.507Z,90.00
2023-05-24T11:13:09.710Z,88.40
2023-05-24T11:15:39.870Z,88.50
2023-05-24T11:18:20.493Z,88.20
2023-05-24T11:20:49.952Z,87.60
2023-05-24T11:23:20.899Z,89.00
2023-05-24T11:25:49.868Z,88.50
2023-05-24T11:28:18.504Z,88.90
2023-05-24T11:30:48.814Z,88.60
2023-05-24T11:33:18.806Z,88.30
2023-05-24T11:35:48.253Z,88.20
2023-05-24T11:38:24.191Z,88.10
2023-05-24T11:40:53.556Z,87.00
2023-05-24T11:43:22.958Z,86.70
2023-05-24T11:45:52.912Z,87.30
2023-05-24T11:48:21.661Z,87.70
2023-05-24T11:50:50.719Z,87.40
2023-05-24T11:53:21.631Z,87.40
2023-05-24T11:55:51.495Z,86.50
2023-05-24T11:58:25.002Z,86.60
2023-05-24T12:00:53.858Z,88.10
2023-05-24T12:03:23.233Z,86.90
2023-05-24T12:05:52.939Z,85.80
2023-05-24T12:08:22.945Z,87.10
2023-05-24T12:10:51.988Z,85.80
2023-05-24T12:13:24.411Z,86.00
2023-05-24T12:15:55.840Z,86.00
2023-05-24T12:18:27.315Z,86.20
2023-05-24T12:20:56.177Z,86.40
2023-05-24T12:23:29.714Z,86.40
2023-05-24T12:26:01.469Z,84.90
2023-05-24T12:28:35.970Z,84.60
2023-05-24T12:31:05.650Z,86.10
2023-05-24T12:33:54.317Z,86.00
2023-05-24T12:36:25.040Z,84.90
2023-05-24T12:38:54.870Z,84.00
2023-05-24T12:41:24.549Z,83.20
2023-05-24T12:43:53.846Z,83.40
2023-05-24T12:46:23.575Z,84.30
2023-05-24T12:48:52.082Z,84.10
2023-05-24T12:51:20.554Z,84.10
2023-05-24T12:53:48.995Z,84.20
2023-05-24T12:56:19.608Z,84.10
2023-05-24T12:58:48.564Z,82.80
2023-05-24T13:01:17.365Z,83.80
2023-05-24T13:03:46.307Z,83.30
2023-05-24T13:06:14.984Z,82.80
2023-05-24T13:08:43.784Z,82.50
2023-05-24T13:11:12.622Z,82.10
2023-05-24T13:13:44.173Z,82.60
2023-05-24T13:16:12.869Z,81.40
2023-05-24T13:18:41.454Z,81.30
2023-05-24T13:21:12.177Z,80.90
2023-05-24T13:23:44.860Z,81.30
2023-05-24T13:26:14.503Z,81.80
2023-05-24T13:28:59.068Z,81.00
2023-05-24T13:31:33.937Z,79.60
2023-05-24T13:34:02.709Z,81.00
2023-05-24T13:36:31.234Z,80.20
2023-05-24T13:39:14.878Z,80.00
2023-05-24T13:41:50.109Z,79.70
2023-05-24T13:44:22.639Z,79.90
2023-05-24T13:46:51.218Z,79.70
2023-05-24T13:49:21.406Z,78.70
2023-05-24T13:52:25.858Z,79.70
2023-05-24T13:54:56.134Z,79.10
2023-05-24T13:57:29.320Z,79.50
2023-05-24T14:00:05.514Z,78.90
2023-05-24T14:02:34.018Z,78.20
2023-05-24T14:05:21.519Z,79.10
2023-05-24T14:07:51.292Z,78.90
2023-05-24T14:10:22.938Z,79.10
2023-05-24T14:13:07.841Z,77.30
2023-05-24T14:15:51.194Z,77.10
2023-05-24T14:18:21.965Z,78.70
2023-05-24T14:20:50.857Z,76.90
2023-05-24T14:23:19.379Z,75.00
2023-05-24T14:25:50.697Z,77.60
2023-05-24T14:28:19.658Z,74.90
2023-05-24T14:30:49.654Z,75.90
2023-05-24T14:33:18.184Z,74.20
2023-05-24T14:35:47.083Z,75.50
2023-05-24T14:38:15.765Z,75.90
2023-05-24T14:40:47.603Z,76.10
2023-05-24T14:43:16.664Z,76.50
2023-05-24T14:45:45.590Z,76.80
2023-05-24T14:48:17.083Z,75.70
2023-05-24T14:50:45.617Z,76.40
2023-05-24T14:53:14.255Z,76.80
2023-05-24T14:55:44.229Z,76.50
2023-05-24T14:58:13.446Z,78.70
2023-05-24T15:00:43.924Z,77.50
2023-05-24T15:03:14.654Z,77.60
2023-05-24T15:05:45.178Z,77.90
2023-05-24T15:08:15.883Z,76.50
2023-05-24T15:10:45.404Z,77.40
2023-05-24T15:13:14.411Z,76.30
2023-05-24T15:15:43.416Z,77.40
2023-05-24T15:18:12.035Z,77.50
2023-05-24T15:20:41.364Z,78.00
2023-05-24T15:23:17.251Z,75.80
2023-05-24T15:25:49.295Z,74.30
2023-05-24T15:28:18.679Z,73.50
2023-05-24T15:30:47.623Z,74.50
2023-05-24T15:33:17.308Z,74.90
2023-05-24T15:35:45.982Z,73.00
2023-05-24T15:38:17.676Z,73.60
2023-05-24T15:40:46.434Z,73.70
2023-05-24T15:43:15.697Z,72.40
2023-05-24T15:45:45.351Z,74.30
2023-05-24T15:48:14.246Z,74.70
2023-05-24T15:51:09.402Z,73.40
2023-05-24T15:53:33.113Z,72.70
2023-05-24T15:56:01.619Z,73.30
2023-05-24T15:58:30.207Z,73.80
2023-05-24T16:00:58.670Z,71.90
2023-05-24T16:03:27.459Z,72.70
2023-05-24T16:05:57.684Z,72.20
2023-05-24T16:08:28.101Z,73.30
2023-05-24T16:10:58.177Z,72.70
2023-05-24T16:13:26.852Z,73.20
2023-05-24T16:15:55.292Z,73.00
2023-05-24T16:18:24.289Z,73.40
2023-05-24T16:20:53.304Z,69.80
2023-05-24T16:23:23.860Z,72.40
2023-05-24T16:25:52.866Z,74.00
2023-05-24T16:28:24.761Z,72.20
2023-05-24T16:30:55.914Z,71.40
2023-05-24T16:33:25.759Z,73.30
2023-05-24T16:35:56.589Z,72.20
2023-05-24T16:38:26.572Z,71.70
2023-05-24T16:40:55.410Z,72.60
2023-05-24T16:43:25.975Z,70.90
2023-05-24T16:45:55.254Z,70.30
2023-05-24T16:48:28.394Z,70.90
2023-05-24T16:50:57.793Z,70.80
2023-05-24T16:53:27.180Z,71.30
2023-05-24T16:55:57.151Z,72.30
2023-05-24T16:58:29.259Z,72.20
2023-05-24T17:00:58.686Z,72.30
2023-05-24T17:03:29.219Z,71.20
2023-05-24T17:06:01.982Z,73.10
2023-05-24T17:08:33.894Z,72.80
2023-05-24T17:11:02.364Z,73.20
2023-05-24T17:13:32.456Z,73.20
2023-05-24T17:16:01.145Z,73.00
2023-05-24T17:18:29.711Z,72.40
2023-05-24T17:20:59.024Z,71.40
2023-05-24T17:23:28.247Z,72.10
2023-05-24T17:25:56.788Z,72.90
2023-05-24T17:28:27.824Z,71.90
2023-05-24T17:31:27.550Z,74.70
2023-05-24T17:33:58.847Z,70.00
2023-05-24T17:36:27.270Z,72.60
2023-05-24T17:38:55.657Z,72.80
2023-05-24T17:41:24.292Z,73.20
2023-05-24T17:43:52.783Z,71.00
2023-05-24T17:46:22.615Z,72.10
2023-05-24T17:48:51.943Z,72.10
2023-05-24T17:51:20.815Z,72.60
2023-05-24T17:53:49.218Z,72.60
2023-05-24T17:56:17.715Z,73.10
2023-05-24T17:58:47.624Z,71.60
2023-05-24T18:01:17.274Z,72.20
2023-05-24T18:03:53.177Z,71.30
2023-05-24T18:06:22.114Z,72.10
2023-05-24T18:08:50.565Z,72.20
2023-05-24T18:11:19.094Z,73.70
2023-05-24T18:13:47.466Z,73.20
2023-05-24T18:16:17.217Z,74.00
2023-05-24T18:18:46.993Z,74.30
2023-05-24T18:31:24.762Z,75.30
2023-05-24T18:33:54.515Z,75.30
2023-05-24T18:36:23.067Z,75.20
2023-05-24T18:38:51.423Z,76.00
2023-05-24T18:41:19.890Z,75.20
2023-05-24T18:43:48.507Z,76.30
2023-05-24T18:46:17.721Z,76.30
2023-05-24T18:48:46.464Z,75.50
2023-05-24T18:51:16.589Z,74.50
2023-05-24T18:53:44.964Z,76.80
2023-05-24T18:56:15.007Z,76.90
2023-05-24T18:58:45.461Z,76.10
2023-05-24T19:01:13.923Z,76.00
2023-05-24T19:03:42.789Z,77.30
2023-05-24T19:06:12.895Z,76.00
2023-05-24T19:08:42.807Z,76.90
2023-05-24T19:11:11.399Z,75.60
2023-05-24T19:13:40.908Z,77.50
2023-05-24T19:16:09.316Z,78.30
2023-05-24T19:18:37.824Z,77.60
2023-05-24T19:21:06.281Z,77.40
2023-05-24T19:23:34.637Z,78.40
2023-05-24T19:26:04.675Z,79.10
2023-05-24T19:28:34.864Z,79.50
2023-05-24T19:31:03.270Z,79.40
2023-05-24T19:33:31.651Z,78.90
2023-05-24T19:36:00.064Z,78.50
2023-05-24T19:38:28.467Z,79.10
2023-05-24T19:40:57.737Z,80.20
2023-05-24T19:43:27.480Z,79.20
2023-05-24T19:45:57.878Z,79.60
2023-05-24T19:48:27.130Z,80.30
2023-05-24T19:50:55.554Z,79.50
2023-05-24T19:53:24.020Z,80.10
2023-05-24T19:55:52.388Z,80.10
2023-05-24T19:58:20.787Z,78.90
2023-05-24T20:00:51.094Z,80.00
2023-05-24T20:03:19.715Z,80.90
2023-05-24T20:05:48.244Z,79.40
2023-05-24T20:08:17.393Z,80.20
2023-05-24T20:10:46.870Z,81.00
2023-05-24T20:13:15.262Z,80.60
2023-05-24T20:15:43.900Z,80.80
2023-05-24T20:18:14.149Z,80.50
2023-05-24T20:20:42.701Z,79.70
2023-05-24T20:23:11.125Z,80.60
2023-05-24T20:25:39.602Z,81.20
2023-05-24T20:28:15.393Z,80.00
2023-05-24T20:30:50.797Z,81.10
2023-05-24T20:33:20.675Z,81.10
2023-05-24T20:35:49.908Z,81.10
2023-05-24T20:38:18.577Z,82.30
2023-05-24T20:40:47.124Z,81.70
2023-05-24T20:43:15.847Z,82.00
2023-05-24T20:45:44.773Z,81.90
2023-05-24T20:48:13.423Z,81.40
2023-05-24T20:50:43.232Z,81.90
2023-05-24T20:53:11.637Z,82.20
2023-05-24T20:55:40.001Z,81.20
2023-05-24T20:58:08.402Z,83.00
2023-05-24T21:00:39.531Z,83.10
2023-05-24T21:03:08.505Z,83.80
2023-05-24T21:05:38.104Z,82.40
2023-05-24T21:08:07.952Z,83.40
2023-05-24T21:10:38.156Z,84.20
2023-05-24T21:13:06.716Z,83.60
2023-05-24T21:15:35.733Z,84.00
2023-05-24T21:18:05.300Z,84.30
2023-05-24T21:20:34.435Z,83.10
2023-05-24T21:23:03.311Z,81.40
2023-05-24T21:25:33.136Z,82.70
2023-05-24T21:28:01.890Z,82.60
2023-05-24T21:30:31.481Z,82.90
2023-05-24T21:33:00.265Z,84.50
2023-05-24T21:35:28.905Z,82.40
2023-05-24T21:37:57.296Z,83.50
2023-05-24T21:40:25.663Z,84.00
2023-05-24T21:42:55.406Z,83.90
2023-05-24T21:45:23.804Z,84.20
2023-05-24T21:47:52.324Z,84.30
2023-05-24T21:50:20.726Z,83.70
2023-05-24T21:52:49.237Z,84.20
2023-05-24T21:55:18.027Z,83.30
2023-05-24T21:57:46.445Z,83.90
2023-05-24T22:00:19.881Z,84.10
2023-05-24T22:02:48.573Z,85.80
2023-05-24T22:05:17.512Z,85.00
2023-05-24T22:07:46.256Z,83.40
2023-05-24T22:10:14.778Z,83.70
2023-05-24T22:12:43.358Z,83.90
2023-05-24T22:15:12.561Z,84.20
2023-05-24T22:17:42.647Z,84.70
2023-05-24T22:20:13.165Z,83.90
2023-05-24T22:22:48.270Z,86.00
2023-05-24T22:25:19.322Z,84.80
2023-05-24T22:27:48.483Z,85.30
2023-05-24T22:30:17.633Z,85.60
2023-05-24T22:32:47.420Z,86.10
2023-05-24T22:35:16.072Z,85.50
2023-05-24T22:37:44.503Z,85.70
2023-05-24T22:40:14.348Z,85.70
2023-05-24T22:42:42.776Z,86.50
2023-05-24T22:45:12.218Z,85.60
2023-05-24T22:47:40.662Z,86.50
2023-05-24T22:50:11.536Z,86.10
2023-05-24T22:52:42.481Z,86.30
2023-05-24T22:55:11.690Z,85.60
2023-05-24T22:57:40.069Z,85.10
2023-05-24T23:00:11.828Z,85.80
2023-05-24T23:02:40.248Z,86.80
2023-05-24T23:05:11.591Z,86.20
2023-05-24T23:07:40.490Z,86.10
2023-05-24T23:10:10.266Z,85.60
2023-05-24T23:12:42.548Z,85.60
2023-05-24T23:15:18.396Z,83.50
2023-05-24T23:17:48.336Z,85.90
2023-05-24T23:20:18.508Z,84.30
2023-05-24T23:22:48.534Z,84.70
2023-05-24T23:25:17.257Z,84.50
2023-05-24T23:27:45.904Z,84.80
2023-05-24T23:30:14.557Z,86.10
2023-05-24T23:32:43.473Z,85.60
2023-05-24T23:35:11.985Z,85.50
2023-05-24T23:37:41.751Z,85.10
2023-05-24T23:40:11.937Z,86.50
2023-05-24T23:42:40.542Z,86.30
2023-05-24T23:45:09.865Z,85.00
2023-05-24T23:47:38.336Z,87.10
2023-05-24T23:50:09.637Z,86.50
2023-05-24T23:52:38.071Z,87.10
2023-05-24T23:55:09.392Z,87.70
2023-05-24T23:57:37.793Z,87.60
