createdAt,value
2023-01-09T00:00:53.953Z,66.84
2023-01-09T00:11:21.830Z,66.39
2023-01-09T00:21:49.690Z,66.03
2023-01-09T00:32:17.298Z,65.89
2023-01-09T00:42:47.963Z,65.48
2023-01-09T00:53:18.487Z,65.28
2023-01-09T01:03:46.126Z,65.12
2023-01-09T01:14:13.629Z,65.12
2023-01-09T01:24:41.231Z,65.27
2023-01-09T01:35:10.196Z,65.36
2023-01-09T01:45:40.568Z,65.49
2023-01-09T01:56:11.904Z,65.68
2023-01-09T02:06:40.865Z,65.49
2023-01-09T02:17:17.948Z,65.36
2023-01-09T02:28:15.386Z,65.35
2023-01-09T02:38:55.776Z,64.91
2023-01-09T02:49:23.342Z,65.07
2023-01-09T03:00:05.072Z,65.30
2023-01-09T03:10:37.549Z,65.22
2023-01-09T03:21:06.348Z,65.26
2023-01-09T03:31:32.255Z,64.87
2023-01-09T03:41:59.833Z,65.23
2023-01-09T03:52:27.392Z,65.37
2023-01-09T04:02:55.293Z,65.16
2023-01-09T04:13:22.844Z,65.43
2023-01-09T04:23:51.105Z,65.83
2023-01-09T04:34:18.724Z,65.91
2023-01-09T04:44:46.331Z,66.33
2023-01-09T04:55:22.710Z,67.04
2023-01-09T05:05:50.281Z,67.06
2023-01-09T05:16:17.942Z,67.42
2023-01-09T05:26:45.545Z,67.14
2023-01-09T05:37:13.270Z,67.44
2023-01-09T05:47:41.059Z,67.60
2023-01-09T05:58:09.410Z,68.09
2023-01-09T06:08:37.686Z,69.10
2023-01-09T06:19:05.908Z,69.21
2023-01-09T06:29:33.477Z,69.00
2023-01-09T06:40:00.995Z,68.94
2023-01-09T06:50:28.675Z,68.92
2023-01-09T07:00:56.713Z,69.08
2023-01-09T07:11:24.262Z,69.22
2023-01-09T07:21:51.826Z,69.46
2023-01-09T07:32:19.428Z,69.57
2023-01-09T07:42:47.227Z,69.41
2023-01-09T07:53:14.853Z,69.34
2023-01-09T08:03:42.459Z,69.59
2023-01-09T08:14:11.579Z,69.83
2023-01-09T08:24:39.168Z,70.13
2023-01-09T08:35:07.552Z,70.40
2023-01-09T08:45:52.906Z,70.83
2023-01-09T08:56:20.440Z,71.10
2023-01-09T09:06:48.069Z,71.50
2023-01-09T09:17:15.683Z,72.28
2023-01-09T09:27:43.352Z,73.10
2023-01-09T09:38:11.688Z,73.31
2023-01-09T09:48:43.793Z,73.40
2023-01-09T09:59:16.990Z,73.70
2023-01-09T10:09:49.683Z,73.88
2023-01-09T10:20:48.320Z,74.98
2023-01-09T10:31:25.650Z,75.71
2023-01-09T10:41:58.576Z,75.87
2023-01-09T10:52:31.235Z,76.09
2023-01-09T11:02:58.971Z,76.30
2023-01-09T11:13:29.379Z,76.47
2023-01-09T11:23:57.541Z,76.50
2023-01-09T11:34:27.751Z,76.74
2023-01-09T11:45:01.805Z,76.94
2023-01-09T11:55:41.884Z,77.01
2023-01-09T12:06:23.335Z,77.29
2023-01-09T12:17:05.417Z,77.70
2023-01-09T12:27:52.183Z,78.02
2023-01-09T12:38:41.918Z,77.99
2023-01-09T12:49:24.948Z,77.47
2023-01-09T12:59:55.291Z,76.75
2023-01-09T13:10:28.100Z,77.20
2023-01-09T13:20:58.150Z,77.27
2023-01-09T13:31:58.145Z,77.42
2023-01-09T13:42:46.507Z,77.46
2023-01-09T13:53:49.823Z,77.34
2023-01-09T14:04:45.952Z,77.35
2023-01-09T14:15:28.888Z,77.36
2023-01-09T14:25:57.749Z,77.14
2023-01-09T14:36:29.646Z,76.97
2023-01-09T14:47:01.727Z,76.88
2023-01-09T14:57:31.918Z,77.12
2023-01-09T15:08:03.000Z,77.19
2023-01-09T15:18:33.617Z,77.17
2023-01-09T15:29:10.657Z,77.11
2023-01-09T15:39:40.782Z,77.21
2023-01-09T15:50:14.093Z,77.13
2023-01-09T16:00:45.579Z,76.46
2023-01-09T16:11:25.253Z,76.17
2023-01-09T16:21:59.603Z,76.14
2023-01-09T16:32:30.044Z,75.96
2023-01-09T16:43:03.681Z,75.85
2023-01-09T16:53:32.103Z,75.39
2023-01-09T17:03:59.869Z,74.87
2023-01-09T17:14:28.841Z,74.42
2023-01-09T17:25:13.972Z,74.28
2023-01-09T17:35:42.024Z,74.36
2023-01-09T17:46:16.037Z,74.80
2023-01-09T17:56:47.350Z,74.93
2023-01-09T18:07:16.847Z,74.86
2023-01-09T18:17:44.505Z,74.75
2023-01-09T18:28:15.386Z,74.36
2023-01-09T18:38:43.378Z,74.08
2023-01-09T18:49:12.344Z,73.76
2023-01-09T18:59:39.821Z,73.09
2023-01-09T19:10:09.275Z,72.28
2023-01-09T19:20:38.974Z,72.63
2023-01-09T19:31:06.587Z,72.92
2023-01-09T19:41:34.537Z,72.82
2023-01-09T19:52:02.222Z,73.15
2023-01-09T20:02:29.863Z,72.80
2023-01-09T20:12:57.451Z,72.49
2023-01-09T20:23:27.309Z,71.90
2023-01-09T20:33:55.663Z,71.64
2023-01-09T20:44:21.935Z,71.80
2023-01-09T20:54:49.502Z,71.74
2023-01-09T21:05:17.284Z,71.72
2023-01-09T21:15:44.818Z,71.61
2023-01-09T21:26:14.566Z,71.05
2023-01-09T21:36:43.472Z,71.07
2023-01-09T21:47:11.234Z,71.13
2023-01-09T21:57:38.725Z,71.07
2023-01-09T22:08:06.405Z,70.52
2023-01-09T22:18:34.424Z,70.56
2023-01-09T22:29:01.964Z,70.07
2023-01-09T22:39:29.635Z,70.32
2023-01-09T22:49:57.192Z,70.28
2023-01-09T23:00:24.865Z,70.52
2023-01-09T23:10:52.384Z,70.57
2023-01-09T23:21:19.923Z,70.81
2023-01-09T23:31:47.842Z,70.65
2023-01-09T23:42:32.918Z,70.82
2023-01-09T23:53:00.583Z,70.83
