createdAt,value
2023-10-10T00:01:44.061Z,6.80
2023-10-10T00:04:14.827Z,5.88
2023-10-10T00:06:42.154Z,5.95
2023-10-10T00:09:12.802Z,5.78
2023-10-10T00:11:46.970Z,6.22
2023-10-10T00:14:20.121Z,5.60
2023-10-10T00:16:56.484Z,5.72
2023-10-10T00:19:45.125Z,6.00
2023-10-10T00:22:12.722Z,6.10
2023-10-10T00:24:40.050Z,5.60
2023-10-10T00:27:15.721Z,5.15
2023-10-10T00:32:18.500Z,4.50
2023-10-10T00:34:48.600Z,5.18
2023-10-10T00:37:26.484Z,5.57
2023-10-10T00:40:03.736Z,5.65
2023-10-10T00:42:42.763Z,5.20
2023-10-10T00:45:13.504Z,5.80
2023-10-10T00:47:50.348Z,5.63
2023-10-10T00:50:19.801Z,5.07
2023-10-10T00:52:53.630Z,5.88
2023-10-10T00:55:25.928Z,5.15
2023-10-10T00:58:00.329Z,4.95
2023-10-10T01:00:31.514Z,5.30
2023-10-10T01:03:08.732Z,5.18
2023-10-10T01:05:53.499Z,5.15
2023-10-10T01:08:21.256Z,4.90
2023-10-10T01:10:50.573Z,5.22
2023-10-10T01:13:18.506Z,6.25
2023-10-10T01:15:45.403Z,5.20
2023-10-10T01:18:15.625Z,6.95
2023-10-10T01:20:50.471Z,5.15
2023-10-10T01:23:20.018Z,5.68
2023-10-10T01:28:22.166Z,3.95
2023-10-10T01:30:55.835Z,4.57
2023-10-10T01:33:25.645Z,5.65
2023-10-10T01:35:57.040Z,5.03
2023-10-10T01:38:42.775Z,5.65
2023-10-10T01:41:16.731Z,5.63
2023-10-10T01:43:47.352Z,6.30
2023-10-10T01:46:29.974Z,6.05
2023-10-10T01:48:58.351Z,6.30
2023-10-10T01:51:28.495Z,5.75
2023-10-10T01:53:56.866Z,6.50
2023-10-10T01:56:24.769Z,6.25
2023-10-10T01:58:55.214Z,6.60
2023-10-10T02:01:25.341Z,7.25
2023-10-10T02:03:54.473Z,6.20
2023-10-10T02:06:29.308Z,6.50
2023-10-10T02:09:32.459Z,6.90
2023-10-10T02:12:09.483Z,6.70
2023-10-10T02:14:36.574Z,6.35
2023-10-10T02:17:10.989Z,6.72
2023-10-10T02:19:42.337Z,7.03
2023-10-10T02:22:29.034Z,6.65
2023-10-10T02:25:14.672Z,6.10
2023-10-10T02:27:56.376Z,6.30
2023-10-10T02:30:36.717Z,6.57
2023-10-10T02:33:20.989Z,6.63
2023-10-10T02:35:55.779Z,6.35
2023-10-10T02:38:40.462Z,6.63
2023-10-10T02:41:22.506Z,5.90
2023-10-10T02:43:57.925Z,6.00
2023-10-10T02:46:40.240Z,5.70
2023-10-10T02:49:23.805Z,5.50
2023-10-10T02:51:56.745Z,5.43
2023-10-10T02:54:58.286Z,6.03
2023-10-10T02:57:28.131Z,5.38
2023-10-10T03:00:26.198Z,6.20
2023-10-10T03:02:56.528Z,4.93
2023-10-10T03:05:44.430Z,6.38
2023-10-10T03:08:20.055Z,5.47
2023-10-10T03:10:55.827Z,5.85
2023-10-10T03:13:38.136Z,5.18
2023-10-10T03:16:15.493Z,5.35
2023-10-10T03:19:01.022Z,5.88
2023-10-10T03:21:47.123Z,5.22
2023-10-10T03:24:21.026Z,5.40
2023-10-10T03:26:48.120Z,5.43
2023-10-10T03:29:33.929Z,6.93
2023-10-10T03:32:22.936Z,5.32
2023-10-10T03:35:05.730Z,5.63
2023-10-10T03:37:55.573Z,5.22
2023-10-10T03:40:28.519Z,4.88
2023-10-10T03:43:13.842Z,6.13
2023-10-10T03:46:02.675Z,5.38
2023-10-10T03:48:48.562Z,5.20
2023-10-10T03:51:34.274Z,5.25
2023-10-10T03:54:19.563Z,5.22
2023-10-10T03:57:05.280Z,5.65
2023-10-10T03:59:50.672Z,5.10
2023-10-10T04:02:36.369Z,5.13
2023-10-10T04:05:27.898Z,5.65
2023-10-10T04:08:13.883Z,5.45
2023-10-10T04:11:05.539Z,5.03
2023-10-10T04:13:51.118Z,4.78
2023-10-10T04:16:36.675Z,4.85
2023-10-10T04:19:24.017Z,5.63
2023-10-10T04:22:09.249Z,5.07
2023-10-10T04:24:55.131Z,4.97
2023-10-10T04:27:40.978Z,5.78
2023-10-10T04:30:37.879Z,4.78
2023-10-10T04:33:24.333Z,4.68
2023-10-10T04:36:10.100Z,6.00
2023-10-10T04:38:55.956Z,5.63
2023-10-10T04:41:41.650Z,6.35
2023-10-10T04:44:27.238Z,7.57
2023-10-10T04:47:15.456Z,7.63
2023-10-10T04:50:00.867Z,6.97
2023-10-10T04:52:46.312Z,7.07
2023-10-10T04:55:32.199Z,7.05
2023-10-10T04:58:17.599Z,7.43
2023-10-10T05:01:03.164Z,7.28
2023-10-10T05:03:49.016Z,7.47
2023-10-10T05:06:36.282Z,7.40
2023-10-10T05:09:22.462Z,8.25
2023-10-10T05:12:08.292Z,8.48
2023-10-10T05:14:54.364Z,7.38
2023-10-10T05:17:40.133Z,8.15
2023-10-10T05:20:25.936Z,8.18
2023-10-10T05:23:11.583Z,8.65
2023-10-10T05:25:43.949Z,7.72
2023-10-10T05:28:12.069Z,8.43
2023-10-10T05:30:47.174Z,9.25
2023-10-10T05:33:15.244Z,8.82
2023-10-10T05:35:49.848Z,10.00
2023-10-10T05:38:18.302Z,9.23
2023-10-10T05:40:48.361Z,9.15
2023-10-10T05:43:18.960Z,9.27
2023-10-10T05:45:51.835Z,9.13
2023-10-10T05:48:18.900Z,9.15
2023-10-10T05:50:45.892Z,9.82
2023-10-10T05:53:12.826Z,9.32
2023-10-10T05:55:39.800Z,10.18
2023-10-10T05:58:07.104Z,9.95
2023-10-10T06:00:43.254Z,10.40
2023-10-10T06:03:11.469Z,8.93
2023-10-10T06:05:45.485Z,8.82
2023-10-10T06:08:14.416Z,9.65
2023-10-10T06:10:41.393Z,9.77
2023-10-10T06:13:08.698Z,10.10
2023-10-10T06:15:36.686Z,9.70
2023-10-10T06:18:19.607Z,10.35
2023-10-10T06:21:07.014Z,8.70
2023-10-10T06:23:36.945Z,8.65
2023-10-10T06:26:08.731Z,9.63
2023-10-10T06:28:49.096Z,9.15
2023-10-10T06:33:51.883Z,9.65
2023-10-10T06:36:23.643Z,9.82
2023-10-10T06:39:01.185Z,10.15
2023-10-10T06:41:29.425Z,9.40
2023-10-10T06:43:58.706Z,9.25
2023-10-10T06:46:33.573Z,10.05
2023-10-10T06:49:05.806Z,9.93
2023-10-10T06:51:34.715Z,9.98
2023-10-10T06:54:04.678Z,10.85
2023-10-10T06:56:47.089Z,9.43
2023-10-10T06:59:21.973Z,9.95
2023-10-10T07:01:51.273Z,10.02
2023-10-10T07:04:20.261Z,9.77
2023-10-10T07:06:49.072Z,9.93
2023-10-10T07:09:18.720Z,10.13
2023-10-10T07:14:13.564Z,7.00
2023-10-10T07:16:44.313Z,8.43
2023-10-10T07:19:27.674Z,10.10
2023-10-10T07:21:55.356Z,9.05
2023-10-10T07:24:29.901Z,10.27
2023-10-10T07:27:05.350Z,10.88
2023-10-10T07:29:52.187Z,9.65
2023-10-10T07:32:19.136Z,10.30
2023-10-10T07:34:53.366Z,9.95
2023-10-10T07:37:20.667Z,11.15
2023-10-10T07:39:56.735Z,10.55
2023-10-10T07:42:32.250Z,10.10
2023-10-10T07:45:02.347Z,11.50
2023-10-10T07:47:31.024Z,10.40
2023-10-10T07:50:00.971Z,10.18
2023-10-10T07:52:27.846Z,10.13
2023-10-10T07:54:55.411Z,11.57
2023-10-10T07:57:29.819Z,11.10
2023-10-10T08:00:00.055Z,10.85
2023-10-10T08:02:33.792Z,11.65
2023-10-10T08:05:12.234Z,10.18
2023-10-10T08:07:39.117Z,11.32
2023-10-10T08:10:24.944Z,11.13
2023-10-10T08:12:54.655Z,10.23
2023-10-10T08:15:21.941Z,11.30
2023-10-10T08:17:54.111Z,11.70
2023-10-10T08:20:35.363Z,10.57
2023-10-10T08:23:04.778Z,10.85
2023-10-10T08:25:32.107Z,10.82
2023-10-10T08:28:01.810Z,12.18
2023-10-10T08:30:28.782Z,11.25
2023-10-10T08:32:59.825Z,11.35
2023-10-10T08:35:30.839Z,11.52
2023-10-10T08:37:58.353Z,10.90
2023-10-10T08:40:35.029Z,11.40
2023-10-10T08:43:04.004Z,11.38
2023-10-10T08:45:41.187Z,12.13
2023-10-10T08:48:14.085Z,11.10
2023-10-10T08:50:42.412Z,11.38
2023-10-10T08:53:14.000Z,10.98
2023-10-10T08:55:41.908Z,10.93
2023-10-10T08:58:11.767Z,10.63
2023-10-10T09:00:39.293Z,10.90
2023-10-10T09:03:10.262Z,10.57
2023-10-10T09:05:38.080Z,10.38
2023-10-10T09:08:28.702Z,10.15
2023-10-10T09:10:59.877Z,9.70
2023-10-10T09:13:27.198Z,9.73
2023-10-10T09:15:55.503Z,9.40
2023-10-10T09:18:24.457Z,10.02
2023-10-10T09:20:54.530Z,9.50
2023-10-10T09:23:26.493Z,10.48
2023-10-10T09:26:13.697Z,9.38
2023-10-10T09:28:50.202Z,9.60
2023-10-10T09:31:33.478Z,9.18
2023-10-10T09:34:04.842Z,9.38
2023-10-10T09:36:39.473Z,9.50
2023-10-10T09:39:11.178Z,8.70
2023-10-10T09:41:58.736Z,8.32
2023-10-10T09:44:26.585Z,8.20
2023-10-10T09:47:05.425Z,7.20
2023-10-10T09:49:53.303Z,8.10
2023-10-10T09:55:14.430Z,7.88
2023-10-10T09:58:02.641Z,7.60
2023-10-10T10:00:37.205Z,7.78
2023-10-10T10:03:24.797Z,7.55
2023-10-10T10:06:22.703Z,7.50
2023-10-10T10:09:22.616Z,6.68
2023-10-10T10:11:53.032Z,7.05
2023-10-10T10:15:04.909Z,7.00
2023-10-10T10:17:48.805Z,6.57
2023-10-10T10:21:09.915Z,7.05
2023-10-10T10:23:56.443Z,6.43
2023-10-10T10:26:33.447Z,6.18
2023-10-10T10:29:16.624Z,6.55
2023-10-10T10:31:58.768Z,6.82
2023-10-10T10:34:36.382Z,6.70
2023-10-10T10:37:21.347Z,6.35
2023-10-10T10:40:27.365Z,6.07
2023-10-10T10:42:56.662Z,5.82
2023-10-10T10:45:45.110Z,6.45
2023-10-10T10:48:42.632Z,5.43
2023-10-10T10:51:26.438Z,5.22
2023-10-10T10:54:03.646Z,5.75
2023-10-10T10:56:30.947Z,5.55
2023-10-10T10:59:22.760Z,5.13
2023-10-10T11:01:57.199Z,5.60
2023-10-10T11:04:34.503Z,5.43
2023-10-10T11:07:08.828Z,4.78
2023-10-10T11:09:38.793Z,5.20
2023-10-10T11:12:10.205Z,5.53
2023-10-10T11:14:48.098Z,5.32
2023-10-10T11:17:19.985Z,5.00
2023-10-10T11:19:48.687Z,5.35
2023-10-10T11:22:34.767Z,5.03
2023-10-10T11:25:05.999Z,5.28
2023-10-10T11:27:45.699Z,4.47
2023-10-10T11:30:20.595Z,4.25
2023-10-10T11:32:48.461Z,3.85
2023-10-10T11:35:27.746Z,4.35
2023-10-10T11:38:01.235Z,4.65
2023-10-10T11:40:32.188Z,4.38
2023-10-10T11:43:07.798Z,4.03
2023-10-10T11:56:12.554Z,3.83
2023-10-10T11:58:39.491Z,3.63
2023-10-10T12:01:12.049Z,3.22
2023-10-10T12:03:42.713Z,3.47
2023-10-10T12:06:20.780Z,3.60
2023-10-10T12:08:53.816Z,3.58
2023-10-10T12:11:21.873Z,3.83
2023-10-10T12:16:28.929Z,3.10
2023-10-10T12:18:56.138Z,3.67
2023-10-10T12:21:24.084Z,3.78
2023-10-10T12:24:00.453Z,3.40
2023-10-10T12:26:30.945Z,3.45
2023-10-10T12:28:59.482Z,3.10
2023-10-10T12:31:26.403Z,3.20
2023-10-10T12:33:56.108Z,2.90
2023-10-10T12:36:23.487Z,2.72
2023-10-10T12:38:50.565Z,2.72
2023-10-10T12:41:22.322Z,2.65
2023-10-10T12:43:50.372Z,2.92
2023-10-10T12:46:23.881Z,3.35
2023-10-10T12:48:54.354Z,2.67
2023-10-10T12:51:25.371Z,2.60
2023-10-10T12:54:01.925Z,2.88
2023-10-10T12:56:29.870Z,2.72
2023-10-10T12:59:19.072Z,3.00
2023-10-10T13:01:56.758Z,2.40
2023-10-10T13:04:30.559Z,2.58
2023-10-10T13:07:04.256Z,3.00
2023-10-10T13:09:43.597Z,2.47
2023-10-10T13:12:19.520Z,2.42
2023-10-10T13:14:51.971Z,2.63
2023-10-10T13:17:24.874Z,2.40
2023-10-10T13:19:53.518Z,2.83
2023-10-10T13:22:23.049Z,2.78
2023-10-10T13:24:50.644Z,2.53
2023-10-10T13:27:19.028Z,2.70
2023-10-10T13:29:46.305Z,2.60
2023-10-10T13:32:13.252Z,2.60
2023-10-10T13:34:40.226Z,2.33
2023-10-10T13:37:09.051Z,2.20
2023-10-10T13:39:45.088Z,2.63
2023-10-10T13:42:18.998Z,3.17
2023-10-10T13:44:46.541Z,2.92
2023-10-10T13:47:13.435Z,2.60
2023-10-10T13:49:46.079Z,2.88
2023-10-10T13:52:14.386Z,3.13
2023-10-10T13:54:41.400Z,2.83
2023-10-10T13:57:08.954Z,2.80
2023-10-10T13:59:36.431Z,2.70
2023-10-10T14:02:05.759Z,2.60
2023-10-10T14:04:47.445Z,2.50
2023-10-10T14:07:18.022Z,2.35
2023-10-10T14:10:02.510Z,2.55
2023-10-10T14:12:33.522Z,2.60
2023-10-10T14:15:05.816Z,2.55
2023-10-10T14:17:32.756Z,2.58
2023-10-10T14:20:00.598Z,2.40
2023-10-10T14:22:30.272Z,2.80
2023-10-10T14:25:04.958Z,2.78
2023-10-10T14:27:31.817Z,2.67
2023-10-10T14:29:59.242Z,2.80
2023-10-10T14:32:38.626Z,2.60
2023-10-10T14:35:06.545Z,2.47
2023-10-10T14:37:45.471Z,2.50
2023-10-10T14:40:20.196Z,2.13
2023-10-10T14:42:47.027Z,2.58
2023-10-10T14:45:14.295Z,2.00
2023-10-10T14:47:44.963Z,2.08
2023-10-10T14:50:16.517Z,2.22
2023-10-10T14:52:48.954Z,2.28
2023-10-10T14:55:25.704Z,2.08
2023-10-10T14:57:57.261Z,2.17
2023-10-10T15:00:30.914Z,2.00
2023-10-10T15:02:58.113Z,1.80
2023-10-10T15:05:26.932Z,2.08
2023-10-10T15:07:56.808Z,1.88
2023-10-10T15:10:28.045Z,1.80
2023-10-10T15:12:55.480Z,1.58
2023-10-10T15:15:24.273Z,2.03
2023-10-10T15:17:52.284Z,1.80
2023-10-10T15:20:19.568Z,1.73
2023-10-10T15:22:47.311Z,1.85
2023-10-10T15:25:14.824Z,1.98
2023-10-10T15:27:42.825Z,2.03
2023-10-10T15:30:10.432Z,1.80
2023-10-10T15:32:49.530Z,1.67
2023-10-10T15:35:18.547Z,2.03
2023-10-10T15:37:45.644Z,1.92
2023-10-10T15:40:14.654Z,1.52
2023-10-10T15:42:42.125Z,1.83
2023-10-10T15:45:09.403Z,1.75
2023-10-10T15:47:36.340Z,1.75
2023-10-10T15:50:03.832Z,1.70
2023-10-10T15:52:34.941Z,1.83
2023-10-10T15:55:06.826Z,1.88
2023-10-10T15:57:37.096Z,1.73
2023-10-10T16:00:11.751Z,1.45
2023-10-10T16:02:41.172Z,1.73
2023-10-10T16:05:08.305Z,2.05
2023-10-10T16:07:35.461Z,1.70
2023-10-10T16:10:03.965Z,1.50
2023-10-10T16:12:30.908Z,2.00
2023-10-10T16:14:57.691Z,1.65
2023-10-10T16:17:24.660Z,1.58
2023-10-10T16:19:51.768Z,1.67
2023-10-10T16:22:18.617Z,1.38
2023-10-10T16:24:45.848Z,1.95
2023-10-10T16:27:12.741Z,1.67
2023-10-10T16:29:39.791Z,1.35
2023-10-10T16:32:09.026Z,1.58
2023-10-10T16:34:43.419Z,1.52
2023-10-10T16:37:16.071Z,1.40
2023-10-10T16:39:48.053Z,1.17
2023-10-10T16:42:19.872Z,1.52
2023-10-10T16:44:47.720Z,1.70
2023-10-10T16:47:19.152Z,1.45
2023-10-10T16:49:52.454Z,1.55
2023-10-10T16:52:41.955Z,1.42
2023-10-10T16:55:14.169Z,1.48
2023-10-10T16:57:41.584Z,1.40
2023-10-10T17:00:17.006Z,1.45
2023-10-10T17:02:47.506Z,1.40
2023-10-10T17:05:14.880Z,1.48
2023-10-10T17:07:42.519Z,1.55
2023-10-10T17:10:15.324Z,1.33
2023-10-10T17:12:43.568Z,1.40
2023-10-10T17:15:23.002Z,1.50
2023-10-10T17:17:50.276Z,1.42
2023-10-10T17:20:17.505Z,1.20
2023-10-10T17:22:49.712Z,1.45
2023-10-10T17:25:16.772Z,1.58
2023-10-10T17:27:45.107Z,1.50
2023-10-10T17:30:15.564Z,1.65
2023-10-10T17:32:43.924Z,1.45
2023-10-10T17:35:11.554Z,1.60
2023-10-10T17:37:38.790Z,1.30
2023-10-10T17:40:06.810Z,1.40
2023-10-10T17:42:36.185Z,1.48
2023-10-10T17:45:04.957Z,1.50
2023-10-10T17:47:32.228Z,1.50
2023-10-10T17:49:59.386Z,1.48
2023-10-10T17:52:26.547Z,1.75
2023-10-10T17:54:54.746Z,1.50
2023-10-10T17:57:23.332Z,1.58
2023-10-10T17:59:53.940Z,1.50
2023-10-10T18:02:24.289Z,1.17
2023-10-10T18:04:52.077Z,1.67
2023-10-10T18:07:25.001Z,1.42
2023-10-10T18:09:55.588Z,1.75
2023-10-10T18:12:23.852Z,1.92
2023-10-10T18:14:54.856Z,1.30
2023-10-10T18:17:23.519Z,1.33
2023-10-10T18:19:51.185Z,1.25
2023-10-10T18:22:19.881Z,1.33
2023-10-10T18:24:48.786Z,2.00
2023-10-10T18:27:18.214Z,1.30
2023-10-10T18:29:45.167Z,1.35
2023-10-10T18:32:12.361Z,1.30
2023-10-10T18:34:42.717Z,1.40
2023-10-10T18:37:12.837Z,1.70
2023-10-10T18:39:40.029Z,1.40
2023-10-10T18:42:10.733Z,1.58
2023-10-10T18:44:38.745Z,1.45
2023-10-10T18:47:06.167Z,1.42
2023-10-10T18:49:34.834Z,1.30
2023-10-10T18:52:02.096Z,1.40
2023-10-10T18:54:31.986Z,1.27
2023-10-10T18:57:02.288Z,1.50
2023-10-10T18:59:29.600Z,1.50
2023-10-10T19:01:57.570Z,1.65
2023-10-10T19:04:26.073Z,1.50
2023-10-10T19:06:54.339Z,1.42
2023-10-10T19:09:24.478Z,1.70
2023-10-10T19:11:58.649Z,1.50
2023-10-10T19:14:37.853Z,1.48
2023-10-10T19:17:05.893Z,1.60
2023-10-10T19:19:33.055Z,1.50
2023-10-10T19:22:01.085Z,1.42
2023-10-10T19:24:28.533Z,1.60
2023-10-10T19:26:55.567Z,1.70
2023-10-10T19:29:22.630Z,1.38
2023-10-10T19:31:50.121Z,1.48
2023-10-10T19:34:17.347Z,1.60
2023-10-10T19:36:49.200Z,1.70
2023-10-10T19:39:21.049Z,1.55
2023-10-10T19:41:48.138Z,1.63
2023-10-10T19:44:16.078Z,1.65
2023-10-10T19:46:43.377Z,1.40
2023-10-10T19:49:15.899Z,1.38
2023-10-10T19:51:45.953Z,1.67
2023-10-10T19:54:14.382Z,1.98
2023-10-10T19:56:44.032Z,1.48
2023-10-10T19:59:11.352Z,1.50
2023-10-10T20:01:38.524Z,1.88
2023-10-10T20:06:34.380Z,1.45
2023-10-10T20:09:01.675Z,1.25
2023-10-10T20:11:30.026Z,1.50
2023-10-10T20:13:56.987Z,1.20
2023-10-10T20:19:23.590Z,1.60
2023-10-10T20:21:50.452Z,1.40
2023-10-10T20:24:17.326Z,1.25
2023-10-10T20:26:44.192Z,1.48
2023-10-10T20:29:11.396Z,1.20
2023-10-10T20:31:38.243Z,1.23
2023-10-10T20:34:05.123Z,1.40
2023-10-10T20:36:32.144Z,1.70
2023-10-10T20:38:59.710Z,1.15
2023-10-10T20:41:26.737Z,1.23
2023-10-10T20:43:54.758Z,1.95
2023-10-10T20:46:21.674Z,1.45
2023-10-10T20:48:48.999Z,1.38
2023-10-10T20:51:16.147Z,2.10
2023-10-10T20:53:43.579Z,1.50
2023-10-10T20:56:10.834Z,1.60
2023-10-10T20:58:39.500Z,2.20
2023-10-10T21:01:10.968Z,1.30
2023-10-10T21:03:39.449Z,1.63
2023-10-10T21:06:06.587Z,1.50
2023-10-10T21:08:33.962Z,1.38
2023-10-10T21:11:01.177Z,1.65
2023-10-10T21:13:27.999Z,1.45
2023-10-10T21:15:54.834Z,2.00
2023-10-10T21:18:21.844Z,1.58
2023-10-10T21:21:02.769Z,1.70
2023-10-10T21:25:58.557Z,1.42
2023-10-10T21:28:26.401Z,1.52
2023-10-10T21:30:53.880Z,1.60
2023-10-10T21:33:21.042Z,1.42
2023-10-10T21:35:50.695Z,1.45
2023-10-10T21:38:18.753Z,1.70
2023-10-10T21:40:45.684Z,1.73
2023-10-10T21:43:12.659Z,1.75
2023-10-10T21:45:40.380Z,1.70
2023-10-10T21:48:11.223Z,1.45
2023-10-10T21:50:40.384Z,1.73
2023-10-10T21:53:09.086Z,2.08
2023-10-10T21:55:38.459Z,2.00
2023-10-10T21:58:06.392Z,1.80
2023-10-10T22:00:33.610Z,1.65
2023-10-10T22:03:08.383Z,1.83
2023-10-10T22:05:36.581Z,1.70
2023-10-10T22:08:08.021Z,1.67
2023-10-10T22:10:36.472Z,1.42
2023-10-10T22:13:05.521Z,1.40
2023-10-10T22:15:38.504Z,1.70
2023-10-10T22:18:06.136Z,1.88
2023-10-10T22:20:39.678Z,1.55
2023-10-10T22:23:06.660Z,1.83
2023-10-10T22:25:36.413Z,1.73
2023-10-10T22:28:05.052Z,2.00
2023-10-10T22:30:39.171Z,2.55
2023-10-10T22:33:11.228Z,1.95
2023-10-10T22:35:39.284Z,1.90
2023-10-10T22:38:06.955Z,1.90
2023-10-10T22:40:34.641Z,2.13
2023-10-10T22:43:04.143Z,2.38
2023-10-10T22:48:09.298Z,1.60
2023-10-10T22:50:37.066Z,1.77
2023-10-10T22:53:05.876Z,2.25
2023-10-10T22:55:37.002Z,1.92
2023-10-10T22:58:08.682Z,2.15
2023-10-10T23:00:40.205Z,2.28
2023-10-10T23:03:11.148Z,2.08
2023-10-10T23:05:44.213Z,2.17
2023-10-10T23:08:12.372Z,1.85
2023-10-10T23:10:40.931Z,2.00
2023-10-10T23:13:08.368Z,1.92
2023-10-10T23:15:38.145Z,2.28
2023-10-10T23:18:11.398Z,2.63
2023-10-10T23:20:42.479Z,2.85
2023-10-10T23:23:11.182Z,2.45
2023-10-10T23:28:13.400Z,2.60
2023-10-10T23:30:41.960Z,2.80
2023-10-10T23:33:13.957Z,2.10
2023-10-10T23:35:41.656Z,2.58
2023-10-10T23:38:09.749Z,2.58
2023-10-10T23:40:40.446Z,2.55
2023-10-10T23:43:09.213Z,2.78
2023-10-10T23:45:43.165Z,2.55
2023-10-10T23:48:17.699Z,2.90
2023-10-10T23:50:45.642Z,2.67
2023-10-10T23:53:16.518Z,2.72
2023-10-10T23:55:48.218Z,2.70
2023-10-10T23:58:16.412Z,2.97
