createdAt,value
2018-04-19T00:00:40.716Z,0.0
2018-04-19T00:01:40.696Z,0.0
2018-04-19T00:02:40.712Z,0.0
2018-04-19T00:03:40.953Z,0.0
2018-04-19T00:04:40.916Z,0.0
2018-04-19T00:05:40.900Z,0.0
2018-04-19T00:06:40.878Z,0.0
2018-04-19T00:07:40.710Z,0.0
2018-04-19T00:08:40.669Z,0.0
2018-04-19T00:09:40.764Z,0.0
2018-04-19T00:10:40.726Z,0.0
2018-04-19T00:11:40.960Z,0.0
2018-04-19T00:12:40.859Z,0.0
2018-04-19T00:13:40.889Z,0.0
2018-04-19T00:14:40.764Z,0.0
2018-04-19T00:15:40.929Z,0.0
2018-04-19T00:16:40.946Z,0.0
2018-04-19T00:17:40.914Z,0.0
2018-04-19T00:18:40.748Z,0.0
2018-04-19T00:19:40.750Z,0.0
2018-04-19T00:20:41.029Z,0.0
2018-04-19T00:21:40.910Z,0.0
2018-04-19T00:22:40.966Z,0.0
2018-04-19T00:23:40.945Z,0.0
2018-04-19T00:24:40.915Z,0.0
2018-04-19T00:25:41.186Z,0.0
2018-04-19T00:26:40.732Z,0.0
2018-04-19T00:27:41.157Z,0.0
2018-04-19T00:28:41.192Z,0.0
2018-04-19T00:29:40.814Z,0.0
2018-04-19T00:30:41.151Z,0.0
2018-04-19T00:31:41.118Z,0.0
2018-04-19T00:32:41.175Z,0.0
2018-04-19T00:33:40.881Z,0.0
2018-04-19T00:34:40.984Z,0.0
2018-04-19T00:35:43.351Z,0.0
2018-04-19T00:36:41.216Z,0.0
2018-04-19T00:37:40.941Z,0.0
2018-04-19T00:38:40.773Z,0.0
2018-04-19T00:39:40.959Z,0.0
2018-04-19T00:40:40.744Z,0.0
2018-04-19T00:41:40.840Z,0.0
2018-04-19T00:42:40.941Z,0.0
2018-04-19T00:43:40.993Z,0.0
2018-04-19T00:44:40.885Z,0.0
2018-04-19T00:45:41.837Z,0.0
2018-04-19T00:46:41.192Z,0.0
2018-04-19T00:47:41.203Z,0.0
2018-04-19T00:48:40.768Z,0.0
2018-04-19T00:49:40.807Z,0.0
2018-04-19T00:50:41.015Z,0.0
2018-04-19T00:51:40.798Z,0.0
2018-04-19T00:52:41.194Z,0.0
2018-04-19T00:53:40.782Z,0.0
2018-04-19T00:54:40.968Z,0.0
2018-04-19T00:55:41.237Z,0.0
2018-04-19T00:56:41.270Z,0.0
2018-04-19T00:57:40.847Z,0.0
2018-04-19T00:58:41.251Z,0.0
2018-04-19T00:59:40.889Z,0.0
2018-04-19T01:00:41.311Z,0.0
2018-04-19T01:01:41.304Z,0.0
2018-04-19T01:02:41.253Z,0.0
2018-04-19T01:03:41.237Z,0.0
2018-04-19T01:04:40.810Z,0.0
2018-04-19T01:05:41.266Z,0.0
2018-04-19T01:06:41.263Z,0.0
2018-04-19T01:07:41.015Z,0.0
2018-04-19T01:08:41.175Z,0.0
2018-04-19T01:09:41.278Z,0.0
2018-04-19T01:10:40.785Z,0.0
2018-04-19T01:11:41.005Z,0.0
2018-04-19T01:12:41.307Z,0.0
2018-04-19T01:13:41.254Z,0.0
2018-04-19T01:14:41.100Z,0.0
2018-04-19T01:15:41.275Z,0.0
2018-04-19T01:16:41.042Z,0.0
2018-04-19T01:17:41.233Z,0.0
2018-04-19T01:18:41.022Z,0.0
2018-04-19T01:19:41.542Z,0.0
2018-04-19T01:20:41.297Z,0.0
2018-04-19T01:21:41.272Z,0.0
2018-04-19T01:22:40.792Z,0.0
2018-04-19T01:23:41.263Z,0.0
2018-04-19T01:24:40.841Z,0.0
2018-04-19T01:25:41.341Z,0.0
2018-04-19T01:26:41.029Z,0.0
2018-04-19T01:27:41.025Z,0.0
2018-04-19T01:28:41.277Z,0.0
2018-04-19T01:29:41.314Z,0.0
2018-04-19T01:30:41.017Z,0.0
2018-04-19T01:31:41.277Z,0.0
2018-04-19T01:32:41.256Z,0.0
2018-04-19T01:33:41.268Z,0.0
2018-04-19T01:34:41.094Z,0.0
2018-04-19T01:35:40.854Z,0.0
2018-04-19T01:36:41.273Z,0.0
2018-04-19T01:37:41.268Z,0.0
2018-04-19T01:38:41.364Z,0.0
2018-04-19T01:39:41.309Z,0.0
2018-04-19T01:40:41.349Z,0.0
2018-04-19T01:41:41.069Z,0.0
2018-04-19T01:42:40.851Z,0.0
2018-04-19T01:43:41.318Z,0.0
2018-04-19T01:44:41.292Z,0.0
2018-04-19T01:45:41.064Z,0.0
2018-04-19T01:46:41.308Z,0.0
2018-04-19T01:47:41.061Z,0.0
2018-04-19T01:48:41.304Z,0.0
2018-04-19T01:49:40.900Z,0.0
2018-04-19T01:50:41.085Z,0.0
2018-04-19T01:51:41.370Z,0.0
2018-04-19T01:52:41.343Z,0.0
2018-04-19T01:53:41.356Z,0.0
2018-04-19T01:54:41.042Z,0.0
2018-04-19T01:55:41.302Z,0.0
2018-04-19T01:56:40.852Z,0.0
2018-04-19T01:57:41.061Z,0.0
2018-04-19T01:58:41.359Z,0.0
2018-04-19T01:59:40.945Z,0.0
2018-04-19T02:00:40.916Z,0.0
2018-04-19T02:01:40.915Z,0.0
2018-04-19T02:02:41.371Z,0.0
2018-04-19T02:03:40.895Z,0.0
2018-04-19T02:04:41.111Z,0.0
2018-04-19T02:05:40.900Z,0.0
2018-04-19T02:06:40.897Z,0.0
2018-04-19T02:07:41.083Z,0.0
2018-04-19T02:08:40.912Z,0.0
2018-04-19T02:09:41.311Z,0.0
2018-04-19T02:10:41.413Z,0.0
2018-04-19T02:11:41.493Z,0.0
2018-04-19T02:12:40.931Z,0.0
2018-04-19T02:13:40.926Z,0.0
2018-04-19T02:14:40.986Z,0.0
2018-04-19T02:15:41.376Z,0.0
2018-04-19T02:16:41.071Z,0.0
2018-04-19T02:17:40.895Z,0.0
2018-04-19T02:18:41.317Z,0.0
2018-04-19T02:19:41.389Z,0.0
2018-04-19T02:20:40.915Z,0.0
2018-04-19T02:21:41.361Z,0.0
2018-04-19T02:22:41.081Z,0.0
2018-04-19T02:23:41.346Z,0.0
2018-04-19T02:24:40.907Z,0.0
2018-04-19T02:25:40.982Z,0.0
2018-04-19T02:26:40.967Z,0.0
2018-04-19T02:27:41.388Z,0.0
2018-04-19T02:28:40.933Z,0.0
2018-04-19T02:29:41.409Z,0.0
2018-04-19T02:30:41.103Z,0.0
2018-04-19T02:31:41.397Z,0.0
2018-04-19T02:32:41.369Z,0.0
2018-04-19T02:33:41.454Z,0.0
2018-04-19T02:34:41.429Z,0.0
2018-04-19T02:35:41.008Z,0.0
2018-04-19T02:36:41.459Z,0.0
2018-04-19T02:37:40.972Z,0.0
2018-04-19T02:38:40.976Z,0.0
2018-04-19T02:39:41.394Z,0.0
2018-04-19T02:40:41.146Z,0.0
2018-04-19T02:41:41.405Z,0.0
2018-04-19T02:42:42.038Z,0.0
2018-04-19T02:43:41.435Z,0.0
2018-04-19T02:44:41.211Z,0.0
2018-04-19T02:45:41.391Z,0.0
2018-04-19T02:46:41.727Z,0.0
2018-04-19T02:47:41.620Z,0.0
2018-04-19T02:48:41.474Z,0.0
2018-04-19T02:49:41.390Z,0.0
2018-04-19T02:50:41.213Z,0.0
2018-04-19T02:51:41.192Z,0.0
2018-04-19T02:52:41.394Z,0.0
2018-04-19T02:53:41.168Z,0.0
2018-04-19T02:54:41.176Z,0.0
2018-04-19T02:55:41.428Z,0.0
2018-04-19T02:56:41.429Z,0.0
2018-04-19T02:57:41.003Z,0.0
2018-04-19T02:58:41.015Z,0.0
2018-04-19T02:59:41.223Z,0.0
2018-04-19T03:00:41.466Z,0.0
2018-04-19T03:01:41.442Z,0.0
2018-04-19T03:02:41.065Z,0.0
2018-04-19T03:03:41.420Z,0.0
2018-04-19T03:04:41.204Z,0.0
2018-04-19T03:05:41.525Z,0.0
2018-04-19T03:06:41.419Z,0.0
2018-04-19T03:07:41.213Z,0.0
2018-04-19T03:08:41.247Z,0.0
2018-04-19T03:09:41.171Z,0.0
2018-04-19T03:10:41.491Z,0.0
2018-04-19T03:11:41.239Z,0.0
2018-04-19T03:12:41.408Z,0.0
2018-04-19T03:13:41.026Z,0.0
2018-04-19T03:14:41.493Z,0.0
2018-04-19T03:15:41.197Z,0.0
2018-04-19T03:16:41.476Z,0.0
2018-04-19T03:17:41.487Z,0.0
2018-04-19T03:18:41.025Z,0.0
2018-04-19T03:19:41.076Z,0.0
2018-04-19T03:20:41.187Z,0.0
2018-04-19T03:21:41.064Z,0.0
2018-04-19T03:22:41.501Z,0.0
2018-04-19T03:23:41.032Z,0.0
2018-04-19T03:24:41.482Z,0.0
2018-04-19T03:25:41.514Z,0.0
2018-04-19T03:26:41.052Z,0.0
2018-04-19T03:27:41.416Z,0.0
2018-04-19T03:28:41.587Z,0.0
2018-04-19T03:29:41.058Z,0.0
2018-04-19T03:30:41.493Z,0.0
2018-04-19T03:31:41.560Z,0.0
2018-04-19T03:32:41.520Z,0.0
2018-04-19T03:33:41.202Z,0.0
2018-04-19T03:34:41.213Z,0.0
2018-04-19T03:35:41.511Z,0.0
2018-04-19T03:36:41.532Z,0.0
2018-04-19T03:37:41.280Z,0.0
2018-04-19T03:38:41.084Z,0.0
2018-04-19T03:39:41.061Z,0.0
2018-04-19T03:40:43.199Z,0.0
2018-04-19T03:41:41.320Z,0.0
2018-04-19T03:42:41.304Z,0.0
2018-04-19T03:43:41.099Z,0.0
2018-04-19T03:44:41.127Z,0.0
2018-04-19T03:45:41.220Z,0.0
2018-04-19T03:46:41.219Z,0.0
2018-04-19T03:47:41.511Z,0.0
2018-04-19T03:48:41.109Z,0.0
2018-04-19T03:49:41.132Z,0.0
2018-04-19T03:50:41.274Z,0.0
2018-04-19T03:51:41.154Z,0.0
2018-04-19T03:52:41.071Z,0.0
2018-04-19T03:53:41.308Z,0.0
2018-04-19T03:54:41.332Z,0.0
2018-04-19T03:55:41.126Z,0.0
2018-04-19T03:56:41.525Z,0.0
2018-04-19T03:57:41.120Z,0.0
2018-04-19T03:58:41.331Z,0.0
2018-04-19T03:59:41.095Z,0.0
2018-04-19T04:00:41.546Z,0.0
2018-04-19T04:01:41.578Z,0.0
2018-04-19T04:02:41.179Z,0.0
2018-04-19T04:03:41.096Z,0.0
2018-04-19T04:04:41.557Z,0.0
2018-04-19T04:05:41.293Z,0.0
2018-04-19T04:06:41.608Z,0.0
2018-04-19T04:07:41.526Z,0.0
2018-04-19T04:08:41.287Z,0.0
2018-04-19T04:09:41.555Z,0.0
2018-04-19T04:10:41.214Z,0.0
2018-04-19T04:11:41.583Z,0.0
2018-04-19T04:12:41.293Z,0.0
2018-04-19T04:13:41.108Z,0.0
2018-04-19T04:14:41.621Z,0.0
2018-04-19T04:15:41.140Z,0.0
2018-04-19T04:16:41.150Z,0.0
2018-04-19T04:17:41.552Z,0.0
2018-04-19T04:18:41.586Z,0.0
2018-04-19T04:19:41.603Z,0.0
2018-04-19T04:20:41.590Z,0.0
2018-04-19T04:21:41.332Z,0.0
2018-04-19T04:22:41.386Z,0.0
2018-04-19T04:23:41.579Z,0.0
2018-04-19T04:24:41.343Z,0.0
2018-04-19T04:25:41.536Z,0.0
2018-04-19T04:26:41.612Z,0.0
2018-04-19T04:27:41.637Z,0.0
2018-04-19T04:28:41.200Z,0.0
2018-04-19T04:29:41.208Z,0.0
2018-04-19T04:30:41.617Z,0.0
2018-04-19T04:31:41.586Z,0.0
2018-04-19T04:32:41.148Z,0.0
2018-04-19T04:33:41.363Z,0.0
2018-04-19T04:34:41.584Z,0.0
2018-04-19T04:35:41.179Z,0.0
2018-04-19T04:36:41.386Z,0.0
2018-04-19T04:37:41.614Z,0.0
2018-04-19T04:38:41.650Z,0.0
2018-04-19T04:39:41.744Z,0.0
2018-04-19T04:40:41.609Z,0.0
2018-04-19T04:41:41.180Z,0.0
2018-04-19T04:42:41.179Z,0.2
2018-04-19T04:43:41.664Z,0.2
2018-04-19T04:44:41.391Z,0.0
2018-04-19T04:45:41.619Z,0.0
2018-04-19T04:46:41.621Z,0.0
2018-04-19T04:47:41.224Z,0.0
2018-04-19T04:48:41.658Z,0.0
2018-04-19T04:49:41.661Z,0.0
2018-04-19T04:50:41.387Z,0.0
2018-04-19T04:51:41.653Z,0.0
2018-04-19T04:52:41.659Z,0.0
2018-04-19T04:53:41.387Z,0.0
2018-04-19T04:54:41.242Z,0.0
2018-04-19T04:55:41.188Z,0.0
2018-04-19T04:56:41.211Z,0.0
2018-04-19T04:57:41.730Z,0.0
2018-04-19T04:58:41.660Z,0.0
2018-04-19T04:59:41.348Z,0.0
2018-04-19T05:00:41.646Z,0.0
2018-04-19T05:01:41.388Z,0.0
2018-04-19T05:02:41.643Z,0.0
2018-04-19T05:03:41.379Z,0.0
2018-04-19T05:04:41.677Z,0.0
2018-04-19T05:05:41.722Z,0.0
2018-04-19T05:06:41.410Z,0.0
2018-04-19T05:07:41.440Z,0.0
2018-04-19T05:08:41.702Z,0.0
2018-04-19T05:09:41.232Z,0.0
2018-04-19T05:10:41.809Z,0.0
2018-04-19T05:11:41.667Z,0.0
2018-04-19T05:12:41.448Z,0.0
2018-04-19T05:13:41.714Z,0.0
2018-04-19T05:14:41.683Z,0.0
2018-04-19T05:15:41.701Z,0.0
2018-04-19T05:16:41.740Z,0.0
2018-04-19T05:17:41.690Z,0.0
2018-04-19T05:18:41.688Z,0.0
2018-04-19T05:19:41.685Z,0.0
2018-04-19T05:20:41.236Z,0.0
2018-04-19T05:21:41.259Z,0.0
2018-04-19T05:22:41.282Z,0.0
2018-04-19T05:23:41.480Z,0.0
2018-04-19T05:24:41.671Z,0.0
2018-04-19T05:25:41.465Z,0.0
2018-04-19T05:26:41.721Z,0.0
2018-04-19T05:27:41.695Z,0.0
2018-04-19T05:28:41.467Z,0.0
2018-04-19T05:29:41.477Z,0.0
2018-04-19T05:30:41.441Z,0.0
2018-04-19T05:31:41.767Z,0.0
2018-04-19T05:32:41.233Z,0.0
2018-04-19T05:33:41.354Z,0.0
2018-04-19T05:34:41.473Z,0.0
2018-04-19T05:35:41.316Z,0.0
2018-04-19T05:36:41.776Z,0.0
2018-04-19T05:37:41.740Z,0.0
2018-04-19T05:38:41.706Z,0.0
2018-04-19T05:39:41.705Z,0.0
2018-04-19T05:40:41.722Z,0.0
2018-04-19T05:41:41.250Z,0.0
2018-04-19T05:42:41.752Z,0.0
2018-04-19T05:43:41.734Z,0.0
2018-04-19T05:44:41.708Z,0.0
2018-04-19T05:45:41.751Z,0.0
2018-04-19T05:46:41.462Z,0.0
2018-04-19T05:47:41.765Z,0.0
2018-04-19T05:48:41.739Z,0.0
2018-04-19T05:49:41.744Z,0.0
2018-04-19T05:50:41.721Z,0.0
2018-04-19T05:51:41.773Z,0.0
2018-04-19T05:52:41.307Z,0.0
2018-04-19T05:53:41.930Z,0.0
2018-04-19T05:54:41.457Z,0.0
2018-04-19T05:55:41.700Z,0.0
2018-04-19T05:56:41.734Z,0.0
2018-04-19T05:57:41.476Z,0.0
2018-04-19T05:58:41.494Z,0.0
2018-04-19T05:59:41.305Z,0.0
2018-04-19T06:00:41.513Z,0.0
2018-04-19T06:01:41.750Z,0.0
2018-04-19T06:02:41.755Z,0.0
2018-04-19T06:03:41.481Z,0.0
2018-04-19T06:04:41.803Z,0.0
2018-04-19T06:05:41.725Z,0.0
2018-04-19T06:06:41.325Z,0.0
2018-04-19T06:07:41.802Z,0.0
2018-04-19T06:08:41.789Z,0.0
2018-04-19T06:09:41.381Z,0.0
2018-04-19T06:10:41.759Z,0.0
2018-04-19T06:11:41.792Z,0.2
2018-04-19T06:12:41.742Z,0.2
2018-04-19T06:13:41.821Z,0.0
2018-04-19T06:14:41.557Z,0.0
2018-04-19T06:15:41.359Z,0.0
2018-04-19T06:16:41.768Z,0.0
2018-04-19T06:17:41.521Z,0.0
2018-04-19T06:18:41.851Z,0.0
2018-04-19T06:19:41.735Z,0.0
2018-04-19T06:20:41.550Z,0.0
2018-04-19T06:21:41.758Z,0.0
2018-04-19T06:22:41.392Z,0.0
2018-04-19T06:23:41.835Z,1.1
2018-04-19T06:24:41.382Z,1.1
2018-04-19T06:25:41.345Z,1.1
2018-04-19T06:26:41.791Z,1.6
2018-04-19T06:27:41.818Z,1.6
2018-04-19T06:28:41.888Z,0.2
2018-04-19T06:29:41.800Z,0.2
2018-04-19T06:30:41.508Z,0.2
2018-04-19T06:31:41.431Z,1.3
2018-04-19T06:32:41.599Z,1.3
2018-04-19T06:33:41.554Z,1.3
2018-04-19T06:34:41.383Z,1.6
2018-04-19T06:35:41.822Z,1.6
2018-04-19T06:36:41.827Z,2.2
2018-04-19T06:37:41.542Z,2.2
2018-04-19T06:38:41.838Z,2.2
2018-04-19T06:39:41.818Z,3.0
2018-04-19T06:40:41.397Z,3.0
2018-04-19T06:41:41.586Z,1.6
2018-04-19T06:42:41.392Z,1.6
2018-04-19T06:43:41.555Z,1.6
2018-04-19T06:44:41.845Z,1.3
2018-04-19T06:45:41.584Z,1.3
2018-04-19T06:46:41.573Z,1.1
2018-04-19T06:47:41.859Z,1.1
2018-04-19T06:48:41.805Z,1.1
2018-04-19T06:49:41.609Z,1.9
2018-04-19T06:50:41.884Z,1.9
2018-04-19T06:51:41.870Z,1.1
2018-04-19T06:52:41.850Z,1.1
2018-04-19T06:53:41.796Z,1.1
2018-04-19T06:54:41.890Z,3.3
2018-04-19T06:55:41.508Z,3.3
2018-04-19T06:56:41.420Z,1.9
2018-04-19T06:57:41.669Z,1.9
2018-04-19T06:58:41.907Z,1.9
2018-04-19T06:59:41.654Z,3.0
2018-04-19T07:00:41.447Z,3.0
2018-04-19T07:01:41.620Z,3.0
2018-04-19T07:02:41.837Z,3.0
2018-04-19T07:03:41.657Z,3.0
2018-04-19T07:04:41.685Z,1.6
2018-04-19T07:05:41.501Z,1.6
2018-04-19T07:06:41.934Z,1.6
2018-04-19T07:07:41.688Z,1.6
2018-04-19T07:08:41.836Z,1.6
2018-04-19T07:09:43.700Z,3.3
2018-04-19T07:10:41.869Z,3.3
2018-04-19T07:11:41.422Z,3.3
2018-04-19T07:13:41.988Z,0.8
2018-04-19T07:14:41.537Z,1.3
2018-04-19T07:15:42.070Z,1.3
2018-04-19T07:16:41.725Z,1.3
2018-04-19T07:17:41.715Z,3.3
2018-04-19T07:18:42.008Z,3.3
2018-04-19T07:19:41.525Z,13.6
2018-04-19T07:20:41.561Z,13.6
2018-04-19T07:21:41.557Z,13.6
2018-04-19T07:22:41.610Z,13.6
2018-04-19T07:23:41.710Z,13.6
2018-04-19T07:24:41.665Z,1.6
2018-04-19T07:25:41.964Z,1.6
2018-04-19T07:26:41.492Z,1.6
2018-04-19T07:27:41.893Z,2.5
2018-04-19T07:28:41.919Z,2.5
2018-04-19T07:29:41.954Z,2.7
2018-04-19T07:30:42.075Z,2.7
2018-04-19T07:31:41.738Z,2.7
2018-04-19T07:32:41.517Z,5.2
2018-04-19T07:33:42.017Z,5.2
2018-04-19T07:34:41.527Z,5.2
2018-04-19T07:35:41.496Z,1.9
2018-04-19T07:36:41.986Z,1.9
2018-04-19T07:37:41.936Z,3.6
2018-04-19T07:38:41.995Z,3.6
2018-04-19T07:39:41.573Z,3.6
2018-04-19T07:40:41.706Z,3.6
2018-04-19T07:41:41.966Z,3.6
2018-04-19T07:42:41.569Z,1.6
2018-04-19T07:43:41.741Z,1.6
2018-04-19T07:44:42.098Z,1.6
2018-04-19T07:45:42.009Z,15.0
2018-04-19T07:46:41.586Z,15.0
2018-04-19T07:47:41.565Z,6.1
2018-04-19T07:48:41.927Z,6.1
2018-04-19T07:49:41.536Z,6.1
2018-04-19T07:50:42.013Z,3.6
2018-04-19T07:51:41.986Z,3.6
2018-04-19T07:52:42.022Z,1.9
2018-04-19T07:53:41.599Z,1.9
2018-04-19T07:54:41.608Z,1.9
2018-04-19T07:55:41.999Z,4.4
2018-04-19T07:56:41.581Z,4.4
2018-04-19T07:57:41.972Z,3.3
2018-04-19T07:58:41.728Z,3.3
2018-04-19T07:59:41.609Z,3.3
2018-04-19T08:00:42.015Z,2.2
2018-04-19T08:01:41.593Z,2.2
2018-04-19T08:02:41.764Z,5.0
2018-04-19T08:03:41.584Z,5.0
2018-04-19T08:04:41.739Z,5.0
2018-04-19T08:05:41.975Z,4.1
2018-04-19T08:06:42.086Z,4.1
2018-04-19T08:07:41.612Z,4.1
2018-04-19T08:08:42.073Z,6.9
2018-04-19T08:09:41.972Z,6.9
2018-04-19T08:10:42.797Z,6.9
2018-04-19T08:11:42.023Z,6.9
2018-04-19T08:12:42.022Z,6.9
2018-04-19T08:13:42.029Z,7.2
2018-04-19T08:14:42.025Z,7.2
2018-04-19T08:15:41.537Z,5.0
2018-04-19T08:16:41.754Z,5.0
2018-04-19T08:17:41.610Z,5.0
2018-04-19T08:18:41.612Z,4.4
2018-04-19T08:19:41.538Z,4.4
2018-04-19T08:20:41.621Z,15.0
2018-04-19T08:21:42.065Z,15.0
2018-04-19T08:22:42.034Z,15.0
2018-04-19T08:23:41.972Z,15.0
2018-04-19T08:24:41.750Z,15.0
2018-04-19T08:25:41.754Z,1.9
2018-04-19T08:26:41.730Z,1.9
2018-04-19T08:27:41.721Z,1.9
2018-04-19T08:28:42.056Z,3.3
2018-04-19T08:29:41.600Z,3.3
2018-04-19T08:30:41.752Z,3.6
2018-04-19T08:31:42.006Z,3.6
2018-04-19T08:32:42.021Z,3.6
2018-04-19T08:33:41.994Z,1.9
2018-04-19T08:34:41.754Z,1.9
2018-04-19T08:35:41.573Z,1.9
2018-04-19T08:36:41.594Z,3.3
2018-04-19T08:37:41.966Z,3.3
2018-04-19T08:38:41.777Z,3.8
2018-04-19T08:39:42.047Z,3.8
2018-04-19T08:40:41.787Z,3.8
2018-04-19T08:41:42.037Z,5.0
2018-04-19T08:42:41.771Z,5.0
2018-04-19T08:43:41.817Z,5.2
2018-04-19T08:44:42.045Z,5.2
2018-04-19T08:45:42.053Z,5.2
2018-04-19T08:46:42.019Z,3.3
2018-04-19T08:47:42.007Z,3.3
2018-04-19T08:48:42.050Z,1.6
2018-04-19T08:49:42.029Z,1.6
2018-04-19T08:50:42.057Z,1.6
2018-04-19T08:51:41.632Z,1.6
2018-04-19T08:52:42.657Z,1.6
2018-04-19T08:53:41.631Z,3.8
2018-04-19T08:54:42.083Z,3.8
2018-04-19T08:55:41.808Z,3.8
2018-04-19T08:56:42.007Z,4.1
2018-04-19T08:57:41.632Z,4.1
2018-04-19T08:58:41.662Z,3.0
2018-04-19T08:59:42.107Z,3.0
2018-04-19T09:00:42.077Z,3.0
2018-04-19T09:01:42.089Z,3.0
2018-04-19T09:02:41.673Z,3.0
2018-04-19T09:03:41.788Z,3.0
2018-04-19T09:04:42.089Z,3.0
2018-04-19T09:05:42.733Z,3.0
2018-04-19T09:06:42.105Z,2.7
2018-04-19T09:07:41.809Z,2.7
2018-04-19T09:08:42.057Z,2.7
2018-04-19T09:09:42.059Z,5.0
2018-04-19T09:10:42.096Z,5.0
2018-04-19T09:11:42.842Z,1.9
2018-04-19T09:12:41.813Z,1.9
2018-04-19T09:13:41.665Z,1.9
2018-04-19T09:14:41.648Z,3.6
2018-04-19T09:15:41.664Z,3.6
2018-04-19T09:16:41.719Z,3.3
2018-04-19T09:17:41.688Z,3.3
2018-04-19T09:18:42.110Z,3.3
2018-04-19T09:19:42.056Z,5.8
2018-04-19T09:20:42.136Z,5.8
2018-04-19T09:21:42.137Z,3.8
2018-04-19T09:22:41.636Z,3.8
2018-04-19T09:23:41.711Z,3.8
2018-04-19T09:24:43.000Z,2.2
2018-04-19T09:25:41.913Z,2.2
2018-04-19T09:26:42.083Z,15.8
2018-04-19T09:27:42.153Z,15.8
2018-04-19T09:28:42.160Z,15.8
2018-04-19T09:29:42.152Z,15.8
2018-04-19T09:30:42.108Z,15.8
2018-04-19T09:31:42.132Z,3.0
2018-04-19T09:32:41.716Z,3.0
2018-04-19T09:33:42.188Z,3.0
2018-04-19T09:34:42.162Z,6.1
2018-04-19T09:35:41.979Z,6.1
2018-04-19T09:36:42.197Z,6.1
2018-04-19T09:37:41.776Z,4.4
2018-04-19T09:38:42.755Z,4.4
2018-04-19T09:39:42.193Z,4.4
2018-04-19T09:40:42.175Z,4.4
2018-04-19T09:41:41.943Z,4.4
2018-04-19T09:42:42.180Z,15.5
2018-04-19T09:43:41.891Z,15.5
2018-04-19T09:44:42.135Z,15.5
2018-04-19T09:45:42.191Z,15.5
2018-04-19T09:46:42.209Z,15.5
2018-04-19T09:47:41.710Z,5.2
2018-04-19T09:48:41.912Z,5.2
2018-04-19T09:49:42.219Z,5.2
2018-04-19T09:50:41.909Z,5.2
2018-04-19T09:51:41.975Z,5.2
2018-04-19T09:52:41.917Z,5.8
2018-04-19T09:53:41.866Z,5.8
2018-04-19T09:54:42.138Z,3.6
2018-04-19T09:55:41.768Z,3.6
2018-04-19T09:56:41.923Z,3.6
2018-04-19T09:57:42.148Z,3.0
2018-04-19T09:58:41.755Z,3.0
2018-04-19T09:59:42.221Z,3.0
2018-04-19T10:00:41.924Z,3.0
2018-04-19T10:01:41.754Z,3.0
2018-04-19T10:02:42.194Z,3.6
2018-04-19T10:03:42.185Z,3.6
2018-04-19T10:04:41.936Z,3.8
2018-04-19T10:05:42.186Z,3.8
2018-04-19T10:06:41.968Z,3.8
2018-04-19T10:07:42.256Z,4.1
2018-04-19T10:08:41.766Z,4.1
2018-04-19T10:09:41.758Z,4.1
2018-04-19T10:10:42.215Z,4.1
2018-04-19T10:11:42.244Z,4.1
2018-04-19T10:12:42.013Z,4.1
2018-04-19T10:13:41.774Z,4.1
2018-04-19T10:14:41.888Z,4.1
2018-04-19T10:15:41.789Z,6.9
2018-04-19T10:16:42.236Z,6.9
2018-04-19T10:17:41.794Z,5.2
2018-04-19T10:18:41.951Z,5.2
2018-04-19T10:19:42.266Z,5.2
2018-04-19T10:20:41.800Z,4.1
2018-04-19T10:21:42.223Z,4.1
2018-04-19T10:22:41.982Z,5.0
2018-04-19T10:23:42.275Z,5.0
2018-04-19T10:24:41.792Z,5.0
2018-04-19T10:25:43.590Z,5.0
2018-04-19T10:26:41.955Z,5.0
2018-04-19T10:27:42.200Z,20.5
2018-04-19T10:28:41.812Z,20.5
2018-04-19T10:29:41.798Z,20.5
2018-04-19T10:30:41.775Z,4.4
2018-04-19T10:31:41.986Z,4.4
2018-04-19T10:32:42.234Z,3.3
2018-04-19T10:33:41.847Z,3.3
2018-04-19T10:34:41.985Z,3.3
2018-04-19T10:35:42.312Z,3.6
2018-04-19T10:36:41.860Z,3.6
2018-04-19T10:37:42.257Z,3.6
2018-04-19T10:38:41.971Z,2.7
2018-04-19T10:39:41.762Z,2.7
2018-04-19T10:40:41.807Z,4.7
2018-04-19T10:41:42.263Z,4.7
2018-04-19T10:42:41.991Z,4.7
2018-04-19T10:43:42.296Z,4.1
2018-04-19T10:44:41.830Z,4.1
2018-04-19T10:45:42.319Z,3.6
2018-04-19T10:46:42.289Z,3.6
2018-04-19T10:47:41.872Z,3.6
2018-04-19T10:48:42.271Z,3.8
2018-04-19T10:49:42.140Z,3.8
2018-04-19T10:50:41.838Z,3.3
2018-04-19T10:51:42.034Z,3.3
2018-04-19T10:52:42.346Z,3.3
2018-04-19T10:53:41.856Z,3.6
2018-04-19T10:54:42.258Z,3.6
2018-04-19T10:55:42.294Z,4.7
2018-04-19T10:56:42.040Z,4.7
2018-04-19T10:57:41.774Z,4.7
2018-04-19T10:58:41.867Z,5.5
2018-04-19T10:59:42.275Z,5.5
2018-04-19T11:00:42.306Z,6.9
2018-04-19T11:01:41.871Z,6.9
2018-04-19T11:02:42.027Z,6.9
2018-04-19T11:03:41.860Z,5.0
2018-04-19T11:04:42.284Z,5.0
2018-04-19T11:05:42.341Z,5.0
2018-04-19T11:06:42.246Z,5.0
2018-04-19T11:07:41.846Z,5.0
2018-04-19T11:08:41.833Z,4.4
2018-04-19T11:09:41.844Z,4.4
2018-04-19T11:10:42.014Z,4.4
2018-04-19T11:11:41.852Z,3.0
2018-04-19T11:12:42.284Z,3.0
2018-04-19T11:13:41.884Z,3.8
2018-04-19T11:14:42.279Z,3.8
2018-04-19T11:15:42.320Z,3.8
2018-04-19T11:16:42.031Z,5.2
2018-04-19T11:17:42.350Z,5.2
2018-04-19T11:18:42.310Z,4.7
2018-04-19T11:19:42.302Z,4.7
2018-04-19T11:20:42.316Z,4.7
2018-04-19T11:21:42.349Z,5.2
2018-04-19T11:22:42.317Z,5.2
2018-04-19T11:23:42.320Z,5.2
2018-04-19T11:24:42.054Z,5.2
2018-04-19T11:25:41.914Z,5.2
2018-04-19T11:26:43.706Z,4.7
2018-04-19T11:27:42.091Z,4.7
2018-04-19T11:28:42.323Z,5.2
2018-04-19T11:29:42.356Z,5.2
2018-04-19T11:30:42.379Z,5.2
2018-04-19T11:31:42.341Z,6.3
2018-04-19T11:32:42.128Z,6.3
2018-04-19T11:33:42.335Z,4.1
2018-04-19T11:34:42.338Z,4.1
2018-04-19T11:35:42.349Z,4.1
2018-04-19T11:36:41.978Z,5.2
2018-04-19T11:37:42.319Z,5.2
2018-04-19T11:38:42.359Z,5.2
2018-04-19T11:39:42.325Z,3.6
2018-04-19T11:40:42.318Z,3.6
2018-04-19T11:41:42.359Z,18.6
2018-04-19T11:42:42.369Z,18.6
2018-04-19T11:43:42.107Z,18.6
2018-04-19T11:44:42.103Z,3.8
2018-04-19T11:45:41.897Z,3.8
2018-04-19T11:46:42.112Z,3.8
2018-04-19T11:47:42.389Z,3.8
2018-04-19T11:48:42.367Z,3.8
2018-04-19T11:49:42.360Z,5.0
2018-04-19T11:50:42.371Z,5.0
2018-04-19T11:51:42.092Z,23.6
2018-04-19T11:52:42.373Z,23.6
2018-04-19T11:53:41.975Z,23.6
2018-04-19T11:54:42.429Z,4.4
2018-04-19T11:55:41.992Z,4.4
2018-04-19T11:56:42.404Z,4.1
2018-04-19T11:57:42.414Z,4.1
2018-04-19T11:58:42.415Z,4.1
2018-04-19T11:59:42.114Z,1.9
2018-04-19T12:00:42.416Z,1.9
2018-04-19T12:01:42.395Z,3.8
2018-04-19T12:02:41.961Z,3.8
2018-04-19T12:03:42.241Z,3.8
2018-04-19T12:04:42.125Z,4.4
2018-04-19T12:05:42.381Z,4.4
2018-04-19T12:06:41.974Z,3.8
2018-04-19T12:07:42.444Z,3.8
2018-04-19T12:08:42.140Z,3.8
2018-04-19T12:09:42.428Z,9.4
2018-04-19T12:10:41.958Z,9.4
2018-04-19T12:11:41.933Z,9.4
2018-04-19T12:12:41.977Z,3.8
2018-04-19T12:13:42.060Z,3.8
2018-04-19T12:14:41.983Z,4.7
2018-04-19T12:15:42.176Z,4.7
2018-04-19T12:16:42.454Z,4.7
2018-04-19T12:17:42.424Z,4.1
2018-04-19T12:18:41.968Z,4.1
2018-04-19T12:19:42.177Z,23.8
2018-04-19T12:20:42.002Z,23.8
2018-04-19T12:21:42.137Z,23.8
2018-04-19T12:22:42.402Z,23.8
2018-04-19T12:23:42.451Z,23.8
2018-04-19T12:24:42.180Z,4.7
2018-04-19T12:25:41.977Z,4.7
2018-04-19T12:26:41.986Z,4.7
2018-04-19T12:27:43.847Z,4.7
2018-04-19T12:28:42.493Z,4.7
2018-04-19T12:29:42.447Z,4.7
2018-04-19T12:30:42.179Z,4.7
2018-04-19T12:31:42.430Z,4.7
2018-04-19T12:32:42.453Z,4.1
2018-04-19T12:33:42.231Z,4.1
2018-04-19T12:34:42.194Z,5.5
2018-04-19T12:35:42.476Z,5.5
2018-04-19T12:36:42.488Z,5.5
2018-04-19T12:37:42.573Z,5.5
2018-04-19T12:38:42.523Z,5.5
2018-04-19T12:39:42.477Z,5.5
2018-04-19T12:40:42.104Z,4.1
2018-04-19T12:41:42.480Z,4.1
2018-04-19T12:42:42.493Z,3.8
2018-04-19T12:43:42.193Z,3.8
2018-04-19T12:44:42.479Z,3.8
2018-04-19T12:45:42.413Z,4.4
2018-04-19T12:46:42.501Z,4.4
2018-04-19T12:47:42.201Z,28.8
2018-04-19T12:48:42.118Z,28.8
2018-04-19T12:49:42.109Z,28.8
2018-04-19T12:50:42.235Z,6.6
2018-04-19T12:51:42.460Z,6.6
2018-04-19T12:52:42.231Z,4.7
2018-04-19T12:53:42.469Z,4.7
2018-04-19T12:54:42.441Z,4.7
2018-04-19T12:55:42.488Z,3.6
2018-04-19T12:56:42.481Z,3.6
2018-04-19T12:57:42.083Z,2.7
2018-04-19T12:58:42.112Z,2.7
2018-04-19T12:59:42.508Z,2.7
2018-04-19T13:00:42.288Z,5.8
2018-04-19T13:01:42.457Z,5.8
2018-04-19T13:02:42.524Z,3.8
2018-04-19T13:03:42.267Z,3.8
2018-04-19T13:04:42.036Z,3.8
2018-04-19T13:05:42.508Z,6.3
2018-04-19T13:06:42.521Z,6.3
2018-04-19T13:07:42.526Z,6.3
2018-04-19T13:08:42.295Z,6.3
2018-04-19T13:09:42.038Z,6.3
2018-04-19T13:10:42.539Z,4.7
2018-04-19T13:11:42.259Z,4.7
2018-04-19T13:12:42.118Z,4.7
2018-04-19T13:13:42.302Z,6.3
2018-04-19T13:14:42.553Z,6.3
2018-04-19T13:15:42.521Z,3.8
2018-04-19T13:16:42.115Z,3.8
2018-04-19T13:17:42.565Z,3.8
2018-04-19T13:18:42.575Z,3.6
2018-04-19T13:19:42.537Z,3.6
2018-04-19T13:20:42.107Z,2.5
2018-04-19T13:21:42.103Z,2.5
2018-04-19T13:22:42.504Z,2.5
2018-04-19T13:23:42.181Z,16.3
2018-04-19T13:24:42.302Z,16.3
2018-04-19T13:25:42.417Z,4.7
2018-04-19T13:26:42.534Z,4.7
2018-04-19T13:27:42.572Z,4.7
2018-04-19T13:28:44.403Z,5.5
2018-04-19T13:29:42.116Z,5.5
2018-04-19T13:30:42.517Z,3.3
2018-04-19T13:31:42.107Z,3.3
2018-04-19T13:32:42.541Z,3.3
2018-04-19T13:33:42.200Z,1.9
2018-04-19T13:34:42.312Z,1.9
2018-04-19T13:35:42.308Z,5.2
2018-04-19T13:36:42.520Z,5.2
2018-04-19T13:37:42.323Z,5.2
2018-04-19T13:38:42.311Z,4.7
2018-04-19T13:39:42.614Z,4.7
2018-04-19T13:40:42.571Z,4.7
2018-04-19T13:41:42.314Z,2.2
2018-04-19T13:42:42.641Z,2.2
2018-04-19T13:43:42.177Z,3.8
2018-04-19T13:44:42.595Z,3.8
2018-04-19T13:46:42.144Z,3.8