createdAt,value
2019-02-26T00:01:02.834Z,38.63
2019-02-26T00:03:35.391Z,41.97
2019-02-26T00:06:07.253Z,39.50
2019-02-26T00:08:39.057Z,39.37
2019-02-26T00:11:10.904Z,37.80
2019-02-26T00:13:42.613Z,37.17
2019-02-26T00:16:15.865Z,42.37
2019-02-26T00:18:48.006Z,35.93
2019-02-26T00:21:20.477Z,40.17
2019-02-26T00:23:53.370Z,34.73
2019-02-26T00:26:25.148Z,40.97
2019-02-26T00:28:57.890Z,36.23
2019-02-26T00:31:30.514Z,42.57
2019-02-26T00:34:02.343Z,41.23
2019-02-26T00:36:35.943Z,40.47
2019-02-26T00:39:07.688Z,45.07
2019-02-26T00:41:40.331Z,38.43
2019-02-26T00:44:12.285Z,41.37
2019-02-26T00:46:44.053Z,39.97
2019-02-26T00:49:15.748Z,36.23
2019-02-26T00:51:48.268Z,39.07
2019-02-26T00:54:24.289Z,35.77
2019-02-26T00:56:57.060Z,38.83
2019-02-26T00:59:28.299Z,44.17
2019-02-26T01:02:00.056Z,38.47
2019-02-26T01:18:46.736Z,34.97
2019-02-26T01:21:22.117Z,38.93
2019-02-26T01:23:52.241Z,35.87
2019-02-26T01:26:27.956Z,41.70
2019-02-26T01:29:01.078Z,43.40
2019-02-26T01:31:34.012Z,40.97
2019-02-26T01:34:05.863Z,47.10
2019-02-26T01:36:38.227Z,36.67
2019-02-26T01:39:13.414Z,43.97
2019-02-26T01:41:46.059Z,38.87
2019-02-26T01:44:18.401Z,43.70
2019-02-26T01:46:50.192Z,43.83
2019-02-26T01:49:23.582Z,38.37
2019-02-26T01:51:55.555Z,37.70
2019-02-26T01:54:28.328Z,41.83
2019-02-26T01:57:00.827Z,42.10
2019-02-26T01:59:34.519Z,48.13
2019-02-26T02:02:06.124Z,48.67
2019-02-26T02:04:39.324Z,42.87
2019-02-26T02:07:11.508Z,39.13
2019-02-26T02:09:46.545Z,44.10
2019-02-26T02:12:16.930Z,51.03
2019-02-26T02:14:48.711Z,48.30
2019-02-26T02:17:20.472Z,58.63
2019-02-26T02:19:52.173Z,50.50
2019-02-26T02:22:23.940Z,43.63
2019-02-26T02:24:55.754Z,43.70
2019-02-26T02:27:30.262Z,43.97
2019-02-26T02:30:01.132Z,49.50
2019-02-26T02:32:34.489Z,41.10
2019-02-26T02:35:07.417Z,45.13
2019-02-26T02:37:40.215Z,47.83
2019-02-26T02:40:12.203Z,45.40
2019-02-26T02:42:46.479Z,47.20
2019-02-26T02:45:20.617Z,48.67
2019-02-26T02:47:54.861Z,47.63
2019-02-26T02:50:24.949Z,41.40
2019-02-26T02:52:59.050Z,42.67
2019-02-26T02:55:30.327Z,46.60
2019-02-26T02:58:02.202Z,44.27
2019-02-26T03:00:34.534Z,50.47
2019-02-26T03:03:06.382Z,56.83
2019-02-26T03:05:41.269Z,51.30
2019-02-26T03:08:13.985Z,51.17
2019-02-26T03:10:45.809Z,57.53
2019-02-26T03:13:20.157Z,58.30
2019-02-26T03:15:53.589Z,53.67
2019-02-26T03:18:25.413Z,51.00
2019-02-26T03:20:59.343Z,52.57
2019-02-26T03:23:31.307Z,49.10
2019-02-26T03:26:04.332Z,52.00
2019-02-26T03:28:37.526Z,50.87
2019-02-26T03:31:09.649Z,45.93
2019-02-26T03:33:41.442Z,56.40
2019-02-26T03:36:14.096Z,53.10
2019-02-26T03:38:49.045Z,51.63
2019-02-26T03:41:22.825Z,56.57
2019-02-26T03:43:54.365Z,53.63
2019-02-26T03:46:27.632Z,55.77
2019-02-26T03:49:02.492Z,50.50
2019-02-26T03:51:33.007Z,55.63
2019-02-26T03:54:04.858Z,49.87
2019-02-26T03:56:37.325Z,57.13
2019-02-26T03:59:11.789Z,54.10
2019-02-26T04:01:42.756Z,53.83
2019-02-26T04:04:14.522Z,52.80
2019-02-26T04:06:47.176Z,56.10
2019-02-26T04:09:19.623Z,56.77
2019-02-26T04:11:53.434Z,59.40
2019-02-26T04:14:28.283Z,60.70
2019-02-26T04:17:01.493Z,57.17
2019-02-26T04:19:37.160Z,56.33
2019-02-26T04:22:31.011Z,60.07
2019-02-26T04:25:12.321Z,65.43
2019-02-26T04:28:10.554Z,53.17
2019-02-26T04:31:03.866Z,55.53
2019-02-26T04:34:05.357Z,51.43
2019-02-26T04:37:27.482Z,54.73
2019-02-26T04:40:23.505Z,60.83
2019-02-26T04:43:52.505Z,55.23
2019-02-26T04:46:46.172Z,59.07
2019-02-26T04:49:17.839Z,58.63
2019-02-26T04:51:50.540Z,51.23
2019-02-26T04:54:26.328Z,58.73
2019-02-26T04:56:55.948Z,54.50
2019-02-26T04:59:29.781Z,63.37
2019-02-26T05:02:01.231Z,64.50
2019-02-26T05:04:34.084Z,66.27
2019-02-26T05:07:08.027Z,58.63
2019-02-26T05:09:40.178Z,59.60
2019-02-26T05:12:11.818Z,60.50
2019-02-26T05:14:43.545Z,55.83
2019-02-26T05:17:15.569Z,55.83
2019-02-26T05:19:48.760Z,62.33
2019-02-26T05:22:22.652Z,56.17
2019-02-26T05:24:54.426Z,64.90
2019-02-26T05:27:26.131Z,66.80
2019-02-26T05:29:57.853Z,67.80
2019-02-26T05:32:30.973Z,60.47
2019-02-26T05:35:03.442Z,57.60
2019-02-26T05:37:37.506Z,60.47
2019-02-26T05:40:10.406Z,59.83
2019-02-26T05:42:42.249Z,64.80
2019-02-26T05:45:13.895Z,66.53
2019-02-26T05:47:48.003Z,56.20
2019-02-26T05:50:19.070Z,52.27
2019-02-26T05:52:57.525Z,59.20
2019-02-26T05:55:25.646Z,61.70
2019-02-26T05:57:57.808Z,60.33
2019-02-26T06:00:33.196Z,75.97
2019-02-26T06:03:03.698Z,68.00
2019-02-26T06:05:41.102Z,61.23
2019-02-26T06:08:10.036Z,67.13
2019-02-26T06:10:41.673Z,70.07
2019-02-26T06:13:15.521Z,77.80
2019-02-26T06:15:46.846Z,68.03
2019-02-26T06:18:18.505Z,69.67
2019-02-26T06:20:51.579Z,69.43
2019-02-26T06:23:25.511Z,75.83
2019-02-26T06:25:58.946Z,64.40
2019-02-26T06:28:35.404Z,83.33
2019-02-26T06:31:04.652Z,74.93
2019-02-26T06:33:38.436Z,73.33
2019-02-26T06:36:10.062Z,80.00
2019-02-26T06:39:26.865Z,81.03
2019-02-26T06:42:23.680Z,78.07
2019-02-26T06:44:55.352Z,88.50
2019-02-26T06:47:29.304Z,81.53
2019-02-26T06:50:02.839Z,76.83
2019-02-26T06:52:37.148Z,71.20
2019-02-26T06:55:08.549Z,82.77
2019-02-26T06:57:41.406Z,72.73
2019-02-26T07:00:13.857Z,81.53
2019-02-26T07:02:46.326Z,80.60
2019-02-26T07:05:18.130Z,78.70
2019-02-26T07:07:49.941Z,69.57
2019-02-26T07:10:25.601Z,74.07
2019-02-26T07:12:55.121Z,82.60
2019-02-26T07:15:29.379Z,74.73
2019-02-26T07:18:04.402Z,71.33
2019-02-26T07:20:39.483Z,75.33
2019-02-26T07:23:10.502Z,72.80
2019-02-26T07:25:44.118Z,79.97
2019-02-26T07:28:17.563Z,76.00
2019-02-26T07:30:49.318Z,78.80
2019-02-26T07:33:21.069Z,75.63
2019-02-26T07:35:54.540Z,80.30
2019-02-26T07:38:27.654Z,77.43
2019-02-26T07:41:01.357Z,75.47
2019-02-26T07:43:36.633Z,84.70
2019-02-26T07:46:06.811Z,77.47
2019-02-26T07:48:38.446Z,82.17
2019-02-26T07:51:10.213Z,77.27
2019-02-26T07:53:44.400Z,72.23
2019-02-26T07:56:15.538Z,87.27
2019-02-26T07:58:47.174Z,83.37
2019-02-26T08:01:18.792Z,85.40
2019-02-26T08:03:51.428Z,87.67
2019-02-26T08:06:23.958Z,73.77
2019-02-26T08:08:55.624Z,78.90
2019-02-26T08:11:27.256Z,80.37
2019-02-26T08:13:59.708Z,80.10
2019-02-26T08:16:32.409Z,85.83
2019-02-26T08:19:04.045Z,98.27
2019-02-26T08:21:35.700Z,86.77
2019-02-26T08:24:07.341Z,84.47
2019-02-26T08:26:40.447Z,85.30
2019-02-26T08:29:12.561Z,98.63
2019-02-26T08:31:46.672Z,86.20
2019-02-26T08:34:17.786Z,85.73
2019-02-26T08:36:49.497Z,87.00
2019-02-26T08:39:21.124Z,89.83
2019-02-26T08:42:00.861Z,88.83
2019-02-26T08:44:32.493Z,83.70
2019-02-26T08:47:08.656Z,94.60
2019-02-26T08:49:40.101Z,89.23
2019-02-26T08:52:11.393Z,86.70
2019-02-26T08:54:43.025Z,85.90
2019-02-26T08:57:14.650Z,96.67
2019-02-26T08:59:47.304Z,88.00
2019-02-26T09:02:19.845Z,93.97
2019-02-26T09:04:51.489Z,92.30
2019-02-26T09:07:23.735Z,94.80
2019-02-26T09:09:57.598Z,98.30
2019-02-26T09:12:29.693Z,96.27
2019-02-26T09:15:01.373Z,96.03
2019-02-26T09:17:34.697Z,94.80
2019-02-26T09:20:12.191Z,99.33
2019-02-26T09:22:45.733Z,96.97
2019-02-26T09:25:16.575Z,94.27
2019-02-26T09:27:48.216Z,90.75
2019-02-26T09:30:19.852Z,92.82
2019-02-26T09:32:52.487Z,87.57
2019-02-26T09:35:28.384Z,99.65
2019-02-26T09:38:00.798Z,96.92
2019-02-26T09:40:34.243Z,95.25
2019-02-26T09:43:06.124Z,97.87
2019-02-26T09:45:37.998Z,94.70
2019-02-26T09:48:10.425Z,95.63
2019-02-26T09:50:44.301Z,99.17
2019-02-26T09:53:16.725Z,98.27
2019-02-26T09:55:48.362Z,92.23
2019-02-26T09:58:21.080Z,98.78
2019-02-26T10:00:54.038Z,95.03
2019-02-26T10:03:27.285Z,110.40
2019-02-26T10:05:59.373Z,90.03
2019-02-26T10:08:31.004Z,99.63
2019-02-26T10:11:04.827Z,103.63
2019-02-26T10:13:36.165Z,99.90
2019-02-26T10:16:08.907Z,92.90
2019-02-26T10:18:40.746Z,99.72
2019-02-26T10:21:14.870Z,90.10
2019-02-26T10:23:49.279Z,91.65
2019-02-26T10:26:19.568Z,99.15
2019-02-26T10:28:57.501Z,103.85
2019-02-26T10:31:27.373Z,101.35
2019-02-26T10:33:58.381Z,98.60
2019-02-26T10:36:32.477Z,97.03
2019-02-26T10:39:07.357Z,96.67
2019-02-26T10:41:39.854Z,99.57
2019-02-26T10:44:14.636Z,105.77
2019-02-26T10:46:46.142Z,106.43
2019-02-26T10:49:17.768Z,100.63
2019-02-26T10:51:49.413Z,94.00
2019-02-26T10:54:21.038Z,106.67
2019-02-26T10:56:52.669Z,102.33
2019-02-26T10:59:24.306Z,101.17
2019-02-26T11:01:58.593Z,106.10
2019-02-26T11:04:34.776Z,104.17
2019-02-26T11:07:04.821Z,98.87
2019-02-26T11:09:36.663Z,96.37
2019-02-26T11:12:08.696Z,99.67
2019-02-26T11:14:41.949Z,100.70
2019-02-26T11:17:15.833Z,87.57
2019-02-26T11:19:47.983Z,98.27
2019-02-26T11:22:21.296Z,94.00
2019-02-26T11:24:55.607Z,84.60
2019-02-26T11:27:26.790Z,99.33
2019-02-26T11:29:59.537Z,101.00
2019-02-26T11:32:32.974Z,92.57
2019-02-26T11:35:07.122Z,98.67
2019-02-26T11:37:38.865Z,99.93
2019-02-26T11:40:12.281Z,101.67
2019-02-26T11:42:44.513Z,107.60
2019-02-26T11:45:19.282Z,93.00
2019-02-26T11:47:51.101Z,89.17
2019-02-26T11:50:26.900Z,96.13
2019-02-26T11:52:56.540Z,92.17
2019-02-26T11:55:31.339Z,99.73
2019-02-26T11:58:05.618Z,99.80
2019-02-26T12:01:00.862Z,101.43
2019-02-26T12:03:34.086Z,100.97
2019-02-26T12:06:07.046Z,98.23
2019-02-26T12:08:40.579Z,91.50
2019-02-26T12:11:17.457Z,90.50
2019-02-26T12:13:47.334Z,92.50
2019-02-26T12:16:19.658Z,95.53
2019-02-26T12:18:51.314Z,90.57
2019-02-26T12:21:25.083Z,97.30
2019-02-26T12:23:57.985Z,92.30
2019-02-26T12:26:30.246Z,102.80
2019-02-26T12:29:02.543Z,89.37
2019-02-26T12:31:36.932Z,93.10
2019-02-26T12:34:11.631Z,96.10
2019-02-26T12:36:42.862Z,89.20
2019-02-26T12:39:16.180Z,96.23
2019-02-26T12:41:48.361Z,94.93
2019-02-26T12:44:19.994Z,88.97
2019-02-26T12:46:53.625Z,92.00
2019-02-26T12:49:25.164Z,97.80
2019-02-26T12:51:59.309Z,94.53
2019-02-26T12:54:33.302Z,101.93
2019-02-26T12:57:04.328Z,93.43
2019-02-26T12:59:36.115Z,87.53
2019-02-26T13:02:12.207Z,82.33
2019-02-26T13:04:44.217Z,86.50
2019-02-26T13:07:14.822Z,88.00
2019-02-26T13:09:50.534Z,89.13
2019-02-26T13:12:23.302Z,95.90
2019-02-26T13:14:55.243Z,86.67
2019-02-26T13:17:29.476Z,88.13
2019-02-26T13:20:01.679Z,86.00
2019-02-26T13:22:34.237Z,85.13
2019-02-26T13:25:09.648Z,87.23
2019-02-26T13:27:43.179Z,92.90
2019-02-26T13:30:16.529Z,80.10
2019-02-26T13:32:56.126Z,77.67
2019-02-26T13:35:22.612Z,76.67
2019-02-26T13:37:54.437Z,76.47
2019-02-26T13:40:26.096Z,78.83
2019-02-26T13:45:31.478Z,85.27
2019-02-26T13:48:03.314Z,78.57
2019-02-26T13:50:35.062Z,73.37
2019-02-26T13:53:06.681Z,78.33
2019-02-26T13:55:38.321Z,74.67
2019-02-26T13:58:11.878Z,78.17
2019-02-26T14:00:43.501Z,85.83
2019-02-26T14:03:15.129Z,73.93
2019-02-26T14:05:46.773Z,79.97
2019-02-26T14:08:18.409Z,78.30
2019-02-26T14:10:50.066Z,72.47
2019-02-26T14:13:21.690Z,82.50
2019-02-26T14:15:53.320Z,75.47
2019-02-26T14:18:24.950Z,76.60
2019-02-26T14:20:56.588Z,81.57
2019-02-26T14:23:28.241Z,80.97
2019-02-26T14:25:59.882Z,72.93
2019-02-26T14:28:31.499Z,74.63
2019-02-26T14:31:03.122Z,86.77
2019-02-26T14:33:34.770Z,73.23
2019-02-26T14:36:06.412Z,77.67
2019-02-26T14:38:38.046Z,77.53
2019-02-26T14:41:09.682Z,76.47
2019-02-26T14:43:41.313Z,88.33
2019-02-26T14:46:12.942Z,83.27
2019-02-26T14:48:44.708Z,73.37
2019-02-26T14:51:17.729Z,73.23
2019-02-26T14:53:49.512Z,76.83
2019-02-26T14:56:21.197Z,76.70
2019-02-26T14:58:52.826Z,72.47
2019-02-26T15:01:24.468Z,77.43
2019-02-26T15:03:56.979Z,74.87
2019-02-26T15:06:28.610Z,64.93
2019-02-26T15:09:00.250Z,63.07
2019-02-26T15:11:31.874Z,71.23
2019-02-26T15:14:03.976Z,68.70
2019-02-26T15:16:35.613Z,66.47
2019-02-26T15:19:07.255Z,73.77
2019-02-26T15:21:38.889Z,70.13
2019-02-26T15:24:10.546Z,70.83
2019-02-26T15:26:42.191Z,71.30
2019-02-26T15:29:13.829Z,70.83
2019-02-26T15:31:45.478Z,77.67
2019-02-26T15:34:17.119Z,74.97
2019-02-26T15:36:48.846Z,66.80
2019-02-26T15:39:20.484Z,78.27
2019-02-26T15:41:52.170Z,72.77
2019-02-26T15:44:23.802Z,71.10
2019-02-26T15:46:55.552Z,78.77
2019-02-26T15:49:27.199Z,76.03
2019-02-26T15:51:58.925Z,72.13
2019-02-26T15:54:30.624Z,75.10
2019-02-26T15:57:02.282Z,69.13
2019-02-26T15:59:35.645Z,86.83
2019-02-26T16:02:07.965Z,87.27
2019-02-26T16:04:39.600Z,83.27
2019-02-26T16:07:11.241Z,80.43
2019-02-26T16:09:42.904Z,89.73
2019-02-26T16:12:14.676Z,84.37
2019-02-26T16:14:46.405Z,86.70
2019-02-26T16:17:18.041Z,95.07
2019-02-26T16:19:49.656Z,86.00
2019-02-26T16:22:21.297Z,92.83
2019-02-26T16:24:53.074Z,83.87
2019-02-26T16:27:24.734Z,96.93
2019-02-26T16:29:56.402Z,82.67
2019-02-26T16:32:28.063Z,96.50
2019-02-26T16:34:59.677Z,90.00
2019-02-26T16:37:31.422Z,90.13
2019-02-26T16:40:03.322Z,93.27
2019-02-26T16:42:34.957Z,130.67
2019-02-26T16:45:10.029Z,219.60
2019-02-26T16:47:41.978Z,162.50
2019-02-26T16:50:14.977Z,104.10
2019-02-26T16:52:46.906Z,96.50
2019-02-26T16:55:19.261Z,91.30
2019-02-26T16:57:51.353Z,95.43
2019-02-26T17:00:23.524Z,100.47
2019-02-26T17:02:59.778Z,95.37
2019-02-26T17:05:29.043Z,100.47
2019-02-26T17:08:01.149Z,89.87
2019-02-26T17:10:32.917Z,93.93
2019-02-26T17:13:04.975Z,119.57
2019-02-26T17:15:36.597Z,97.43
2019-02-26T17:18:09.813Z,101.60
2019-02-26T17:20:42.075Z,101.27
2019-02-26T17:23:14.437Z,96.83
2019-02-26T17:25:46.294Z,101.63
2019-02-26T17:28:17.933Z,102.70
2019-02-26T17:30:49.624Z,104.47
2019-02-26T17:33:21.405Z,99.93
2019-02-26T17:35:53.122Z,99.27
2019-02-26T17:38:26.065Z,96.90
2019-02-26T17:40:57.924Z,104.87
2019-02-26T17:43:29.771Z,110.33
2019-02-26T17:46:01.406Z,118.83
2019-02-26T17:48:43.051Z,133.33
2019-02-26T17:51:06.680Z,127.50
2019-02-26T17:53:39.272Z,146.17
2019-02-26T17:56:11.067Z,114.87
2019-02-26T17:58:43.997Z,112.70
2019-02-26T18:01:16.250Z,131.23
2019-02-26T18:03:47.907Z,126.53
2019-02-26T18:06:19.539Z,119.67
2019-02-26T18:08:51.193Z,126.40
2019-02-26T18:11:23.598Z,118.47
2019-02-26T18:13:57.823Z,124.53
2019-02-26T18:16:31.794Z,134.50
2019-02-26T18:19:03.221Z,137.60
2019-02-26T18:21:34.846Z,130.73
2019-02-26T18:24:09.938Z,116.13
2019-02-26T18:26:41.666Z,122.90
2019-02-26T18:29:13.304Z,120.47
2019-02-26T18:31:45.017Z,125.77
2019-02-26T18:34:16.897Z,115.07
2019-02-26T18:36:48.548Z,118.80
2019-02-26T18:39:22.324Z,126.57
2019-02-26T18:41:53.738Z,130.03
2019-02-26T18:44:25.365Z,120.17
2019-02-26T18:46:56.986Z,128.17
2019-02-26T18:49:28.634Z,132.90
2019-02-26T18:52:00.273Z,126.73
2019-02-26T18:54:31.938Z,120.43
2019-02-26T18:57:03.585Z,141.47
2019-02-26T18:59:35.225Z,132.73
2019-02-26T19:02:06.852Z,151.17
2019-02-26T19:04:38.499Z,168.00
2019-02-26T19:07:10.139Z,140.23
2019-02-26T19:09:42.714Z,161.37
2019-02-26T19:12:15.331Z,160.90
2019-02-26T19:14:46.966Z,153.37
2019-02-26T19:17:18.611Z,151.70
2019-02-26T19:19:50.597Z,165.73
2019-02-26T19:22:26.397Z,167.90
2019-02-26T19:24:55.930Z,178.83
2019-02-26T19:27:30.534Z,181.03
2019-02-26T19:30:04.579Z,165.63
2019-02-26T19:32:36.032Z,167.73
2019-02-26T19:35:12.232Z,166.03
2019-02-26T19:37:41.460Z,170.53
2019-02-26T19:40:15.149Z,183.63
2019-02-26T19:42:46.794Z,218.27
2019-02-26T19:45:18.545Z,190.73
2019-02-26T19:47:50.374Z,190.73
2019-02-26T19:50:22.034Z,198.57
2019-02-26T19:52:56.871Z,202.57
2019-02-26T19:55:29.779Z,187.83
2019-02-26T19:58:03.417Z,205.07
2019-02-26T20:00:35.035Z,219.43
2019-02-26T20:03:06.687Z,209.37
2019-02-26T20:05:38.381Z,228.80
2019-02-26T20:08:10.300Z,222.47
2019-02-26T20:10:41.970Z,228.40
2019-02-26T20:13:13.705Z,254.57
2019-02-26T20:15:45.498Z,258.63
2019-02-26T20:18:20.803Z,255.30
2019-02-26T20:20:50.796Z,232.77
2019-02-26T20:23:22.711Z,274.57
2019-02-26T20:25:54.500Z,289.00
2019-02-26T20:28:26.268Z,262.33
2019-02-26T20:30:57.933Z,280.40
2019-02-26T20:33:29.578Z,279.53
2019-02-26T20:36:01.252Z,290.70
2019-02-26T20:38:35.204Z,282.57
2019-02-26T20:41:06.452Z,285.00
2019-02-26T20:43:41.098Z,325.80
2019-02-26T20:46:12.824Z,320.10
2019-02-26T20:48:44.487Z,316.13
2019-02-26T20:51:18.696Z,290.70
2019-02-26T20:53:49.807Z,344.27
2019-02-26T20:56:21.455Z,303.23
2019-02-26T20:58:53.100Z,331.17
2019-02-26T21:01:25.127Z,324.70
2019-02-26T21:03:56.814Z,330.90
2019-02-26T21:06:28.484Z,330.43
2019-02-26T21:09:00.128Z,315.23
2019-02-26T21:11:31.770Z,334.83
2019-02-26T21:14:07.582Z,334.70
2019-02-26T21:16:37.015Z,357.57
2019-02-26T21:19:08.662Z,332.43
2019-02-26T21:21:40.801Z,359.87
2019-02-26T21:24:12.410Z,369.53
2019-02-26T21:26:44.096Z,361.13
2019-02-26T21:29:15.813Z,336.70
2019-02-26T21:31:49.746Z,332.40
2019-02-26T21:34:20.981Z,358.13
2019-02-26T21:36:52.642Z,403.27
2019-02-26T21:39:24.360Z,391.50
2019-02-26T21:41:56.492Z,400.57
2019-02-26T21:44:28.230Z,374.10
2019-02-26T21:46:59.863Z,377.93
2019-02-26T21:49:31.505Z,412.33
2019-02-26T21:52:06.666Z,393.50
2019-02-26T21:54:36.812Z,407.07
2019-02-26T21:57:08.546Z,421.43
2019-02-26T21:59:40.172Z,436.07
2019-02-26T22:02:11.825Z,426.67
2019-02-26T22:04:43.452Z,461.70
2019-02-26T22:07:18.790Z,427.10
2019-02-26T22:09:48.673Z,401.60
2019-02-26T22:12:21.838Z,410.63
2019-02-26T22:14:53.858Z,442.30
2019-02-26T22:17:25.895Z,412.67
2019-02-26T22:19:57.577Z,413.27
2019-02-26T22:22:29.251Z,395.37
2019-02-26T22:25:09.214Z,434.37
2019-02-26T22:27:36.162Z,412.70
2019-02-26T22:30:10.776Z,410.47
2019-02-26T22:32:42.563Z,424.80
2019-02-26T22:35:14.193Z,460.07
2019-02-26T22:37:45.853Z,390.33
2019-02-26T22:40:17.508Z,391.37
2019-02-26T22:42:51.269Z,434.27
2019-02-26T22:45:22.934Z,409.20
2019-02-26T22:47:54.607Z,419.00
2019-02-26T22:50:27.274Z,461.27
2019-02-26T22:53:03.808Z,471.13
2019-02-26T22:55:33.011Z,485.93
2019-02-26T22:58:04.651Z,462.87
2019-02-26T23:01:05.229Z,456.57
2019-02-26T23:03:37.097Z,409.37
2019-02-26T23:06:09.409Z,427.53
2019-02-26T23:08:44.371Z,432.97
2019-02-26T23:11:15.233Z,448.50
2019-02-26T23:13:47.184Z,455.60
2019-02-26T23:16:19.152Z,457.20
2019-02-26T23:18:51.505Z,458.30
2019-02-26T23:21:23.218Z,439.10
2019-02-26T23:23:55.400Z,437.97
2019-02-26T23:26:27.197Z,428.23
2019-02-26T23:28:58.838Z,437.37
2019-02-26T23:31:32.735Z,480.90
2019-02-26T23:34:04.303Z,485.23
2019-02-26T23:36:36.021Z,514.63
2019-02-26T23:39:08.990Z,457.33
2019-02-26T23:41:40.614Z,500.53
2019-02-26T23:44:13.029Z,469.83
2019-02-26T23:46:44.682Z,477.87
2019-02-26T23:49:16.409Z,464.13
2019-02-26T23:51:48.022Z,459.73
2019-02-26T23:54:19.664Z,466.07
2019-02-26T23:56:52.083Z,462.43
2019-02-26T23:59:24.346Z,486.27
