createdAt,value
2022-10-09T00:01:19.290Z,99263.13
2022-10-09T00:04:21.353Z,99254.63
2022-10-09T00:07:23.402Z,99257.06
2022-10-09T00:10:25.472Z,99250.38
2022-10-09T00:13:27.558Z,99245.91
2022-10-09T00:16:29.817Z,99239.22
2022-10-09T00:19:31.940Z,99234.34
2022-10-09T00:22:34.112Z,99231.91
2022-10-09T00:25:36.464Z,99233.53
2022-10-09T00:28:39.087Z,99227.84
2022-10-09T00:31:41.233Z,99228.03
2022-10-09T00:34:43.348Z,99232.06
2022-10-09T00:37:45.430Z,99234.94
2022-10-09T00:40:47.469Z,99225.22
2022-10-09T00:43:51.577Z,99225.81
2022-10-09T00:46:53.646Z,99224.59
2022-10-09T00:50:23.434Z,99227.00
2022-10-09T00:53:26.967Z,99224.78
2022-10-09T00:56:29.030Z,99210.81
2022-10-09T00:59:31.579Z,99205.31
2022-10-09T01:02:33.743Z,99191.28
2022-10-09T01:05:54.086Z,99183.59
2022-10-09T01:09:01.730Z,99182.00
2022-10-09T01:12:41.017Z,99178.16
2022-10-09T01:15:56.878Z,99177.31
2022-10-09T01:19:25.320Z,99170.22
2022-10-09T01:22:42.230Z,99169.00
2022-10-09T01:26:40.227Z,99156.63
2022-10-09T01:29:48.878Z,99156.59
2022-10-09T01:32:52.025Z,99142.38
2022-10-09T01:35:54.431Z,99146.84
2022-10-09T01:38:58.946Z,99149.66
2022-10-09T01:42:01.000Z,99133.47
2022-10-09T01:45:03.075Z,99126.19
2022-10-09T01:48:05.187Z,99124.59
2022-10-09T01:51:07.237Z,99123.97
2022-10-09T01:54:09.360Z,99123.56
2022-10-09T01:57:12.159Z,99113.44
2022-10-09T02:00:14.342Z,99107.75
2022-10-09T02:03:16.630Z,99091.53
2022-10-09T02:06:19.232Z,99091.16
2022-10-09T02:09:21.291Z,99086.44
2022-10-09T02:12:23.559Z,99085.47
2022-10-09T02:15:35.191Z,99083.00
2022-10-09T02:18:47.803Z,99078.53
2022-10-09T02:22:06.088Z,99078.94
2022-10-09T02:25:08.158Z,99070.63
2022-10-09T02:28:10.277Z,99066.81
2022-10-09T02:31:26.441Z,99054.44
2022-10-09T02:34:28.573Z,99063.97
2022-10-09T02:37:31.006Z,99057.91
2022-10-09T02:40:33.069Z,99058.91
2022-10-09T02:43:35.097Z,99056.06
2022-10-09T02:46:38.551Z,99059.91
2022-10-09T02:49:40.829Z,99058.91
2022-10-09T02:52:42.864Z,99051.19
2022-10-09T02:55:44.922Z,99041.03
2022-10-09T02:58:46.965Z,99046.31
2022-10-09T03:01:49.663Z,99050.78
2022-10-09T03:04:51.882Z,99041.69
2022-10-09T03:07:53.910Z,99040.25
2022-10-09T03:10:56.043Z,99038.66
2022-10-09T03:13:58.089Z,99039.41
2022-10-09T03:17:00.203Z,99037.41
2022-10-09T03:20:02.294Z,99020.78
2022-10-09T03:23:04.426Z,99019.78
2022-10-09T03:26:09.238Z,99017.56
2022-10-09T03:29:11.291Z,99010.25
2022-10-09T03:32:13.538Z,99012.31
2022-10-09T03:35:15.673Z,99007.03
2022-10-09T03:38:17.738Z,99007.81
2022-10-09T03:41:19.804Z,98998.72
2022-10-09T03:44:21.838Z,98998.31
2022-10-09T03:47:23.903Z,98995.47
2022-10-09T03:50:25.938Z,98992.22
2022-10-09T03:53:28.008Z,98992.84
2022-10-09T03:56:30.124Z,98991.63
2022-10-09T03:59:32.142Z,98984.94
2022-10-09T04:02:34.494Z,98975.22
2022-10-09T04:05:36.776Z,98981.09
2022-10-09T04:08:38.815Z,98970.16
2022-10-09T04:11:40.878Z,98974.41
2022-10-09T04:14:42.944Z,98976.00
2022-10-09T04:17:45.041Z,98974.81
2022-10-09T04:20:55.103Z,98963.47
2022-10-09T04:23:57.145Z,98956.75
2022-10-09T04:26:59.383Z,98952.72
2022-10-09T04:30:01.767Z,98947.06
2022-10-09T04:33:04.986Z,98956.75
2022-10-09T04:36:09.156Z,98944.38
2022-10-09T04:39:11.220Z,98943.34
2022-10-09T04:42:13.275Z,98936.91
2022-10-09T04:45:15.376Z,98924.56
2022-10-09T04:48:17.418Z,98927.59
2022-10-09T04:51:19.498Z,98927.59
2022-10-09T04:54:21.548Z,98924.78
2022-10-09T04:57:23.602Z,98920.94
2022-10-09T05:00:25.809Z,98918.09
2022-10-09T05:03:27.878Z,98908.94
2022-10-09T05:06:29.976Z,98896.94
2022-10-09T05:09:32.028Z,98894.81
2022-10-09T05:12:34.095Z,98896.72
2022-10-09T05:15:39.042Z,98893.13
2022-10-09T05:18:54.129Z,98890.75
2022-10-09T05:21:56.183Z,98884.25
2022-10-09T05:24:58.228Z,98879.56
2022-10-09T05:28:00.419Z,98871.22
2022-10-09T05:31:09.564Z,98867.81
2022-10-09T05:34:11.659Z,98862.56
2022-10-09T05:37:13.736Z,98858.16
2022-10-09T05:40:15.896Z,98852.50
2022-10-09T05:43:18.105Z,98854.41
2022-10-09T05:46:24.739Z,98845.81
2022-10-09T05:49:26.827Z,98845.31
2022-10-09T05:52:29.330Z,98840.00
2022-10-09T05:55:31.422Z,98857.06
2022-10-09T05:58:33.467Z,98842.41
2022-10-09T06:01:42.210Z,98854.66
2022-10-09T06:04:44.342Z,98857.66
2022-10-09T06:07:47.019Z,98852.47
2022-10-09T06:10:49.063Z,98851.66
2022-10-09T06:13:51.495Z,98839.44
2022-10-09T06:16:58.978Z,98838.41
2022-10-09T06:20:01.073Z,98832.13
2022-10-09T06:23:03.127Z,98823.97
2022-10-09T06:26:14.237Z,98827.91
2022-10-09T06:29:16.346Z,98827.53
2022-10-09T06:32:18.423Z,98814.38
2022-10-09T06:35:20.459Z,98800.94
2022-10-09T06:38:22.617Z,98799.13
2022-10-09T06:41:26.178Z,98795.91
2022-10-09T06:44:28.252Z,98791.06
2022-10-09T06:47:31.058Z,98792.72
2022-10-09T06:50:36.862Z,98791.53
2022-10-09T06:53:44.450Z,98780.38
2022-10-09T06:56:46.563Z,98785.66
2022-10-09T06:59:50.170Z,98784.66
2022-10-09T07:02:53.010Z,98779.81
2022-10-09T07:06:04.823Z,98771.84
2022-10-09T07:09:09.374Z,98774.91
2022-10-09T07:12:11.435Z,98766.59
2022-10-09T07:15:13.480Z,98770.22
2022-10-09T07:18:16.193Z,98770.59
2022-10-09T07:21:18.324Z,98765.72
2022-10-09T07:24:21.243Z,98779.91
2022-10-09T07:27:23.288Z,98777.41
2022-10-09T07:30:25.391Z,98771.84
2022-10-09T07:33:27.454Z,98759.69
2022-10-09T07:36:29.567Z,98760.50
2022-10-09T07:39:31.635Z,98763.78
2022-10-09T07:42:33.681Z,98759.44
2022-10-09T07:45:35.811Z,98762.53
2022-10-09T07:48:37.887Z,98745.06
2022-10-09T07:51:40.008Z,98748.84
2022-10-09T07:54:42.125Z,98748.53
2022-10-09T07:57:44.162Z,98739.28
2022-10-09T08:00:46.209Z,98731.81
2022-10-09T08:03:48.881Z,98735.94
2022-10-09T08:06:50.947Z,98730.03
2022-10-09T08:09:52.994Z,98732.88
2022-10-09T08:12:55.039Z,98725.78
2022-10-09T08:15:58.924Z,98725.28
2022-10-09T08:19:01.414Z,98709.22
2022-10-09T08:22:03.809Z,98713.31
2022-10-09T08:25:06.558Z,98708.75
2022-10-09T08:28:09.464Z,98710.81
2022-10-09T08:31:13.200Z,98713.16
2022-10-09T08:34:15.715Z,98711.06
2022-10-09T08:37:17.839Z,98711.38
2022-10-09T08:40:35.318Z,98699.13
2022-10-09T08:43:41.516Z,98718.13
2022-10-09T08:47:13.389Z,98712.78
2022-10-09T08:50:43.591Z,98693.41
2022-10-09T08:54:00.018Z,98697.91
2022-10-09T08:57:04.555Z,98685.69
2022-10-09T09:00:18.033Z,98667.13
2022-10-09T09:03:27.291Z,98668.66
2022-10-09T09:06:58.273Z,98693.44
2022-10-09T09:10:24.956Z,98699.28
2022-10-09T09:14:11.019Z,98713.13
2022-10-09T09:17:19.663Z,98712.25
2022-10-09T09:20:57.640Z,98707.94
2022-10-09T09:24:00.130Z,98709.72
2022-10-09T09:27:06.541Z,98700.69
2022-10-09T09:30:21.421Z,98693.50
2022-10-09T09:33:45.817Z,98685.78
2022-10-09T09:36:55.904Z,98677.31
2022-10-09T09:43:25.375Z,98673.22
2022-10-09T09:46:30.216Z,98661.81
2022-10-09T09:49:32.436Z,98654.00
2022-10-09T09:52:40.563Z,98638.28
2022-10-09T09:55:42.641Z,98624.31
2022-10-09T09:58:53.116Z,98624.13
2022-10-09T10:02:15.594Z,98626.72
2022-10-09T10:05:27.407Z,98616.94
2022-10-09T10:08:34.116Z,98604.66
2022-10-09T10:11:36.186Z,98608.63
2022-10-09T10:14:38.257Z,98590.63
2022-10-09T10:17:40.354Z,98589.56
2022-10-09T10:20:52.132Z,98574.75
2022-10-09T10:27:35.538Z,98580.53
2022-10-09T10:30:37.823Z,98580.16
2022-10-09T10:33:40.574Z,98592.75
2022-10-09T10:36:42.629Z,98570.59
2022-10-09T10:39:57.406Z,98557.19
2022-10-09T10:43:15.968Z,98563.06
2022-10-09T10:46:28.546Z,98534.06
2022-10-09T10:49:33.816Z,98527.81
2022-10-09T10:53:21.223Z,98520.06
2022-10-09T10:56:30.071Z,98533.19
2022-10-09T11:00:06.692Z,98510.59
2022-10-09T11:03:42.375Z,98520.25
2022-10-09T11:07:13.643Z,98514.09
2022-10-09T11:10:35.879Z,98503.97
2022-10-09T11:14:28.898Z,98502.88
2022-10-09T11:18:12.818Z,98509.81
2022-10-09T11:21:59.679Z,98474.88
2022-10-09T11:25:30.748Z,98493.28
2022-10-09T11:28:53.640Z,98472.22
2022-10-09T11:32:22.737Z,98445.56
2022-10-09T11:35:28.603Z,98457.31
2022-10-09T11:39:01.919Z,98447.69
2022-10-09T11:42:04.652Z,98446.63
2022-10-09T11:46:01.386Z,98435.94
2022-10-09T11:49:13.666Z,98442.66
2022-10-09T11:52:32.761Z,98423.13
2022-10-09T11:55:35.031Z,98450.53
2022-10-09T11:58:37.117Z,98492.75
2022-10-09T12:01:47.517Z,98437.69
2022-10-09T12:04:54.870Z,98422.31
2022-10-09T12:08:19.890Z,98467.16
2022-10-09T12:11:22.123Z,98460.09
2022-10-09T12:14:25.772Z,98497.31
2022-10-09T12:17:27.789Z,98438.00
2022-10-09T12:20:30.002Z,98439.25
2022-10-09T12:23:36.051Z,98424.41
2022-10-09T12:26:38.224Z,98411.38
2022-10-09T12:29:48.490Z,98424.84
2022-10-09T12:33:04.843Z,98398.00
2022-10-09T12:36:23.469Z,98400.72
2022-10-09T12:39:25.579Z,98405.72
2022-10-09T12:42:27.692Z,98409.38
2022-10-09T12:45:30.781Z,98401.03
2022-10-09T12:48:38.805Z,98386.56
2022-10-09T12:51:40.854Z,98369.00
2022-10-09T12:54:44.442Z,98365.78
2022-10-09T12:57:46.578Z,98348.94
2022-10-09T13:00:53.809Z,98366.34
2022-10-09T13:04:03.474Z,98362.63
2022-10-09T13:07:21.110Z,98383.25
2022-10-09T13:10:23.379Z,98344.47
2022-10-09T13:13:26.808Z,98343.44
2022-10-09T13:16:44.249Z,98332.31
2022-10-09T13:19:54.928Z,98327.50
2022-10-09T13:23:02.723Z,98337.31
2022-10-09T13:26:05.809Z,98337.31
2022-10-09T13:29:07.939Z,98338.38
2022-10-09T13:32:14.537Z,98328.25
2022-10-09T13:35:17.291Z,98331.19
2022-10-09T13:38:20.325Z,98329.09
2022-10-09T13:41:23.790Z,98321.34
2022-10-09T13:44:26.048Z,98299.50
2022-10-09T13:47:28.129Z,98301.88
2022-10-09T13:50:30.281Z,98306.94
2022-10-09T13:53:32.730Z,98291.22
2022-10-09T13:56:34.879Z,98283.25
2022-10-09T13:59:37.988Z,98279.50
2022-10-09T14:02:40.164Z,98267.50
2022-10-09T14:05:43.343Z,98276.31
2022-10-09T14:08:45.517Z,98260.06
2022-10-09T14:11:47.671Z,98261.66
2022-10-09T14:14:49.782Z,98251.53
2022-10-09T14:17:52.141Z,98248.34
2022-10-09T14:20:54.385Z,98243.81
2022-10-09T14:23:58.273Z,98247.53
2022-10-09T14:27:00.339Z,98236.09
2022-10-09T14:30:02.571Z,98228.38
2022-10-09T14:33:04.683Z,98232.91
2022-10-09T14:36:15.014Z,98228.91
2022-10-09T14:39:17.157Z,98235.00
2022-10-09T14:42:19.241Z,98240.34
2022-10-09T14:45:21.351Z,98241.16
2022-10-09T14:48:23.485Z,98223.31
2022-10-09T14:51:26.926Z,98224.38
2022-10-09T14:54:29.089Z,98217.94
2022-10-09T14:57:35.192Z,98217.69
2022-10-09T15:00:37.863Z,98208.66
2022-10-09T15:03:40.023Z,98186.28
2022-10-09T15:06:47.140Z,98177.19
2022-10-09T15:09:49.241Z,98172.97
2022-10-09T15:12:51.347Z,98180.13
2022-10-09T15:16:02.391Z,98172.91
2022-10-09T15:19:05.759Z,98170.25
2022-10-09T15:22:07.834Z,98167.38
2022-10-09T15:25:10.298Z,98150.63
2022-10-09T15:28:13.507Z,98137.31
2022-10-09T15:31:28.472Z,98160.72
2022-10-09T15:34:30.895Z,98152.72
2022-10-09T15:37:33.016Z,98167.66
2022-10-09T15:40:48.003Z,98149.56
2022-10-09T15:43:51.103Z,98151.38
2022-10-09T15:46:53.166Z,98146.75
2022-10-09T15:49:55.202Z,98125.00
2022-10-09T15:52:59.336Z,98130.25
2022-10-09T15:56:05.530Z,98125.84
2022-10-09T15:59:09.319Z,98124.59
2022-10-09T16:02:11.996Z,98124.47
2022-10-09T16:05:14.194Z,98113.22
2022-10-09T16:08:17.248Z,98110.19
2022-10-09T16:11:21.876Z,98103.75
2022-10-09T16:14:31.071Z,98115.00
2022-10-09T16:17:33.139Z,98110.09
2022-10-09T16:20:36.515Z,98108.84
2022-10-09T16:23:38.721Z,98103.91
2022-10-09T16:26:40.762Z,98111.69
2022-10-09T16:29:43.170Z,98103.13
2022-10-09T16:32:46.972Z,98102.38
2022-10-09T16:35:49.355Z,98101.34
2022-10-09T16:38:51.437Z,98085.91
2022-10-09T16:41:53.769Z,98082.16
2022-10-09T16:44:55.856Z,98065.97
2022-10-09T16:48:00.997Z,98067.00
2022-10-09T16:51:07.362Z,98055.88
2022-10-09T16:54:10.145Z,98055.06
2022-10-09T16:57:12.212Z,98060.16
2022-10-09T17:00:19.103Z,98063.09
2022-10-09T17:03:21.471Z,98078.00
2022-10-09T17:06:23.901Z,98074.00
2022-10-09T17:09:26.015Z,98059.38
2022-10-09T17:12:28.084Z,98072.41
2022-10-09T17:15:30.993Z,98079.84
2022-10-09T17:18:33.146Z,98071.63
2022-10-09T17:21:35.587Z,98068.72
2022-10-09T17:24:37.730Z,98067.63
2022-10-09T17:27:39.812Z,98061.53
2022-10-09T17:30:41.862Z,98064.97
2022-10-09T17:33:46.075Z,98061.78
2022-10-09T17:36:48.379Z,98056.22
2022-10-09T17:39:52.370Z,98041.84
2022-10-09T17:42:54.664Z,98039.19
2022-10-09T17:45:56.816Z,98040.25
2022-10-09T17:48:59.593Z,98046.91
2022-10-09T17:52:01.683Z,98045.53
2022-10-09T17:55:03.932Z,98041.84
2022-10-09T17:58:06.010Z,98035.44
2022-10-09T18:01:08.723Z,98037.28
2022-10-09T18:04:20.053Z,98033.06
2022-10-09T18:07:27.161Z,98045.56
2022-10-09T18:10:29.226Z,98037.56
2022-10-09T18:13:31.558Z,98033.34
2022-10-09T18:16:36.888Z,98001.41
2022-10-09T18:19:39.068Z,98007.53
2022-10-09T18:22:41.141Z,98000.88
2022-10-09T18:25:44.207Z,97984.91
2022-10-09T18:28:48.460Z,97994.22
2022-10-09T18:31:55.457Z,97961.75
2022-10-09T18:35:00.103Z,97996.88
2022-10-09T18:38:02.512Z,97976.69
2022-10-09T18:41:06.115Z,98002.19
2022-10-09T18:44:12.943Z,97981.97
2022-10-09T18:47:16.927Z,97971.06
2022-10-09T18:50:19.023Z,97980.13
2022-10-09T18:53:21.298Z,97978.28
2022-10-09T18:56:23.467Z,97978.00
2022-10-09T18:59:25.534Z,97974.56
2022-10-09T19:02:27.813Z,97968.69
2022-10-09T19:05:29.902Z,97983.06
2022-10-09T19:08:32.066Z,97954.59
2022-10-09T19:11:35.043Z,97992.09
2022-10-09T19:14:37.115Z,97973.47
2022-10-09T19:17:39.829Z,97972.94
2022-10-09T19:20:41.878Z,97988.38
2022-10-09T19:23:44.067Z,97964.69
2022-10-09T19:26:46.110Z,97973.22
2022-10-09T19:29:48.142Z,97963.91
2022-10-09T19:32:50.406Z,97958.59
2022-10-09T19:35:54.566Z,97955.66
2022-10-09T19:38:56.622Z,97960.44
2022-10-09T19:41:58.726Z,97946.09
2022-10-09T19:45:00.908Z,97941.31
2022-10-09T19:48:03.251Z,97944.50
2022-10-09T19:51:09.197Z,97959.88
2022-10-09T19:54:11.959Z,97953.44
2022-10-09T19:57:14.052Z,97951.53
2022-10-09T20:00:16.183Z,97960.38
2022-10-09T20:03:18.235Z,97953.97
2022-10-09T20:06:20.295Z,97942.19
2022-10-09T20:09:22.411Z,97926.28
2022-10-09T20:12:25.202Z,97917.31
2022-10-09T20:15:27.284Z,97930.28
2022-10-09T20:18:29.963Z,97934.25
2022-10-09T20:21:32.782Z,97932.94
2022-10-09T20:24:34.818Z,97906.63
2022-10-09T20:27:36.845Z,97912.69
2022-10-09T20:30:38.887Z,97911.63
2022-10-09T20:33:41.211Z,97927.47
2022-10-09T20:36:43.279Z,97924.31
2022-10-09T20:39:45.401Z,97917.72
2022-10-09T20:42:47.684Z,97915.84
2022-10-09T20:45:49.994Z,97930.75
2022-10-09T20:48:52.723Z,97919.22
2022-10-09T20:51:56.720Z,97915.13
2022-10-09T20:54:58.799Z,97931.00
2022-10-09T20:58:01.631Z,97916.88
2022-10-09T21:01:08.169Z,97914.63
2022-10-09T21:04:11.654Z,97922.41
2022-10-09T21:07:13.759Z,97915.00
2022-10-09T21:10:15.983Z,97906.22
2022-10-09T21:13:18.054Z,97914.94
2022-10-09T21:16:22.711Z,97904.94
2022-10-09T21:19:24.846Z,97901.66
2022-10-09T21:22:27.036Z,97895.56
2022-10-09T21:25:29.126Z,97884.94
2022-10-09T21:28:31.271Z,97893.50
2022-10-09T21:31:33.533Z,97877.59
2022-10-09T21:34:36.578Z,97896.94
2022-10-09T21:37:38.656Z,97896.25
2022-10-09T21:40:41.470Z,97901.41
2022-10-09T21:43:43.675Z,97887.63
2022-10-09T21:46:45.726Z,97876.56
2022-10-09T21:49:47.812Z,97872.81
2022-10-09T21:52:50.217Z,97873.88
2022-10-09T21:55:52.446Z,97894.44
2022-10-09T21:58:54.500Z,97880.69
2022-10-09T22:01:56.623Z,97880.19
2022-10-09T22:04:58.841Z,97882.84
2022-10-09T22:08:00.911Z,97898.56
2022-10-09T22:11:06.911Z,97908.00
2022-10-09T22:14:09.021Z,97912.50
2022-10-09T22:17:11.143Z,97908.75
2022-10-09T22:20:13.213Z,97912.31
2022-10-09T22:23:16.274Z,97917.31
2022-10-09T22:26:21.032Z,97904.78
2022-10-09T22:29:24.416Z,97892.88
2022-10-09T22:32:26.503Z,97906.81
2022-10-09T22:35:28.672Z,97896.25
2022-10-09T22:38:31.123Z,97910.97
2022-10-09T22:41:34.336Z,97924.78
2022-10-09T22:44:36.411Z,97935.16
2022-10-09T22:47:38.462Z,97922.78
2022-10-09T22:50:40.503Z,97926.25
2022-10-09T22:53:42.926Z,97987.81
2022-10-09T22:56:45.513Z,97992.03
2022-10-09T22:59:47.644Z,98016.50
2022-10-09T23:02:49.859Z,98049.16
2022-10-09T23:05:52.098Z,98008.78
2022-10-09T23:08:54.161Z,98016.88
2022-10-09T23:11:56.977Z,98019.91
2022-10-09T23:14:59.039Z,97995.19
2022-10-09T23:18:01.070Z,98005.09
2022-10-09T23:21:09.216Z,98031.81
2022-10-09T23:24:15.447Z,98034.78
2022-10-09T23:27:17.507Z,98025.41
2022-10-09T23:30:19.567Z,98014.44
2022-10-09T23:33:21.676Z,97987.78
2022-10-09T23:36:25.475Z,98020.13
2022-10-09T23:39:27.549Z,98021.00
2022-10-09T23:42:29.756Z,98004.59
2022-10-09T23:45:31.822Z,98021.28
2022-10-09T23:48:34.018Z,98023.59
2022-10-09T23:51:36.107Z,98009.34
2022-10-09T23:54:38.156Z,98032.50
2022-10-09T23:57:40.188Z,98012.44
