createdAt,value
2023-04-30T00:00:38.573Z,102384.97
2023-04-30T00:03:05.284Z,102384.09
2023-04-30T00:05:32.094Z,102385.91
2023-04-30T00:07:58.666Z,102389.44
2023-04-30T00:10:25.188Z,102390.31
2023-04-30T00:12:51.685Z,102385.09
2023-04-30T00:15:18.224Z,102381.59
2023-04-30T00:17:44.771Z,102383.38
2023-04-30T00:20:12.648Z,102376.41
2023-04-30T00:22:39.249Z,102379.97
2023-04-30T00:25:05.858Z,102379.97
2023-04-30T00:27:32.550Z,102380.03
2023-04-30T00:29:59.423Z,102380.03
2023-04-30T00:32:26.033Z,102374.78
2023-04-30T00:34:52.871Z,102381.81
2023-04-30T00:37:19.375Z,102372.16
2023-04-30T00:39:45.977Z,102369.53
2023-04-30T00:42:13.597Z,102373.03
2023-04-30T00:44:40.177Z,102372.16
2023-04-30T00:47:06.729Z,102370.41
2023-04-30T00:49:33.668Z,102369.53
2023-04-30T00:52:01.343Z,102372.13
2023-04-30T00:54:27.936Z,102373.88
2023-04-30T00:56:54.528Z,102373.00
2023-04-30T00:59:21.309Z,102377.38
2023-04-30T01:01:48.082Z,102377.44
2023-04-30T01:04:14.810Z,102388.00
2023-04-30T01:06:41.653Z,102386.28
2023-04-30T01:09:08.306Z,102385.47
2023-04-30T01:11:45.752Z,102384.63
2023-04-30T01:14:36.689Z,102385.56
2023-04-30T01:17:17.019Z,102392.59
2023-04-30T01:19:45.426Z,102392.66
2023-04-30T01:22:26.538Z,102397.94
2023-04-30T01:24:55.893Z,102395.34
2023-04-30T01:28:04.166Z,102392.72
2023-04-30T01:30:32.018Z,102393.63
2023-04-30T01:32:58.910Z,102398.94
2023-04-30T01:35:48.428Z,102401.59
2023-04-30T01:38:33.462Z,102399.84
2023-04-30T01:41:10.927Z,102399.00
2023-04-30T01:44:16.125Z,102400.78
2023-04-30T01:46:47.099Z,102392.03
2023-04-30T01:49:22.004Z,102389.41
2023-04-30T01:51:48.490Z,102394.72
2023-04-30T01:54:27.773Z,102391.19
2023-04-30T01:57:04.155Z,102398.25
2023-04-30T01:59:35.867Z,102401.75
2023-04-30T02:02:03.350Z,102398.28
2023-04-30T02:04:29.831Z,102394.78
2023-04-30T02:06:56.326Z,102392.16
2023-04-30T02:09:24.133Z,102388.66
2023-04-30T02:11:51.234Z,102393.09
2023-04-30T02:14:17.812Z,102388.75
2023-04-30T02:16:44.340Z,102390.53
2023-04-30T02:19:11.501Z,102394.94
2023-04-30T02:21:38.005Z,102387.00
2023-04-30T02:24:04.771Z,102388.81
2023-04-30T02:26:31.289Z,102382.66
2023-04-30T02:28:57.802Z,102380.94
2023-04-30T02:31:24.378Z,102380.09
2023-04-30T02:33:51.034Z,102381.88
2023-04-30T02:36:17.536Z,102378.38
2023-04-30T02:38:44.135Z,102379.22
2023-04-30T02:41:10.652Z,102383.66
2023-04-30T02:43:37.161Z,102380.16
2023-04-30T02:46:03.751Z,102386.31
2023-04-30T02:48:30.377Z,102387.22
2023-04-30T02:50:56.941Z,102387.25
2023-04-30T02:53:23.480Z,102377.63
2023-04-30T02:55:50.082Z,102386.41
2023-04-30T02:58:16.756Z,102387.31
2023-04-30T03:00:43.329Z,102388.19
2023-04-30T03:03:09.999Z,102395.19
2023-04-30T03:05:36.628Z,102387.31
2023-04-30T03:08:03.166Z,102389.09
2023-04-30T03:10:29.792Z,102381.22
2023-04-30T03:12:56.332Z,102391.75
2023-04-30T03:15:22.885Z,102383.88
2023-04-30T03:17:49.395Z,102386.53
2023-04-30T03:20:16.110Z,102382.13
2023-04-30T03:22:42.884Z,102383.00
2023-04-30T03:25:10.183Z,102392.69
2023-04-30T03:27:36.695Z,102383.88
2023-04-30T03:30:03.390Z,102395.31
2023-04-30T03:32:30.054Z,102390.03
2023-04-30T03:34:56.645Z,102392.69
2023-04-30T03:37:23.147Z,102395.31
2023-04-30T03:39:49.664Z,102389.19
2023-04-30T03:42:16.174Z,102386.56
2023-04-30T03:44:42.737Z,102383.06
2023-04-30T03:47:09.256Z,102389.22
2023-04-30T03:49:36.004Z,102386.59
2023-04-30T03:52:02.598Z,102377.81
2023-04-30T03:54:29.477Z,102385.72
2023-04-30T03:56:56.071Z,102384.81
2023-04-30T03:59:22.768Z,102381.34
2023-04-30T04:01:49.486Z,102378.72
2023-04-30T04:04:16.498Z,102378.72
2023-04-30T04:06:43.352Z,102377.84
2023-04-30T04:09:09.914Z,102382.25
2023-04-30T04:11:36.514Z,102377.84
2023-04-30T04:14:03.148Z,102378.72
2023-04-30T04:16:29.788Z,102382.22
2023-04-30T04:18:56.382Z,102380.44
2023-04-30T04:21:23.249Z,102372.50
2023-04-30T04:23:50.314Z,102382.09
2023-04-30T04:26:19.646Z,102380.28
2023-04-30T04:28:47.874Z,102379.38
2023-04-30T04:31:14.454Z,102375.78
2023-04-30T04:33:40.970Z,102371.31
2023-04-30T04:36:07.599Z,102378.25
2023-04-30T04:38:34.290Z,102370.28
2023-04-30T04:41:00.907Z,102380.75
2023-04-30T04:43:27.443Z,102384.19
2023-04-30T04:45:54.562Z,102394.66
2023-04-30T04:48:21.117Z,102385.84
2023-04-30T04:50:47.690Z,102391.09
2023-04-30T04:53:14.450Z,102387.56
2023-04-30T04:55:41.057Z,102393.69
2023-04-30T04:58:07.606Z,102386.69
2023-04-30T05:00:34.618Z,102390.13
2023-04-30T05:03:01.505Z,102390.97
2023-04-30T05:05:28.110Z,102397.97
2023-04-30T05:07:55.050Z,102388.28
2023-04-30T05:10:21.945Z,102385.63
2023-04-30T05:12:48.513Z,102390.88
2023-04-30T05:15:15.137Z,102395.22
2023-04-30T05:17:42.076Z,102388.19
2023-04-30T05:20:09.367Z,102391.69
2023-04-30T05:22:35.908Z,102391.63
2023-04-30T05:25:02.390Z,102389.88
2023-04-30T05:27:28.964Z,102393.25
2023-04-30T05:29:56.032Z,102385.34
2023-04-30T05:32:23.625Z,102390.56
2023-04-30T05:34:50.406Z,102394.91
2023-04-30T05:37:19.405Z,102398.34
2023-04-30T05:39:46.528Z,102393.06
2023-04-30T05:42:13.030Z,102396.50
2023-04-30T05:44:40.688Z,102401.75
2023-04-30T05:47:07.708Z,102392.91
2023-04-30T05:49:36.008Z,102395.41
2023-04-30T05:52:03.700Z,102394.47
2023-04-30T05:54:31.135Z,102394.34
2023-04-30T05:56:57.830Z,102395.22
2023-04-30T05:59:24.913Z,102394.25
2023-04-30T06:01:52.079Z,102402.00
2023-04-30T06:04:18.988Z,102392.25
2023-04-30T06:06:45.717Z,102395.78
2023-04-30T06:09:12.601Z,102400.84
2023-04-30T06:11:41.669Z,102399.94
2023-04-30T06:14:10.487Z,102400.81
2023-04-30T06:16:37.207Z,102396.31
2023-04-30T06:19:03.808Z,102399.66
2023-04-30T06:21:30.726Z,102404.09
2023-04-30T06:23:57.250Z,102399.56
2023-04-30T06:26:23.751Z,102395.09
2023-04-30T06:28:50.477Z,102398.56
2023-04-30T06:31:17.243Z,102390.53
2023-04-30T06:33:43.833Z,102396.59
2023-04-30T06:36:10.777Z,102394.69
2023-04-30T06:38:37.307Z,102394.44
2023-04-30T06:41:03.838Z,102388.97
2023-04-30T06:43:30.422Z,102379.97
2023-04-30T06:45:57.027Z,102379.97
2023-04-30T06:48:23.696Z,102391.72
2023-04-30T06:50:50.473Z,102387.06
2023-04-30T06:53:17.045Z,102387.81
2023-04-30T06:55:45.200Z,102390.31
2023-04-30T06:58:11.730Z,102396.41
2023-04-30T07:00:38.252Z,102394.28
2023-04-30T07:03:05.007Z,102399.22
2023-04-30T07:05:31.660Z,102401.78
2023-04-30T07:07:59.014Z,102397.03
2023-04-30T07:10:26.287Z,102395.09
2023-04-30T07:12:52.866Z,102398.09
2023-04-30T07:15:19.843Z,102404.00
2023-04-30T07:17:46.409Z,102399.44
2023-04-30T07:20:14.797Z,102402.63
2023-04-30T07:22:44.606Z,102399.66
2023-04-30T07:25:11.856Z,102393.13
2023-04-30T07:27:38.579Z,102400.75
2023-04-30T07:30:06.067Z,102403.34
2023-04-30T07:32:32.676Z,102400.53
2023-04-30T07:34:59.422Z,102397.22
2023-04-30T07:37:26.001Z,102408.69
2023-04-30T07:39:52.807Z,102402.75
2023-04-30T07:42:19.617Z,102404.84
2023-04-30T07:44:46.300Z,102407.09
2023-04-30T07:47:12.824Z,102408.19
2023-04-30T07:49:39.495Z,102403.31
2023-04-30T07:52:06.292Z,102409.53
2023-04-30T07:54:36.456Z,102403.13
2023-04-30T07:57:03.670Z,102408.25
2023-04-30T07:59:30.241Z,102404.53
2023-04-30T08:01:56.874Z,102406.34
2023-04-30T08:04:23.458Z,102406.72
2023-04-30T08:06:50.222Z,102403.22
2023-04-30T08:09:16.934Z,102405.84
2023-04-30T08:11:43.435Z,102406.19
2023-04-30T08:14:10.065Z,102408.78
2023-04-30T08:16:36.889Z,102404.31
2023-04-30T08:19:04.125Z,102401.00
2023-04-30T08:21:31.508Z,102396.63
2023-04-30T08:23:58.015Z,102394.72
2023-04-30T08:26:25.717Z,102397.03
2023-04-30T08:28:52.225Z,102397.69
2023-04-30T08:31:18.784Z,102400.88
2023-04-30T08:33:45.608Z,102397.34
2023-04-30T08:36:12.152Z,102397.66
2023-04-30T08:38:38.651Z,102398.31
2023-04-30T08:41:10.326Z,102396.81
2023-04-30T08:43:37.569Z,102394.78
2023-04-30T08:46:05.522Z,102390.88
2023-04-30T08:48:32.103Z,102387.47
2023-04-30T08:51:02.948Z,102389.94
2023-04-30T08:53:31.486Z,102389.22
2023-04-30T08:55:58.373Z,102392.56
2023-04-30T08:58:24.960Z,102391.44
2023-04-30T09:00:51.436Z,102394.69
2023-04-30T09:03:18.241Z,102396.94
2023-04-30T09:05:44.899Z,102388.97
2023-04-30T09:08:18.191Z,102394.19
2023-04-30T09:10:44.900Z,102396.59
2023-04-30T09:13:12.232Z,102391.34
2023-04-30T09:15:44.588Z,102384.06
2023-04-30T09:18:14.515Z,102380.06
2023-04-30T09:20:55.965Z,102381.38
2023-04-30T09:23:22.581Z,102380.50
2023-04-30T09:25:49.292Z,102377.28
2023-04-30T09:28:16.458Z,102377.66
2023-04-30T09:30:43.354Z,102371.03
2023-04-30T09:33:11.862Z,102367.31
2023-04-30T09:35:41.901Z,102377.66
2023-04-30T09:38:09.238Z,102374.38
2023-04-30T09:40:37.731Z,102372.72
2023-04-30T09:43:04.441Z,102369.22
2023-04-30T09:45:48.497Z,102370.41
2023-04-30T09:48:22.766Z,102371.53
2023-04-30T09:50:49.733Z,102364.78
2023-04-30T09:53:19.614Z,102370.81
2023-04-30T09:55:48.248Z,102378.72
2023-04-30T09:58:16.871Z,102362.59
2023-04-30T10:00:45.192Z,102352.59
2023-04-30T10:03:13.594Z,102358.88
2023-04-30T10:05:48.753Z,102353.53
2023-04-30T10:08:22.142Z,102346.25
2023-04-30T10:10:52.084Z,102350.41
2023-04-30T10:13:20.416Z,102357.34
2023-04-30T10:15:51.879Z,102350.00
2023-04-30T10:18:21.981Z,102343.97
2023-04-30T10:20:49.310Z,102345.03
2023-04-30T10:23:15.984Z,102343.44
2023-04-30T10:25:43.781Z,102341.00
2023-04-30T10:28:10.880Z,102342.94
2023-04-30T10:30:38.151Z,102342.63
2023-04-30T10:33:26.339Z,102334.00
2023-04-30T10:36:05.826Z,102336.03
2023-04-30T10:38:33.133Z,102336.03
2023-04-30T10:41:03.436Z,102327.03
2023-04-30T10:43:30.979Z,102328.53
2023-04-30T10:45:58.746Z,102321.19
2023-04-30T10:48:26.730Z,102319.00
2023-04-30T10:50:56.056Z,102310.03
2023-04-30T10:53:25.334Z,102302.47
2023-04-30T10:56:09.491Z,102295.22
2023-04-30T10:58:38.463Z,102300.28
2023-04-30T11:01:17.814Z,102294.63
2023-04-30T11:04:06.328Z,102288.97
2023-04-30T11:07:03.723Z,102288.16
2023-04-30T11:09:41.869Z,102280.38
2023-04-30T11:12:28.526Z,102278.34
2023-04-30T11:15:06.363Z,102274.25
2023-04-30T11:17:33.411Z,102268.47
2023-04-30T11:20:01.389Z,102262.63
2023-04-30T11:22:30.206Z,102266.38
2023-04-30T11:24:59.783Z,102262.00
2023-04-30T11:27:28.303Z,102258.25
2023-04-30T11:29:56.087Z,102258.78
2023-04-30T11:32:24.342Z,102255.91
2023-04-30T11:34:51.146Z,102259.31
2023-04-30T11:37:32.684Z,102254.78
2023-04-30T11:40:12.573Z,102247.47
2023-04-30T11:42:41.198Z,102247.47
2023-04-30T11:45:23.434Z,102235.53
2023-04-30T11:47:50.820Z,102237.69
2023-04-30T11:50:19.845Z,102224.28
2023-04-30T11:52:50.854Z,102228.78
2023-04-30T11:55:21.619Z,102231.13
2023-04-30T11:57:53.248Z,102222.66
2023-04-30T12:00:21.370Z,102225.69
2023-04-30T12:02:49.305Z,102225.81
2023-04-30T12:05:24.124Z,102219.72
2023-04-30T12:07:55.977Z,102220.59
2023-04-30T12:10:23.236Z,102218.44
2023-04-30T12:12:52.817Z,102217.09
2023-04-30T12:15:26.714Z,102202.78
2023-04-30T12:17:55.640Z,102207.63
2023-04-30T12:20:23.549Z,102202.44
2023-04-30T12:22:50.337Z,102208.94
2023-04-30T12:25:21.926Z,102207.41
2023-04-30T12:27:50.772Z,102203.66
2023-04-30T12:30:24.921Z,102203.28
2023-04-30T12:32:52.122Z,102195.81
2023-04-30T12:35:20.985Z,102196.72
2023-04-30T12:37:54.790Z,102185.59
2023-04-30T12:40:26.145Z,102188.94
2023-04-30T12:43:00.470Z,102188.91
2023-04-30T12:45:47.256Z,102181.78
2023-04-30T12:48:14.847Z,102173.47
2023-04-30T12:50:41.672Z,102178.84
2023-04-30T12:53:08.176Z,102182.94
2023-04-30T12:55:37.620Z,102182.69
2023-04-30T12:58:08.661Z,102172.75
2023-04-30T13:00:48.746Z,102177.16
2023-04-30T13:03:17.391Z,102179.75
2023-04-30T13:05:54.028Z,102170.47
2023-04-30T13:08:21.323Z,102173.81
2023-04-30T13:10:48.539Z,102160.19
2023-04-30T13:13:16.396Z,102171.50
2023-04-30T13:15:43.158Z,102165.50
2023-04-30T13:18:09.968Z,102163.00
2023-04-30T13:20:37.378Z,102167.88
2023-04-30T13:23:04.500Z,102149.84
2023-04-30T13:25:31.940Z,102154.25
2023-04-30T13:27:58.446Z,102149.84
2023-04-30T13:30:25.295Z,102150.03
2023-04-30T13:32:52.569Z,102147.25
2023-04-30T13:35:19.523Z,102150.59
2023-04-30T13:37:48.045Z,102134.75
2023-04-30T13:40:14.977Z,102138.38
2023-04-30T13:42:43.044Z,102143.63
2023-04-30T13:45:10.241Z,102135.44
2023-04-30T13:47:37.157Z,102136.91
2023-04-30T13:50:04.782Z,102133.25
2023-04-30T13:52:31.877Z,102127.13
2023-04-30T13:54:58.663Z,102130.44
2023-04-30T13:57:25.274Z,102139.09
2023-04-30T13:59:51.974Z,102125.72
2023-04-30T14:02:18.811Z,102126.75
2023-04-30T14:04:58.150Z,102112.25
2023-04-30T14:07:32.002Z,102126.00
2023-04-30T14:09:58.546Z,102115.94
2023-04-30T14:12:25.301Z,102119.06
2023-04-30T14:14:52.076Z,102118.81
2023-04-30T14:17:18.619Z,102119.72
2023-04-30T14:19:45.365Z,102109.00
2023-04-30T14:22:11.922Z,102111.50
2023-04-30T14:24:39.010Z,102103.56
2023-04-30T14:27:05.764Z,102104.47
2023-04-30T14:29:32.368Z,102097.28
2023-04-30T14:31:58.964Z,102100.31
2023-04-30T14:34:25.620Z,102091.75
2023-04-30T14:36:52.223Z,102096.19
2023-04-30T14:39:18.756Z,102097.28
2023-04-30T14:41:45.291Z,102090.56
2023-04-30T14:44:12.094Z,102093.78
2023-04-30T14:46:38.701Z,102088.09
2023-04-30T14:49:05.331Z,102088.56
2023-04-30T14:51:32.598Z,102081.13
2023-04-30T14:53:59.371Z,102071.00
2023-04-30T14:56:25.931Z,102070.31
2023-04-30T14:58:52.451Z,102072.19
2023-04-30T15:01:19.123Z,102075.47
2023-04-30T15:03:46.602Z,102080.28
2023-04-30T15:06:13.809Z,102071.00
2023-04-30T15:08:40.896Z,102068.88
2023-04-30T15:11:09.738Z,102062.84
2023-04-30T15:13:39.991Z,102060.06
2023-04-30T15:16:07.321Z,102048.78
2023-04-30T15:18:34.233Z,102057.13
2023-04-30T15:21:02.009Z,102056.94
2023-04-30T15:23:28.464Z,102038.03
2023-04-30T15:25:55.290Z,102049.25
2023-04-30T15:28:24.408Z,102048.13
2023-04-30T15:30:52.317Z,102045.50
2023-04-30T15:33:24.491Z,102050.84
2023-04-30T15:35:51.162Z,102038.94
2023-04-30T15:38:17.660Z,102039.53
2023-04-30T15:40:44.200Z,102032.94
2023-04-30T15:43:10.896Z,102037.09
2023-04-30T15:45:37.660Z,102034.97
2023-04-30T15:48:04.744Z,102035.38
2023-04-30T15:50:31.474Z,102029.63
2023-04-30T15:52:58.313Z,102025.97
2023-04-30T15:55:25.937Z,102032.47
2023-04-30T15:57:52.494Z,102024.63
2023-04-30T16:00:19.196Z,102022.38
2023-04-30T16:02:45.937Z,102019.47
2023-04-30T16:05:12.476Z,102014.88
2023-04-30T16:07:39.794Z,102015.56
2023-04-30T16:10:07.981Z,102002.91
2023-04-30T16:12:34.505Z,102008.16
2023-04-30T16:15:01.026Z,102011.22
2023-04-30T16:17:27.644Z,102009.41
2023-04-30T16:19:54.393Z,102005.19
2023-04-30T16:22:21.694Z,102004.00
2023-04-30T16:24:48.224Z,102009.31
2023-04-30T16:27:14.768Z,102003.38
2023-04-30T16:29:41.903Z,102004.63
2023-04-30T16:32:08.961Z,102002.00
2023-04-30T16:34:35.707Z,101998.72
2023-04-30T16:37:02.360Z,101995.59
2023-04-30T16:39:28.840Z,101988.50
2023-04-30T16:41:55.460Z,101985.91
2023-04-30T16:44:22.488Z,101983.75
2023-04-30T16:46:49.556Z,101984.38
2023-04-30T16:49:16.747Z,101985.34
2023-04-30T16:51:43.279Z,101983.56
2023-04-30T16:54:09.847Z,101984.75
2023-04-30T16:56:36.461Z,101986.50
2023-04-30T16:59:02.997Z,101987.44
2023-04-30T17:01:29.624Z,101983.47
2023-04-30T17:03:56.450Z,101982.63
2023-04-30T17:06:23.056Z,101980.28
2023-04-30T17:08:49.682Z,101971.00
2023-04-30T17:11:19.236Z,101970.28
2023-04-30T17:13:45.947Z,101970.84
2023-04-30T17:16:12.677Z,101968.06
2023-04-30T17:18:39.191Z,101961.28
2023-04-30T17:21:05.828Z,101958.06
2023-04-30T17:23:32.427Z,101969.00
2023-04-30T17:25:59.476Z,101963.91
2023-04-30T17:30:52.914Z,101961.00
2023-04-30T17:33:19.455Z,101946.22
2023-04-30T17:35:46.011Z,101946.88
2023-04-30T17:38:12.500Z,101949.19
2023-04-30T17:40:38.986Z,101942.72
2023-04-30T17:43:05.582Z,101938.31
2023-04-30T17:45:32.057Z,101942.25
2023-04-30T17:47:58.865Z,101944.69
2023-04-30T17:50:25.805Z,101938.69
2023-04-30T17:52:53.124Z,101951.09
2023-04-30T17:55:19.614Z,101942.75
2023-04-30T17:57:46.194Z,101949.81
2023-04-30T18:00:13.980Z,101952.63
2023-04-30T18:02:40.728Z,101947.34
2023-04-30T18:05:07.778Z,101950.66
2023-04-30T18:07:34.313Z,101944.06
2023-04-30T18:10:01.033Z,101952.00
2023-04-30T18:12:27.588Z,101947.34
2023-04-30T18:14:54.164Z,101942.84
2023-04-30T18:17:20.874Z,101936.34
2023-04-30T18:19:48.735Z,101943.47
2023-04-30T18:22:15.342Z,101947.19
2023-04-30T18:24:42.481Z,101947.19
2023-04-30T18:27:09.372Z,101943.84
2023-04-30T18:29:37.107Z,101936.44
2023-04-30T18:32:03.781Z,101943.78
2023-04-30T18:34:30.416Z,101934.75
2023-04-30T18:36:57.214Z,101935.38
2023-04-30T18:39:23.850Z,101930.91
2023-04-30T18:41:51.199Z,101931.06
2023-04-30T18:44:17.835Z,101932.97
2023-04-30T18:46:44.369Z,101934.47
2023-04-30T18:49:11.222Z,101928.34
2023-04-30T18:51:37.889Z,101932.50
2023-04-30T18:54:04.499Z,101928.53
2023-04-30T18:56:31.016Z,101923.94
2023-04-30T18:58:57.776Z,101923.50
2023-04-30T19:01:27.292Z,101922.22
2023-04-30T19:03:54.159Z,101925.91
2023-04-30T19:06:20.899Z,101926.09
2023-04-30T19:08:47.517Z,101933.41
2023-04-30T19:11:14.176Z,101921.66
2023-04-30T19:13:40.852Z,101919.88
2023-04-30T19:16:07.562Z,101928.47
2023-04-30T19:18:35.111Z,101918.91
2023-04-30T19:21:02.321Z,101922.56
2023-04-30T19:23:30.774Z,101918.38
2023-04-30T19:26:00.559Z,101920.50
2023-04-30T19:28:27.520Z,101920.59
2023-04-30T19:30:55.078Z,101925.28
2023-04-30T19:33:22.555Z,101918.31
2023-04-30T19:35:50.769Z,101922.97
2023-04-30T19:38:17.530Z,101929.22
2023-04-30T19:40:52.599Z,101927.13
2023-04-30T19:43:19.834Z,101932.41
2023-04-30T19:45:48.122Z,101928.16
2023-04-30T19:48:16.127Z,101933.03
2023-04-30T19:50:45.245Z,101932.72
2023-04-30T19:53:12.113Z,101936.25
2023-04-30T19:55:38.824Z,101924.81
2023-04-30T19:58:05.763Z,101934.34
2023-04-30T20:00:34.066Z,101931.00
2023-04-30T20:03:04.304Z,101926.94
2023-04-30T20:05:35.607Z,101930.28
2023-04-30T20:08:03.454Z,101928.50
2023-04-30T20:10:36.442Z,101927.09
2023-04-30T20:13:06.614Z,101931.84
2023-04-30T20:15:33.671Z,101922.44
2023-04-30T20:18:05.554Z,101924.47
2023-04-30T20:20:32.335Z,101923.59
2023-04-30T20:22:59.014Z,101928.84
2023-04-30T20:25:25.975Z,101928.94
2023-04-30T20:27:52.560Z,101920.22
2023-04-30T20:30:20.867Z,101917.78
2023-04-30T20:32:47.811Z,101924.03
2023-04-30T20:35:14.434Z,101911.69
2023-04-30T20:37:40.979Z,101915.47
2023-04-30T20:40:08.216Z,101916.47
2023-04-30T20:42:35.079Z,101913.00
2023-04-30T20:45:03.902Z,101912.25
2023-04-30T20:47:32.121Z,101912.47
2023-04-30T20:49:58.805Z,101914.41
2023-04-30T20:52:25.754Z,101911.81
2023-04-30T20:54:52.297Z,101911.91
2023-04-30T20:57:18.775Z,101920.19
2023-04-30T20:59:45.342Z,101916.81
2023-04-30T21:02:11.920Z,101912.72
2023-04-30T21:04:38.562Z,101905.78
2023-04-30T21:07:05.126Z,101914.00
2023-04-30T21:09:32.771Z,101917.91
2023-04-30T21:11:59.594Z,101907.31
2023-04-30T21:14:26.154Z,101909.19
2023-04-30T21:16:52.714Z,101908.56
2023-04-30T21:19:19.272Z,101902.56
2023-04-30T21:21:46.404Z,101900.84
2023-04-30T21:24:13.151Z,101892.06
2023-04-30T21:26:39.690Z,101892.13
2023-04-30T21:29:06.562Z,101893.28
2023-04-30T21:31:33.210Z,101903.94
2023-04-30T21:34:00.355Z,101895.22
2023-04-30T21:36:29.103Z,101891.97
2023-04-30T21:38:57.286Z,101889.38
2023-04-30T21:41:24.658Z,101890.41
2023-04-30T21:43:51.151Z,101883.56
2023-04-30T21:46:17.730Z,101885.41
2023-04-30T21:48:44.385Z,101875.06
2023-04-30T21:51:15.064Z,101876.91
2023-04-30T21:53:42.079Z,101872.72
2023-04-30T21:56:09.816Z,101875.31
2023-04-30T21:58:37.096Z,101873.53
2023-04-30T22:01:04.629Z,101868.41
2023-04-30T22:03:31.811Z,101863.22
2023-04-30T22:05:58.791Z,101866.84
2023-04-30T22:08:25.821Z,101865.19
2023-04-30T22:11:00.160Z,101867.22
2023-04-30T22:13:29.841Z,101872.44
2023-04-30T22:15:56.798Z,101864.41
2023-04-30T22:18:24.469Z,101859.38
2023-04-30T22:20:52.245Z,101865.53
2023-04-30T22:23:20.707Z,101864.75
2023-04-30T22:25:47.532Z,101862.34
2023-04-30T22:28:16.782Z,101855.50
2023-04-30T22:30:43.398Z,101852.13
2023-04-30T22:33:10.147Z,101855.72
2023-04-30T22:35:38.801Z,101852.53
2023-04-30T22:38:06.224Z,101856.00
2023-04-30T22:40:39.932Z,101858.72
2023-04-30T22:43:06.622Z,101850.00
2023-04-30T22:45:37.228Z,101851.88
2023-04-30T22:48:04.425Z,101844.03
2023-04-30T22:50:31.582Z,101844.81
2023-04-30T22:52:58.910Z,101844.81
2023-04-30T22:55:26.799Z,101845.56
2023-04-30T22:57:53.384Z,101842.63
2023-04-30T23:00:20.339Z,101840.13
2023-04-30T23:02:46.914Z,101840.97
2023-04-30T23:05:13.417Z,101838.44
2023-04-30T23:07:40.013Z,101842.72
2023-04-30T23:10:06.787Z,101842.84
2023-04-30T23:12:33.294Z,101840.84
2023-04-30T23:14:59.814Z,101834.44
2023-04-30T23:17:26.968Z,101838.00
2023-04-30T23:19:53.740Z,101834.38
2023-04-30T23:22:20.510Z,101830.88
2023-04-30T23:24:47.319Z,101833.47
2023-04-30T23:27:13.850Z,101833.31
2023-04-30T23:29:40.362Z,101835.06
2023-04-30T23:32:06.888Z,101822.63
2023-04-30T23:34:33.609Z,101826.09
2023-04-30T23:37:00.228Z,101823.56
2023-04-30T23:39:26.836Z,101816.44
2023-04-30T23:41:53.338Z,101813.72
2023-04-30T23:44:20.910Z,101809.31
2023-04-30T23:46:48.014Z,101812.13
2023-04-30T23:49:16.514Z,101815.84
2023-04-30T23:51:43.035Z,101806.09
2023-04-30T23:54:09.570Z,101802.41
2023-04-30T23:56:37.274Z,101803.44
2023-04-30T23:59:04.010Z,101798.16
