createdAt,value
2017-09-09T00:02:00.554Z,2.70
2017-09-09T00:04:32.360Z,2.60
2017-09-09T00:07:03.800Z,2.73
2017-09-09T00:09:34.902Z,3.10
2017-09-09T00:12:06.825Z,2.47
2017-09-09T00:14:39.084Z,2.30
2017-09-09T00:17:14.158Z,2.60
2017-09-09T00:19:51.299Z,3.33
2017-09-09T00:22:22.406Z,2.40
2017-09-09T00:24:55.015Z,3.20
2017-09-09T00:27:26.188Z,2.97
2017-09-09T00:29:58.182Z,3.10
2017-09-09T00:32:29.735Z,2.97
2017-09-09T00:35:01.666Z,3.07
2017-09-09T00:37:33.252Z,3.07
2017-09-09T00:40:05.346Z,3.10
2017-09-09T00:42:37.088Z,2.97
2017-09-09T00:45:08.922Z,2.73
2017-09-09T00:47:40.633Z,2.63
2017-09-09T00:50:14.567Z,3.37
2017-09-09T00:52:47.394Z,2.67
2017-09-09T00:55:20.335Z,2.67
2017-09-09T00:57:52.527Z,2.97
2017-09-09T01:00:24.700Z,2.87
2017-09-09T01:02:56.829Z,2.93
2017-09-09T01:05:28.966Z,2.73
2017-09-09T01:08:01.217Z,2.50
2017-09-09T01:10:33.684Z,3.03
2017-09-09T01:13:05.537Z,2.60
2017-09-09T01:15:37.125Z,3.10
2017-09-09T01:18:08.835Z,3.20
2017-09-09T01:20:40.812Z,2.67
2017-09-09T01:23:18.631Z,2.60
2017-09-09T01:25:53.182Z,2.80
2017-09-09T01:28:27.429Z,2.97
2017-09-09T01:30:58.995Z,2.57
2017-09-09T01:33:30.266Z,2.80
2017-09-09T01:36:02.353Z,2.60
2017-09-09T01:38:33.994Z,2.70
2017-09-09T01:41:05.017Z,3.03
2017-09-09T01:43:37.754Z,2.70
2017-09-09T01:46:13.244Z,2.53
2017-09-09T01:48:44.710Z,2.90
2017-09-09T01:51:19.865Z,3.23
2017-09-09T01:53:52.147Z,2.60
2017-09-09T01:56:24.304Z,2.50
2017-09-09T01:58:55.981Z,3.07
2017-09-09T02:01:29.897Z,2.20
2017-09-09T02:04:04.120Z,2.60
2017-09-09T02:06:36.156Z,3.13
2017-09-09T02:09:07.968Z,2.57
2017-09-09T02:11:40.613Z,2.00
2017-09-09T02:14:16.264Z,2.33
2017-09-09T02:16:48.106Z,2.60
2017-09-09T02:19:19.809Z,2.40
2017-09-09T02:21:51.992Z,2.37
2017-09-09T02:24:23.469Z,2.40
2017-09-09T02:26:55.621Z,2.30
2017-09-09T02:29:27.467Z,2.47
2017-09-09T02:31:59.331Z,2.47
2017-09-09T02:34:31.650Z,2.20
2017-09-09T02:37:02.957Z,2.93
2017-09-09T02:39:34.368Z,2.57
2017-09-09T02:42:05.918Z,2.40
2017-09-09T02:44:47.577Z,2.67
2017-09-09T02:47:18.666Z,2.63
2017-09-09T02:49:50.177Z,2.23
2017-09-09T02:52:22.153Z,2.37
2017-09-09T02:54:55.308Z,2.73
2017-09-09T02:57:27.890Z,2.20
2017-09-09T03:00:00.341Z,2.50
2017-09-09T03:02:32.311Z,2.50
2017-09-09T03:05:04.130Z,2.10
2017-09-09T03:07:36.833Z,2.60
2017-09-09T03:10:09.431Z,2.50
2017-09-09T03:12:41.630Z,2.67
2017-09-09T03:15:15.276Z,2.43
2017-09-09T03:17:47.170Z,2.87
2017-09-09T03:20:19.116Z,2.93
2017-09-09T03:22:51.504Z,2.63
2017-09-09T03:25:23.152Z,2.40
2017-09-09T03:27:55.273Z,2.13
2017-09-09T03:30:26.369Z,2.77
2017-09-09T03:32:58.110Z,2.70
2017-09-09T03:35:30.127Z,2.23
2017-09-09T03:38:01.692Z,2.33
2017-09-09T03:40:33.446Z,2.10
2017-09-09T03:43:05.493Z,2.53
2017-09-09T03:45:38.237Z,1.90
2017-09-09T03:48:11.873Z,2.20
2017-09-09T03:50:43.823Z,2.17
2017-09-09T03:53:17.614Z,1.70
2017-09-09T03:55:49.446Z,3.10
2017-09-09T03:58:21.393Z,2.33
2017-09-09T04:00:54.009Z,2.10
2017-09-09T04:03:26.137Z,2.03
2017-09-09T04:05:58.763Z,3.00
2017-09-09T04:08:31.090Z,2.17
2017-09-09T04:11:02.798Z,2.00
2017-09-09T04:13:34.465Z,2.27
2017-09-09T04:16:07.146Z,2.07
2017-09-09T04:18:38.956Z,2.40
2017-09-09T04:21:12.655Z,2.07
2017-09-09T04:23:44.503Z,2.70
2017-09-09T04:26:16.949Z,2.07
2017-09-09T04:28:49.169Z,2.40
2017-09-09T04:31:21.385Z,2.40
2017-09-09T04:33:53.138Z,2.23
2017-09-09T04:36:24.729Z,2.40
2017-09-09T04:38:56.859Z,2.17
2017-09-09T04:41:28.479Z,2.07
2017-09-09T04:44:01.324Z,2.20
2017-09-09T04:46:32.693Z,1.73
2017-09-09T04:49:04.597Z,2.20
2017-09-09T04:51:36.159Z,2.13
2017-09-09T04:54:08.148Z,2.40
2017-09-09T04:56:40.085Z,2.00
2017-09-09T04:59:12.098Z,2.37
2017-09-09T05:01:43.260Z,2.13
2017-09-09T05:04:19.095Z,2.13
2017-09-09T05:06:51.030Z,2.27
2017-09-09T05:09:22.942Z,2.10
2017-09-09T05:11:56.343Z,2.53
2017-09-09T05:14:28.870Z,2.20
2017-09-09T05:17:01.102Z,2.50
2017-09-09T05:19:32.857Z,2.50
2017-09-09T05:22:05.453Z,1.90
2017-09-09T05:24:36.860Z,2.20
2017-09-09T05:27:08.340Z,2.40
2017-09-09T05:29:40.422Z,2.63
2017-09-09T05:32:15.769Z,2.30
2017-09-09T05:34:47.557Z,3.37
2017-09-09T05:37:19.460Z,4.00
2017-09-09T05:39:51.371Z,5.07
2017-09-09T05:42:23.989Z,7.33
2017-09-09T05:44:55.133Z,6.20
2017-09-09T05:47:26.226Z,5.30
2017-09-09T05:49:57.531Z,5.80
2017-09-09T05:52:31.222Z,7.83
2017-09-09T05:55:02.822Z,5.40
2017-09-09T05:57:34.755Z,5.80
2017-09-09T06:00:07.011Z,4.90
2017-09-09T06:02:39.595Z,4.23
2017-09-09T06:05:13.230Z,4.40
2017-09-09T06:07:44.743Z,3.87
2017-09-09T06:10:17.795Z,3.93
2017-09-09T06:12:49.817Z,3.13
2017-09-09T06:15:22.236Z,3.27
2017-09-09T06:17:55.137Z,3.80
2017-09-09T06:20:26.111Z,3.40
2017-09-09T06:22:57.961Z,3.57
2017-09-09T06:25:31.979Z,3.10
2017-09-09T06:28:03.114Z,3.17
2017-09-09T06:30:38.001Z,3.80
2017-09-09T06:33:12.395Z,2.73
2017-09-09T06:35:45.722Z,3.20
2017-09-09T06:38:17.744Z,3.00
2017-09-09T06:40:49.130Z,2.80
2017-09-09T06:43:21.194Z,2.80
2017-09-09T06:45:52.556Z,2.77
2017-09-09T06:48:24.234Z,3.20
2017-09-09T06:50:55.872Z,3.30
2017-09-09T06:53:29.738Z,2.63
2017-09-09T06:56:01.708Z,3.33
2017-09-09T06:58:33.606Z,2.53
2017-09-09T07:01:05.853Z,3.50
2017-09-09T07:03:37.050Z,2.83
2017-09-09T07:06:08.106Z,3.10
2017-09-09T07:08:40.448Z,3.10
2017-09-09T07:11:15.432Z,3.23
2017-09-09T07:13:48.661Z,3.23
2017-09-09T07:16:20.065Z,3.20
2017-09-09T07:18:51.350Z,3.03
2017-09-09T07:21:25.637Z,2.80
2017-09-09T07:23:57.940Z,2.60
2017-09-09T07:26:31.338Z,2.90
2017-09-09T07:29:03.948Z,3.50
2017-09-09T07:31:37.082Z,3.20
2017-09-09T07:34:08.666Z,2.90
2017-09-09T07:36:41.720Z,2.90
2017-09-09T07:39:15.822Z,3.03
2017-09-09T07:41:48.396Z,2.10
2017-09-09T07:44:20.880Z,2.90
2017-09-09T07:46:52.024Z,2.67
2017-09-09T07:49:23.761Z,2.40
2017-09-09T07:51:55.162Z,2.70
2017-09-09T07:54:28.534Z,2.87
2017-09-09T07:57:00.703Z,3.33
2017-09-09T07:59:32.025Z,2.90
2017-09-09T08:02:03.160Z,2.80
2017-09-09T08:04:34.631Z,2.90
2017-09-09T08:07:24.352Z,3.30
2017-09-09T08:09:55.693Z,3.07
2017-09-09T08:12:28.153Z,3.13
2017-09-09T08:14:59.487Z,3.77
2017-09-09T08:17:30.949Z,3.97
2017-09-09T08:20:02.392Z,4.13
2017-09-09T08:22:33.714Z,4.60
2017-09-09T08:25:05.779Z,6.47
2017-09-09T08:27:37.638Z,7.73
2017-09-09T08:30:09.425Z,7.50
2017-09-09T08:32:41.892Z,7.73
2017-09-09T08:35:31.383Z,9.63
2017-09-09T08:38:04.319Z,8.17
2017-09-09T08:40:37.368Z,9.93
2017-09-09T08:43:12.786Z,9.60
2017-09-09T08:45:45.320Z,9.57
2017-09-09T08:48:17.861Z,11.90
2017-09-09T08:50:49.157Z,8.97
2017-09-09T08:53:20.918Z,10.73
2017-09-09T08:55:52.983Z,8.57
2017-09-09T08:58:24.260Z,9.17
2017-09-09T09:00:55.444Z,10.87
2017-09-09T09:03:27.900Z,10.73
2017-09-09T09:05:59.168Z,9.27
2017-09-09T09:08:30.418Z,8.53
2017-09-09T09:11:01.857Z,8.03
2017-09-09T09:13:33.469Z,8.80
2017-09-09T09:16:05.483Z,8.67
2017-09-09T09:18:36.868Z,9.80
2017-09-09T09:21:09.079Z,9.77
2017-09-09T09:23:41.432Z,8.80
2017-09-09T09:26:18.623Z,9.00
2017-09-09T09:28:52.263Z,7.80
2017-09-09T09:31:23.813Z,9.27
2017-09-09T09:33:55.531Z,8.10
2017-09-09T09:36:27.050Z,6.30
2017-09-09T09:38:58.622Z,6.57
2017-09-09T09:41:31.326Z,6.20
2017-09-09T09:44:03.348Z,6.27
2017-09-09T09:46:34.963Z,6.47
2017-09-09T09:49:07.101Z,5.73
2017-09-09T09:51:40.231Z,5.53
2017-09-09T09:54:12.243Z,5.37
2017-09-09T09:56:44.025Z,5.70
2017-09-09T09:59:15.418Z,5.73
2017-09-09T10:01:47.447Z,5.70
2017-09-09T10:04:19.926Z,5.60
2017-09-09T10:06:51.637Z,5.70
2017-09-09T10:09:23.499Z,5.73
2017-09-09T10:11:55.609Z,4.97
2017-09-09T10:14:27.136Z,4.50
2017-09-09T10:16:58.704Z,4.83
2017-09-09T10:19:30.018Z,6.17
2017-09-09T10:22:02.348Z,4.63
2017-09-09T10:24:33.794Z,4.83
2017-09-09T10:27:05.992Z,5.13
2017-09-09T10:29:37.325Z,6.03
2017-09-09T10:32:09.280Z,4.37
2017-09-09T10:34:40.729Z,4.90
2017-09-09T10:37:13.419Z,4.50
2017-09-09T10:39:46.003Z,5.00
2017-09-09T10:42:18.422Z,4.50
2017-09-09T10:44:49.658Z,4.27
2017-09-09T10:47:21.791Z,4.63
2017-09-09T10:49:53.609Z,4.20
2017-09-09T10:52:26.093Z,4.53
2017-09-09T10:54:57.760Z,5.10
2017-09-09T10:57:29.147Z,4.03
2017-09-09T11:00:00.874Z,4.37
2017-09-09T11:02:33.959Z,4.23
2017-09-09T11:05:07.917Z,4.90
2017-09-09T11:07:41.879Z,4.63
2017-09-09T11:10:14.448Z,4.87
2017-09-09T11:12:46.621Z,4.17
2017-09-09T11:18:57.903Z,3.70
2017-09-09T11:21:29.448Z,3.73
2017-09-09T11:24:02.573Z,4.50
2017-09-09T11:26:34.136Z,3.80
2017-09-09T11:29:05.913Z,4.10
2017-09-09T11:31:37.130Z,4.50
2017-09-09T11:34:09.607Z,4.00
2017-09-09T11:36:41.185Z,5.00
2017-09-09T11:39:12.568Z,3.70
2017-09-09T11:41:44.466Z,4.07
2017-09-09T11:44:20.214Z,3.57
2017-09-09T11:46:53.615Z,4.00
2017-09-09T11:49:26.268Z,4.30
2017-09-09T11:51:58.197Z,4.10
2017-09-09T11:54:30.331Z,6.93
2017-09-09T11:57:01.751Z,10.17
2017-09-09T11:59:34.039Z,12.57
2017-09-09T12:02:07.872Z,12.07
2017-09-09T12:04:39.490Z,12.17
2017-09-09T12:07:13.979Z,15.30
2017-09-09T12:09:45.233Z,15.53
2017-09-09T12:12:19.382Z,15.20
2017-09-09T12:14:50.515Z,15.20
2017-09-09T12:17:22.498Z,15.43
2017-09-09T12:19:54.052Z,15.77
2017-09-09T12:22:25.382Z,17.93
2017-09-09T12:24:56.771Z,17.07
2017-09-09T12:27:28.521Z,18.30
2017-09-09T12:30:00.000Z,19.77
2017-09-09T12:32:31.514Z,16.80
2017-09-09T12:35:03.222Z,17.77
2017-09-09T12:37:35.375Z,17.13
2017-09-09T12:40:07.546Z,18.40
2017-09-09T12:42:39.393Z,18.47
2017-09-09T12:45:12.348Z,19.70
2017-09-09T12:47:43.766Z,19.27
2017-09-09T12:50:20.721Z,19.10
2017-09-09T12:52:52.256Z,20.33
2017-09-09T12:55:23.854Z,18.73
2017-09-09T12:57:55.307Z,19.63
2017-09-09T13:00:26.490Z,20.30
2017-09-09T13:02:58.423Z,19.40
2017-09-09T13:05:30.421Z,20.50
2017-09-09T13:08:01.885Z,19.70
2017-09-09T13:10:33.488Z,19.80
2017-09-09T13:13:06.235Z,19.07
2017-09-09T13:15:38.078Z,18.90
2017-09-09T13:18:12.787Z,20.00
2017-09-09T13:20:44.221Z,17.80
2017-09-09T13:23:15.334Z,17.83
2017-09-09T13:25:46.693Z,18.87
2017-09-09T13:28:18.877Z,19.50
2017-09-09T13:30:50.318Z,17.97
2017-09-09T13:33:22.184Z,16.37
2017-09-09T13:35:53.346Z,17.60
2017-09-09T13:38:25.284Z,18.60
2017-09-09T13:40:57.269Z,17.60
2017-09-09T13:43:28.944Z,14.87
2017-09-09T13:46:01.032Z,16.10
2017-09-09T13:48:32.518Z,16.20
2017-09-09T13:51:03.696Z,15.33
2017-09-09T13:53:35.570Z,15.10
2017-09-09T13:56:06.923Z,15.47
2017-09-09T13:58:38.178Z,15.63
2017-09-09T14:01:12.443Z,14.27
2017-09-09T14:03:44.882Z,15.37
2017-09-09T14:06:17.585Z,13.80
2017-09-09T14:08:49.017Z,14.57
2017-09-09T14:11:20.403Z,14.00
2017-09-09T14:19:48.439Z,14.67
2017-09-09T14:22:46.369Z,14.33
2017-09-09T14:25:51.984Z,12.20
2017-09-09T14:28:30.448Z,11.93
2017-09-09T14:31:50.988Z,11.83
2017-09-09T14:34:25.311Z,12.57
2017-09-09T14:36:57.254Z,12.20
2017-09-09T14:39:30.219Z,12.60
2017-09-09T14:42:02.681Z,12.40
2017-09-09T14:44:34.431Z,11.50
2017-09-09T14:47:05.717Z,10.00
2017-09-09T14:49:38.125Z,11.77
2017-09-09T14:52:11.999Z,10.50
2017-09-09T14:54:46.268Z,10.83
2017-09-09T15:03:44.259Z,10.17
2017-09-09T15:06:23.159Z,10.00
2017-09-09T15:09:01.593Z,9.27
2017-09-09T15:11:44.222Z,8.93
2017-09-09T15:14:43.104Z,9.40
2017-09-09T15:17:38.884Z,9.53
2017-09-09T15:20:56.596Z,10.17
2017-09-09T15:23:50.026Z,9.13
2017-09-09T15:26:45.488Z,8.40
2017-09-09T15:37:32.639Z,9.33
2017-09-09T15:40:32.419Z,8.67
2017-09-09T15:47:10.458Z,7.37
2017-09-09T15:56:30.133Z,8.20
2017-09-09T15:59:33.811Z,6.90
2017-09-09T16:02:25.238Z,5.23
2017-09-09T16:05:30.499Z,7.60
2017-09-09T16:08:21.811Z,6.77
2017-09-09T16:14:58.868Z,5.63
2017-09-09T16:20:42.041Z,6.20
2017-09-09T16:28:36.537Z,5.30
2017-09-09T16:31:09.918Z,6.23
2017-09-09T16:33:44.398Z,5.30
2017-09-09T16:36:18.254Z,6.10
2017-09-09T16:38:50.074Z,5.37
2017-09-09T16:41:23.002Z,6.10
2017-09-09T16:43:55.518Z,5.70
2017-09-09T16:46:26.582Z,4.80
2017-09-09T16:48:58.250Z,5.40
2017-09-09T16:51:33.505Z,5.43
2017-09-09T16:54:05.127Z,4.80
2017-09-09T16:56:36.477Z,4.37
2017-09-09T16:59:08.415Z,4.80
2017-09-09T17:01:39.690Z,4.00
2017-09-09T17:04:12.372Z,5.30
2017-09-09T17:06:43.694Z,5.23
2017-09-09T17:09:16.914Z,4.63
2017-09-09T17:11:47.977Z,5.10
2017-09-09T17:14:19.801Z,4.60
2017-09-09T17:16:51.750Z,4.80
2017-09-09T17:19:22.958Z,4.33
2017-09-09T17:21:54.925Z,4.77
2017-09-09T17:24:27.405Z,4.30
2017-09-09T17:26:58.611Z,4.37
2017-09-09T17:29:29.918Z,3.60
2017-09-09T17:32:00.950Z,4.13
2017-09-09T17:34:33.027Z,3.53
2017-09-09T17:37:05.029Z,4.40
2017-09-09T17:39:36.276Z,4.13
2017-09-09T17:42:07.704Z,3.83
2017-09-09T17:44:40.117Z,3.97
2017-09-09T17:47:12.867Z,3.37
2017-09-09T17:49:44.424Z,4.30
2017-09-09T17:52:17.032Z,4.23
2017-09-09T17:54:48.946Z,3.77
2017-09-09T17:57:20.280Z,3.90
2017-09-09T17:59:51.422Z,3.40
2017-09-09T18:02:23.036Z,3.90
2017-09-09T18:04:54.602Z,3.73
2017-09-09T18:07:29.150Z,3.27
2017-09-09T18:10:00.344Z,3.97
2017-09-09T18:12:32.347Z,3.80
2017-09-09T18:15:04.026Z,3.80
2017-09-09T18:17:35.831Z,3.77
2017-09-09T18:20:08.115Z,4.20
2017-09-09T18:22:41.063Z,3.47
2017-09-09T18:25:18.080Z,3.13
2017-09-09T18:27:50.327Z,3.67
2017-09-09T18:30:22.084Z,3.20
2017-09-09T18:32:54.236Z,3.10
2017-09-09T18:35:26.238Z,3.73
2017-09-09T18:37:57.879Z,4.23
2017-09-09T18:40:29.919Z,8.63
2017-09-09T18:43:01.783Z,9.80
2017-09-09T18:45:34.489Z,12.80
2017-09-09T18:48:07.570Z,14.47
2017-09-09T18:50:41.757Z,11.73
2017-09-09T18:53:18.073Z,12.67
2017-09-09T18:55:52.573Z,15.60
2017-09-09T18:58:26.468Z,12.87
2017-09-09T19:00:58.162Z,13.50
2017-09-09T19:03:30.987Z,15.30
2017-09-09T19:06:03.223Z,15.03
2017-09-09T19:08:35.927Z,18.10
2017-09-09T19:11:08.785Z,18.10
2017-09-09T19:13:42.907Z,18.00
2017-09-09T19:16:19.936Z,17.30
2017-09-09T19:18:53.329Z,17.10
2017-09-09T19:21:25.258Z,17.67
2017-09-09T19:23:56.389Z,17.60
2017-09-09T19:26:29.471Z,17.80
2017-09-09T19:29:01.694Z,17.93
2017-09-09T19:31:36.291Z,17.13
2017-09-09T19:34:07.795Z,17.93
2017-09-09T19:36:40.265Z,18.57
2017-09-09T19:39:15.798Z,18.40
2017-09-09T19:41:46.987Z,17.23
2017-09-09T19:44:19.424Z,19.60
2017-09-09T19:46:50.609Z,18.60
2017-09-09T19:49:21.817Z,19.50
2017-09-09T19:51:53.782Z,17.97
2017-09-09T19:54:26.795Z,17.10
2017-09-09T19:56:59.683Z,20.10
2017-09-09T19:59:31.485Z,20.53
2017-09-09T20:02:03.130Z,17.50
2017-09-09T20:04:37.141Z,19.27
2017-09-09T20:07:09.138Z,20.43
2017-09-09T20:09:41.669Z,19.27
2017-09-09T20:12:17.289Z,19.70
2017-09-09T20:14:50.091Z,20.30
2017-09-09T20:17:22.971Z,19.93
2017-09-09T20:19:55.412Z,20.17
2017-09-09T20:22:26.530Z,20.50
2017-09-09T20:24:58.330Z,17.93
2017-09-09T20:27:29.886Z,18.70
2017-09-09T20:30:01.487Z,20.10
2017-09-09T20:32:33.689Z,19.10
2017-09-09T20:35:05.205Z,18.57
2017-09-09T20:37:36.433Z,19.83
2017-09-09T20:40:09.310Z,19.70
2017-09-09T20:42:42.588Z,19.40
2017-09-09T20:45:17.820Z,20.90
2017-09-09T20:47:49.614Z,22.10
2017-09-09T20:50:21.427Z,19.90
2017-09-09T20:52:52.953Z,19.90
2017-09-09T20:55:24.552Z,20.63
2017-09-09T20:57:56.491Z,19.20
2017-09-09T21:00:29.524Z,20.93
2017-09-09T21:03:00.698Z,20.13
2017-09-09T21:05:33.949Z,20.10
2017-09-09T21:08:06.143Z,19.40
2017-09-09T21:10:37.929Z,19.40
2017-09-09T21:13:10.183Z,19.83
2017-09-09T21:15:43.869Z,20.07
2017-09-09T21:18:15.124Z,20.50
2017-09-09T21:20:46.826Z,21.00
2017-09-09T21:23:18.120Z,20.07
2017-09-09T21:25:50.544Z,19.87
2017-09-09T21:28:22.111Z,19.77
2017-09-09T21:30:53.481Z,19.63
2017-09-09T21:33:25.111Z,18.90
2017-09-09T21:35:56.548Z,20.90
2017-09-09T21:38:27.799Z,20.30
2017-09-09T21:40:59.554Z,19.47
2017-09-09T21:43:30.724Z,21.43
2017-09-09T21:46:02.567Z,21.87
2017-09-09T21:48:35.444Z,20.17
2017-09-09T21:51:06.835Z,18.60
2017-09-09T21:53:39.163Z,18.67
2017-09-09T21:56:17.762Z,20.00
2017-09-09T21:58:49.359Z,19.53
2017-09-09T22:01:21.591Z,19.07
2017-09-09T22:03:54.282Z,19.87
2017-09-09T22:06:26.202Z,20.20
2017-09-09T22:08:57.379Z,18.80
2017-09-09T22:11:28.745Z,18.40
2017-09-09T22:14:00.025Z,18.50
2017-09-09T22:16:31.780Z,17.23
2017-09-09T22:19:03.259Z,16.63
2017-09-09T22:21:34.771Z,17.90
2017-09-09T22:24:07.034Z,15.60
2017-09-09T22:26:38.681Z,16.10
2017-09-09T22:29:11.881Z,14.17
2017-09-09T22:31:43.875Z,16.20
2017-09-09T22:34:17.562Z,14.00
2017-09-09T22:36:49.939Z,14.77
2017-09-09T22:39:21.700Z,13.80
2017-09-09T22:41:52.981Z,14.37
2017-09-09T22:44:24.632Z,14.60
2017-09-09T22:46:56.053Z,13.93
2017-09-09T22:49:27.372Z,14.30
2017-09-09T22:51:58.361Z,14.80
2017-09-09T22:54:33.990Z,7.80
2017-09-09T22:57:04.986Z,5.67
2017-09-09T22:59:36.265Z,4.00
2017-09-09T23:02:07.363Z,4.03
2017-09-09T23:04:38.799Z,3.10
2017-09-09T23:07:12.335Z,2.87
2017-09-09T23:09:43.666Z,2.17
2017-09-09T23:12:14.934Z,2.73
2017-09-09T23:14:46.087Z,2.17
2017-09-09T23:17:18.295Z,2.30
2017-09-09T23:19:49.829Z,2.27
2017-09-09T23:22:21.916Z,2.23
2017-09-09T23:24:53.967Z,2.50
2017-09-09T23:27:25.613Z,2.80
2017-09-09T23:29:57.148Z,2.37
2017-09-09T23:32:29.798Z,2.23
2017-09-09T23:35:03.116Z,1.97
2017-09-09T23:37:34.853Z,1.93
2017-09-09T23:40:06.222Z,2.07
2017-09-09T23:42:38.094Z,1.70
2017-09-09T23:45:09.276Z,2.20
2017-09-09T23:47:42.139Z,1.43
2017-09-09T23:50:16.533Z,1.93
2017-09-09T23:52:47.545Z,1.73
2017-09-09T23:55:18.482Z,1.90
2017-09-09T23:57:49.468Z,1.97
