createdAt,value
2019-01-25T00:00:56.075Z,1008.4
2019-01-25T00:01:57.790Z,1008.5
2019-01-25T00:02:59.309Z,1008.5
2019-01-25T00:04:01.157Z,1008.5
2019-01-25T00:05:02.583Z,1008.4
2019-01-25T00:06:04.145Z,1008.5
2019-01-25T00:07:05.743Z,1008.5
2019-01-25T00:08:07.161Z,1008.5
2019-01-25T00:09:08.638Z,1008.5
2019-01-25T00:10:10.375Z,1008.5
2019-01-25T00:11:11.791Z,1008.5
2019-01-25T00:12:13.223Z,1008.5
2019-01-25T00:13:14.883Z,1008.5
2019-01-25T00:14:16.324Z,1008.4
2019-01-25T00:15:18.873Z,1008.5
2019-01-25T00:16:20.311Z,1008.4
2019-01-25T00:17:22.025Z,1008.5
2019-01-25T00:18:23.498Z,1008.4
2019-01-25T00:19:25.063Z,1008.4
2019-01-25T00:20:26.548Z,1008.3
2019-01-25T00:21:28.136Z,1008.4
2019-01-25T00:22:29.695Z,1008.4
2019-01-25T00:23:31.322Z,1008.4
2019-01-25T00:24:32.742Z,1008.4
2019-01-25T00:25:34.280Z,1008.5
2019-01-25T00:26:35.689Z,1008.5
2019-01-25T00:27:37.269Z,1008.5
2019-01-25T00:28:38.800Z,1008.4
2019-01-25T00:29:40.219Z,1008.5
2019-01-25T00:30:41.682Z,1008.5
2019-01-25T00:31:43.112Z,1008.4
2019-01-25T00:32:44.521Z,1008.5
2019-01-25T00:33:46.140Z,1008.5
2019-01-25T00:34:47.613Z,1008.4
2019-01-25T00:35:49.037Z,1008.4
2019-01-25T00:36:50.692Z,1008.4
2019-01-25T00:37:52.138Z,1008.4
2019-01-25T00:38:53.559Z,1008.5
2019-01-25T00:39:55.159Z,1008.4
2019-01-25T00:40:56.584Z,1008.4
2019-01-25T00:41:58.343Z,1008.4
2019-01-25T00:42:59.915Z,1008.4
2019-01-25T00:44:01.594Z,1008.5
2019-01-25T00:45:03.029Z,1008.5
2019-01-25T00:46:04.817Z,1008.5
2019-01-25T00:47:06.278Z,1008.4
2019-01-25T00:48:07.940Z,1008.5
2019-01-25T00:49:09.340Z,1008.4
2019-01-25T00:50:11.038Z,1008.4
2019-01-25T00:51:12.484Z,1008.3
2019-01-25T00:52:14.226Z,1008.4
2019-01-25T00:53:15.642Z,1008.3
2019-01-25T00:54:17.050Z,1008.3
2019-01-25T00:55:18.623Z,1008.4
2019-01-25T00:56:20.028Z,1008.3
2019-01-25T00:57:21.454Z,1008.4
2019-01-25T00:58:23.176Z,1008.4
2019-01-25T00:59:24.650Z,1008.4
2019-01-25T01:00:26.224Z,1008.4
2019-01-25T01:01:27.646Z,1008.4
2019-01-25T01:02:29.326Z,1008.3
2019-01-25T01:03:30.763Z,1008.3
2019-01-25T01:04:32.412Z,1008.3
2019-01-25T01:05:33.822Z,1008.4
2019-01-25T01:06:35.535Z,1008.4
2019-01-25T01:07:36.950Z,1008.4
2019-01-25T01:08:38.623Z,1008.4
2019-01-25T01:09:40.050Z,1008.4
2019-01-25T01:10:41.671Z,1008.4
2019-01-25T01:11:43.082Z,1008.4
2019-01-25T01:12:44.746Z,1008.4
2019-01-25T01:13:46.181Z,1008.3
2019-01-25T01:14:47.604Z,1008.4
2019-01-25T01:15:49.307Z,1008.3
2019-01-25T01:16:50.733Z,1008.4
2019-01-25T01:17:52.138Z,1008.4
2019-01-25T01:18:53.797Z,1008.4
2019-01-25T01:19:55.262Z,1008.4
2019-01-25T01:20:56.912Z,1008.4
2019-01-25T01:21:58.332Z,1008.4
2019-01-25T01:22:59.750Z,1008.4
2019-01-25T01:24:01.426Z,1008.4
2019-01-25T01:25:02.887Z,1008.4
2019-01-25T01:26:04.334Z,1008.4
2019-01-25T01:27:05.962Z,1008.4
2019-01-25T01:28:07.374Z,1008.4
2019-01-25T01:29:08.810Z,1008.5
2019-01-25T01:30:10.504Z,1008.5
2019-01-25T01:31:11.935Z,1008.5
2019-01-25T01:32:13.370Z,1008.5
2019-01-25T01:33:15.011Z,1008.5
2019-01-25T01:34:16.482Z,1008.5
2019-01-25T01:35:17.914Z,1008.5
2019-01-25T01:36:19.343Z,1008.5
2019-01-25T01:37:20.790Z,1008.5
2019-01-25T01:38:22.423Z,1008.5
2019-01-25T01:39:23.907Z,1008.6
2019-01-25T01:40:25.895Z,1008.5
2019-01-25T01:41:27.333Z,1008.6
2019-01-25T01:42:29.172Z,1008.5
2019-01-25T01:43:30.602Z,1008.6
2019-01-25T01:44:32.027Z,1008.6
2019-01-25T01:45:33.704Z,1008.7
2019-01-25T01:46:35.155Z,1008.6
2019-01-25T01:47:36.567Z,1008.7
2019-01-25T01:48:38.429Z,1008.6
2019-01-25T01:49:39.848Z,1008.6
2019-01-25T01:50:41.311Z,1008.6
2019-01-25T01:51:42.982Z,1008.7
2019-01-25T01:52:44.408Z,1008.7
2019-01-25T01:53:45.878Z,1008.7
2019-01-25T01:54:47.955Z,1008.6
2019-01-25T01:55:49.403Z,1008.7
2019-01-25T01:56:51.007Z,1008.7
2019-01-25T01:57:52.427Z,1008.7
2019-01-25T01:58:54.093Z,1008.7
2019-01-25T01:59:55.546Z,1008.7
2019-01-25T02:00:57.169Z,1008.7
2019-01-25T02:01:58.603Z,1008.7
2019-01-25T02:03:00.264Z,1008.7
2019-01-25T02:04:01.675Z,1008.6
2019-01-25T02:05:03.116Z,1008.6
2019-01-25T02:06:04.836Z,1008.6
2019-01-25T02:07:06.276Z,1008.6
2019-01-25T02:08:07.686Z,1008.6
2019-01-25T02:09:09.354Z,1008.6
2019-01-25T02:10:10.789Z,1008.6
2019-01-25T02:11:12.208Z,1008.6
2019-01-25T02:12:13.838Z,1008.6
2019-01-25T02:13:15.264Z,1008.7
2019-01-25T02:14:16.682Z,1008.6
2019-01-25T02:15:18.344Z,1008.5
2019-01-25T02:16:19.877Z,1008.5
2019-01-25T02:17:21.300Z,1008.6
2019-01-25T02:18:22.869Z,1008.5
2019-01-25T02:19:24.281Z,1008.6
2019-01-25T02:20:25.685Z,1008.5
2019-01-25T02:21:27.407Z,1008.5
2019-01-25T02:22:28.828Z,1008.5
2019-01-25T02:23:30.679Z,1008.5
2019-01-25T02:24:32.068Z,1008.5
2019-01-25T02:25:33.771Z,1008.5
2019-01-25T02:26:35.175Z,1008.5
2019-01-25T02:27:36.846Z,1008.5
2019-01-25T02:28:38.250Z,1008.5
2019-01-25T02:29:39.657Z,1008.5
2019-01-25T02:30:41.263Z,1008.5
2019-01-25T02:31:42.653Z,1008.6
2019-01-25T02:32:44.048Z,1008.6
2019-01-25T02:33:45.708Z,1008.5
2019-01-25T02:34:47.089Z,1008.5
2019-01-25T02:35:48.779Z,1008.5
2019-01-25T02:36:50.176Z,1008.6
2019-01-25T02:37:51.878Z,1008.6
2019-01-25T02:38:53.264Z,1008.6
2019-01-25T02:39:54.959Z,1008.6
2019-01-25T02:40:56.393Z,1008.6
2019-01-25T02:41:58.041Z,1008.5
2019-01-25T02:42:59.434Z,1008.5
2019-01-25T02:44:01.123Z,1008.6
2019-01-25T02:45:02.578Z,1008.7
2019-01-25T02:46:05.237Z,1008.7
2019-01-25T02:47:06.628Z,1008.6
2019-01-25T02:48:08.317Z,1008.6
2019-01-25T02:49:09.715Z,1008.6
2019-01-25T02:50:11.113Z,1008.6
2019-01-25T02:51:12.645Z,1008.6
2019-01-25T02:52:14.037Z,1008.5
2019-01-25T02:53:15.440Z,1008.5
2019-01-25T02:54:16.966Z,1008.5
2019-01-25T02:55:18.376Z,1008.5
2019-01-25T02:56:19.754Z,1008.5
2019-01-25T02:57:21.287Z,1008.5
2019-01-25T02:58:22.685Z,1008.5
2019-01-25T02:59:24.078Z,1008.6
2019-01-25T03:00:25.609Z,1008.5
2019-01-25T03:01:27.003Z,1008.6
2019-01-25T03:02:28.403Z,1008.6
2019-01-25T03:03:29.970Z,1008.6
2019-01-25T03:04:31.367Z,1008.6
2019-01-25T03:05:32.770Z,1008.6
2019-01-25T03:06:34.451Z,1008.6
2019-01-25T03:07:35.845Z,1008.6
2019-01-25T03:08:37.239Z,1008.7
2019-01-25T03:09:38.773Z,1008.6
2019-01-25T03:10:47.029Z,1008.7
2019-01-25T03:11:41.530Z,1008.6
2019-01-25T03:12:43.101Z,1008.6
2019-01-25T03:13:44.494Z,1008.6
2019-01-25T03:14:45.885Z,1008.7
2019-01-25T03:15:47.417Z,1008.7
2019-01-25T03:16:48.817Z,1008.7
2019-01-25T03:17:50.252Z,1008.7
2019-01-25T03:18:51.748Z,1008.6
2019-01-25T03:19:53.147Z,1008.6
2019-01-25T03:20:54.567Z,1008.6
2019-01-25T03:21:56.277Z,1008.6
2019-01-25T03:22:57.660Z,1008.6
2019-01-25T03:23:59.353Z,1008.6
2019-01-25T03:25:00.753Z,1008.6
2019-01-25T03:26:02.151Z,1008.6
2019-01-25T03:27:03.679Z,1008.6
2019-01-25T03:28:05.076Z,1008.5
2019-01-25T03:29:06.464Z,1008.6
2019-01-25T03:30:08.003Z,1008.6
2019-01-25T03:31:09.411Z,1008.6
2019-01-25T03:32:10.786Z,1008.6
2019-01-25T03:33:12.317Z,1008.6
2019-01-25T03:34:13.709Z,1008.6
2019-01-25T03:35:15.110Z,1008.6
2019-01-25T03:36:16.648Z,1008.6
2019-01-25T03:37:18.041Z,1008.6
2019-01-25T03:38:19.727Z,1008.5
2019-01-25T03:39:21.127Z,1008.6
2019-01-25T03:40:22.809Z,1008.6
2019-01-25T03:41:24.241Z,1008.5
2019-01-25T03:42:25.890Z,1008.6
2019-01-25T03:43:27.288Z,1008.6
2019-01-25T03:44:28.979Z,1008.6
2019-01-25T03:45:30.393Z,1008.6
2019-01-25T03:46:31.786Z,1008.6
2019-01-25T03:47:33.298Z,1008.7
2019-01-25T03:48:34.694Z,1008.6
2019-01-25T03:49:36.112Z,1008.6
2019-01-25T03:50:37.625Z,1008.6
2019-01-25T03:51:39.013Z,1008.5
2019-01-25T03:52:40.412Z,1008.6
2019-01-25T03:53:41.941Z,1008.5
2019-01-25T03:54:43.414Z,1008.5
2019-01-25T03:55:44.818Z,1008.6
2019-01-25T03:56:47.951Z,1008.5
2019-01-25T03:57:47.830Z,1008.5
2019-01-25T03:58:49.220Z,1008.5
2019-01-25T03:59:50.799Z,1008.5
2019-01-25T04:00:52.193Z,1008.5
2019-01-25T04:01:53.588Z,1008.6
2019-01-25T04:02:55.123Z,1008.5
2019-01-25T04:03:56.529Z,1008.6
2019-01-25T04:04:57.925Z,1008.6
2019-01-25T04:05:59.429Z,1008.6
2019-01-25T04:07:00.831Z,1008.6
2019-01-25T04:08:02.518Z,1008.5
2019-01-25T04:09:03.914Z,1008.7
2019-01-25T04:10:05.602Z,1008.6
2019-01-25T04:11:07.004Z,1008.7
2019-01-25T04:12:08.700Z,1008.6
2019-01-25T04:13:10.098Z,1008.6
2019-01-25T04:14:11.775Z,1008.6
2019-01-25T04:15:13.171Z,1008.6
2019-01-25T04:16:14.861Z,1008.6
2019-01-25T04:17:16.254Z,1008.6
2019-01-25T04:18:17.960Z,1008.6
2019-01-25T04:19:19.356Z,1008.6
2019-01-25T04:20:21.039Z,1008.6
2019-01-25T04:21:22.433Z,1008.6
2019-01-25T04:22:24.119Z,1008.6
2019-01-25T04:23:25.525Z,1008.6
2019-01-25T04:24:27.200Z,1008.7
2019-01-25T04:25:28.626Z,1008.7
2019-01-25T04:26:30.695Z,1008.6
2019-01-25T04:27:32.090Z,1008.6
2019-01-25T04:28:33.782Z,1008.7
2019-01-25T04:29:35.942Z,1008.6
2019-01-25T04:30:37.488Z,1008.7
2019-01-25T04:31:38.884Z,1008.6
2019-01-25T04:32:40.953Z,1008.6
2019-01-25T04:33:42.368Z,1008.6
2019-01-25T04:34:44.064Z,1008.7
2019-01-25T04:35:45.456Z,1008.7
2019-01-25T04:36:47.205Z,1008.6
2019-01-25T04:37:48.608Z,1008.6
2019-01-25T04:38:50.240Z,1008.6
2019-01-25T04:39:51.635Z,1008.6
2019-01-25T04:40:53.322Z,1008.6
2019-01-25T04:41:54.721Z,1008.5
2019-01-25T04:42:56.418Z,1008.6
2019-01-25T04:43:57.816Z,1008.5
2019-01-25T04:44:59.505Z,1008.5
2019-01-25T04:46:00.903Z,1008.5
2019-01-25T04:47:02.289Z,1008.4
2019-01-25T04:48:03.817Z,1008.3
2019-01-25T04:49:05.217Z,1008.4
2019-01-25T04:50:06.615Z,1008.4
2019-01-25T04:51:09.948Z,1008.4
2019-01-25T04:52:11.343Z,1008.4
2019-01-25T04:53:12.740Z,1008.4
2019-01-25T04:54:14.304Z,1008.5
2019-01-25T04:55:15.702Z,1008.4
2019-01-25T04:56:17.091Z,1008.5
2019-01-25T04:57:18.627Z,1008.5
2019-01-25T04:58:20.026Z,1008.5
2019-01-25T04:59:21.711Z,1008.4
2019-01-25T05:00:23.120Z,1008.5
2019-01-25T05:01:24.795Z,1008.5
2019-01-25T05:02:26.187Z,1008.5
2019-01-25T05:03:27.616Z,1008.5
2019-01-25T05:04:29.324Z,1008.5
2019-01-25T05:05:30.715Z,1008.5
2019-01-25T05:06:32.142Z,1008.5
2019-01-25T05:07:33.843Z,1008.5
2019-01-25T05:08:35.272Z,1008.5
2019-01-25T05:09:36.663Z,1008.5
2019-01-25T05:10:38.166Z,1008.6
2019-01-25T05:11:39.565Z,1008.5
2019-01-25T05:12:40.959Z,1008.6
2019-01-25T05:13:42.491Z,1008.6
2019-01-25T05:14:43.880Z,1008.6
2019-01-25T05:15:45.288Z,1008.5
2019-01-25T05:16:46.809Z,1008.6
2019-01-25T05:17:48.201Z,1008.6
2019-01-25T05:18:49.612Z,1008.6
2019-01-25T05:19:51.148Z,1008.6
2019-01-25T05:20:52.532Z,1008.6
2019-01-25T05:21:53.931Z,1008.6
2019-01-25T05:22:55.461Z,1008.6
2019-01-25T05:23:56.846Z,1008.6
2019-01-25T05:24:58.544Z,1008.7
2019-01-25T05:25:59.937Z,1008.6
2019-01-25T05:27:01.328Z,1008.7
2019-01-25T05:28:02.857Z,1008.7
2019-01-25T05:29:04.254Z,1008.7
2019-01-25T05:30:05.647Z,1008.7
2019-01-25T05:31:07.180Z,1008.8
2019-01-25T05:32:08.570Z,1008.8
2019-01-25T05:33:10.270Z,1008.8
2019-01-25T05:34:11.663Z,1008.8
2019-01-25T05:35:13.353Z,1008.8
2019-01-25T05:36:14.746Z,1008.9
2019-01-25T05:37:16.440Z,1008.9
2019-01-25T05:38:17.832Z,1008.8
2019-01-25T05:39:19.522Z,1008.9
2019-01-25T05:40:20.915Z,1008.9
2019-01-25T05:41:28.239Z,1009.0
2019-01-25T05:42:23.963Z,1009.0
2019-01-25T05:43:25.357Z,1009.0
2019-01-25T05:44:26.920Z,1008.9
2019-01-25T05:45:28.334Z,1009.0
2019-01-25T05:46:29.734Z,1009.0
2019-01-25T05:47:31.640Z,1008.9
2019-01-25T05:48:33.043Z,1008.9
2019-01-25T05:49:34.444Z,1008.9
2019-01-25T05:50:36.011Z,1009.0
2019-01-25T05:51:37.405Z,1009.0
2019-01-25T05:52:38.812Z,1009.0
2019-01-25T05:53:40.337Z,1009.0
2019-01-25T05:54:41.729Z,1008.9
2019-01-25T05:55:43.391Z,1009.0
2019-01-25T05:56:44.827Z,1009.0
2019-01-25T05:57:46.549Z,1008.9
2019-01-25T05:58:48.116Z,1009.0
2019-01-25T05:59:49.511Z,1009.0
2019-01-25T06:00:50.910Z,1008.9
2019-01-25T06:01:52.446Z,1008.9
2019-01-25T06:02:53.834Z,1009.0
2019-01-25T06:03:55.526Z,1009.0
2019-01-25T06:04:56.923Z,1009.1
2019-01-25T06:05:58.623Z,1009.0
2019-01-25T06:07:00.004Z,1009.0
2019-01-25T06:08:01.702Z,1009.1
2019-01-25T06:09:03.090Z,1009.0
2019-01-25T06:10:04.788Z,1009.0
2019-01-25T06:11:06.178Z,1009.1
2019-01-25T06:12:07.867Z,1009.1
2019-01-25T06:13:09.267Z,1009.1
2019-01-25T06:14:10.950Z,1009.1
2019-01-25T06:15:12.349Z,1009.0
2019-01-25T06:16:14.049Z,1009.1
2019-01-25T06:17:15.434Z,1009.1
2019-01-25T06:18:16.845Z,1009.0
2019-01-25T06:19:18.233Z,1009.1
2019-01-25T06:20:19.626Z,1009.1
2019-01-25T06:21:21.240Z,1009.0
2019-01-25T06:22:22.636Z,1009.0
2019-01-25T06:23:24.036Z,1009.0
2019-01-25T06:24:25.561Z,1009.0
2019-01-25T06:25:26.959Z,1009.0
2019-01-25T06:26:28.356Z,1009.1
2019-01-25T06:27:30.074Z,1009.0
2019-01-25T06:28:31.465Z,1009.0
2019-01-25T06:29:33.237Z,1009.0
2019-01-25T06:30:34.820Z,1009.0
2019-01-25T06:31:36.220Z,1009.0
2019-01-25T06:32:37.613Z,1008.9
2019-01-25T06:33:39.142Z,1008.9
2019-01-25T06:34:40.624Z,1008.9
2019-01-25T06:35:42.232Z,1008.9
2019-01-25T06:36:43.641Z,1008.9
2019-01-25T06:37:45.320Z,1008.8
2019-01-25T06:38:46.719Z,1008.9
2019-01-25T06:39:48.401Z,1008.9
2019-01-25T06:40:49.795Z,1008.9
2019-01-25T06:41:51.486Z,1008.9
2019-01-25T06:42:52.880Z,1009.0
2019-01-25T06:43:54.272Z,1008.9
2019-01-25T06:44:55.808Z,1008.9
2019-01-25T06:45:57.207Z,1008.9
2019-01-25T06:46:58.597Z,1008.8
2019-01-25T06:48:00.168Z,1008.9
2019-01-25T06:49:01.565Z,1008.9
2019-01-25T06:50:03.219Z,1008.9
2019-01-25T06:51:04.609Z,1009.0
2019-01-25T06:52:06.310Z,1009.0
2019-01-25T06:53:07.706Z,1009.0
2019-01-25T06:54:09.099Z,1009.0
2019-01-25T06:55:10.497Z,1009.0
2019-01-25T06:56:11.892Z,1009.1
2019-01-25T06:57:13.507Z,1009.0
2019-01-25T06:58:14.905Z,1009.0
2019-01-25T06:59:16.305Z,1009.0
2019-01-25T07:00:17.834Z,1009.1
2019-01-25T07:01:19.244Z,1009.0
2019-01-25T07:02:20.641Z,1009.0
2019-01-25T07:03:22.147Z,1009.1
2019-01-25T07:04:23.540Z,1009.1
2019-01-25T07:05:25.234Z,1009.1
2019-01-25T07:06:26.626Z,1009.1
2019-01-25T07:07:28.318Z,1009.1
2019-01-25T07:08:29.710Z,1009.1
2019-01-25T07:09:31.103Z,1009.2
2019-01-25T07:10:32.638Z,1009.2
2019-01-25T07:11:34.028Z,1009.1
2019-01-25T07:12:35.426Z,1009.0
2019-01-25T07:13:36.958Z,1009.1
2019-01-25T07:14:38.351Z,1009.1
2019-01-25T07:15:39.748Z,1009.1
2019-01-25T07:16:41.283Z,1009.1
2019-01-25T07:17:42.671Z,1009.1
2019-01-25T07:18:44.072Z,1009.0
2019-01-25T07:19:45.604Z,1009.0
2019-01-25T07:20:46.995Z,1009.1
2019-01-25T07:21:48.695Z,1009.2
2019-01-25T07:22:50.420Z,1009.1
2019-01-25T07:23:52.185Z,1009.1
2019-01-25T07:24:57.190Z,1009.1
2019-01-25T07:25:55.101Z,1009.2
2019-01-25T07:26:56.494Z,1009.2
2019-01-25T07:27:58.148Z,1009.1
2019-01-25T07:28:59.544Z,1009.1
2019-01-25T07:30:01.331Z,1009.2
2019-01-25T07:31:02.722Z,1009.2
2019-01-25T07:32:04.341Z,1009.1
2019-01-25T07:33:05.762Z,1009.1
2019-01-25T07:34:07.261Z,1009.0
2019-01-25T07:35:08.653Z,1009.1
2019-01-25T07:36:10.338Z,1009.1
2019-01-25T07:37:11.744Z,1009.2
2019-01-25T07:38:13.385Z,1009.2
2019-01-25T07:39:14.777Z,1009.2
2019-01-25T07:40:16.507Z,1009.2
2019-01-25T07:41:17.909Z,1009.2
2019-01-25T07:42:19.544Z,1009.2
2019-01-25T07:43:20.969Z,1009.2
2019-01-25T07:44:22.631Z,1009.1
2019-01-25T07:45:24.056Z,1009.2
2019-01-25T07:46:25.717Z,1009.1
2019-01-25T07:47:27.113Z,1009.1
2019-01-25T07:48:28.817Z,1009.2
2019-01-25T07:49:30.238Z,1009.1
2019-01-25T07:50:31.891Z,1009.1
2019-01-25T07:51:33.284Z,1009.1
2019-01-25T07:52:34.985Z,1009.1
2019-01-25T07:53:36.430Z,1009.1
2019-01-25T07:54:37.769Z,1009.1
2019-01-25T07:55:39.296Z,1009.1
2019-01-25T07:56:40.691Z,1009.1
2019-01-25T07:57:42.090Z,1009.1
2019-01-25T07:58:43.622Z,1009.1
2019-01-25T07:59:45.020Z,1009.0
2019-01-25T08:00:46.425Z,1009.1
2019-01-25T08:01:48.008Z,1009.1
2019-01-25T08:02:49.390Z,1009.1
2019-01-25T08:03:51.061Z,1009.1
2019-01-25T08:04:52.451Z,1009.0
2019-01-25T08:05:53.850Z,1009.0
2019-01-25T08:06:55.367Z,1009.0
2019-01-25T08:07:56.798Z,1009.0
2019-01-25T08:08:58.154Z,1009.0
2019-01-25T08:09:59.670Z,1009.0
2019-01-25T08:11:01.078Z,1009.0
2019-01-25T08:12:07.221Z,1009.0
2019-01-25T08:13:04.116Z,1009.0
2019-01-25T08:14:05.521Z,1009.0
2019-01-25T08:15:07.074Z,1009.0
2019-01-25T08:16:08.472Z,1009.0
2019-01-25T08:17:09.875Z,1009.0
2019-01-25T08:18:11.395Z,1008.9
2019-01-25T08:19:12.797Z,1008.9
2019-01-25T08:20:14.504Z,1009.0
2019-01-25T08:21:15.929Z,1009.0
2019-01-25T08:22:17.506Z,1009.0
2019-01-25T08:23:18.893Z,1009.0
2019-01-25T08:24:20.301Z,1009.1
2019-01-25T08:25:22.006Z,1009.1
2019-01-25T08:26:23.263Z,1009.1
2019-01-25T08:27:24.661Z,1009.1
2019-01-25T08:28:26.212Z,1009.1
2019-01-25T08:29:28.091Z,1009.1
2019-01-25T08:30:29.297Z,1009.1
2019-01-25T08:31:30.706Z,1009.1
2019-01-25T08:32:32.383Z,1009.1
2019-01-25T08:33:33.785Z,1009.1
2019-01-25T08:34:35.197Z,1009.1
2019-01-25T08:35:36.702Z,1009.1
2019-01-25T08:36:38.203Z,1009.1
2019-01-25T08:37:39.457Z,1009.1
2019-01-25T08:38:41.025Z,1009.1
2019-01-25T08:39:42.467Z,1009.1
2019-01-25T08:40:44.137Z,1009.1
2019-01-25T08:41:45.538Z,1009.1
2019-01-25T08:42:47.197Z,1009.1
2019-01-25T08:43:48.678Z,1009.1
2019-01-25T08:44:49.955Z,1009.1
2019-01-25T08:45:51.523Z,1009.1
2019-01-25T08:46:52.962Z,1009.1
2019-01-25T08:47:54.359Z,1009.1
2019-01-25T08:48:56.055Z,1009.2
2019-01-25T08:49:58.026Z,1009.1
2019-01-25T08:50:58.874Z,1009.2
2019-01-25T08:52:00.363Z,1009.2
2019-01-25T08:53:01.797Z,1009.2
2019-01-25T08:54:03.186Z,1009.1
2019-01-25T08:55:04.689Z,1009.1
2019-01-25T08:56:06.177Z,1009.2
2019-01-25T08:57:07.540Z,1009.2
2019-01-25T08:58:09.227Z,1009.2
2019-01-25T08:59:10.607Z,1009.3
2019-01-25T09:00:12.004Z,1009.4
2019-01-25T09:01:13.920Z,1009.3
2019-01-25T09:02:15.321Z,1009.3
2019-01-25T09:03:16.788Z,1009.3
2019-01-25T09:04:18.469Z,1009.4
2019-01-25T09:05:19.867Z,1009.4
2019-01-25T09:06:21.272Z,1009.3
2019-01-25T09:07:22.792Z,1009.3
2019-01-25T09:08:24.191Z,1009.3
2019-01-25T09:09:25.621Z,1009.3
2019-01-25T09:10:27.118Z,1009.3
2019-01-25T09:11:28.516Z,1009.3
2019-01-25T09:12:29.916Z,1009.3
2019-01-25T09:13:31.432Z,1009.3
2019-01-25T09:14:32.861Z,1009.3
2019-01-25T09:15:34.264Z,1009.3
2019-01-25T09:16:35.959Z,1009.4
2019-01-25T09:17:37.381Z,1009.3
2019-01-25T09:18:39.045Z,1009.4
2019-01-25T09:19:40.498Z,1009.3
2019-01-25T09:20:41.837Z,1009.3
2019-01-25T09:21:43.364Z,1009.3
2019-01-25T09:22:44.844Z,1009.3
2019-01-25T09:23:46.242Z,1009.3
2019-01-25T09:24:47.912Z,1009.3
2019-01-25T09:25:49.309Z,1009.2
2019-01-25T09:26:50.979Z,1009.3
2019-01-25T09:27:52.371Z,1009.2
2019-01-25T09:28:53.855Z,1009.3
2019-01-25T09:29:55.250Z,1009.3
2019-01-25T09:30:56.644Z,1009.4
2019-01-25T09:31:58.175Z,1009.3
2019-01-25T09:32:59.578Z,1009.3
2019-01-25T09:34:00.969Z,1009.3
2019-01-25T09:35:02.499Z,1009.3
2019-01-25T09:36:03.911Z,1009.3
2019-01-25T09:37:05.304Z,1009.3
2019-01-25T09:38:06.892Z,1009.3
2019-01-25T09:39:08.286Z,1009.3
2019-01-25T09:40:09.681Z,1009.4
2019-01-25T09:41:11.343Z,1009.4
2019-01-25T09:42:12.830Z,1009.4
2019-01-25T09:43:14.195Z,1009.4
2019-01-25T09:44:15.874Z,1009.5
2019-01-25T09:45:17.280Z,1009.4
2019-01-25T09:46:18.754Z,1009.4
2019-01-25T09:47:20.159Z,1009.3
2019-01-25T09:48:21.634Z,1009.3
2019-01-25T09:49:23.076Z,1009.3
2019-01-25T09:50:24.717Z,1009.3
2019-01-25T09:51:26.111Z,1009.3
2019-01-25T09:52:30.124Z,1009.3
2019-01-25T09:53:31.521Z,1009.4
2019-01-25T09:54:33.214Z,1009.3
2019-01-25T09:55:34.611Z,1009.3
2019-01-25T09:56:36.237Z,1009.3
2019-01-25T09:57:37.637Z,1009.4
2019-01-25T09:58:39.316Z,1009.3
2019-01-25T09:59:42.304Z,1009.3
2019-01-25T10:00:42.065Z,1009.3
2019-01-25T10:01:43.646Z,1009.3
2019-01-25T10:02:45.036Z,1009.3
2019-01-25T10:03:46.427Z,1009.4
2019-01-25T10:04:47.956Z,1009.3
2019-01-25T10:05:49.350Z,1009.3
2019-01-25T10:06:50.844Z,1009.3
2019-01-25T10:07:52.246Z,1009.3
2019-01-25T10:08:53.721Z,1009.2
2019-01-25T10:09:55.257Z,1009.2
2019-01-25T10:10:56.649Z,1009.2
2019-01-25T10:11:58.244Z,1009.2
2019-01-25T10:12:59.769Z,1009.2
2019-01-25T10:14:01.164Z,1009.1
2019-01-25T10:15:02.778Z,1009.1
2019-01-25T10:16:04.206Z,1009.1
2019-01-25T10:17:06.014Z,1009.0
2019-01-25T10:18:07.500Z,1009.0
2019-01-25T10:19:08.897Z,1009.0
2019-01-25T10:20:10.367Z,1008.9
2019-01-25T10:21:12.031Z,1008.9
2019-01-25T10:22:13.549Z,1008.9
2019-01-25T10:23:14.967Z,1008.9
2019-01-25T10:24:16.554Z,1008.9
2019-01-25T10:25:18.126Z,1008.9
2019-01-25T10:26:19.533Z,1008.9
2019-01-25T10:27:21.161Z,1008.9
2019-01-25T10:28:22.563Z,1008.9
2019-01-25T10:29:24.351Z,1008.8
2019-01-25T10:30:26.016Z,1008.8
2019-01-25T10:31:27.404Z,1008.8
2019-01-25T10:32:28.897Z,1008.8
2019-01-25T10:33:30.291Z,1008.9
2019-01-25T10:34:31.780Z,1008.8
2019-01-25T10:35:33.178Z,1008.9
2019-01-25T10:36:34.570Z,1008.8
2019-01-25T10:37:36.111Z,1008.8
2019-01-25T10:38:37.545Z,1008.9
2019-01-25T10:39:38.932Z,1008.9
2019-01-25T10:40:40.423Z,1008.9
2019-01-25T10:41:41.887Z,1008.9
2019-01-25T10:42:45.575Z,1008.9
2019-01-25T10:43:44.743Z,1008.9
2019-01-25T10:44:46.141Z,1008.9
2019-01-25T10:45:47.535Z,1008.9
2019-01-25T10:46:49.061Z,1008.9
2019-01-25T10:47:50.456Z,1008.9
2019-01-25T10:48:51.849Z,1008.9
2019-01-25T10:49:53.384Z,1008.9
2019-01-25T10:50:54.780Z,1008.9
2019-01-25T10:51:56.188Z,1008.9
2019-01-25T10:52:57.705Z,1008.8
2019-01-25T10:53:59.146Z,1008.8
2019-01-25T10:55:00.542Z,1008.8
2019-01-25T10:56:02.190Z,1008.7
2019-01-25T10:57:03.585Z,1008.8
2019-01-25T10:58:05.013Z,1008.6
2019-01-25T10:59:06.416Z,1008.7
2019-01-25T11:00:09.019Z,1008.7
2019-01-25T11:01:10.452Z,1008.7
2019-01-25T11:02:12.137Z,1008.6
2019-01-25T11:03:13.534Z,1008.6
2019-01-25T11:04:14.986Z,1008.6
2019-01-25T11:05:16.383Z,1008.6
2019-01-25T11:06:17.867Z,1008.5
2019-01-25T11:07:19.258Z,1008.6
2019-01-25T11:08:20.799Z,1008.5
2019-01-25T11:09:22.191Z,1008.5
2019-01-25T11:10:23.835Z,1008.5
2019-01-25T11:11:25.234Z,1008.5
2019-01-25T11:12:26.630Z,1008.5
2019-01-25T11:13:28.156Z,1008.5
2019-01-25T11:14:29.550Z,1008.4
2019-01-25T11:15:30.948Z,1008.4
2019-01-25T11:16:32.919Z,1008.4
2019-01-25T11:17:36.495Z,1008.4
2019-01-25T11:18:35.771Z,1008.4
2019-01-25T11:19:37.167Z,1008.4
2019-01-25T11:20:38.646Z,1008.4
2019-01-25T11:21:40.120Z,1008.4
2019-01-25T11:22:41.516Z,1008.3
2019-01-25T11:23:43.176Z,1008.3
2019-01-25T11:24:44.567Z,1008.3
2019-01-25T11:25:45.964Z,1008.3
2019-01-25T11:26:47.494Z,1008.3
2019-01-25T11:27:48.893Z,1008.3
2019-01-25T11:28:50.375Z,1008.3
2019-01-25T11:29:51.847Z,1008.3
2019-01-25T11:30:53.462Z,1008.3
2019-01-25T11:31:54.855Z,1008.2
2019-01-25T11:32:56.389Z,1008.2
2019-01-25T11:33:57.786Z,1008.3
2019-01-25T11:34:59.430Z,1008.2
2019-01-25T11:36:00.822Z,1008.2
2019-01-25T11:37:02.233Z,1008.3
2019-01-25T11:38:03.747Z,1008.2
2019-01-25T11:39:05.143Z,1008.2
2019-01-25T11:40:06.536Z,1008.3
2019-01-25T11:41:08.076Z,1008.3
2019-01-25T11:42:09.464Z,1008.2
2019-01-25T11:43:10.956Z,1008.2
2019-01-25T11:44:12.413Z,1008.2
2019-01-25T11:45:14.049Z,1008.2
2019-01-25T11:46:15.454Z,1008.1
2019-01-25T11:47:17.327Z,1008.2
2019-01-25T11:48:18.723Z,1008.1
2019-01-25T11:49:20.207Z,1008.2
2019-01-25T11:50:21.610Z,1008.2
2019-01-25T11:51:22.996Z,1008.1
2019-01-25T11:52:25.227Z,1008.2
2019-01-25T11:53:25.886Z,1008.2
2019-01-25T11:54:27.287Z,1008.2
2019-01-25T11:55:28.849Z,1008.3
2019-01-25T11:56:30.249Z,1008.3
2019-01-25T11:57:31.629Z,1008.3
2019-01-25T11:58:33.169Z,1008.3
2019-01-25T11:59:34.576Z,1008.3
2019-01-25T12:00:36.052Z,1008.4
2019-01-25T12:01:37.448Z,1008.4
2019-01-25T12:02:38.932Z,1008.3
2019-01-25T12:03:40.330Z,1008.3
2019-01-25T12:04:41.857Z,1008.3
2019-01-25T12:05:43.252Z,1008.3
2019-01-25T12:06:44.647Z,1008.3
2019-01-25T12:07:46.142Z,1008.3
2019-01-25T12:08:47.536Z,1008.3
2019-01-25T12:09:48.939Z,1008.3
2019-01-25T12:10:50.456Z,1008.3
2019-01-25T12:11:51.855Z,1008.3
2019-01-25T12:12:53.244Z,1008.3
2019-01-25T12:13:54.781Z,1008.3
2019-01-25T12:14:56.171Z,1008.3
2019-01-25T12:15:57.659Z,1008.4
2019-01-25T12:16:59.056Z,1008.4
2019-01-25T12:18:00.452Z,1008.4
2019-01-25T12:19:01.981Z,1008.5
2019-01-25T12:20:03.378Z,1008.5
2019-01-25T12:21:04.767Z,1008.4
2019-01-25T12:22:06.302Z,1008.5
2019-01-25T12:23:07.694Z,1008.5
2019-01-25T12:24:09.184Z,1008.4
2019-01-25T12:25:10.591Z,1008.3
2019-01-25T12:26:12.064Z,1008.3
2019-01-25T12:27:13.462Z,1008.3
2019-01-25T12:28:15.328Z,1008.2
2019-01-25T12:29:16.750Z,1008.2
2019-01-25T12:30:18.235Z,1008.2
2019-01-25T12:31:19.636Z,1008.3
2019-01-25T12:32:21.084Z,1008.2
2019-01-25T12:33:22.557Z,1008.2
2019-01-25T12:34:23.955Z,1008.2
2019-01-25T12:35:25.349Z,1008.2
2019-01-25T12:36:26.879Z,1008.2
2019-01-25T12:37:28.277Z,1008.3
2019-01-25T12:38:29.673Z,1008.2
2019-01-25T12:39:31.200Z,1008.3
2019-01-25T12:40:32.595Z,1008.3
2019-01-25T12:41:33.990Z,1008.3
2019-01-25T12:42:35.550Z,1008.3
2019-01-25T12:43:36.945Z,1008.2
2019-01-25T12:44:38.370Z,1008.3
2019-01-25T12:45:39.842Z,1008.2
2019-01-25T12:46:41.243Z,1008.2
2019-01-25T12:47:42.634Z,1008.2