createdAt,value
2023-02-01T00:00:13.243Z,24.44
2023-02-01T00:01:13.193Z,24.42
2023-02-01T00:02:13.147Z,24.43
2023-02-01T00:03:13.060Z,24.46
2023-02-01T00:04:13.020Z,24.46
2023-02-01T00:05:12.970Z,24.51
2023-02-01T00:06:12.962Z,24.50
2023-02-01T00:07:14.468Z,24.51
2023-02-01T00:08:12.849Z,24.55
2023-02-01T00:09:12.801Z,24.57
2023-02-01T00:10:12.742Z,24.57
2023-02-01T00:11:12.722Z,24.59
2023-02-01T00:12:12.650Z,24.57
2023-02-01T00:13:12.644Z,24.54
2023-02-01T00:14:12.575Z,24.56
2023-02-01T00:15:12.519Z,24.57
2023-02-01T00:16:12.516Z,24.56
2023-02-01T00:17:12.425Z,24.55
2023-02-01T00:18:12.398Z,24.55
2023-02-01T00:19:12.366Z,24.56
2023-02-01T00:20:12.321Z,24.56
2023-02-01T00:21:12.292Z,24.56
2023-02-01T00:22:12.201Z,24.57
2023-02-01T00:23:12.163Z,24.56
2023-02-01T00:24:12.112Z,24.54
2023-02-01T00:25:12.075Z,24.57
2023-02-01T00:26:12.043Z,24.56
2023-02-01T00:27:12.017Z,24.61
2023-02-01T00:28:11.905Z,24.61
2023-02-01T00:29:11.858Z,24.59
2023-02-01T00:30:11.814Z,24.60
2023-02-01T00:31:11.851Z,24.59
2023-02-01T00:32:11.732Z,24.60
2023-02-01T00:33:11.694Z,24.62
2023-02-01T00:34:11.619Z,24.60
2023-02-01T00:35:11.571Z,24.61
2023-02-01T00:36:11.602Z,24.65
2023-02-01T00:37:11.489Z,24.65
2023-02-01T00:38:11.454Z,24.63
2023-02-01T00:39:11.406Z,24.66
2023-02-01T00:40:11.366Z,24.64
2023-02-01T00:41:11.352Z,24.67
2023-02-01T00:42:11.277Z,24.63
2023-02-01T00:43:11.207Z,24.66
2023-02-01T00:44:11.169Z,24.66
2023-02-01T00:45:11.117Z,24.71
2023-02-01T00:46:11.167Z,24.69
2023-02-01T00:47:11.049Z,24.70
2023-02-01T00:48:11.002Z,24.73
2023-02-01T00:49:10.947Z,24.73
2023-02-01T00:50:10.903Z,24.72
2023-02-01T00:51:10.815Z,24.71
2023-02-01T00:52:10.804Z,24.72
2023-02-01T00:53:10.728Z,24.72
2023-02-01T00:54:10.672Z,24.76
2023-02-01T00:55:10.639Z,24.74
2023-02-01T00:56:10.588Z,24.78
2023-02-01T00:57:10.585Z,24.75
2023-02-01T00:58:10.493Z,24.75
2023-02-01T00:59:10.462Z,24.76
2023-02-01T01:00:10.406Z,24.76
2023-02-01T01:01:10.394Z,24.77
2023-02-01T01:02:10.349Z,24.78
2023-02-01T01:03:10.282Z,24.79
2023-02-01T01:04:10.238Z,24.79
2023-02-01T01:05:10.195Z,24.82
2023-02-01T01:06:10.133Z,24.80
2023-02-01T01:07:10.137Z,24.85
2023-02-01T01:08:10.055Z,24.83
2023-02-01T01:09:09.980Z,24.86
2023-02-01T01:10:09.948Z,24.89
2023-02-01T01:11:09.869Z,24.83
2023-02-01T01:12:09.862Z,24.85
2023-02-01T01:13:09.801Z,24.86
2023-02-01T01:14:09.769Z,24.85
2023-02-01T01:15:09.694Z,24.85
2023-02-01T01:16:09.656Z,24.89
2023-02-01T01:17:09.623Z,24.87
2023-02-01T01:18:09.582Z,24.89
2023-02-01T01:19:09.503Z,24.90
2023-02-01T01:20:09.468Z,24.88
2023-02-01T01:21:09.423Z,24.87
2023-02-01T01:22:09.433Z,24.89
2023-02-01T01:23:09.329Z,24.87
2023-02-01T01:24:09.288Z,24.91
2023-02-01T01:25:09.218Z,24.93
2023-02-01T01:26:09.167Z,24.91
2023-02-01T01:27:09.159Z,24.90
2023-02-01T01:28:09.111Z,24.93
2023-02-01T01:29:09.066Z,24.91
2023-02-01T01:30:09.087Z,24.94
2023-02-01T01:31:09.047Z,24.92
2023-02-01T01:32:08.927Z,24.90
2023-02-01T01:33:08.879Z,24.93
2023-02-01T01:34:08.841Z,24.93
2023-02-01T01:35:08.770Z,24.93
2023-02-01T01:36:08.752Z,24.95
2023-02-01T01:37:08.711Z,24.95
2023-02-01T01:38:08.633Z,24.94
2023-02-01T01:39:08.599Z,24.95
2023-02-01T01:40:08.553Z,24.94
2023-02-01T01:41:08.478Z,24.96
2023-02-01T01:42:08.455Z,24.97
2023-02-01T01:43:08.384Z,24.98
2023-02-01T01:44:08.334Z,25.03
2023-02-01T01:45:08.300Z,25.04
2023-02-01T01:46:08.256Z,25.04
2023-02-01T01:47:08.218Z,25.04
2023-02-01T01:48:08.174Z,25.05
2023-02-01T01:49:08.115Z,25.04
2023-02-01T01:50:08.057Z,25.06
2023-02-01T01:51:07.997Z,25.06
2023-02-01T01:52:08.011Z,25.05
2023-02-01T01:53:08.035Z,25.07
2023-02-01T01:54:07.845Z,25.07
2023-02-01T01:55:07.891Z,25.12
2023-02-01T01:56:07.766Z,25.10
2023-02-01T01:57:07.747Z,25.08
2023-02-01T01:58:07.653Z,25.11
2023-02-01T01:59:07.717Z,25.11
2023-02-01T02:00:08.532Z,25.14
2023-02-01T02:01:07.533Z,25.08
2023-02-01T02:02:07.448Z,25.09
2023-02-01T02:03:07.397Z,25.11
2023-02-01T02:04:07.326Z,25.08
2023-02-01T02:05:07.285Z,25.09
2023-02-01T02:06:07.194Z,25.10
2023-02-01T02:07:07.156Z,25.11
2023-02-01T02:08:07.142Z,25.11
2023-02-01T02:09:07.264Z,25.12
2023-02-01T02:10:07.019Z,25.14
2023-02-01T02:11:06.952Z,25.14
2023-02-01T02:12:06.868Z,25.14
2023-02-01T02:13:06.869Z,25.15
2023-02-01T02:14:06.831Z,25.14
2023-02-01T02:15:06.748Z,25.18
2023-02-01T02:16:06.742Z,25.18
2023-02-01T02:17:06.644Z,25.18
2023-02-01T02:18:06.609Z,25.19
2023-02-01T02:19:06.517Z,25.19
2023-02-01T02:20:06.482Z,25.20
2023-02-01T02:21:06.431Z,25.21
2023-02-01T02:22:06.390Z,25.22
2023-02-01T02:23:06.343Z,25.23
2023-02-01T02:24:06.283Z,25.22
2023-02-01T02:25:06.225Z,25.21
2023-02-01T02:26:06.175Z,25.24
2023-02-01T02:27:06.152Z,25.21
2023-02-01T02:28:06.111Z,25.23
2023-02-01T02:29:06.017Z,25.23
2023-02-01T02:30:05.985Z,25.22
2023-02-01T02:31:05.954Z,25.22
2023-02-01T02:32:05.883Z,25.20
2023-02-01T02:33:05.843Z,25.21
2023-02-01T02:34:05.751Z,25.25
2023-02-01T02:35:05.703Z,25.28
2023-02-01T02:36:05.653Z,25.26
2023-02-01T02:37:05.600Z,25.24
2023-02-01T02:38:05.607Z,25.15
2023-02-01T02:39:05.504Z,23.66
2023-02-01T02:40:05.472Z,23.10
2023-02-01T02:41:05.420Z,22.70
2023-02-01T02:42:05.337Z,22.42
2023-02-01T02:43:05.336Z,22.17
2023-02-01T02:44:05.239Z,21.90
2023-02-01T02:45:05.205Z,21.64
2023-02-01T02:46:05.190Z,21.45
2023-02-01T02:47:05.107Z,21.10
2023-02-01T02:48:05.043Z,20.92
2023-02-01T02:49:04.963Z,20.81
2023-02-01T02:50:04.975Z,20.50
2023-02-01T02:51:04.871Z,20.42
2023-02-01T02:52:04.797Z,20.46
2023-02-01T02:53:04.782Z,20.05
2023-02-01T02:54:04.708Z,19.92
2023-02-01T02:55:04.653Z,19.74
2023-02-01T02:56:04.611Z,19.66
2023-02-01T02:57:04.567Z,19.58
2023-02-01T02:58:04.530Z,19.48
2023-02-01T02:59:04.463Z,19.27
2023-02-01T03:00:04.434Z,19.18
2023-02-01T03:01:04.333Z,19.04
2023-02-01T03:02:04.280Z,19.05
2023-02-01T03:03:04.232Z,19.13
2023-02-01T03:04:04.217Z,18.88
2023-02-01T03:05:04.095Z,18.74
2023-02-01T03:06:04.054Z,18.70
2023-02-01T03:07:04.001Z,18.65
2023-02-01T03:08:03.983Z,18.71
2023-02-01T03:09:03.920Z,18.57
2023-02-01T03:10:03.897Z,18.51
2023-02-01T03:11:03.805Z,18.37
2023-02-01T03:12:03.720Z,18.29
2023-02-01T03:13:03.688Z,18.16
2023-02-01T03:14:03.675Z,18.30
2023-02-01T03:15:03.618Z,18.14
2023-02-01T03:16:03.546Z,18.11
2023-02-01T03:17:03.511Z,18.07
2023-02-01T03:18:03.500Z,17.97
2023-02-01T03:19:03.408Z,17.91
2023-02-01T03:20:03.375Z,17.98
2023-02-01T03:21:03.318Z,17.93
2023-02-01T03:22:03.283Z,17.88
2023-02-01T04:18:00.313Z,16.93
2023-02-01T04:19:00.284Z,16.83
2023-02-01T04:20:00.227Z,16.79
2023-02-01T04:21:00.170Z,16.75
2023-02-01T04:22:00.136Z,16.71
2023-02-01T04:27:59.820Z,16.69
2023-02-01T06:26:53.682Z,19.57
2023-02-01T06:27:53.572Z,19.62
2023-02-01T06:28:53.542Z,19.71
2023-02-01T06:29:53.543Z,19.73
2023-02-01T06:30:53.485Z,19.75
2023-02-01T06:31:53.398Z,19.85
2023-02-01T06:32:53.333Z,19.90
2023-02-01T06:33:53.289Z,19.90
2023-02-01T06:34:53.252Z,19.99
2023-02-01T06:35:53.210Z,19.96
2023-02-01T06:36:53.170Z,20.02
2023-02-01T06:37:53.118Z,20.04
2023-02-01T06:38:53.055Z,20.04
2023-02-01T06:39:53.028Z,19.57
2023-02-01T06:40:52.961Z,19.02
2023-02-01T06:41:52.934Z,19.55
2023-02-01T06:42:52.872Z,19.60
2023-02-01T06:43:52.840Z,19.23
2023-02-01T06:44:52.827Z,18.78
2023-02-01T06:45:52.713Z,18.70
2023-02-01T06:46:52.761Z,18.44
2023-02-01T06:47:52.674Z,18.49
2023-02-01T06:48:52.580Z,18.67
2023-02-01T06:49:52.545Z,18.31
2023-02-01T06:50:52.470Z,17.92
2023-02-01T06:51:52.422Z,17.84
2023-02-01T06:52:52.379Z,17.66
2023-02-01T06:53:52.311Z,17.91
2023-02-01T06:54:52.278Z,18.05
2023-02-01T06:55:52.197Z,17.76
2023-02-01T06:56:52.206Z,17.53
2023-02-01T06:57:52.121Z,17.43
2023-02-01T06:58:52.063Z,17.34
2023-02-01T06:59:52.005Z,17.37
2023-02-01T07:00:52.086Z,17.64
2023-02-01T08:14:55.355Z,16.50
2023-02-01T09:50:42.913Z,18.95
2023-02-01T09:51:42.862Z,18.95
2023-02-01T09:52:42.799Z,18.97
2023-02-01T09:53:42.762Z,18.98
2023-02-01T09:54:42.726Z,19.01
2023-02-01T09:55:42.625Z,19.04
2023-02-01T09:56:42.522Z,19.02
2023-02-01T09:57:42.497Z,19.06
2023-02-01T09:58:42.386Z,19.07
2023-02-01T09:59:42.350Z,19.10
2023-02-01T10:00:42.305Z,19.11
2023-02-01T10:01:42.212Z,19.09
2023-02-01T10:02:42.164Z,19.12
2023-02-01T10:03:42.144Z,19.12
2023-02-01T10:04:42.041Z,19.12
2023-02-01T12:08:33.385Z,20.27
2023-02-01T12:09:33.297Z,20.28
2023-02-01T12:10:33.246Z,20.29
2023-02-01T12:11:33.270Z,20.32
2023-02-01T12:12:33.102Z,20.35
2023-02-01T12:13:33.057Z,20.37
2023-02-01T12:14:32.967Z,20.39
2023-02-01T12:15:32.857Z,20.37
2023-02-01T12:16:32.869Z,20.38
2023-02-01T12:17:32.737Z,20.42
2023-02-01T12:19:32.629Z,20.42
2023-02-01T12:20:32.545Z,20.44
2023-02-01T12:21:32.472Z,20.44
2023-02-01T12:22:32.403Z,20.42
2023-02-01T12:23:32.304Z,20.47
2023-02-01T12:24:32.212Z,20.46
2023-02-01T12:25:32.191Z,20.48
2023-02-01T12:26:32.166Z,20.49
2023-02-01T12:27:32.075Z,20.47
2023-02-01T13:33:52.608Z,21.14
2023-02-01T14:14:24.255Z,21.70
2023-02-01T14:15:24.713Z,21.70
2023-02-01T14:16:24.132Z,21.71
2023-02-01T14:17:24.134Z,21.72
2023-02-01T14:18:24.020Z,21.72
2023-02-01T14:19:23.938Z,21.73
2023-02-01T14:20:24.206Z,21.76
2023-02-01T14:21:24.355Z,21.76
2023-02-01T14:22:23.734Z,21.79
2023-02-01T14:23:23.678Z,21.79
2023-02-01T14:24:23.616Z,21.80
2023-02-01T14:25:23.771Z,21.81
2023-02-01T14:26:23.476Z,21.81
2023-02-01T14:27:23.398Z,21.82
2023-02-01T14:28:23.348Z,21.83
2023-02-01T14:29:23.288Z,21.83
2023-02-01T14:30:23.446Z,21.84
2023-02-01T14:31:23.243Z,21.88
2023-02-01T14:32:23.044Z,21.90
2023-02-01T14:33:23.007Z,21.90
2023-02-01T14:34:22.937Z,21.89
2023-02-01T14:35:23.245Z,21.88
2023-02-01T14:36:22.766Z,21.91
2023-02-01T14:37:22.724Z,21.91
2023-02-01T14:38:22.656Z,21.94
2023-02-01T14:39:22.612Z,21.91
2023-02-01T14:40:22.525Z,21.93
2023-02-01T14:41:22.474Z,21.95
2023-02-01T14:42:22.402Z,21.96
2023-02-01T14:43:32.223Z,22.00
2023-02-01T14:45:22.574Z,21.99
2023-02-01T14:46:22.153Z,22.01
2023-02-01T14:47:22.038Z,22.04
2023-02-01T17:14:12.904Z,23.38
2023-02-01T17:15:12.866Z,23.41
2023-02-01T17:16:12.957Z,23.41
2023-02-01T17:17:12.760Z,23.43
2023-02-01T17:18:12.699Z,23.41
2023-02-01T17:19:12.619Z,23.41
2023-02-01T17:20:12.577Z,23.42
2023-02-01T17:21:12.519Z,23.42
2023-02-01T17:22:12.483Z,23.42
2023-02-01T17:23:12.433Z,23.40
2023-02-01T17:24:12.351Z,23.39
2023-02-01T17:25:12.301Z,23.41
2023-02-01T17:26:12.227Z,23.41
2023-02-01T17:27:12.213Z,23.42
2023-02-01T17:28:12.135Z,23.43
2023-02-01T17:29:12.106Z,23.41
2023-02-01T17:30:12.074Z,23.41
2023-02-01T18:03:10.124Z,23.57
2023-02-01T20:01:02.658Z,23.90
2023-02-01T20:02:02.582Z,23.90
2023-02-01T20:03:02.574Z,23.90
2023-02-01T20:04:02.476Z,23.89
2023-02-01T20:05:02.421Z,23.88
2023-02-01T20:06:02.394Z,23.89
2023-02-01T20:07:02.308Z,23.86
2023-02-01T20:08:02.269Z,23.88
2023-02-01T20:09:02.240Z,23.86
2023-02-01T20:10:02.149Z,23.87
2023-02-01T20:11:02.108Z,23.89
2023-02-01T20:12:02.065Z,23.93
2023-02-01T20:13:02.016Z,23.92
2023-02-01T22:56:54.580Z,24.36
2023-02-01T22:57:54.544Z,24.37
2023-02-01T22:58:54.509Z,24.38
2023-02-01T22:59:54.424Z,24.38
2023-02-01T23:00:54.393Z,24.39
2023-02-01T23:01:54.342Z,24.40
2023-02-01T23:02:54.340Z,24.41
2023-02-01T23:03:54.237Z,24.40
2023-02-01T23:04:54.183Z,24.43
2023-02-01T23:05:54.143Z,24.45
2023-02-01T23:06:54.074Z,24.47
2023-02-01T23:07:54.053Z,24.47
2023-02-01T23:08:53.969Z,24.44
2023-02-01T23:09:53.928Z,24.43
2023-02-01T23:10:53.858Z,24.45
2023-02-01T23:11:53.817Z,24.45
2023-02-01T23:12:53.740Z,24.43
2023-02-01T23:13:53.691Z,24.41
2023-02-01T23:14:53.643Z,24.45
2023-02-01T23:15:53.639Z,24.45
2023-02-01T23:16:53.593Z,24.47
2023-02-01T23:17:53.490Z,24.48
2023-02-01T23:18:53.433Z,24.47
2023-02-01T23:19:53.402Z,24.46
2023-02-01T23:20:53.325Z,24.45
2023-02-01T23:21:53.311Z,24.45
2023-02-01T23:22:53.248Z,24.45
2023-02-01T23:23:53.190Z,24.45
2023-02-01T23:24:53.114Z,24.45
2023-02-01T23:25:53.107Z,24.43
2023-02-01T23:26:53.127Z,24.45
2023-02-01T23:27:52.986Z,24.44
2023-02-01T23:28:52.925Z,24.47
2023-02-01T23:29:52.868Z,24.47
2023-02-01T23:30:52.972Z,24.46
