createdAt,value
2018-01-03T00:02:27.348Z,15.97
2018-01-03T00:04:55.652Z,15.77
2018-01-03T00:07:23.227Z,15.77
2018-01-03T00:09:51.580Z,14.43
2018-01-03T00:12:19.906Z,17.73
2018-01-03T00:14:47.466Z,14.53
2018-01-03T00:17:17.047Z,18.57
2018-01-03T00:19:45.219Z,15.50
2018-01-03T00:22:12.813Z,15.07
2018-01-03T00:24:40.423Z,18.27
2018-01-03T00:27:09.567Z,16.83
2018-01-03T00:29:37.143Z,12.10
2018-01-03T00:32:05.407Z,19.77
2018-01-03T00:34:33.005Z,17.43
2018-01-03T00:37:00.557Z,17.27
2018-01-03T00:39:28.150Z,18.77
2018-01-03T00:41:55.715Z,20.93
2018-01-03T00:44:23.308Z,17.77
2018-01-03T00:46:50.948Z,17.03
2018-01-03T00:49:18.598Z,18.07
2018-01-03T00:51:46.326Z,19.10
2018-01-03T00:54:13.906Z,23.47
2018-01-03T00:56:41.482Z,23.50
2018-01-03T00:59:09.851Z,17.07
2018-01-03T01:01:37.391Z,18.47
2018-01-03T01:04:05.031Z,15.93
2018-01-03T01:06:33.311Z,22.47
2018-01-03T01:09:04.253Z,21.33
2018-01-03T01:11:31.853Z,22.93
2018-01-03T01:13:59.403Z,18.40
2018-01-03T01:16:27.035Z,19.10
2018-01-03T01:18:56.383Z,19.73
2018-01-03T01:21:24.711Z,17.23
2018-01-03T01:23:52.264Z,18.50
2018-01-03T01:26:20.580Z,15.90
2018-01-03T01:28:52.513Z,19.57
2018-01-03T01:31:20.102Z,17.67
2018-01-03T01:33:47.754Z,18.53
2018-01-03T01:36:15.358Z,12.83
2018-01-03T01:38:42.947Z,13.60
2018-01-03T01:41:10.517Z,13.00
2018-01-03T01:43:38.999Z,15.70
2018-01-03T01:46:07.547Z,10.47
2018-01-03T01:48:35.116Z,13.77
2018-01-03T01:51:03.513Z,16.37
2018-01-03T01:53:32.747Z,13.17
2018-01-03T01:56:00.298Z,14.77
2018-01-03T01:58:27.952Z,14.63
2018-01-03T02:00:55.610Z,14.23
2018-01-03T02:03:23.240Z,13.00
2018-01-03T02:05:50.828Z,15.67
2018-01-03T02:08:21.146Z,12.47
2018-01-03T02:10:49.514Z,10.77
2018-01-03T02:13:17.111Z,11.87
2018-01-03T02:15:44.728Z,9.27
2018-01-03T02:18:12.332Z,12.20
2018-01-03T02:20:40.657Z,10.17
2018-01-03T02:23:08.239Z,8.83
2018-01-03T02:25:35.871Z,8.40
2018-01-03T02:28:04.453Z,7.90
2018-01-03T02:30:32.865Z,8.17
2018-01-03T02:33:01.421Z,5.80
2018-01-03T02:35:28.969Z,6.80
2018-01-03T02:38:02.009Z,7.70
2018-01-03T02:40:31.020Z,9.80
2018-01-03T02:42:59.806Z,9.37
2018-01-03T02:45:27.407Z,8.53
2018-01-03T02:47:58.451Z,7.37
2018-01-03T02:50:26.150Z,7.57
2018-01-03T02:52:53.762Z,8.53
2018-01-03T02:55:21.305Z,6.80
2018-01-03T02:57:58.688Z,8.27
2018-01-03T03:00:26.345Z,6.30
2018-01-03T03:02:54.316Z,7.37
2018-01-03T03:05:21.940Z,6.00
2018-01-03T03:07:53.271Z,5.77
2018-01-03T03:10:20.909Z,7.57
2018-01-03T03:12:48.531Z,6.17
2018-01-03T03:15:16.215Z,5.67
2018-01-03T03:17:43.787Z,4.73
2018-01-03T03:20:11.327Z,4.40
2018-01-03T03:22:38.950Z,3.57
2018-01-03T03:25:06.542Z,2.83
2018-01-03T03:27:34.114Z,4.07
2018-01-03T03:30:01.758Z,2.63
2018-01-03T03:32:29.298Z,3.03
2018-01-03T03:34:57.470Z,4.70
2018-01-03T03:37:27.112Z,3.20
2018-01-03T03:39:54.658Z,4.83
2018-01-03T03:42:22.250Z,6.17
2018-01-03T03:44:49.802Z,8.23
2018-01-03T03:47:17.500Z,5.80
2018-01-03T03:49:45.154Z,6.07
2018-01-03T03:52:13.552Z,7.33
2018-01-03T03:54:41.902Z,9.03
2018-01-03T03:57:09.507Z,10.47
2018-01-03T03:59:37.080Z,10.40
2018-01-03T04:02:05.563Z,9.00
2018-01-03T04:04:33.225Z,9.23
2018-01-03T04:07:00.797Z,8.03
2018-01-03T04:09:28.375Z,8.20
2018-01-03T04:11:56.006Z,7.53
2018-01-03T04:14:23.542Z,10.03
2018-01-03T04:16:51.172Z,9.10
2018-01-03T04:19:18.794Z,8.87
2018-01-03T04:21:47.616Z,13.77
2018-01-03T04:24:15.176Z,10.63
2018-01-03T04:26:43.044Z,11.73
2018-01-03T04:29:10.670Z,19.27
2018-01-03T04:31:39.694Z,11.00
2018-01-03T04:34:07.405Z,12.67
2018-01-03T04:36:35.864Z,9.70
2018-01-03T04:39:10.826Z,10.60
2018-01-03T04:41:38.393Z,14.30
2018-01-03T04:44:06.763Z,11.90
2018-01-03T04:46:34.361Z,14.37
2018-01-03T04:49:02.029Z,17.63
2018-01-03T04:51:29.803Z,19.50
2018-01-03T04:53:57.396Z,10.83
2018-01-03T04:56:25.051Z,16.47
2018-01-03T04:58:56.647Z,13.23
2018-01-03T05:01:24.276Z,17.43
2018-01-03T05:03:52.550Z,16.00
2018-01-03T05:06:20.141Z,13.97
2018-01-03T05:08:55.318Z,13.30
2018-01-03T05:11:23.130Z,18.53
2018-01-03T05:13:50.740Z,15.30
2018-01-03T05:16:18.366Z,12.93
2018-01-03T05:21:41.754Z,19.80
2018-01-03T05:24:09.341Z,13.77
2018-01-03T05:26:37.407Z,14.13
2018-01-03T05:29:05.035Z,17.60
2018-01-03T05:31:32.639Z,17.50
2018-01-03T05:34:01.015Z,10.30
2018-01-03T05:36:28.643Z,14.83
2018-01-03T05:38:58.257Z,16.23
2018-01-03T05:41:25.859Z,10.50
2018-01-03T05:43:55.087Z,12.10
2018-01-03T05:46:23.218Z,15.77
2018-01-03T05:48:51.106Z,12.60
2018-01-03T05:51:19.428Z,14.50
2018-01-03T05:53:47.028Z,15.57
2018-01-03T05:56:14.646Z,9.67
2018-01-03T05:58:56.015Z,11.40
2018-01-03T06:01:23.610Z,12.30
2018-01-03T06:03:52.038Z,13.60
2018-01-03T06:06:20.464Z,10.03
2018-01-03T06:08:49.993Z,8.80
2018-01-03T06:11:17.525Z,9.93
2018-01-03T06:13:45.266Z,8.10
2018-01-03T06:16:13.677Z,10.63
2018-01-03T06:18:42.937Z,11.07
2018-01-03T06:21:11.350Z,11.53
2018-01-03T06:23:38.959Z,11.40
2018-01-03T06:26:06.530Z,12.40
2018-01-03T06:28:34.112Z,12.27
2018-01-03T06:31:01.708Z,9.53
2018-01-03T06:33:29.869Z,12.53
2018-01-03T06:35:57.442Z,10.33
2018-01-03T06:38:31.753Z,12.50
2018-01-03T06:40:59.528Z,12.77
2018-01-03T06:43:27.780Z,11.77
2018-01-03T06:45:55.422Z,11.00
2018-01-03T06:48:23.240Z,12.70
2018-01-03T06:50:51.067Z,8.90
2018-01-03T06:53:19.406Z,6.13
2018-01-03T06:55:47.955Z,7.33
2018-01-03T06:58:15.979Z,6.13
2018-01-03T07:00:43.581Z,5.00
2018-01-03T07:03:12.709Z,9.80
2018-01-03T07:05:40.327Z,7.30
2018-01-03T07:08:12.304Z,7.17
2018-01-03T07:10:39.892Z,5.07
2018-01-03T07:13:07.498Z,7.77
2018-01-03T07:15:35.103Z,9.83
2018-01-03T07:18:05.530Z,11.37
2018-01-03T07:20:33.132Z,11.13
2018-01-03T07:23:00.704Z,13.07
2018-01-03T07:25:28.291Z,8.77
2018-01-03T07:27:55.872Z,8.83
2018-01-03T07:30:24.199Z,10.30
2018-01-03T07:32:51.886Z,8.03
2018-01-03T07:35:19.829Z,9.63
2018-01-03T07:37:53.209Z,10.03
2018-01-03T07:40:20.857Z,5.80
2018-01-03T07:42:48.822Z,8.23
2018-01-03T07:45:16.390Z,6.60
2018-01-03T07:47:45.073Z,11.93
2018-01-03T07:50:14.427Z,8.07
2018-01-03T07:52:42.055Z,6.87
2018-01-03T07:55:09.680Z,9.30
2018-01-03T07:57:39.205Z,6.93
2018-01-03T08:00:08.864Z,9.00
2018-01-03T08:02:36.452Z,9.83
2018-01-03T08:05:04.424Z,13.87
2018-01-03T08:07:32.064Z,13.37
2018-01-03T08:09:59.712Z,11.37
2018-01-03T08:12:27.298Z,14.77
2018-01-03T08:14:55.991Z,15.13
2018-01-03T08:17:23.625Z,13.43
2018-01-03T08:19:52.125Z,16.13
2018-01-03T08:22:19.745Z,15.10
2018-01-03T08:24:47.355Z,20.57
2018-01-03T08:27:15.004Z,15.73
2018-01-03T08:29:42.574Z,19.13
2018-01-03T08:32:10.846Z,20.43
2018-01-03T08:34:38.529Z,16.47
2018-01-03T08:37:07.058Z,20.97
2018-01-03T08:39:35.016Z,17.03
2018-01-03T08:42:03.460Z,20.83
2018-01-03T08:44:32.156Z,19.70
2018-01-03T08:47:00.534Z,23.37
2018-01-03T08:49:28.317Z,23.37
2018-01-03T08:51:56.746Z,18.03
2018-01-03T08:54:24.514Z,20.47
2018-01-03T08:56:52.083Z,17.20
2018-01-03T08:59:19.685Z,20.83
2018-01-03T09:01:47.297Z,17.40
2018-01-03T09:04:15.043Z,17.53
2018-01-03T09:06:42.907Z,13.57
2018-01-03T09:09:18.315Z,17.30
2018-01-03T09:11:46.006Z,18.07
2018-01-03T09:14:13.608Z,21.03
2018-01-03T09:16:41.260Z,17.77
2018-01-03T09:19:16.588Z,15.30
2018-01-03T09:21:45.572Z,16.40
2018-01-03T09:24:13.998Z,16.57
2018-01-03T09:26:42.152Z,16.33
2018-01-03T09:29:09.744Z,15.03
2018-01-03T09:31:37.407Z,16.13
2018-01-03T09:34:04.986Z,16.43
2018-01-03T09:36:32.616Z,13.83
2018-01-03T09:39:18.972Z,19.07
2018-01-03T09:41:46.679Z,18.00
2018-01-03T09:44:15.083Z,19.00
2018-01-03T09:46:42.649Z,14.93
2018-01-03T09:49:13.559Z,13.80
2018-01-03T09:51:41.247Z,18.10
2018-01-03T09:54:08.814Z,15.20
2018-01-03T09:56:36.418Z,11.53
2018-01-03T09:59:15.295Z,14.93
2018-01-03T10:01:42.943Z,17.27
2018-01-03T10:04:10.571Z,12.13
2018-01-03T10:06:38.237Z,15.33
2018-01-03T10:09:18.928Z,14.73
2018-01-03T10:11:46.671Z,16.87
2018-01-03T10:14:14.260Z,15.23
2018-01-03T10:16:41.877Z,17.17
2018-01-03T10:19:10.775Z,11.80
2018-01-03T10:21:38.734Z,16.27
2018-01-03T10:24:06.873Z,15.80
2018-01-03T10:26:34.515Z,16.03
2018-01-03T10:29:07.463Z,14.10
2018-01-03T10:31:35.806Z,15.73
2018-01-03T10:34:03.977Z,18.70
2018-01-03T10:36:31.906Z,18.60
2018-01-03T10:39:02.490Z,18.00
2018-01-03T10:41:30.254Z,18.20
2018-01-03T10:43:58.682Z,17.17
2018-01-03T10:46:26.564Z,13.50
2018-01-03T10:48:54.200Z,20.87
2018-01-03T10:51:21.850Z,20.37
2018-01-03T10:53:49.520Z,20.27
2018-01-03T10:56:17.622Z,17.77
2018-01-03T10:58:46.287Z,15.80
2018-01-03T11:01:13.944Z,19.33
2018-01-03T11:03:41.502Z,20.40
2018-01-03T11:06:09.085Z,18.00
2018-01-03T11:08:49.310Z,22.73
2018-01-03T11:11:17.291Z,18.60
2018-01-03T11:13:45.583Z,17.67
2018-01-03T11:16:13.193Z,21.63
2018-01-03T11:18:47.451Z,15.70
2018-01-03T11:21:15.112Z,18.03
2018-01-03T11:23:42.828Z,24.00
2018-01-03T11:26:11.558Z,21.00
2018-01-03T11:28:43.504Z,14.60
2018-01-03T11:31:11.196Z,23.80
2018-01-03T11:33:38.774Z,17.83
2018-01-03T11:36:06.484Z,18.93
2018-01-03T11:38:41.842Z,16.10
2018-01-03T11:41:09.560Z,18.73
2018-01-03T11:43:38.292Z,14.57
2018-01-03T11:46:05.865Z,18.50
2018-01-03T11:48:45.376Z,19.83
2018-01-03T11:51:13.700Z,22.93
2018-01-03T11:53:42.135Z,17.77
2018-01-03T11:56:10.623Z,18.83
2018-01-03T11:58:39.099Z,14.90
2018-01-03T12:01:07.297Z,24.77
2018-01-03T12:03:35.168Z,17.37
2018-01-03T12:06:02.771Z,13.07
2018-01-03T12:08:32.492Z,13.87
2018-01-03T12:11:00.966Z,18.60
2018-01-03T12:13:28.526Z,19.87
2018-01-03T12:15:56.108Z,17.07
2018-01-03T12:18:26.260Z,21.70
2018-01-03T12:20:53.970Z,18.27
2018-01-03T12:23:22.047Z,17.60
2018-01-03T12:25:50.366Z,16.93
2018-01-03T12:28:38.287Z,17.20
2018-01-03T12:31:06.018Z,14.70
2018-01-03T12:33:33.761Z,17.43
2018-01-03T12:36:01.632Z,16.67
2018-01-03T12:38:31.366Z,16.27
2018-01-03T12:40:59.819Z,17.13
2018-01-03T12:43:28.253Z,18.30
2018-01-03T12:45:55.812Z,21.50
2018-01-03T12:48:23.638Z,18.27
2018-01-03T12:50:51.226Z,15.67
2018-01-03T12:53:18.915Z,18.10
2018-01-03T12:55:46.720Z,16.40
2018-01-03T12:58:21.468Z,14.20
2018-01-03T13:00:49.057Z,15.43
2018-01-03T13:03:16.642Z,19.47
2018-01-03T13:05:45.406Z,18.97
2018-01-03T13:08:13.242Z,20.53
2018-01-03T13:10:40.886Z,18.63
2018-01-03T13:13:08.442Z,22.80
2018-01-03T13:15:36.177Z,21.60
2018-01-03T13:18:05.357Z,15.50
2018-01-03T13:20:34.720Z,23.30
2018-01-03T13:23:02.408Z,19.37
2018-01-03T13:25:30.056Z,15.53
2018-01-03T13:28:14.553Z,16.77
2018-01-03T13:30:42.229Z,17.53
2018-01-03T13:33:09.857Z,16.83
2018-01-03T13:35:38.308Z,18.83
2018-01-03T13:38:10.116Z,17.30
2018-01-03T13:40:37.774Z,21.03
2018-01-03T13:43:05.370Z,20.33
2018-01-03T13:45:33.068Z,25.27
2018-01-03T13:48:00.761Z,15.90
2018-01-03T13:50:29.332Z,20.03
2018-01-03T13:52:57.720Z,22.03
2018-01-03T13:55:25.884Z,17.13
2018-01-03T13:57:54.396Z,21.77
2018-01-03T14:00:22.581Z,19.57
2018-01-03T14:02:50.708Z,23.00
2018-01-03T14:05:19.206Z,22.50
2018-01-03T14:07:49.739Z,23.07
2018-01-03T14:10:17.393Z,21.47
2018-01-03T14:12:50.980Z,25.07
2018-01-03T14:15:19.809Z,19.73
2018-01-03T14:17:48.472Z,20.27
2018-01-03T14:20:16.660Z,29.93
2018-01-03T14:22:44.419Z,20.07
2018-01-03T14:25:12.386Z,23.33
2018-01-03T14:27:40.803Z,19.93
2018-01-03T14:30:09.886Z,18.73
2018-01-03T14:32:38.154Z,22.30
2018-01-03T14:35:06.783Z,21.63
2018-01-03T14:37:35.403Z,20.97
2018-01-03T14:40:03.047Z,19.53
2018-01-03T14:42:30.834Z,18.63
2018-01-03T14:44:59.107Z,23.40
2018-01-03T14:47:30.559Z,24.50
2018-01-03T14:49:58.827Z,21.50
2018-01-03T14:52:27.299Z,26.33
2018-01-03T14:54:55.167Z,23.90
2018-01-03T14:57:26.562Z,20.00
2018-01-03T14:59:56.124Z,18.97
2018-01-03T15:02:24.530Z,23.03
2018-01-03T15:04:52.277Z,27.60
2018-01-03T15:07:25.323Z,19.37
2018-01-03T15:09:53.710Z,18.30
2018-01-03T15:12:22.517Z,21.17
2018-01-03T15:14:51.119Z,20.17
2018-01-03T15:17:27.702Z,22.83
2018-01-03T15:19:55.265Z,18.57
2018-01-03T15:22:22.832Z,16.90
2018-01-03T15:24:50.471Z,17.20
2018-01-03T15:27:19.111Z,22.43
2018-01-03T15:29:46.787Z,18.50
2018-01-03T15:32:14.624Z,16.63
2018-01-03T15:34:42.457Z,21.97
2018-01-03T15:37:10.029Z,22.80
2018-01-03T15:39:37.627Z,23.20
2018-01-03T15:42:05.273Z,25.27
2018-01-03T15:44:32.958Z,24.90
2018-01-03T15:47:02.441Z,24.80
2018-01-03T15:49:30.070Z,21.57
2018-01-03T15:51:59.210Z,27.93
2018-01-03T15:54:26.882Z,17.00
2018-01-03T15:56:55.512Z,19.43
2018-01-03T15:59:23.120Z,23.40
2018-01-03T16:01:50.713Z,18.10
2018-01-03T16:04:19.154Z,18.10
2018-01-03T16:06:46.792Z,19.17
2018-01-03T16:09:15.392Z,30.10
2018-01-03T16:11:43.251Z,31.63
2018-01-03T16:14:10.822Z,23.90
2018-01-03T16:16:38.527Z,28.00
2018-01-03T16:19:06.941Z,19.53
2018-01-03T16:21:34.618Z,28.43
2018-01-03T16:24:02.191Z,24.57
2018-01-03T16:26:29.790Z,23.90
2018-01-03T16:28:57.450Z,20.07
2018-01-03T16:31:25.104Z,21.20
2018-01-03T16:33:52.708Z,21.67
2018-01-03T16:36:20.345Z,25.07
2018-01-03T16:38:48.073Z,23.33
2018-01-03T16:41:15.669Z,19.43
2018-01-03T16:43:43.347Z,22.53
2018-01-03T16:46:12.344Z,20.97
2018-01-03T16:48:55.551Z,21.73
2018-01-03T16:54:30.407Z,23.97
2018-01-03T16:56:58.092Z,21.97
2018-01-03T16:59:26.511Z,25.33
2018-01-03T17:01:54.143Z,22.23
2018-01-03T17:04:21.908Z,26.43
2018-01-03T17:06:49.644Z,26.57
2018-01-03T17:09:18.272Z,19.73
2018-01-03T17:11:45.980Z,14.87
2018-01-03T17:14:14.604Z,22.87
2018-01-03T17:16:42.969Z,21.03
2018-01-03T17:19:10.620Z,20.87
2018-01-03T17:21:38.245Z,25.33
2018-01-03T17:24:05.836Z,19.50
2018-01-03T17:26:34.046Z,21.80
2018-01-03T17:29:02.534Z,21.77
2018-01-03T17:31:30.137Z,22.23
2018-01-03T17:33:58.425Z,19.83
2018-01-03T17:36:28.063Z,17.63
2018-01-03T17:39:01.586Z,21.53
2018-01-03T17:41:30.016Z,20.23
2018-01-03T17:43:57.600Z,22.37
2018-01-03T17:46:25.306Z,18.23
2018-01-03T17:48:56.630Z,18.63
2018-01-03T17:51:25.027Z,18.73
2018-01-03T17:53:53.213Z,20.23
2018-01-03T17:56:20.788Z,16.93
2018-01-03T17:58:49.184Z,18.57
2018-01-03T18:01:16.790Z,16.97
2018-01-03T18:03:45.188Z,18.20
2018-01-03T18:06:13.589Z,23.73
2018-01-03T18:08:52.895Z,19.40
2018-01-03T18:11:21.731Z,19.80
2018-01-03T18:13:50.250Z,24.93
2018-01-03T18:16:17.869Z,22.87
2018-01-03T18:18:48.160Z,17.97
2018-01-03T18:21:15.740Z,20.77
2018-01-03T18:23:46.071Z,28.10
2018-01-03T18:26:13.840Z,23.37
2018-01-03T18:28:42.376Z,17.93
2018-01-03T18:31:11.196Z,17.87
2018-01-03T18:33:39.736Z,19.63
2018-01-03T18:36:07.373Z,26.40
2018-01-03T18:38:37.171Z,20.90
2018-01-03T18:41:05.558Z,19.10
2018-01-03T18:43:33.820Z,23.13
2018-01-03T18:46:02.890Z,24.47
2018-01-03T18:48:30.523Z,17.77
2018-01-03T18:50:58.183Z,20.17
2018-01-03T18:53:25.757Z,25.23
2018-01-03T18:55:53.507Z,20.93
2018-01-03T18:58:21.208Z,20.40
2018-01-03T19:00:48.923Z,23.60
2018-01-03T19:03:16.619Z,21.20
2018-01-03T19:05:45.663Z,20.27
2018-01-03T19:08:13.455Z,17.87
2018-01-03T19:10:41.911Z,22.63
2018-01-03T19:13:10.325Z,17.00
2018-01-03T19:15:38.526Z,18.90
2018-01-03T19:18:07.230Z,17.90
2018-01-03T19:20:34.831Z,21.93
2018-01-03T19:23:02.576Z,27.53
2018-01-03T19:25:31.364Z,22.83
2018-01-03T19:28:02.316Z,23.73
2018-01-03T19:30:30.797Z,26.50
2018-01-03T19:32:59.822Z,22.90
2018-01-03T19:35:30.322Z,19.33
2018-01-03T19:37:58.096Z,23.27
2018-01-03T19:40:26.080Z,19.53
2018-01-03T19:42:53.864Z,22.07
2018-01-03T19:45:22.328Z,20.20
2018-01-03T19:47:50.096Z,26.10
2018-01-03T19:50:19.916Z,21.17
2018-01-03T19:52:49.768Z,25.53
2018-01-03T19:55:18.669Z,22.20
2018-01-03T19:57:46.729Z,24.00
2018-01-03T20:00:14.725Z,23.43
2018-01-03T20:02:43.874Z,27.77
2018-01-03T20:05:11.921Z,18.77
2018-01-03T20:07:43.263Z,22.07
2018-01-03T20:10:11.330Z,27.03
2018-01-03T20:12:39.183Z,27.80
2018-01-03T20:15:08.221Z,31.57
2018-01-03T20:17:36.861Z,29.93
2018-01-03T20:20:05.783Z,35.77
2018-01-03T20:22:33.480Z,29.80
2018-01-03T20:25:05.568Z,28.90
2018-01-03T20:27:36.244Z,27.77
2018-01-03T20:30:04.893Z,33.37
2018-01-03T20:32:33.317Z,31.57
2018-01-03T20:35:01.740Z,28.20
2018-01-03T20:37:30.085Z,26.87
2018-01-03T20:39:59.555Z,21.10
2018-01-03T20:42:28.487Z,28.23
2018-01-03T20:44:56.221Z,39.37
2018-01-03T20:47:23.834Z,24.70
2018-01-03T20:49:51.886Z,29.07
2018-01-03T20:52:20.289Z,24.53
2018-01-03T20:54:48.023Z,35.30
2018-01-03T20:57:15.765Z,30.53
2018-01-03T20:59:43.931Z,30.33
2018-01-03T21:02:11.725Z,29.40
2018-01-03T21:04:39.800Z,30.97
2018-01-03T21:07:07.587Z,28.53
2018-01-03T21:09:35.909Z,34.53
2018-01-03T21:12:04.296Z,28.40
2018-01-03T21:14:32.268Z,30.93
2018-01-03T21:17:00.906Z,27.13
2018-01-03T21:19:28.722Z,27.30
2018-01-03T21:21:56.567Z,28.73
2018-01-03T21:24:24.758Z,27.17
2018-01-03T21:26:52.636Z,27.20
2018-01-03T21:29:20.941Z,35.27
2018-01-03T21:31:48.532Z,32.43
2018-01-03T21:34:16.179Z,34.50
2018-01-03T21:36:43.791Z,34.60
2018-01-03T21:39:11.600Z,32.30
2018-01-03T21:41:42.635Z,27.47
2018-01-03T21:44:10.375Z,35.97
2018-01-03T21:46:38.284Z,34.70
2018-01-03T21:49:09.496Z,29.57
2018-01-03T21:51:37.174Z,28.07
2018-01-03T21:54:04.760Z,31.37
2018-01-03T21:56:32.456Z,29.03
2018-01-03T21:59:00.336Z,25.37
2018-01-03T22:01:27.944Z,39.17
2018-01-03T22:03:55.552Z,36.93
2018-01-03T22:06:23.273Z,34.40
2018-01-03T22:08:52.725Z,36.63
2018-01-03T22:11:20.485Z,31.43
2018-01-03T22:13:48.973Z,29.70
2018-01-03T22:16:16.707Z,31.40
2018-01-03T22:18:45.351Z,31.27
2018-01-03T22:21:12.955Z,36.60
2018-01-03T22:23:40.611Z,32.27
2018-01-03T22:26:08.314Z,41.67
2018-01-03T22:28:35.915Z,40.33
2018-01-03T22:31:03.650Z,41.77
2018-01-03T22:33:31.228Z,30.30
2018-01-03T22:35:58.880Z,30.80
2018-01-03T22:38:26.502Z,30.27
2018-01-03T22:40:54.142Z,29.53
2018-01-03T22:43:21.776Z,39.27
2018-01-03T22:45:49.389Z,34.03
2018-01-03T22:48:21.447Z,27.93
2018-01-03T22:50:49.020Z,37.33
2018-01-03T22:53:16.589Z,44.67
2018-01-03T22:55:44.177Z,31.00
2018-01-03T22:58:12.713Z,29.80
2018-01-03T23:00:40.287Z,35.23
2018-01-03T23:03:08.301Z,43.23
2018-01-03T23:05:36.680Z,51.67
2018-01-03T23:08:04.306Z,35.57
2018-01-03T23:10:31.877Z,34.90
2018-01-03T23:13:00.250Z,33.13
2018-01-03T23:15:27.806Z,43.43
2018-01-03T23:17:55.374Z,37.17
2018-01-03T23:20:23.532Z,29.87
2018-01-03T23:22:51.100Z,41.97
2018-01-03T23:25:18.673Z,39.10
2018-01-03T23:27:46.387Z,29.40
2018-01-03T23:30:13.961Z,37.23
2018-01-03T23:32:41.565Z,31.97
2018-01-03T23:35:09.135Z,34.67
2018-01-03T23:37:41.277Z,42.00
2018-01-03T23:40:09.367Z,34.33
2018-01-03T23:42:37.031Z,38.43
2018-01-03T23:45:05.484Z,27.00
2018-01-03T23:47:34.064Z,33.37
2018-01-03T23:50:01.658Z,29.23
2018-01-03T23:52:29.972Z,29.27
2018-01-03T23:54:57.564Z,27.27
2018-01-03T23:57:26.490Z,40.13
2018-01-03T23:59:55.148Z,36.47
