createdAt,value
2023-03-25T00:00:19.158Z,99121.22
2023-03-25T00:02:50.268Z,99125.53
2023-03-25T00:05:19.371Z,99119.16
2023-03-25T00:07:50.489Z,99122.19
2023-03-25T00:10:18.129Z,99115.44
2023-03-25T00:12:45.269Z,99126.50
2023-03-25T00:15:13.912Z,99130.38
2023-03-25T00:17:40.921Z,99133.44
2023-03-25T00:20:10.158Z,99130.34
2023-03-25T00:22:41.291Z,99136.69
2023-03-25T00:25:20.221Z,99128.91
2023-03-25T00:27:48.925Z,99116.81
2023-03-25T00:30:18.324Z,99124.38
2023-03-25T00:32:49.795Z,99121.09
2023-03-25T00:35:19.240Z,99129.63
2023-03-25T00:37:59.878Z,99129.19
2023-03-25T00:40:29.522Z,99133.88
2023-03-25T00:42:57.261Z,99123.00
2023-03-25T00:45:24.258Z,99124.22
2023-03-25T00:47:51.494Z,99119.13
2023-03-25T00:50:18.697Z,99112.75
2023-03-25T00:52:45.712Z,99119.25
2023-03-25T00:55:12.793Z,99118.84
2023-03-25T00:57:39.768Z,99125.38
2023-03-25T01:00:11.299Z,99117.56
2023-03-25T01:02:41.901Z,99120.44
2023-03-25T01:05:11.307Z,99109.19
2023-03-25T01:07:41.536Z,99106.09
2023-03-25T01:10:09.867Z,99106.09
2023-03-25T01:12:36.800Z,99093.00
2023-03-25T01:15:04.032Z,99104.03
2023-03-25T01:17:31.165Z,99097.03
2023-03-25T01:19:58.200Z,99091.56
2023-03-25T01:22:25.165Z,99084.78
2023-03-25T01:24:52.115Z,99085.78
2023-03-25T01:27:19.060Z,99083.13
2023-03-25T01:29:46.114Z,99091.13
2023-03-25T01:32:13.068Z,99095.22
2023-03-25T01:34:42.773Z,99099.09
2023-03-25T01:37:10.210Z,99098.28
2023-03-25T01:39:37.474Z,99101.94
2023-03-25T01:42:04.577Z,99088.84
2023-03-25T01:44:31.770Z,99083.34
2023-03-25T01:47:03.681Z,99091.53
2023-03-25T01:49:39.100Z,99092.72
2023-03-25T01:52:16.684Z,99104.00
2023-03-25T01:54:45.483Z,99098.66
2023-03-25T01:57:18.232Z,99111.75
2023-03-25T01:59:46.210Z,99109.47
2023-03-25T02:02:17.705Z,99129.09
2023-03-25T02:05:21.609Z,99146.09
2023-03-25T02:07:49.830Z,99145.25
2023-03-25T02:10:18.088Z,99112.91
2023-03-25T02:12:46.904Z,99106.78
2023-03-25T02:15:17.829Z,99100.03
2023-03-25T02:18:36.125Z,99101.19
2023-03-25T02:21:50.134Z,99089.09
2023-03-25T02:24:43.313Z,99087.22
2023-03-25T02:27:48.332Z,99089.00
2023-03-25T02:30:56.876Z,99090.56
2023-03-25T02:33:47.791Z,99093.38
2023-03-25T02:36:52.330Z,99089.84
2023-03-25T02:39:47.108Z,99102.88
2023-03-25T02:42:32.915Z,99109.59
2023-03-25T02:45:12.386Z,99126.91
2023-03-25T02:47:50.588Z,99117.69
2023-03-25T02:50:27.785Z,99128.66
2023-03-25T02:53:03.515Z,99134.38
2023-03-25T02:55:33.332Z,99126.56
2023-03-25T02:58:04.695Z,99124.31
2023-03-25T03:00:32.626Z,99113.88
2023-03-25T03:03:05.620Z,99108.13
2023-03-25T03:05:36.370Z,99113.81
2023-03-25T03:08:30.380Z,99118.03
2023-03-25T03:11:35.693Z,99120.06
2023-03-25T03:14:38.469Z,99123.06
2023-03-25T03:17:22.141Z,99116.13
2023-03-25T03:20:00.677Z,99121.44
2023-03-25T03:22:43.330Z,99118.78
2023-03-25T03:25:19.290Z,99111.22
2023-03-25T03:28:04.493Z,99105.91
2023-03-25T03:30:55.591Z,99112.03
2023-03-25T03:33:38.831Z,99112.84
2023-03-25T03:36:13.592Z,99113.22
2023-03-25T03:38:54.455Z,99112.19
2023-03-25T03:41:25.424Z,99128.56
2023-03-25T03:44:00.321Z,99125.09
2023-03-25T03:46:39.854Z,99134.06
2023-03-25T03:49:14.115Z,99123.47
2023-03-25T03:51:55.594Z,99128.56
2023-03-25T03:54:36.459Z,99128.13
2023-03-25T03:57:32.893Z,99125.47
2023-03-25T04:00:10.602Z,99132.78
2023-03-25T04:03:14.500Z,99131.50
2023-03-25T04:05:52.851Z,99130.53
2023-03-25T04:08:31.840Z,99125.38
2023-03-25T04:11:05.010Z,99126.22
2023-03-25T04:13:37.878Z,99129.88
2023-03-25T04:16:06.372Z,99118.91
2023-03-25T04:18:33.751Z,99117.88
2023-03-25T04:21:01.497Z,99115.22
2023-03-25T04:23:31.829Z,99124.00
2023-03-25T04:26:02.613Z,99119.72
2023-03-25T04:28:31.690Z,99117.69
2023-03-25T04:31:00.554Z,99123.81
2023-03-25T04:33:31.888Z,99113.22
2023-03-25T04:36:01.743Z,99119.16
2023-03-25T04:38:29.316Z,99123.47
2023-03-25T04:40:56.322Z,99126.13
2023-03-25T04:43:23.683Z,99146.31
2023-03-25T04:45:54.609Z,99131.22
2023-03-25T04:48:29.924Z,99140.81
2023-03-25T04:50:59.040Z,99135.13
2023-03-25T04:53:27.615Z,99135.13
2023-03-25T04:55:55.794Z,99142.28
2023-03-25T04:58:23.268Z,99125.53
2023-03-25T05:00:51.964Z,99128.03
2023-03-25T05:03:24.236Z,99125.38
2023-03-25T05:05:52.818Z,99131.66
2023-03-25T05:08:21.604Z,99132.69
2023-03-25T05:10:49.347Z,99134.50
2023-03-25T05:13:16.509Z,99143.69
2023-03-25T05:15:43.648Z,99140.63
2023-03-25T05:18:14.042Z,99144.31
2023-03-25T05:20:43.891Z,99144.94
2023-03-25T05:23:17.759Z,99153.91
2023-03-25T05:25:50.417Z,99168.19
2023-03-25T05:28:17.981Z,99165.53
2023-03-25T05:30:47.178Z,99170.22
2023-03-25T05:33:17.502Z,99167.75
2023-03-25T05:35:45.418Z,99187.13
2023-03-25T05:38:14.688Z,99178.16
2023-03-25T05:40:41.621Z,99183.47
2023-03-25T05:43:08.550Z,99188.78
2023-03-25T05:45:36.062Z,99183.00
2023-03-25T05:48:04.130Z,99177.69
2023-03-25T05:50:31.516Z,99172.78
2023-03-25T05:52:59.766Z,99166.66
2023-03-25T05:55:27.772Z,99180.94
2023-03-25T05:57:56.825Z,99189.88
2023-03-25T06:00:24.509Z,99194.34
2023-03-25T06:02:52.061Z,99190.72
2023-03-25T06:05:23.484Z,99195.19
2023-03-25T06:07:51.115Z,99200.94
2023-03-25T06:10:18.647Z,99202.59
2023-03-25T06:12:47.419Z,99203.41
2023-03-25T06:15:28.652Z,99199.75
2023-03-25T06:17:57.042Z,99203.06
2023-03-25T06:20:24.073Z,99207.16
2023-03-25T06:22:51.020Z,99208.59
2023-03-25T06:25:23.514Z,99204.78
2023-03-25T06:27:51.124Z,99196.63
2023-03-25T06:30:20.964Z,99193.59
2023-03-25T06:32:52.368Z,99198.91
2023-03-25T06:35:20.631Z,99198.72
2023-03-25T06:37:49.170Z,99192.41
2023-03-25T06:40:25.188Z,99198.34
2023-03-25T06:42:52.329Z,99204.13
2023-03-25T06:45:39.743Z,99197.59
2023-03-25T06:48:16.625Z,99200.53
2023-03-25T06:50:45.353Z,99209.13
2023-03-25T06:53:12.381Z,99207.94
2023-03-25T06:55:39.425Z,99203.25
2023-03-25T06:58:06.586Z,99193.72
2023-03-25T07:00:33.536Z,99195.16
2023-03-25T07:03:01.642Z,99193.59
2023-03-25T07:05:28.776Z,99189.09
2023-03-25T07:07:56.142Z,99188.72
2023-03-25T07:10:23.238Z,99187.97
2023-03-25T07:12:50.187Z,99181.47
2023-03-25T07:15:17.514Z,99183.38
2023-03-25T07:17:49.089Z,99185.50
2023-03-25T07:20:17.153Z,99179.00
2023-03-25T07:22:44.471Z,99177.78
2023-03-25T07:25:11.389Z,99165.19
2023-03-25T07:27:38.343Z,99167.47
2023-03-25T07:30:10.129Z,99174.69
2023-03-25T07:32:37.087Z,99173.25
2023-03-25T07:35:05.495Z,99177.19
2023-03-25T07:37:32.594Z,99177.03
2023-03-25T07:39:59.545Z,99183.66
2023-03-25T07:42:26.478Z,99178.59
2023-03-25T07:45:03.725Z,99169.44
2023-03-25T07:47:31.672Z,99181.72
2023-03-25T07:49:58.760Z,99175.38
2023-03-25T07:52:25.821Z,99172.50
2023-03-25T07:54:52.757Z,99169.72
2023-03-25T07:57:19.740Z,99173.41
2023-03-25T07:59:46.745Z,99174.63
2023-03-25T08:02:15.195Z,99195.78
2023-03-25T08:04:42.547Z,99186.41
2023-03-25T08:07:09.638Z,99173.72
2023-03-25T08:09:36.556Z,99173.97
2023-03-25T08:12:03.619Z,99167.00
2023-03-25T08:14:30.556Z,99184.19
2023-03-25T08:16:57.522Z,99195.31
2023-03-25T08:19:24.556Z,99184.25
2023-03-25T08:21:51.579Z,99192.88
2023-03-25T08:24:18.528Z,99194.13
2023-03-25T08:26:45.451Z,99189.84
2023-03-25T08:29:12.381Z,99213.03
2023-03-25T08:31:40.363Z,99207.50
2023-03-25T08:34:07.490Z,99201.13
2023-03-25T08:36:34.452Z,99213.84
2023-03-25T08:39:07.540Z,99213.03
2023-03-25T08:41:34.498Z,99213.22
2023-03-25T08:44:04.483Z,99221.81
2023-03-25T08:46:31.570Z,99213.03
2023-03-25T08:48:58.536Z,99232.69
2023-03-25T08:51:25.610Z,99227.75
2023-03-25T08:53:52.622Z,99235.91
2023-03-25T08:56:19.636Z,99245.34
2023-03-25T08:58:46.732Z,99235.88
2023-03-25T09:01:13.809Z,99241.81
2023-03-25T09:03:42.163Z,99217.00
2023-03-25T09:06:09.731Z,99227.66
2023-03-25T09:08:37.302Z,99215.34
2023-03-25T09:11:04.585Z,99231.97
2023-03-25T09:13:31.511Z,99231.50
2023-03-25T09:15:58.978Z,99226.41
2023-03-25T09:18:26.470Z,99219.44
2023-03-25T09:20:59.811Z,99219.44
2023-03-25T09:23:28.095Z,99219.03
2023-03-25T09:25:59.486Z,99227.25
2023-03-25T09:28:26.434Z,99224.03
2023-03-25T09:30:55.118Z,99211.16
2023-03-25T09:33:22.830Z,99211.00
2023-03-25T09:35:50.684Z,99202.41
2023-03-25T09:38:17.782Z,99204.06
2023-03-25T09:40:45.145Z,99197.56
2023-03-25T09:43:56.854Z,99205.94
2023-03-25T09:46:23.993Z,99201.22
2023-03-25T09:48:52.054Z,99190.19
2023-03-25T09:51:30.473Z,99204.94
2023-03-25T09:54:18.332Z,99200.88
2023-03-25T09:56:46.113Z,99189.78
2023-03-25T09:59:23.485Z,99197.59
2023-03-25T10:02:29.618Z,99184.91
2023-03-25T10:05:27.580Z,99194.31
2023-03-25T10:08:16.924Z,99189.81
2023-03-25T10:11:04.831Z,99198.63
2023-03-25T10:14:14.597Z,99187.34
2023-03-25T10:17:08.880Z,99176.31
2023-03-25T10:19:51.139Z,99177.53
2023-03-25T10:22:37.340Z,99166.28
2023-03-25T10:25:14.064Z,99168.50
2023-03-25T10:27:46.686Z,99167.31
2023-03-25T10:30:42.842Z,99164.00
2023-03-25T10:33:33.100Z,99164.00
2023-03-25T10:36:03.771Z,99166.84
2023-03-25T10:38:33.725Z,99175.31
2023-03-25T10:41:27.808Z,99165.59
2023-03-25T10:43:54.877Z,99168.44
2023-03-25T10:46:34.942Z,99176.63
2023-03-25T10:49:01.911Z,99169.44
2023-03-25T10:51:35.600Z,99171.00
2023-03-25T10:54:03.778Z,99162.34
2023-03-25T10:56:41.265Z,99165.34
2023-03-25T10:59:45.287Z,99141.13
2023-03-25T11:02:25.837Z,99134.94
2023-03-25T11:05:01.443Z,99124.69
2023-03-25T11:07:43.567Z,99104.56
2023-03-25T11:10:16.165Z,99140.97
2023-03-25T11:12:46.628Z,99139.97
2023-03-25T11:15:32.014Z,99168.78
2023-03-25T11:18:10.827Z,99147.44
2023-03-25T11:20:45.876Z,99150.72
2023-03-25T11:23:41.956Z,99152.41
2023-03-25T11:26:13.960Z,99166.81
2023-03-25T11:28:50.674Z,99165.22
2023-03-25T11:31:25.294Z,99167.06
2023-03-25T11:34:17.680Z,99169.13
2023-03-25T11:36:59.992Z,99159.47
2023-03-25T11:39:40.517Z,99161.97
2023-03-25T11:42:19.303Z,99145.53
2023-03-25T11:44:56.082Z,99144.72
2023-03-25T11:47:30.218Z,99115.38
2023-03-25T11:49:57.796Z,99112.50
2023-03-25T11:52:44.340Z,99145.13
2023-03-25T11:55:28.984Z,99224.31
2023-03-25T11:57:59.184Z,99189.47
2023-03-25T12:00:32.671Z,99194.78
2023-03-25T12:03:04.152Z,99179.56
2023-03-25T12:05:32.527Z,99174.59
2023-03-25T12:08:29.434Z,99192.81
2023-03-25T12:11:09.205Z,99188.50
2023-03-25T12:14:27.226Z,99187.69
2023-03-25T12:17:03.363Z,99177.28
2023-03-25T12:19:56.447Z,99185.53
2023-03-25T12:22:37.810Z,99182.66
2023-03-25T12:25:19.902Z,99183.28
2023-03-25T12:28:22.295Z,99179.72
2023-03-25T12:31:04.818Z,99194.63
2023-03-25T12:34:04.327Z,99180.91
2023-03-25T12:36:59.932Z,99183.25
2023-03-25T12:40:12.206Z,99171.19
2023-03-25T12:43:25.546Z,99163.34
2023-03-25T12:46:23.418Z,99149.16
2023-03-25T12:49:22.165Z,99164.00
2023-03-25T12:52:24.386Z,99162.19
2023-03-25T12:55:23.621Z,99159.34
2023-03-25T12:57:50.415Z,99160.22
2023-03-25T13:00:42.249Z,99164.75
2023-03-25T13:03:27.877Z,99154.47
2023-03-25T13:06:16.189Z,99141.31
2023-03-25T13:09:01.097Z,99149.94
2023-03-25T13:12:17.501Z,99150.97
2023-03-25T13:15:06.556Z,99157.00
2023-03-25T13:17:47.829Z,99157.84
2023-03-25T13:20:17.236Z,99156.22
2023-03-25T13:22:51.167Z,99157.94
2023-03-25T13:25:29.321Z,99149.72
2023-03-25T13:28:01.682Z,99150.59
2023-03-25T13:30:38.731Z,99143.81
2023-03-25T13:33:15.510Z,99150.63
2023-03-25T13:35:51.571Z,99133.19
2023-03-25T13:38:53.901Z,99144.06
2023-03-25T13:41:43.870Z,99144.91
2023-03-25T13:44:32.118Z,99153.94
2023-03-25T13:47:42.979Z,99131.78
2023-03-25T13:50:27.971Z,99130.59
2023-03-25T13:53:06.413Z,99134.50
2023-03-25T13:55:41.025Z,99119.53
2023-03-25T13:58:13.236Z,99141.72
2023-03-25T14:01:14.070Z,99139.84
2023-03-25T14:04:01.940Z,99135.94
2023-03-25T14:07:02.054Z,99129.91
2023-03-25T14:09:37.702Z,99140.13
2023-03-25T14:12:20.752Z,99130.63
2023-03-25T14:15:13.971Z,99128.31
2023-03-25T14:17:42.397Z,99139.03
2023-03-25T14:20:17.775Z,99137.69
2023-03-25T14:22:44.821Z,99150.94
2023-03-25T14:25:38.904Z,99138.13
2023-03-25T14:28:09.411Z,99136.78
2023-03-25T14:30:37.087Z,99167.94
2023-03-25T14:33:04.972Z,99142.63
2023-03-25T14:35:35.000Z,99155.66
2023-03-25T14:38:08.269Z,99167.75
2023-03-25T14:41:01.407Z,99177.94
2023-03-25T14:43:46.122Z,99169.91
2023-03-25T14:46:13.254Z,99144.88
2023-03-25T14:48:54.750Z,99150.28
2023-03-25T14:51:28.271Z,99152.53
2023-03-25T14:54:23.126Z,99158.25
2023-03-25T14:57:14.303Z,99148.91
2023-03-25T14:59:48.574Z,99150.16
2023-03-25T15:02:27.551Z,99155.13
2023-03-25T15:05:23.720Z,99140.50
2023-03-25T15:08:11.697Z,99148.84
2023-03-25T15:10:51.025Z,99151.09
2023-03-25T15:13:29.974Z,99139.25
2023-03-25T15:16:05.993Z,99146.44
2023-03-25T15:18:38.529Z,99155.03
2023-03-25T15:21:08.093Z,99149.06
2023-03-25T15:23:47.387Z,99170.13
2023-03-25T15:26:37.692Z,99143.50
2023-03-25T15:29:17.233Z,99156.75
2023-03-25T15:31:56.784Z,99140.81
2023-03-25T15:34:58.134Z,99146.97
2023-03-25T15:37:59.843Z,99154.53
2023-03-25T15:40:46.795Z,99167.66
2023-03-25T15:43:47.222Z,99166.41
2023-03-25T15:46:45.807Z,99145.13
2023-03-25T15:49:12.640Z,99149.34
2023-03-25T15:52:02.538Z,99156.91
2023-03-25T15:54:50.295Z,99152.97
2023-03-25T15:57:29.053Z,99148.41
2023-03-25T16:00:10.083Z,99162.06
2023-03-25T16:03:03.921Z,99140.56
2023-03-25T16:05:34.826Z,99153.09
2023-03-25T16:08:10.531Z,99153.44
2023-03-25T16:10:39.421Z,99168.66
2023-03-25T16:13:23.831Z,99161.31
2023-03-25T16:15:58.710Z,99164.31
2023-03-25T16:18:26.262Z,99170.63
2023-03-25T16:21:00.886Z,99166.19
2023-03-25T16:23:29.666Z,99167.81
2023-03-25T16:25:56.919Z,99158.00
2023-03-25T16:28:33.086Z,99166.91
2023-03-25T16:31:02.707Z,99164.19
2023-03-25T16:33:37.645Z,99171.41
2023-03-25T16:36:17.518Z,99168.47
2023-03-25T16:38:44.808Z,99157.50
2023-03-25T16:41:14.845Z,99157.84
2023-03-25T16:43:42.850Z,99165.16
2023-03-25T16:46:12.364Z,99161.53
2023-03-25T16:48:47.382Z,99157.31
2023-03-25T16:51:35.919Z,99177.03
2023-03-25T16:54:11.277Z,99159.03
2023-03-25T16:56:39.510Z,99166.56
2023-03-25T16:59:30.183Z,99165.69
2023-03-25T17:02:00.246Z,99166.00
2023-03-25T17:04:41.897Z,99171.44
2023-03-25T17:07:26.435Z,99163.72
2023-03-25T17:09:57.848Z,99162.13
2023-03-25T17:12:27.326Z,99153.97
2023-03-25T17:15:08.632Z,99164.75
2023-03-25T17:17:51.216Z,99159.47
2023-03-25T17:20:31.821Z,99166.06
2023-03-25T17:23:18.924Z,99166.50
2023-03-25T17:25:59.769Z,99170.88
2023-03-25T17:28:43.850Z,99169.09
2023-03-25T17:31:30.407Z,99177.34
2023-03-25T17:34:10.818Z,99184.16
2023-03-25T17:36:45.289Z,99198.81
2023-03-25T17:39:26.258Z,99209.53
2023-03-25T17:42:01.456Z,99208.09
2023-03-25T17:44:43.529Z,99208.78
2023-03-25T17:47:15.761Z,99213.72
2023-03-25T17:49:43.212Z,99204.28
2023-03-25T17:52:11.354Z,99212.31
2023-03-25T17:54:38.623Z,99203.06
2023-03-25T17:57:21.694Z,99211.31
2023-03-25T17:59:48.907Z,99210.50
2023-03-25T18:02:17.336Z,99202.69
2023-03-25T18:04:44.681Z,99196.97
2023-03-25T18:07:11.883Z,99202.31
2023-03-25T18:09:39.487Z,99202.31
2023-03-25T18:12:06.860Z,99204.34
2023-03-25T18:14:35.037Z,99220.63
2023-03-25T18:17:04.082Z,99216.50
2023-03-25T18:19:32.236Z,99225.81
2023-03-25T18:22:06.792Z,99264.94
2023-03-25T18:24:39.130Z,99290.47
2023-03-25T18:27:06.416Z,99313.19
2023-03-25T18:29:34.122Z,99325.59
2023-03-25T18:32:01.742Z,99300.59
2023-03-25T18:34:29.038Z,99293.50
2023-03-25T18:36:56.510Z,99295.75
2023-03-25T18:39:27.534Z,99296.81
2023-03-25T18:41:54.898Z,99300.69
2023-03-25T18:44:22.383Z,99313.78
2023-03-25T18:46:49.815Z,99308.22
2023-03-25T18:49:19.576Z,99317.22
2023-03-25T18:51:50.273Z,99314.31
2023-03-25T18:54:17.986Z,99307.13
2023-03-25T18:56:46.941Z,99324.56
2023-03-25T18:59:21.220Z,99316.34
2023-03-25T19:01:48.403Z,99316.09
2023-03-25T19:04:16.262Z,99322.66
2023-03-25T19:06:43.953Z,99325.94
2023-03-25T19:09:22.663Z,99328.19
2023-03-25T19:11:51.030Z,99323.44
2023-03-25T19:14:18.390Z,99320.16
2023-03-25T19:16:53.766Z,99330.16
2023-03-25T19:19:29.143Z,99309.47
2023-03-25T19:21:56.297Z,99315.19
2023-03-25T19:24:23.790Z,99320.09
2023-03-25T19:26:51.484Z,99329.09
2023-03-25T19:29:19.014Z,99326.81
2023-03-25T19:31:46.605Z,99322.72
2023-03-25T19:34:13.738Z,99337.88
2023-03-25T19:36:41.298Z,99336.44
2023-03-25T19:39:10.739Z,99333.97
2023-03-25T19:41:42.829Z,99336.84
2023-03-25T19:44:10.451Z,99346.00
2023-03-25T19:46:37.662Z,99350.72
2023-03-25T19:49:06.270Z,99348.25
2023-03-25T19:51:33.387Z,99348.06
2023-03-25T19:54:00.839Z,99341.28
2023-03-25T19:56:28.132Z,99338.81
2023-03-25T19:58:55.438Z,99341.47
2023-03-25T20:01:23.311Z,99347.81
2023-03-25T20:03:52.627Z,99347.81
2023-03-25T20:06:20.710Z,99340.84
2023-03-25T20:08:48.359Z,99349.88
2023-03-25T20:11:15.964Z,99348.22
2023-03-25T20:13:44.182Z,99340.03
2023-03-25T20:16:12.319Z,99336.75
2023-03-25T20:18:41.371Z,99334.91
2023-03-25T20:21:09.837Z,99341.25
2023-03-25T20:23:37.140Z,99343.91
2023-03-25T20:26:05.646Z,99339.59
2023-03-25T20:28:33.226Z,99342.06
2023-03-25T20:31:00.522Z,99329.59
2023-03-25T20:33:28.274Z,99329.59
2023-03-25T20:35:56.413Z,99341.06
2023-03-25T20:38:23.878Z,99343.72
2023-03-25T20:40:56.762Z,99348.22
2023-03-25T20:43:24.098Z,99343.09
2023-03-25T20:45:56.587Z,99336.31
2023-03-25T20:48:28.222Z,99334.03
2023-03-25T20:51:06.298Z,99330.56
2023-03-25T20:53:35.956Z,99343.22
2023-03-25T20:56:04.251Z,99339.13
2023-03-25T20:58:31.963Z,99338.69
2023-03-25T21:01:00.801Z,99345.22
2023-03-25T21:03:28.921Z,99346.44
2023-03-25T21:06:07.374Z,99346.00
2023-03-25T21:08:42.070Z,99350.69
2023-03-25T21:11:09.766Z,99356.22
2023-03-25T21:13:37.587Z,99350.44
2023-03-25T21:16:06.923Z,99354.13
2023-03-25T21:18:36.352Z,99352.69
2023-03-25T21:21:04.030Z,99358.19
2023-03-25T21:23:31.952Z,99365.53
2023-03-25T21:26:09.062Z,99363.91
2023-03-25T21:28:38.428Z,99357.97
2023-03-25T21:31:10.645Z,99357.31
2023-03-25T21:33:38.034Z,99359.34
2023-03-25T21:36:08.628Z,99363.03
2023-03-25T21:38:36.590Z,99364.88
2023-03-25T21:41:06.620Z,99359.72
2023-03-25T21:43:36.224Z,99362.38
2023-03-25T21:46:06.129Z,99359.91
2023-03-25T21:48:38.064Z,99367.06
2023-03-25T21:51:10.084Z,99360.94
2023-03-25T21:53:43.808Z,99369.13
2023-03-25T21:56:17.846Z,99365.84
2023-03-25T21:58:46.882Z,99366.81
2023-03-25T22:01:23.121Z,99360.66
2023-03-25T22:03:55.069Z,99363.50
2023-03-25T22:06:29.447Z,99361.03
2023-03-25T22:08:57.251Z,99352.25
2023-03-25T22:11:29.464Z,99343.63
2023-03-25T22:13:57.277Z,99345.28
2023-03-25T22:16:25.283Z,99347.94
2023-03-25T22:18:53.167Z,99337.31
2023-03-25T22:21:23.215Z,99335.66
2023-03-25T22:23:54.188Z,99333.00
2023-03-25T22:26:22.956Z,99329.69
2023-03-25T22:28:58.744Z,99331.31
2023-03-25T22:31:30.902Z,99331.31
2023-03-25T22:34:02.968Z,99325.19
2023-03-25T22:36:34.211Z,99324.38
2023-03-25T22:39:01.163Z,99324.38
2023-03-25T22:41:28.110Z,99331.72
2023-03-25T22:43:55.885Z,99328.25
2023-03-25T22:46:23.448Z,99333.75
2023-03-25T22:48:51.321Z,99341.09
2023-03-25T22:51:20.804Z,99343.13
2023-03-25T22:53:48.193Z,99334.31
2023-03-25T22:56:15.723Z,99332.88
2023-03-25T22:58:42.807Z,99328.75
2023-03-25T23:01:25.673Z,99325.28
2023-03-25T23:03:54.119Z,99329.78
2023-03-25T23:06:22.331Z,99326.28
2023-03-25T23:08:49.667Z,99331.59
2023-03-25T23:11:20.743Z,99336.09
2023-03-25T23:13:51.322Z,99342.44
2023-03-25T23:16:23.349Z,99360.22
2023-03-25T23:18:51.155Z,99354.91
2023-03-25T23:21:21.833Z,99340.59
2023-03-25T23:23:52.762Z,99355.34
2023-03-25T23:26:40.162Z,99355.34
2023-03-25T23:29:10.603Z,99354.53
2023-03-25T23:31:41.213Z,99358.19
2023-03-25T23:34:14.742Z,99354.91
2023-03-25T23:36:42.705Z,99354.91
2023-03-25T23:39:15.337Z,99318.88
2023-03-25T23:41:42.586Z,99319.88
2023-03-25T23:44:09.589Z,99314.97
2023-03-25T23:46:36.754Z,99323.94
2023-03-25T23:49:03.869Z,99311.84
2023-03-25T23:51:37.503Z,99311.22
2023-03-25T23:54:07.282Z,99312.25
2023-03-25T23:56:34.708Z,99313.22
2023-03-25T23:59:02.617Z,99309.75
