createdAt,value
2023-05-20T00:00:02.284Z,1006.27
2023-05-20T00:05:01.598Z,1006.27
2023-05-20T00:10:01.812Z,1006.24
2023-05-20T00:15:01.888Z,1006.25
2023-05-20T00:20:02.081Z,1006.28
2023-05-20T00:25:01.287Z,1006.26
2023-05-20T00:30:01.699Z,1006.18
2023-05-20T00:35:02.130Z,1006.2
2023-05-20T00:40:01.784Z,1006.09
2023-05-20T00:45:02.033Z,1006.07
2023-05-20T00:50:02.213Z,1005.99
2023-05-20T00:55:01.612Z,1005.99
2023-05-20T01:00:01.738Z,1005.94
2023-05-20T01:05:02.060Z,1005.91
2023-05-20T01:10:01.334Z,1005.94
2023-05-20T01:15:01.868Z,1005.94
2023-05-20T01:20:01.467Z,1005.96
2023-05-20T01:25:01.871Z,1005.89
2023-05-20T01:30:02.251Z,1005.88
2023-05-20T01:35:01.795Z,1005.82
2023-05-20T01:40:01.279Z,1005.85
2023-05-20T01:45:01.891Z,1005.84
2023-05-20T01:50:01.311Z,1005.81
2023-05-20T01:55:01.361Z,1005.79
2023-05-20T02:00:01.741Z,1005.72
2023-05-20T02:05:02.011Z,1005.73
2023-05-20T02:10:02.083Z,1005.75
2023-05-20T02:15:01.406Z,1005.64
2023-05-20T02:20:01.749Z,1005.67
2023-05-20T02:25:01.424Z,1005.63
2023-05-20T02:30:01.859Z,1005.62
2023-05-20T02:35:02.197Z,1005.62
2023-05-20T02:40:01.737Z,1005.61
2023-05-20T02:45:01.636Z,1005.58
2023-05-20T02:50:01.628Z,1005.54
2023-05-20T02:55:01.344Z,1005.55
2023-05-20T03:00:01.472Z,1005.56
2023-05-20T03:05:01.355Z,1005.53
2023-05-20T03:10:01.592Z,1005.57
2023-05-20T03:15:02.134Z,1005.54
2023-05-20T03:20:01.970Z,1005.52
2023-05-20T03:25:01.726Z,1005.52
2023-05-20T03:30:01.670Z,1005.53
2023-05-20T03:35:01.619Z,1005.49
2023-05-20T03:40:01.739Z,1005.47
2023-05-20T03:45:01.613Z,1005.48
2023-05-20T03:50:01.541Z,1005.49
2023-05-20T03:55:01.612Z,1005.49
2023-05-20T04:00:01.715Z,1005.42
2023-05-20T04:05:01.512Z,1005.38
2023-05-20T04:10:01.703Z,1005.41
2023-05-20T04:15:01.821Z,1005.42
2023-05-20T04:20:01.746Z,1005.47
2023-05-20T04:25:01.681Z,1005.46
2023-05-20T04:30:01.751Z,1005.47
2023-05-20T04:35:01.683Z,1005.45
2023-05-20T04:40:01.908Z,1005.47
2023-05-20T04:45:01.733Z,1005.52
2023-05-20T04:50:01.624Z,1005.51
2023-05-20T04:55:02.156Z,1005.44
2023-05-20T05:00:02.168Z,1005.46
2023-05-20T05:05:01.954Z,1005.45
2023-05-20T05:10:02.015Z,1005.41
2023-05-20T05:15:01.722Z,1005.42
2023-05-20T05:20:01.649Z,1005.36
2023-05-20T05:25:01.452Z,1005.23
2023-05-20T05:30:01.420Z,1005.19
2023-05-20T05:35:01.625Z,1005.15
2023-05-20T05:40:01.522Z,1005.25
2023-05-20T05:45:01.681Z,1005.21
2023-05-20T05:50:02.116Z,1005.16
2023-05-20T05:55:02.191Z,1005.11
2023-05-20T06:00:02.137Z,1005.11
2023-05-20T06:05:02.016Z,1005.07
2023-05-20T06:10:01.363Z,1005.03
2023-05-20T06:15:01.532Z,1005.03
2023-05-20T06:20:01.518Z,1005.03
2023-05-20T06:25:01.630Z,1005.05
2023-05-20T06:30:01.775Z,1005
2023-05-20T06:35:01.955Z,1005.03
2023-05-20T06:40:02.181Z,1005.05
2023-05-20T06:45:01.337Z,1004.97
2023-05-20T06:50:01.699Z,1004.92
2023-05-20T06:55:01.718Z,1004.92
2023-05-20T07:00:01.899Z,1004.87
2023-05-20T07:05:01.357Z,1004.84
2023-05-20T07:10:01.821Z,1004.78
2023-05-20T07:15:01.927Z,1004.76
2023-05-20T07:20:01.352Z,1004.67
2023-05-20T07:25:01.750Z,1004.73
2023-05-20T07:30:01.992Z,1004.69
2023-05-20T07:35:02.082Z,1004.64
2023-05-20T07:40:02.148Z,1004.59
2023-05-20T07:45:02.200Z,1004.52
2023-05-20T07:50:01.398Z,1004.5
2023-05-20T07:55:01.471Z,1004.48
2023-05-20T08:00:01.790Z,1004.4
2023-05-20T08:05:02.017Z,1004.37
2023-05-20T08:10:02.063Z,1004.37
2023-05-20T08:15:02.323Z,1004.29
2023-05-20T08:20:01.628Z,1004.32
2023-05-20T08:25:01.916Z,1004.34
2023-05-20T08:30:01.936Z,1004.34
2023-05-20T08:35:02.114Z,1004.28
2023-05-20T08:40:02.237Z,1004.28
2023-05-20T08:45:01.831Z,1004.25
2023-05-20T08:50:02.023Z,1004.24
2023-05-20T08:55:02.039Z,1004.12
2023-05-20T09:00:01.328Z,1004.17
2023-05-20T09:05:01.719Z,1004.07
2023-05-20T09:10:01.822Z,1004.11
2023-05-20T09:15:01.577Z,1004.1
2023-05-20T09:20:01.897Z,1004.02
2023-05-20T09:25:02.067Z,1003.92
2023-05-20T09:30:01.991Z,1003.94
2023-05-20T09:35:02.127Z,1003.92
2023-05-20T09:40:02.112Z,1003.8
2023-05-20T09:45:01.368Z,1003.92
2023-05-20T09:50:01.826Z,1003.91
2023-05-20T09:55:01.488Z,1003.86
2023-05-20T10:00:01.787Z,1003.88
2023-05-20T10:05:01.604Z,1003.97
2023-05-20T10:10:02.006Z,1003.9
2023-05-20T10:15:02.257Z,1003.97
2023-05-20T10:20:01.400Z,1003.92
2023-05-20T10:25:02.052Z,1003.79
2023-05-20T10:30:02.086Z,1003.82
2023-05-20T10:35:01.994Z,1003.83
2023-05-20T10:40:02.080Z,1003.87
2023-05-20T10:45:01.537Z,1003.9
2023-05-20T10:50:02.031Z,1003.81
2023-05-20T10:55:02.053Z,1003.72
2023-05-20T11:00:02.258Z,1003.68
2023-05-20T11:05:02.216Z,1003.67
2023-05-20T11:10:01.594Z,1003.56
2023-05-20T11:15:01.866Z,1003.62
2023-05-20T11:20:02.101Z,1003.65
2023-05-20T11:25:01.533Z,1003.48
2023-05-20T11:30:01.781Z,1003.45
2023-05-20T11:35:01.989Z,1003.42
2023-05-20T11:40:01.985Z,1003.42
2023-05-20T11:45:02.250Z,1003.46
2023-05-20T11:50:01.454Z,1003.36
2023-05-20T11:55:01.745Z,1003.3
2023-05-20T12:00:02.183Z,1003.27
2023-05-20T12:05:01.404Z,1003.3
2023-05-20T12:10:01.820Z,1003.17
2023-05-20T12:15:01.941Z,1003.11
2023-05-20T12:20:02.143Z,1003.17
2023-05-20T12:25:02.064Z,1003.17
2023-05-20T12:30:01.305Z,1003.16
2023-05-20T12:35:01.537Z,1003.04
2023-05-20T12:40:01.797Z,1002.99
2023-05-20T12:45:01.387Z,1002.9
2023-05-20T12:50:01.881Z,1002.94
2023-05-20T12:55:01.431Z,1002.91
2023-05-20T13:00:01.708Z,1003
2023-05-20T13:05:01.955Z,1002.94
2023-05-20T13:10:01.267Z,1002.91
2023-05-20T13:15:01.316Z,1002.81
2023-05-20T13:20:01.672Z,1002.78
2023-05-20T13:25:01.842Z,1002.73
2023-05-20T13:30:02.225Z,1002.72
2023-05-20T13:35:02.188Z,1002.74
2023-05-20T13:40:01.776Z,1002.64
2023-05-20T13:45:01.913Z,1002.6
2023-05-20T13:50:03.052Z,1002.56
2023-05-20T13:55:01.591Z,1002.57
2023-05-20T14:00:02.005Z,1002.53
2023-05-20T14:05:02.147Z,1002.45
2023-05-20T14:10:01.801Z,1002.44
2023-05-20T14:15:01.885Z,1002.4
2023-05-20T14:20:02.237Z,1002.44
2023-05-20T14:25:02.071Z,1002.36
2023-05-20T14:30:02.081Z,1002.34
2023-05-20T14:35:01.446Z,1002.37
2023-05-20T14:40:01.709Z,1002.37
2023-05-20T14:45:01.780Z,1002.29
2023-05-20T14:50:01.591Z,1002.33
2023-05-20T14:55:02.056Z,1002.26
2023-05-20T15:00:01.504Z,1002.3
2023-05-20T15:05:01.873Z,1002.3
2023-05-20T15:10:02.046Z,1002.34
2023-05-20T15:15:02.251Z,1002.39
2023-05-20T15:20:02.224Z,1002.4
2023-05-20T15:25:01.364Z,1002.37
2023-05-20T15:30:01.550Z,1002.27
2023-05-20T15:35:02.847Z,1002.25
2023-05-20T15:40:01.571Z,1002.23
2023-05-20T15:45:01.872Z,1002.26
2023-05-20T15:50:02.294Z,1002.34
2023-05-20T15:55:02.180Z,1002.38
2023-05-20T16:00:01.285Z,1002.28
2023-05-20T16:05:01.608Z,1002.23
2023-05-20T16:10:01.774Z,1002.27
2023-05-20T16:15:02.147Z,1002.26
2023-05-20T16:20:01.891Z,1002.21
2023-05-20T16:25:02.139Z,1002.16
2023-05-20T16:30:02.065Z,1002.19
2023-05-20T16:35:02.211Z,1002.25
2023-05-20T16:40:01.420Z,1002.22
2023-05-20T16:45:01.465Z,1002.29
2023-05-20T16:50:01.715Z,1002.34
2023-05-20T16:55:01.882Z,1002.34
2023-05-20T17:00:02.087Z,1002.37
2023-05-20T17:05:02.156Z,1002.33
2023-05-20T17:10:01.378Z,1002.36
2023-05-20T17:15:01.721Z,1002.28
2023-05-20T17:20:01.825Z,1002.3
2023-05-20T17:25:01.728Z,1002.32
2023-05-20T17:30:01.949Z,1002.37
2023-05-20T17:35:01.992Z,1002.38
2023-05-20T17:40:02.153Z,1002.47
2023-05-20T17:45:01.506Z,1002.44
2023-05-20T17:50:01.778Z,1002.4
2023-05-20T17:55:01.837Z,1002.42
2023-05-20T18:00:01.440Z,1002.48
2023-05-20T18:05:01.821Z,1002.5
2023-05-20T18:10:01.894Z,1002.41
2023-05-20T18:15:02.071Z,1002.43
2023-05-20T18:20:02.267Z,1002.55
2023-05-20T18:25:01.985Z,1002.51
2023-05-20T18:30:02.153Z,1002.5
2023-05-20T18:35:02.166Z,1002.53
2023-05-20T18:40:02.094Z,1002.5
2023-05-20T18:45:02.056Z,1002.51
2023-05-20T18:50:02.016Z,1002.54
2023-05-20T18:55:02.083Z,1002.46
2023-05-20T19:00:02.051Z,1002.5
2023-05-20T19:05:02.164Z,1002.51
2023-05-20T19:10:01.505Z,1002.52
2023-05-20T19:15:01.761Z,1002.55
2023-05-20T19:20:01.900Z,1002.55
2023-05-20T19:25:01.949Z,1002.65
2023-05-20T19:30:02.139Z,1002.7
2023-05-20T19:35:02.253Z,1002.71
2023-05-20T19:40:02.256Z,1002.67
2023-05-20T19:45:02.129Z,1002.62
2023-05-20T19:50:01.593Z,1002.67
2023-05-20T19:55:01.796Z,1002.68
2023-05-20T20:00:01.920Z,1002.67
2023-05-20T20:05:02.042Z,1002.69
2023-05-20T20:10:01.276Z,1002.68
2023-05-20T20:15:01.439Z,1002.6
2023-05-20T20:20:01.793Z,1002.69
2023-05-20T20:25:01.913Z,1002.62
2023-05-20T20:30:01.821Z,1002.52
2023-05-20T20:35:02.036Z,1002.44
2023-05-20T20:40:02.241Z,1002.44
2023-05-20T20:45:02.248Z,1002.42
2023-05-20T20:50:01.334Z,1002.46
2023-05-20T20:55:01.979Z,1002.48
2023-05-20T21:00:02.164Z,1002.41
2023-05-20T21:05:02.157Z,1002.38
2023-05-20T21:10:01.331Z,1002.41
2023-05-20T21:15:01.491Z,1002.4
2023-05-20T21:20:01.525Z,1002.32
2023-05-20T21:25:01.719Z,1002.37
2023-05-20T21:30:01.701Z,1002.34
2023-05-20T21:35:01.734Z,1002.33
2023-05-20T21:40:01.945Z,1002.3
2023-05-20T21:45:01.862Z,1002.28
2023-05-20T21:50:02.004Z,1002.24
2023-05-20T21:55:02.087Z,1002.18
2023-05-20T22:00:02.149Z,1002.09
2023-05-20T22:05:02.075Z,1002.1
2023-05-20T22:10:01.869Z,1002.07
2023-05-20T22:15:01.698Z,1002.09
2023-05-20T22:20:02.061Z,1001.99
2023-05-20T22:25:02.000Z,1001.99
2023-05-20T22:30:01.882Z,1001.93
2023-05-20T22:35:01.826Z,1001.85
2023-05-20T22:40:01.833Z,1001.81
2023-05-20T22:45:02.010Z,1001.79
2023-05-20T22:50:01.329Z,1001.69
2023-05-20T22:55:01.499Z,1001.66
2023-05-20T23:00:01.599Z,1001.47
2023-05-20T23:05:02.135Z,1001.46
2023-05-20T23:10:02.076Z,1001.46
2023-05-20T23:15:01.913Z,1001.43
2023-05-20T23:20:02.009Z,1001.39
2023-05-20T23:25:01.734Z,1001.36
2023-05-20T23:30:02.011Z,1001.29
2023-05-20T23:35:01.790Z,1001.28
2023-05-20T23:40:01.713Z,1001.27
2023-05-20T23:45:01.899Z,1001.23
2023-05-20T23:50:01.972Z,1001.18
2023-05-20T23:55:01.964Z,1001.08
