createdAt,value
2022-09-30T00:04:33.629Z,34.66
2022-09-30T00:09:40.958Z,34.91
2022-09-30T00:14:48.147Z,35.06
2022-09-30T00:19:55.326Z,35.22
2022-09-30T00:25:02.476Z,35.39
2022-09-30T00:30:09.706Z,35.52
2022-09-30T00:35:20.514Z,35.64
2022-09-30T00:40:24.066Z,35.72
2022-09-30T00:45:31.259Z,35.90
2022-09-30T00:50:38.463Z,36.03
2022-09-30T00:55:45.667Z,36.17
2022-09-30T01:00:53.007Z,36.25
2022-09-30T01:06:00.140Z,36.40
2022-09-30T01:11:08.491Z,36.45
2022-09-30T01:16:14.729Z,36.38
2022-09-30T01:21:21.744Z,36.59
2022-09-30T01:26:29.006Z,36.57
2022-09-30T01:31:36.362Z,36.65
2022-09-30T01:36:43.423Z,36.80
2022-09-30T01:41:50.608Z,36.91
2022-09-30T01:46:57.890Z,36.97
2022-09-30T01:52:04.977Z,36.95
2022-09-30T01:57:12.179Z,37.00
2022-09-30T02:02:19.631Z,36.97
2022-09-30T02:07:26.653Z,36.97
2022-09-30T02:12:33.831Z,37.00
2022-09-30T02:17:41.055Z,37.00
2022-09-30T02:22:48.227Z,37.02
2022-09-30T02:27:55.471Z,37.08
2022-09-30T02:33:02.737Z,37.12
2022-09-30T02:38:09.933Z,37.09
2022-09-30T02:43:17.183Z,37.09
2022-09-30T02:48:24.522Z,37.10
2022-09-30T02:53:31.673Z,37.23
2022-09-30T02:58:38.912Z,37.27
2022-09-30T03:03:46.138Z,37.37
2022-09-30T03:08:53.399Z,37.45
2022-09-30T03:14:00.588Z,37.54
2022-09-30T03:19:07.841Z,37.64
2022-09-30T03:24:15.030Z,37.62
2022-09-30T03:29:22.324Z,37.58
2022-09-30T03:34:29.521Z,37.49
2022-09-30T03:39:36.761Z,37.49
2022-09-30T03:44:43.975Z,37.46
2022-09-30T03:49:51.191Z,37.45
2022-09-30T03:54:58.333Z,37.39
2022-09-30T04:00:05.573Z,37.40
2022-09-30T04:05:12.848Z,37.40
2022-09-30T04:10:20.026Z,37.42
2022-09-30T04:15:27.260Z,37.43
2022-09-30T04:20:34.488Z,37.42
2022-09-30T04:25:41.688Z,37.44
2022-09-30T04:30:48.959Z,37.45
2022-09-30T04:35:56.235Z,37.49
2022-09-30T04:41:03.388Z,37.50
2022-09-30T04:46:10.659Z,37.61
2022-09-30T04:51:17.816Z,37.69
2022-09-30T04:56:25.003Z,37.79
2022-09-30T05:01:32.213Z,37.74
2022-09-30T05:06:39.429Z,37.69
2022-09-30T05:11:46.616Z,37.60
2022-09-30T05:16:53.819Z,37.57
2022-09-30T05:22:01.040Z,37.58
2022-09-30T05:27:08.294Z,37.55
2022-09-30T05:32:15.534Z,37.50
2022-09-30T05:37:22.766Z,37.53
2022-09-30T05:42:29.980Z,37.50
2022-09-30T05:47:37.261Z,37.50
2022-09-30T05:52:44.581Z,37.52
2022-09-30T05:57:51.669Z,37.54
2022-09-30T06:02:58.954Z,37.57
2022-09-30T06:08:06.091Z,37.61
2022-09-30T06:13:13.275Z,37.59
2022-09-30T06:18:20.505Z,37.64
2022-09-30T06:23:27.728Z,37.81
2022-09-30T06:28:34.883Z,37.81
2022-09-30T06:33:42.150Z,38.02
2022-09-30T06:38:49.394Z,37.99
2022-09-30T06:44:10.166Z,37.91
2022-09-30T06:49:12.999Z,37.89
2022-09-30T06:54:11.163Z,37.81
2022-09-30T06:59:18.437Z,37.80
2022-09-30T07:04:25.535Z,37.76
2022-09-30T07:09:32.837Z,37.81
2022-09-30T07:14:39.980Z,37.81
2022-09-30T07:19:47.263Z,37.81
2022-09-30T07:24:54.511Z,37.81
2022-09-30T07:30:10.176Z,37.82
2022-09-30T07:35:08.836Z,37.83
2022-09-30T07:40:16.136Z,37.80
2022-09-30T07:45:23.298Z,37.80
2022-09-30T07:50:30.513Z,37.90
2022-09-30T07:55:37.705Z,38.02
2022-09-30T08:00:45.029Z,38.27
2022-09-30T08:05:52.092Z,38.42
2022-09-30T08:10:59.390Z,38.45
2022-09-30T08:16:06.651Z,38.25
2022-09-30T08:21:13.807Z,38.71
2022-09-30T08:26:21.004Z,38.80
2022-09-30T08:31:28.348Z,38.58
2022-09-30T08:36:35.517Z,38.41
2022-09-30T08:41:42.745Z,38.16
2022-09-30T08:46:52.690Z,38.05
2022-09-30T08:51:57.115Z,37.96
2022-09-30T08:57:04.325Z,37.83
2022-09-30T09:02:15.230Z,37.78
2022-09-30T09:07:18.680Z,37.73
2022-09-30T09:12:25.874Z,37.66
2022-09-30T09:17:33.058Z,37.65
2022-09-30T09:22:40.250Z,37.56
2022-09-30T09:27:47.543Z,37.54
2022-09-30T09:32:54.685Z,37.49
2022-09-30T09:38:01.862Z,37.46
2022-09-30T09:43:09.064Z,37.48
2022-09-30T09:48:16.271Z,37.41
2022-09-30T09:53:23.481Z,37.51
2022-09-30T09:58:30.727Z,37.59
2022-09-30T10:03:37.917Z,37.59
2022-09-30T10:08:45.155Z,37.49
2022-09-30T10:13:52.435Z,37.43
2022-09-30T10:18:59.626Z,37.33
2022-09-30T10:24:06.813Z,37.28
2022-09-30T10:29:14.054Z,37.18
2022-09-30T10:34:21.194Z,37.13
2022-09-30T10:39:28.424Z,37.11
2022-09-30T10:44:35.622Z,37.13
2022-09-30T10:49:42.797Z,37.10
2022-09-30T10:54:49.975Z,37.06
2022-09-30T10:59:57.165Z,37.08
2022-09-30T11:05:04.376Z,37.11
2022-09-30T11:10:11.577Z,37.11
2022-09-30T11:15:18.839Z,37.14
2022-09-30T11:20:26.063Z,37.15
2022-09-30T11:25:33.240Z,37.26
2022-09-30T11:30:40.554Z,37.28
2022-09-30T11:35:47.704Z,37.36
2022-09-30T11:40:54.965Z,37.38
2022-09-30T11:46:02.227Z,37.40
2022-09-30T11:51:09.448Z,37.35
2022-09-30T11:56:16.726Z,37.40
2022-09-30T12:01:24.065Z,37.40
2022-09-30T12:06:31.736Z,37.28
2022-09-30T12:11:38.450Z,37.17
2022-09-30T12:16:45.783Z,37.20
2022-09-30T12:21:53.842Z,37.28
2022-09-30T12:27:01.279Z,37.28
2022-09-30T12:32:08.831Z,37.34
2022-09-30T12:37:15.875Z,37.33
2022-09-30T12:42:23.118Z,37.39
2022-09-30T12:47:30.369Z,37.41
2022-09-30T12:52:37.590Z,37.44
2022-09-30T12:57:44.811Z,37.65
2022-09-30T13:02:52.079Z,37.55
2022-09-30T13:07:59.206Z,37.60
2022-09-30T13:13:06.425Z,37.75
2022-09-30T13:18:13.641Z,37.66
2022-09-30T13:23:20.820Z,37.80
2022-09-30T13:28:28.104Z,37.78
2022-09-30T13:33:35.598Z,37.75
2022-09-30T13:38:42.759Z,37.75
2022-09-30T13:43:49.918Z,37.94
2022-09-30T13:48:57.179Z,38.16
2022-09-30T13:54:04.357Z,39.49
2022-09-30T13:59:11.576Z,39.14
2022-09-30T14:04:18.782Z,39.16
2022-09-30T14:09:25.973Z,39.07
2022-09-30T14:14:33.172Z,40.15
2022-09-30T14:19:40.407Z,40.22
2022-09-30T14:24:47.583Z,39.45
2022-09-30T14:29:54.859Z,39.03
2022-09-30T14:35:02.089Z,39.11
2022-09-30T14:40:09.221Z,39.22
2022-09-30T14:45:16.430Z,39.05
2022-09-30T14:50:23.669Z,39.63
2022-09-30T14:55:30.866Z,40.09
2022-09-30T15:00:38.033Z,39.49
2022-09-30T15:05:45.260Z,40.02
2022-09-30T15:10:52.448Z,39.89
2022-09-30T15:15:59.684Z,39.74
2022-09-30T15:21:06.876Z,39.55
2022-09-30T15:26:14.061Z,39.66
2022-09-30T15:31:21.587Z,39.94
2022-09-30T15:36:29.100Z,39.97
2022-09-30T15:41:36.192Z,39.98
2022-09-30T15:46:43.422Z,40.06
2022-09-30T15:51:50.680Z,39.52
2022-09-30T15:56:57.834Z,39.67
2022-09-30T16:02:05.664Z,39.84
2022-09-30T16:07:12.851Z,39.72
2022-09-30T16:12:20.121Z,39.68
2022-09-30T16:17:27.331Z,39.59
2022-09-30T16:22:34.697Z,39.26
2022-09-30T16:27:41.935Z,38.81
2022-09-30T16:32:49.062Z,38.76
2022-09-30T16:37:56.295Z,38.56
2022-09-30T16:43:07.332Z,38.84
2022-09-30T16:48:10.853Z,38.84
2022-09-30T16:53:18.142Z,38.74
2022-09-30T16:58:25.372Z,38.73
2022-09-30T17:03:32.686Z,38.64
2022-09-30T17:08:39.924Z,38.53
2022-09-30T17:13:47.144Z,38.61
2022-09-30T17:18:54.691Z,38.73
2022-09-30T17:24:02.498Z,39.08
2022-09-30T17:29:30.943Z,38.85
2022-09-30T17:34:17.036Z,38.84
2022-09-30T17:39:24.265Z,38.84
2022-09-30T17:44:31.447Z,38.86
2022-09-30T17:49:39.451Z,38.90
2022-09-30T17:54:51.162Z,39.33
2022-09-30T17:59:53.810Z,38.85
2022-09-30T18:05:01.060Z,39.19
2022-09-30T18:10:08.603Z,39.17
2022-09-30T18:15:15.956Z,39.15
2022-09-30T18:20:25.437Z,39.12
2022-09-30T18:25:30.446Z,39.09
2022-09-30T18:30:37.691Z,39.07
2022-09-30T18:35:44.945Z,38.96
2022-09-30T18:40:52.168Z,38.62
2022-09-30T18:45:59.429Z,38.79
2022-09-30T18:51:06.545Z,38.82
2022-09-30T18:56:13.777Z,39.06
2022-09-30T19:01:21.168Z,39.00
2022-09-30T19:06:28.179Z,38.77
2022-09-30T19:11:35.995Z,38.92
2022-09-30T19:16:43.664Z,38.93
2022-09-30T19:21:50.747Z,39.23
2022-09-30T19:26:58.054Z,39.04
2022-09-30T19:32:05.489Z,39.07
2022-09-30T19:37:25.194Z,39.02
2022-09-30T19:42:20.808Z,39.04
2022-09-30T19:47:32.303Z,39.04
2022-09-30T19:52:36.035Z,39.11
2022-09-30T19:57:42.316Z,38.88
2022-09-30T20:02:49.753Z,38.99
2022-09-30T20:07:57.567Z,38.89
2022-09-30T20:13:04.984Z,38.93
2022-09-30T20:18:12.233Z,38.90
2022-09-30T20:23:19.524Z,38.90
2022-09-30T20:28:26.804Z,38.91
2022-09-30T20:33:33.911Z,38.88
2022-09-30T20:38:41.115Z,38.98
2022-09-30T20:43:48.449Z,38.89
2022-09-30T20:48:55.514Z,38.95
2022-09-30T20:54:02.664Z,38.84
2022-09-30T20:59:09.912Z,38.79
2022-09-30T21:04:17.062Z,38.70
2022-09-30T21:09:24.276Z,38.62
2022-09-30T21:14:31.493Z,38.57
2022-09-30T21:19:38.678Z,38.76
2022-09-30T21:24:45.846Z,38.69
2022-09-30T21:29:53.150Z,38.73
2022-09-30T21:35:00.356Z,38.85
2022-09-30T21:40:07.530Z,38.82
2022-09-30T21:45:14.692Z,38.83
2022-09-30T21:50:21.912Z,38.88
2022-09-30T21:55:29.115Z,38.80
2022-09-30T22:00:36.315Z,38.77
2022-09-30T22:05:43.516Z,38.73
2022-09-30T22:10:50.727Z,38.66
2022-09-30T22:15:58.440Z,38.52
2022-09-30T22:21:05.634Z,38.51
2022-09-30T22:26:12.818Z,38.45
2022-09-30T22:31:20.133Z,38.41
2022-09-30T22:36:27.222Z,38.44
2022-09-30T22:41:34.828Z,38.24
2022-09-30T22:46:41.682Z,38.37
2022-09-30T22:51:48.861Z,38.40
2022-09-30T22:56:56.060Z,38.46
2022-09-30T23:02:03.372Z,38.34
2022-09-30T23:07:10.499Z,38.54
2022-09-30T23:12:17.670Z,38.47
2022-09-30T23:17:24.854Z,38.41
2022-09-30T23:22:32.025Z,38.42
2022-09-30T23:27:39.179Z,38.28
2022-09-30T23:32:46.818Z,37.68
2022-09-30T23:37:54.006Z,37.10
2022-09-30T23:43:01.174Z,36.74
2022-09-30T23:48:08.416Z,36.26
2022-09-30T23:53:15.602Z,36.09
2022-09-30T23:58:22.812Z,35.77
