createdAt,value
2023-05-06T00:01:27.678Z,57.75
2023-05-06T00:03:54.473Z,56.88
2023-05-06T00:06:21.238Z,57.34
2023-05-06T00:08:47.918Z,58.37
2023-05-06T00:11:14.619Z,58.42
2023-05-06T00:13:41.748Z,58.00
2023-05-06T00:16:08.728Z,58.85
2023-05-06T00:18:35.462Z,58.49
2023-05-06T00:21:02.203Z,59.27
2023-05-06T00:23:28.946Z,58.93
2023-05-06T00:25:55.633Z,58.64
2023-05-06T00:28:22.509Z,58.58
2023-05-06T00:30:49.212Z,57.66
2023-05-06T00:33:16.036Z,57.59
2023-05-06T00:35:42.844Z,57.70
2023-05-06T00:38:12.326Z,57.54
2023-05-06T00:40:39.819Z,57.80
2023-05-06T00:43:06.930Z,57.58
2023-05-06T00:45:33.698Z,56.95
2023-05-06T00:48:00.846Z,56.66
2023-05-06T00:50:32.018Z,57.60
2023-05-06T00:52:59.632Z,57.48
2023-05-06T00:55:27.414Z,57.79
2023-05-06T00:57:54.706Z,57.74
2023-05-06T01:00:21.986Z,57.20
2023-05-06T01:02:51.977Z,57.84
2023-05-06T01:05:22.566Z,57.82
2023-05-06T01:08:08.241Z,57.26
2023-05-06T01:10:55.602Z,57.93
2023-05-06T01:13:40.076Z,57.83
2023-05-06T01:16:11.798Z,57.32
2023-05-06T01:18:38.726Z,58.40
2023-05-06T01:21:06.249Z,58.04
2023-05-06T01:23:55.861Z,59.29
2023-05-06T01:26:22.795Z,58.66
2023-05-06T01:28:49.556Z,58.38
2023-05-06T01:31:25.839Z,58.25
2023-05-06T01:34:14.038Z,59.26
2023-05-06T01:36:43.493Z,59.27
2023-05-06T01:39:25.858Z,58.75
2023-05-06T01:41:55.978Z,59.62
2023-05-06T01:44:25.248Z,61.13
2023-05-06T01:46:53.815Z,59.24
2023-05-06T01:49:22.799Z,59.13
2023-05-06T01:51:54.329Z,59.40
2023-05-06T01:54:21.064Z,61.33
2023-05-06T01:56:47.719Z,61.17
2023-05-06T01:59:14.347Z,62.34
2023-05-06T02:01:41.035Z,62.87
2023-05-06T02:04:07.824Z,62.57
2023-05-06T02:06:36.667Z,62.50
2023-05-06T02:09:03.434Z,62.21
2023-05-06T02:11:30.106Z,61.75
2023-05-06T02:13:56.775Z,62.34
2023-05-06T02:16:23.421Z,62.08
2023-05-06T02:18:50.119Z,62.62
2023-05-06T02:21:16.798Z,62.72
2023-05-06T02:23:43.734Z,62.93
2023-05-06T02:26:10.482Z,64.08
2023-05-06T02:28:37.145Z,64.22
2023-05-06T02:31:03.911Z,64.32
2023-05-06T02:33:30.659Z,64.86
2023-05-06T02:35:57.357Z,64.47
2023-05-06T02:38:24.704Z,65.11
2023-05-06T02:40:51.361Z,65.65
2023-05-06T02:43:18.085Z,65.25
2023-05-06T02:45:44.929Z,65.47
2023-05-06T02:48:11.691Z,66.36
2023-05-06T02:50:38.370Z,66.23
2023-05-06T02:53:05.060Z,66.98
2023-05-06T02:55:31.752Z,66.42
2023-05-06T02:57:58.534Z,67.63
2023-05-06T03:00:25.210Z,66.40
2023-05-06T03:02:51.901Z,66.84
2023-05-06T03:05:18.699Z,67.36
2023-05-06T03:07:45.363Z,67.73
2023-05-06T03:10:12.224Z,67.72
2023-05-06T03:12:38.898Z,68.40
2023-05-06T03:15:08.747Z,67.68
2023-05-06T03:17:36.621Z,66.78
2023-05-06T03:20:03.409Z,68.23
2023-05-06T03:22:30.123Z,67.17
2023-05-06T03:24:56.903Z,67.64
2023-05-06T03:27:23.650Z,67.17
2023-05-06T03:29:50.316Z,67.42
2023-05-06T03:32:16.902Z,67.62
2023-05-06T03:34:43.526Z,68.77
2023-05-06T03:37:10.229Z,68.28
2023-05-06T03:39:38.964Z,67.29
2023-05-06T03:42:08.520Z,67.66
2023-05-06T03:44:36.079Z,67.53
2023-05-06T03:47:02.913Z,67.82
2023-05-06T03:49:29.725Z,68.02
2023-05-06T03:51:56.378Z,67.96
2023-05-06T03:54:23.194Z,66.73
2023-05-06T03:56:49.798Z,67.68
2023-05-06T03:59:17.962Z,67.85
2023-05-06T04:01:44.602Z,67.17
2023-05-06T04:04:11.498Z,66.16
2023-05-06T04:06:38.314Z,67.11
2023-05-06T04:09:05.050Z,67.05
2023-05-06T04:11:32.200Z,68.02
2023-05-06T04:13:58.804Z,67.00
2023-05-06T04:16:25.481Z,66.30
2023-05-06T04:18:54.488Z,65.74
2023-05-06T04:21:21.164Z,65.80
2023-05-06T04:23:47.851Z,65.93
2023-05-06T04:26:14.565Z,65.61
2023-05-06T04:28:41.284Z,65.63
2023-05-06T04:31:07.929Z,65.39
2023-05-06T04:33:35.026Z,64.27
2023-05-06T04:36:01.876Z,63.86
2023-05-06T04:38:31.502Z,63.86
2023-05-06T04:40:58.220Z,63.91
2023-05-06T04:43:26.046Z,62.80
2023-05-06T04:45:53.034Z,63.56
2023-05-06T04:48:20.917Z,63.99
2023-05-06T04:50:48.212Z,64.34
2023-05-06T04:53:15.607Z,64.21
2023-05-06T04:55:42.243Z,64.30
2023-05-06T04:58:09.012Z,62.94
2023-05-06T05:00:35.796Z,62.36
2023-05-06T05:03:02.644Z,61.27
2023-05-06T05:05:29.543Z,60.65
2023-05-06T05:07:56.599Z,61.24
2023-05-06T05:10:23.327Z,62.00
2023-05-06T05:12:49.974Z,60.94
2023-05-06T05:15:16.774Z,61.33
2023-05-06T05:17:43.628Z,61.73
2023-05-06T05:20:10.686Z,60.23
2023-05-06T05:22:37.493Z,59.50
2023-05-06T05:25:07.017Z,59.77
2023-05-06T05:27:34.465Z,59.76
2023-05-06T05:30:01.101Z,58.86
2023-05-06T05:32:27.914Z,59.02
2023-05-06T05:34:54.920Z,58.32
2023-05-06T05:37:21.600Z,58.21
2023-05-06T05:39:48.244Z,57.88
2023-05-06T05:42:14.971Z,58.60
2023-05-06T05:44:41.600Z,57.78
2023-05-06T05:47:10.649Z,58.05
2023-05-06T05:49:39.179Z,59.38
2023-05-06T05:52:05.912Z,57.51
2023-05-06T05:54:32.621Z,57.89
2023-05-06T05:57:01.700Z,57.07
2023-05-06T05:59:28.526Z,57.14
2023-05-06T06:01:55.262Z,57.16
2023-05-06T06:04:22.005Z,56.42
2023-05-06T06:06:48.659Z,56.96
2023-05-06T06:09:15.296Z,58.08
2023-05-06T06:11:41.981Z,58.04
2023-05-06T06:14:08.860Z,57.92
2023-05-06T06:16:38.263Z,56.54
2023-05-06T06:19:05.186Z,55.90
2023-05-06T06:21:32.156Z,57.23
2023-05-06T06:23:59.931Z,56.00
2023-05-06T06:26:26.640Z,55.90
2023-05-06T06:28:53.365Z,55.83
2023-05-06T06:31:19.991Z,54.67
2023-05-06T06:33:46.695Z,53.45
2023-05-06T06:36:13.566Z,53.16
2023-05-06T06:38:40.354Z,52.25
2023-05-06T06:41:07.394Z,52.41
2023-05-06T06:43:33.975Z,52.22
2023-05-06T06:46:02.116Z,51.32
2023-05-06T06:48:28.847Z,52.06
2023-05-06T06:50:55.494Z,51.61
2023-05-06T06:53:22.287Z,52.30
2023-05-06T06:55:48.991Z,51.30
2023-05-06T06:58:18.838Z,51.15
2023-05-06T07:00:45.582Z,51.00
2023-05-06T07:03:12.298Z,50.86
2023-05-06T07:05:45.389Z,50.59
2023-05-06T07:08:12.060Z,50.82
2023-05-06T07:10:38.914Z,50.89
2023-05-06T07:13:07.456Z,49.68
2023-05-06T07:15:35.831Z,49.58
2023-05-06T07:18:02.576Z,50.07
2023-05-06T07:20:29.411Z,49.19
2023-05-06T07:22:56.350Z,49.29
2023-05-06T07:25:23.095Z,49.37
2023-05-06T07:27:49.773Z,49.88
2023-05-06T07:30:16.684Z,49.38
2023-05-06T07:32:43.490Z,48.73
2023-05-06T07:35:10.524Z,48.88
2023-05-06T07:37:43.229Z,47.14
2023-05-06T07:40:10.195Z,48.71
2023-05-06T07:42:36.861Z,49.13
2023-05-06T07:45:04.514Z,48.94
2023-05-06T07:47:32.641Z,48.42
2023-05-06T07:49:59.672Z,48.02
2023-05-06T07:52:27.032Z,47.54
2023-05-06T07:54:54.079Z,47.12
2023-05-06T07:57:20.709Z,47.01
2023-05-06T07:59:49.720Z,47.12
2023-05-06T08:02:16.877Z,47.40
2023-05-06T08:04:44.412Z,46.66
2023-05-06T08:07:11.465Z,46.65
2023-05-06T08:09:38.353Z,46.75
2023-05-06T08:12:05.109Z,46.42
2023-05-06T08:14:31.764Z,45.97
2023-05-06T08:16:58.458Z,45.97
2023-05-06T08:19:25.210Z,45.35
2023-05-06T08:21:51.811Z,44.78
2023-05-06T08:24:18.655Z,44.79
2023-05-06T08:26:45.355Z,45.04
2023-05-06T08:29:12.009Z,44.98
2023-05-06T08:31:38.774Z,44.97
2023-05-06T08:34:05.547Z,45.76
2023-05-06T08:36:34.264Z,45.62
2023-05-06T08:39:00.858Z,44.25
2023-05-06T08:41:30.490Z,44.66
2023-05-06T08:43:58.406Z,43.88
2023-05-06T08:46:25.272Z,45.11
2023-05-06T08:48:54.949Z,44.09
2023-05-06T08:51:28.960Z,44.18
2023-05-06T08:53:56.830Z,43.57
2023-05-06T08:56:28.997Z,43.45
2023-05-06T08:58:57.566Z,42.53
2023-05-06T09:01:25.836Z,42.38
2023-05-06T09:03:53.026Z,42.61
2023-05-06T09:06:19.763Z,41.45
2023-05-06T09:08:48.939Z,41.75
2023-05-06T09:11:21.689Z,41.18
2023-05-06T09:13:48.353Z,41.20
2023-05-06T09:16:28.986Z,39.53
2023-05-06T09:18:56.302Z,39.82
2023-05-06T09:21:30.028Z,39.79
2023-05-06T09:23:57.656Z,39.01
2023-05-06T09:26:24.305Z,40.15
2023-05-06T09:28:51.290Z,40.29
2023-05-06T09:31:20.409Z,39.71
2023-05-06T09:33:47.087Z,40.14
2023-05-06T09:36:13.721Z,40.59
2023-05-06T09:38:41.260Z,40.81
2023-05-06T09:41:08.248Z,42.29
2023-05-06T09:43:35.456Z,42.00
2023-05-06T09:46:02.885Z,41.91
2023-05-06T09:48:29.874Z,42.27
2023-05-06T09:50:58.371Z,41.73
2023-05-06T09:53:28.356Z,41.86
2023-05-06T09:55:55.845Z,41.81
2023-05-06T09:58:23.146Z,40.78
2023-05-06T10:00:52.156Z,42.41
2023-05-06T10:03:20.392Z,42.60
2023-05-06T10:05:47.731Z,42.64
2023-05-06T10:08:16.978Z,41.75
2023-05-06T10:10:45.012Z,42.33
2023-05-06T10:13:13.043Z,42.01
2023-05-06T10:15:40.477Z,40.64
2023-05-06T10:18:13.198Z,40.99
2023-05-06T10:20:42.217Z,40.60
2023-05-06T10:23:36.203Z,40.51
2023-05-06T10:26:12.833Z,40.47
2023-05-06T10:28:45.049Z,40.80
2023-05-06T10:31:13.497Z,39.96
2023-05-06T10:33:48.655Z,39.96
2023-05-06T10:36:28.366Z,39.31
2023-05-06T10:38:56.998Z,38.91
2023-05-06T10:41:25.009Z,36.88
2023-05-06T10:43:51.690Z,37.31
2023-05-06T10:46:18.500Z,37.61
2023-05-06T10:49:03.728Z,36.46
2023-05-06T10:51:31.818Z,36.39
2023-05-06T10:54:00.682Z,37.09
2023-05-06T10:56:27.287Z,37.58
2023-05-06T10:58:54.718Z,37.83
2023-05-06T11:01:31.184Z,37.85
2023-05-06T11:03:58.019Z,37.76
2023-05-06T11:06:39.971Z,37.11
2023-05-06T11:09:15.098Z,36.39
2023-05-06T11:12:00.183Z,36.60
2023-05-06T11:14:27.060Z,36.55
2023-05-06T11:16:55.203Z,37.05
2023-05-06T11:19:24.175Z,35.87
2023-05-06T11:21:51.356Z,37.15
2023-05-06T11:24:42.251Z,36.73
2023-05-06T11:27:16.933Z,36.10
2023-05-06T11:29:43.646Z,36.14
2023-05-06T11:32:25.241Z,36.26
2023-05-06T11:34:56.042Z,36.99
2023-05-06T11:37:27.861Z,36.09
2023-05-06T11:39:54.837Z,35.94
2023-05-06T11:42:26.020Z,35.97
2023-05-06T11:45:00.354Z,35.50
2023-05-06T11:47:27.208Z,35.15
2023-05-06T11:49:55.081Z,34.96
2023-05-06T11:52:21.739Z,34.75
2023-05-06T11:54:50.989Z,34.26
2023-05-06T11:57:19.645Z,33.70
2023-05-06T11:59:46.349Z,34.78
2023-05-06T12:02:14.436Z,35.01
2023-05-06T12:04:47.061Z,34.72
2023-05-06T12:07:15.574Z,34.84
2023-05-06T12:09:45.842Z,34.97
2023-05-06T12:12:15.328Z,34.19
2023-05-06T12:14:42.974Z,33.83
2023-05-06T12:17:09.915Z,33.81
2023-05-06T12:19:36.802Z,33.89
2023-05-06T12:22:20.244Z,33.37
2023-05-06T12:24:50.411Z,34.67
2023-05-06T12:27:35.926Z,34.28
2023-05-06T12:30:02.725Z,35.92
2023-05-06T12:32:30.527Z,34.47
2023-05-06T12:34:57.452Z,34.91
2023-05-06T12:37:28.758Z,34.66
2023-05-06T12:39:58.835Z,34.85
2023-05-06T12:42:26.584Z,35.06
2023-05-06T12:44:53.506Z,34.82
2023-05-06T12:47:21.273Z,35.22
2023-05-06T12:49:55.913Z,35.25
2023-05-06T12:52:24.521Z,35.25
2023-05-06T12:54:51.753Z,35.51
2023-05-06T12:57:18.984Z,36.11
2023-05-06T12:59:46.757Z,35.74
2023-05-06T13:02:14.212Z,35.51
2023-05-06T13:04:41.410Z,35.24
2023-05-06T13:07:08.356Z,34.87
2023-05-06T13:09:35.149Z,35.42
2023-05-06T13:12:04.155Z,35.19
2023-05-06T13:14:39.840Z,34.74
2023-05-06T13:17:07.535Z,34.85
2023-05-06T13:19:34.345Z,34.75
2023-05-06T13:22:01.794Z,34.15
2023-05-06T13:24:29.377Z,34.74
2023-05-06T13:26:55.962Z,34.74
2023-05-06T13:29:22.650Z,34.23
2023-05-06T13:31:49.404Z,34.75
2023-05-06T13:34:16.151Z,34.46
2023-05-06T13:36:45.296Z,34.09
2023-05-06T13:39:11.955Z,35.03
2023-05-06T13:41:38.539Z,35.79
2023-05-06T13:44:05.466Z,35.52
2023-05-06T13:46:32.262Z,35.28
2023-05-06T13:48:58.934Z,36.10
2023-05-06T13:51:25.621Z,35.91
2023-05-06T13:53:52.281Z,35.52
2023-05-06T13:56:18.929Z,35.88
2023-05-06T13:58:45.711Z,35.42
2023-05-06T14:01:13.069Z,35.41
2023-05-06T14:03:39.686Z,36.23
2023-05-06T14:06:08.583Z,35.58
2023-05-06T14:08:35.319Z,35.80
2023-05-06T14:11:03.840Z,35.59
2023-05-06T14:13:31.926Z,35.31
2023-05-06T14:16:02.254Z,35.75
2023-05-06T14:18:29.463Z,36.03
2023-05-06T14:21:00.706Z,37.32
2023-05-06T14:23:30.368Z,36.61
2023-05-06T14:26:05.456Z,36.87
2023-05-06T14:28:32.337Z,36.02
2023-05-06T14:30:59.046Z,36.76
2023-05-06T14:33:25.670Z,36.37
2023-05-06T14:35:54.922Z,36.34
2023-05-06T14:38:21.694Z,36.76
2023-05-06T14:40:48.509Z,35.98
2023-05-06T14:43:15.145Z,35.72
2023-05-06T14:45:42.005Z,35.85
2023-05-06T14:48:08.790Z,35.38
2023-05-06T14:50:35.629Z,35.11
2023-05-06T14:53:03.762Z,35.55
2023-05-06T14:55:30.909Z,34.86
2023-05-06T14:57:57.526Z,34.91
2023-05-06T15:00:24.404Z,34.55
2023-05-06T15:02:51.161Z,34.39
2023-05-06T15:05:18.017Z,33.81
2023-05-06T15:07:44.669Z,33.71
2023-05-06T15:10:11.291Z,33.75
2023-05-06T15:12:38.076Z,34.17
2023-05-06T15:15:05.654Z,34.21
2023-05-06T15:17:32.615Z,34.48
2023-05-06T15:19:59.420Z,34.46
2023-05-06T15:22:26.206Z,35.34
2023-05-06T15:24:55.870Z,34.85
2023-05-06T15:27:22.534Z,35.40
2023-05-06T15:29:49.232Z,34.79
2023-05-06T15:32:16.157Z,34.22
2023-05-06T15:34:42.776Z,35.03
2023-05-06T15:37:09.462Z,34.60
2023-05-06T15:39:36.588Z,35.28
2023-05-06T15:42:03.698Z,34.07
2023-05-06T15:44:32.017Z,34.21
2023-05-06T15:46:58.791Z,34.08
2023-05-06T15:49:51.113Z,34.22
2023-05-06T15:52:12.333Z,34.33
2023-05-06T15:54:40.005Z,34.98
2023-05-06T15:57:07.823Z,34.96
2023-05-06T15:59:34.845Z,35.03
2023-05-06T16:02:26.087Z,35.63
2023-05-06T16:04:51.549Z,36.04
2023-05-06T16:07:18.401Z,35.18
2023-05-06T16:09:45.099Z,35.37
2023-05-06T16:12:11.723Z,36.00
2023-05-06T16:14:38.371Z,36.08
2023-05-06T16:17:05.092Z,35.83
2023-05-06T16:19:32.112Z,36.04
2023-05-06T16:22:02.322Z,35.96
2023-05-06T16:24:29.161Z,36.15
2023-05-06T16:26:56.009Z,36.33
2023-05-06T16:29:22.729Z,36.52
2023-05-06T16:31:49.493Z,36.55
2023-05-06T16:34:16.435Z,36.71
2023-05-06T16:36:45.623Z,36.91
2023-05-06T16:39:12.277Z,37.24
2023-05-06T16:41:39.032Z,37.62
2023-05-06T16:44:05.912Z,38.08
2023-05-06T16:46:32.723Z,38.11
2023-05-06T16:48:59.359Z,38.81
2023-05-06T16:51:26.131Z,37.97
2023-05-06T16:53:52.800Z,38.48
2023-05-06T16:56:19.741Z,38.24
2023-05-06T16:58:46.383Z,38.27
2023-05-06T17:01:13.117Z,38.33
2023-05-06T17:03:39.830Z,38.13
2023-05-06T17:06:08.938Z,38.36
2023-05-06T17:08:36.716Z,38.36
2023-05-06T17:11:06.481Z,39.48
2023-05-06T17:13:33.586Z,38.65
2023-05-06T17:16:02.003Z,39.31
2023-05-06T17:18:31.713Z,40.60
2023-05-06T17:21:01.434Z,40.49
2023-05-06T17:23:28.052Z,40.92
2023-05-06T17:25:56.456Z,41.05
2023-05-06T17:28:23.327Z,40.93
2023-05-06T17:30:50.051Z,41.52
2023-05-06T17:33:16.878Z,42.16
2023-05-06T17:35:49.305Z,42.36
2023-05-06T17:38:16.033Z,42.08
2023-05-06T17:40:43.215Z,41.71
2023-05-06T17:43:09.924Z,42.62
2023-05-06T17:45:36.586Z,41.95
2023-05-06T17:48:03.394Z,42.85
2023-05-06T17:50:30.170Z,42.99
2023-05-06T17:53:03.174Z,42.97
2023-05-06T17:55:29.806Z,42.94
2023-05-06T17:57:56.496Z,43.44
2023-05-06T18:00:23.396Z,43.04
2023-05-06T18:02:50.177Z,43.07
2023-05-06T18:05:17.182Z,45.32
2023-05-06T18:07:45.548Z,45.78
2023-05-06T18:10:12.129Z,47.24
2023-05-06T18:12:39.204Z,48.04
2023-05-06T18:15:06.660Z,51.39
2023-05-06T18:17:34.019Z,52.30
2023-05-06T18:20:00.725Z,53.18
2023-05-06T18:22:27.530Z,55.57
2023-05-06T18:24:54.184Z,56.26
2023-05-06T18:27:24.300Z,56.01
2023-05-06T18:29:53.980Z,57.92
2023-05-06T18:32:20.974Z,57.67
2023-05-06T18:34:47.582Z,58.71
2023-05-06T18:37:14.193Z,58.94
2023-05-06T18:39:41.644Z,60.52
2023-05-06T18:42:11.133Z,61.30
2023-05-06T18:44:38.111Z,60.82
2023-05-06T18:47:05.086Z,61.29
2023-05-06T18:49:31.743Z,61.84
2023-05-06T18:51:58.463Z,63.07
2023-05-06T18:54:25.262Z,64.66
2023-05-06T18:56:52.113Z,64.13
2023-05-06T18:59:18.804Z,65.85
2023-05-06T19:01:48.620Z,64.97
2023-05-06T19:04:15.292Z,66.71
2023-05-06T19:06:42.106Z,66.08
2023-05-06T19:09:09.153Z,66.64
2023-05-06T19:11:35.935Z,65.88
2023-05-06T19:14:02.837Z,65.88
2023-05-06T19:16:29.731Z,67.40
2023-05-06T19:18:56.746Z,68.84
2023-05-06T19:21:23.453Z,70.54
2023-05-06T19:23:50.270Z,69.60
2023-05-06T19:26:16.906Z,70.22
2023-05-06T19:28:43.562Z,70.68
2023-05-06T19:31:11.417Z,70.94
2023-05-06T19:33:39.119Z,72.65
2023-05-06T19:36:06.559Z,72.72
2023-05-06T19:38:33.937Z,72.51
2023-05-06T19:41:00.712Z,72.91
2023-05-06T19:43:27.535Z,72.67
2023-05-06T19:45:54.201Z,73.38
2023-05-06T19:48:20.886Z,73.57
2023-05-06T19:50:47.555Z,73.19
2023-05-06T19:53:16.474Z,74.18
2023-05-06T19:55:45.975Z,77.05
2023-05-06T19:58:12.597Z,75.50
2023-05-06T20:00:39.410Z,76.13
2023-05-06T20:03:06.185Z,77.07
2023-05-06T20:05:32.835Z,77.63
2023-05-06T20:07:59.602Z,76.43
2023-05-06T20:10:27.041Z,76.30
2023-05-06T20:12:56.019Z,77.08
2023-05-06T20:15:23.932Z,77.45
2023-05-06T20:17:50.659Z,76.91
2023-05-06T20:20:17.384Z,77.53
2023-05-06T20:22:44.073Z,77.73
2023-05-06T20:25:13.140Z,77.89
2023-05-06T20:27:40.309Z,77.91
2023-05-06T20:30:07.560Z,77.71
2023-05-06T20:32:38.287Z,77.41
2023-05-06T20:35:06.109Z,77.13
2023-05-06T20:37:35.693Z,78.51
2023-05-06T20:40:03.083Z,77.98
2023-05-06T20:42:29.715Z,78.08
2023-05-06T20:44:56.334Z,77.80
2023-05-06T20:47:23.157Z,77.68
2023-05-06T20:49:49.860Z,77.42
2023-05-06T20:52:19.135Z,77.46
2023-05-06T20:54:46.181Z,77.30
2023-05-06T20:57:14.048Z,77.70
2023-05-06T20:59:41.332Z,77.91
2023-05-06T21:02:08.124Z,77.68
2023-05-06T21:04:34.792Z,78.26
2023-05-06T21:07:01.584Z,79.03
2023-05-06T21:09:28.758Z,79.44
2023-05-06T21:11:57.977Z,79.88
2023-05-06T21:14:26.641Z,79.86
2023-05-06T21:16:53.469Z,79.99
2023-05-06T21:19:20.155Z,80.22
2023-05-06T21:21:48.235Z,79.80
2023-05-06T21:24:15.034Z,80.07
2023-05-06T21:26:41.843Z,80.71
2023-05-06T21:29:08.673Z,80.85
2023-05-06T21:31:36.942Z,79.29
2023-05-06T21:34:06.369Z,79.31
2023-05-06T21:36:33.093Z,79.54
2023-05-06T21:39:05.381Z,80.37
2023-05-06T21:41:32.024Z,81.30
2023-05-06T21:43:58.751Z,82.89
2023-05-06T21:46:28.493Z,85.71
2023-05-06T21:48:55.181Z,85.83
2023-05-06T21:51:21.956Z,85.85
2023-05-06T21:53:54.434Z,86.23
2023-05-06T21:56:21.528Z,86.80
2023-05-06T21:58:50.029Z,86.11
2023-05-06T22:01:16.938Z,88.04
2023-05-06T22:03:44.870Z,87.99
2023-05-06T22:06:15.150Z,90.43
2023-05-06T22:08:42.242Z,93.65
2023-05-06T22:11:09.095Z,96.45
2023-05-06T22:13:38.738Z,99.23
2023-05-06T22:16:10.213Z,99.38
2023-05-06T22:18:39.465Z,100.00
2023-05-06T22:21:06.174Z,100.00
2023-05-06T22:23:40.220Z,100.00
2023-05-06T22:26:08.005Z,100.00
2023-05-06T22:28:34.697Z,100.00
2023-05-06T22:31:01.465Z,100.00
2023-05-06T22:33:29.440Z,100.00
2023-05-06T22:35:56.153Z,100.00
2023-05-06T22:38:25.773Z,100.00
2023-05-06T22:40:52.982Z,100.00
2023-05-06T22:43:20.000Z,100.00
2023-05-06T22:45:46.764Z,100.00
2023-05-06T22:48:13.576Z,100.00
2023-05-06T22:50:41.517Z,100.00
2023-05-06T22:53:14.950Z,100.00
2023-05-06T22:55:42.835Z,100.00
2023-05-06T22:58:09.625Z,99.97
2023-05-06T23:00:36.302Z,100.00
2023-05-06T23:03:06.182Z,99.14
2023-05-06T23:05:32.981Z,99.35
2023-05-06T23:07:59.650Z,99.51
2023-05-06T23:10:26.449Z,99.72
2023-05-06T23:12:53.197Z,98.32
2023-05-06T23:15:19.869Z,97.80
2023-05-06T23:17:46.685Z,97.29
2023-05-06T23:20:13.376Z,97.69
2023-05-06T23:22:42.327Z,97.19
2023-05-06T23:25:11.508Z,97.50
2023-05-06T23:27:41.108Z,96.61
2023-05-06T23:30:11.557Z,96.58
2023-05-06T23:32:38.264Z,97.02
2023-05-06T23:35:05.523Z,96.76
2023-05-06T23:37:34.882Z,95.78
2023-05-06T23:40:01.693Z,95.38
2023-05-06T23:42:31.028Z,96.48
2023-05-06T23:44:57.706Z,96.25
2023-05-06T23:47:24.363Z,96.68
2023-05-06T23:49:51.113Z,95.47
2023-05-06T23:52:17.751Z,96.52
2023-05-06T23:54:44.548Z,96.30
2023-05-06T23:57:11.165Z,95.56
2023-05-06T23:59:37.893Z,95.79
