createdAt,value
2022-08-09T00:01:01.359Z,101205.25
2022-08-09T00:04:08.569Z,101208.97
2022-08-09T00:06:22.687Z,101205.63
2022-08-09T00:08:57.536Z,101204.94
2022-08-09T00:11:56.829Z,101215.00
2022-08-09T00:14:17.346Z,101207.81
2022-08-09T00:16:51.670Z,101211.50
2022-08-09T00:19:21.876Z,101205.47
2022-08-09T00:21:56.066Z,101212.88
2022-08-09T00:24:27.242Z,101212.22
2022-08-09T00:26:57.596Z,101215.44
2022-08-09T00:30:16.093Z,101207.91
2022-08-09T00:32:26.532Z,101209.09
2022-08-09T00:34:56.526Z,101203.91
2022-08-09T00:37:32.251Z,101205.09
2022-08-09T00:40:12.668Z,101208.78
2022-08-09T00:44:11.191Z,101209.13
2022-08-09T00:45:36.434Z,101209.69
2022-08-09T00:48:05.731Z,101209.19
2022-08-09T00:50:37.749Z,101208.88
2022-08-09T00:53:08.806Z,101212.56
2022-08-09T00:56:04.084Z,101212.94
2022-08-09T00:58:31.623Z,101221.47
2022-08-09T01:01:03.288Z,101226.03
2022-08-09T01:03:47.756Z,101220.16
2022-08-09T01:06:25.539Z,101220.03
2022-08-09T01:09:11.035Z,101226.09
2022-08-09T01:11:53.436Z,101217.72
2022-08-09T01:14:30.177Z,101219.59
2022-08-09T01:17:09.028Z,101216.59
2022-08-09T01:19:57.153Z,101224.50
2022-08-09T01:24:03.363Z,101224.50
2022-08-09T01:26:19.726Z,101228.19
2022-08-09T01:28:52.335Z,101234.88
2022-08-09T01:31:40.915Z,101231.19
2022-08-09T01:34:14.409Z,101225.38
2022-08-09T01:36:46.085Z,101225.53
2022-08-09T01:39:16.539Z,101223.34
2022-08-09T01:41:55.643Z,101225.69
2022-08-09T01:44:32.287Z,101226.88
2022-08-09T01:47:03.248Z,101232.25
2022-08-09T01:49:39.207Z,101222.53
2022-08-09T01:52:11.952Z,101229.38
2022-08-09T01:54:48.706Z,101227.38
2022-08-09T01:57:21.711Z,101224.53
2022-08-09T02:00:00.269Z,101226.03
2022-08-09T02:02:46.094Z,101227.19
2022-08-09T02:05:17.242Z,101228.56
2022-08-09T02:08:39.389Z,101230.22
2022-08-09T02:10:41.002Z,101236.25
2022-08-09T02:13:13.620Z,101230.72
2022-08-09T02:15:49.306Z,101230.53
2022-08-09T02:18:23.626Z,101235.88
2022-08-09T02:20:56.656Z,101242.91
2022-08-09T02:23:31.827Z,101228.88
2022-08-09T02:26:08.332Z,101233.41
2022-08-09T02:28:56.924Z,101237.75
2022-08-09T02:31:35.583Z,101237.56
2022-08-09T02:34:13.249Z,101234.06
2022-08-09T02:36:56.811Z,101242.09
2022-08-09T02:39:33.606Z,101236.75
2022-08-09T02:42:06.607Z,101242.91
2022-08-09T02:44:37.406Z,101241.09
2022-08-09T02:47:12.914Z,101234.88
2022-08-09T02:49:45.194Z,101239.25
2022-08-09T02:52:16.866Z,101235.75
2022-08-09T02:54:54.282Z,101239.56
2022-08-09T02:57:26.832Z,101246.59
2022-08-09T03:00:11.638Z,101244.94
2022-08-09T03:02:58.266Z,101245.78
2022-08-09T03:05:29.803Z,101246.59
2022-08-09T03:08:04.626Z,101252.81
2022-08-09T03:10:34.605Z,101250.78
2022-08-09T03:13:03.053Z,101257.31
2022-08-09T03:16:04.501Z,101251.63
2022-08-09T03:18:30.624Z,101255.63
2022-08-09T03:21:01.572Z,101257.50
2022-08-09T03:23:30.633Z,101255.28
2022-08-09T03:26:03.445Z,101260.50
2022-08-09T03:28:34.299Z,101256.16
2022-08-09T03:31:04.316Z,101255.97
2022-08-09T03:33:54.624Z,101254.81
2022-08-09T03:36:27.343Z,101256.78
2022-08-09T03:38:57.814Z,101261.13
2022-08-09T03:41:29.918Z,101257.13
2022-08-09T03:44:13.354Z,101253.31
2022-08-09T03:46:46.471Z,101259.66
2022-08-09T03:49:19.179Z,101259.13
2022-08-09T03:51:58.357Z,101255.91
2022-08-09T03:54:32.043Z,101254.41
2022-08-09T03:57:04.471Z,101263.44
2022-08-09T03:59:54.945Z,101261.06
2022-08-09T04:02:28.352Z,101263.03
2022-08-09T04:05:06.239Z,101263.38
2022-08-09T04:07:52.934Z,101262.19
2022-08-09T04:10:28.332Z,101263.81
2022-08-09T04:12:57.752Z,101259.44
2022-08-09T04:15:42.649Z,101259.75
2022-08-09T04:18:18.119Z,101266.44
2022-08-09T04:20:49.755Z,101259.88
2022-08-09T04:23:24.431Z,101265.78
2022-08-09T04:25:54.428Z,101265.41
2022-08-09T04:28:34.240Z,101266.25
2022-08-09T04:31:09.297Z,101265.06
2022-08-09T04:33:47.674Z,101255.81
2022-08-09T04:36:26.131Z,101256.31
2022-08-09T04:38:55.452Z,101263.34
2022-08-09T04:41:33.048Z,101261.50
2022-08-09T04:44:05.998Z,101260.31
2022-08-09T04:46:57.262Z,101261.69
2022-08-09T04:49:53.000Z,101273.91
2022-08-09T04:52:27.095Z,101280.25
2022-08-09T04:54:56.701Z,101274.56
2022-08-09T04:57:25.782Z,101275.69
2022-08-09T04:59:55.989Z,101277.00
2022-08-09T05:02:27.489Z,101284.00
2022-08-09T05:04:56.454Z,101286.13
2022-08-09T05:07:29.191Z,101290.31
2022-08-09T05:10:02.011Z,101282.31
2022-08-09T05:12:31.300Z,101283.13
2022-08-09T05:15:11.198Z,101288.16
2022-08-09T05:18:50.439Z,101291.09
2022-08-09T05:20:30.588Z,101290.78
2022-08-09T05:23:54.625Z,101294.00
2022-08-09T05:25:51.022Z,101296.81
2022-08-09T05:28:21.305Z,101296.03
2022-08-09T05:30:51.461Z,101299.28
2022-08-09T05:33:26.387Z,101294.19
2022-08-09T05:36:04.155Z,101294.84
2022-08-09T05:38:39.168Z,101294.31
2022-08-09T05:41:12.601Z,101295.41
2022-08-09T05:43:45.309Z,101304.31
2022-08-09T05:46:17.806Z,101299.19
2022-08-09T05:48:48.670Z,101298.25
2022-08-09T05:51:42.906Z,101291.25
2022-08-09T05:54:17.941Z,101293.88
2022-08-09T05:56:54.610Z,101298.06
2022-08-09T05:59:24.142Z,101303.78
2022-08-09T06:01:58.507Z,101298.09
2022-08-09T06:04:34.761Z,101304.38
2022-08-09T06:07:08.105Z,101304.09
2022-08-09T06:10:02.048Z,101305.28
2022-08-09T06:12:29.948Z,101310.13
2022-08-09T06:15:01.518Z,101307.06
2022-08-09T06:17:39.075Z,101306.78
2022-08-09T06:20:09.829Z,101305.66
2022-08-09T06:22:39.454Z,101312.78
2022-08-09T06:25:12.335Z,101309.25
2022-08-09T06:27:51.480Z,101308.91
2022-08-09T06:30:21.236Z,101310.50
2022-08-09T06:32:59.509Z,101310.78
2022-08-09T06:35:57.675Z,101314.13
2022-08-09T06:38:36.371Z,101324.16
2022-08-09T06:41:18.183Z,101318.72
2022-08-09T06:43:48.482Z,101321.75
2022-08-09T06:46:39.491Z,101319.75
2022-08-09T06:49:06.648Z,101323.19
2022-08-09T06:51:39.977Z,101330.50
2022-08-09T06:54:12.453Z,101323.31
2022-08-09T06:56:46.467Z,101327.97
2022-08-09T07:00:57.038Z,101321.34
2022-08-09T07:02:04.960Z,101325.59
2022-08-09T07:04:34.207Z,101321.06
2022-08-09T07:07:04.723Z,101326.91
2022-08-09T07:09:57.214Z,101314.03
2022-08-09T07:12:38.414Z,101327.72
2022-08-09T07:15:53.919Z,101331.69
2022-08-09T07:18:02.373Z,101328.09
2022-08-09T07:20:31.978Z,101332.19
2022-08-09T07:23:00.793Z,101335.16
2022-08-09T07:25:29.825Z,101334.69
2022-08-09T07:28:09.646Z,101328.81
2022-08-09T07:30:47.738Z,101330.06
2022-08-09T07:33:17.276Z,101332.84
2022-08-09T07:35:54.362Z,101338.50
2022-08-09T07:38:23.894Z,101332.59
2022-08-09T07:41:11.204Z,101344.94
2022-08-09T07:43:49.899Z,101338.75
2022-08-09T07:46:27.910Z,101339.59
2022-08-09T07:48:59.629Z,101340.63
2022-08-09T07:52:05.315Z,101341.47
2022-08-09T07:54:27.747Z,101345.25
2022-08-09T07:56:57.139Z,101343.22
2022-08-09T07:59:34.254Z,101346.84
2022-08-09T08:02:19.502Z,101345.44
2022-08-09T08:04:53.895Z,101353.47
2022-08-09T08:08:44.322Z,101343.31
2022-08-09T08:10:11.920Z,101342.22
2022-08-09T08:12:45.631Z,101344.91
2022-08-09T08:15:17.962Z,101350.19
2022-08-09T08:17:58.224Z,101347.41
2022-08-09T08:20:32.336Z,101354.31
2022-08-09T08:23:15.852Z,101350.91
2022-08-09T08:25:48.391Z,101346.50
2022-08-09T08:28:26.061Z,101351.75
2022-08-09T08:31:13.825Z,101355.88
2022-08-09T08:33:52.676Z,101347.75
2022-08-09T08:36:28.392Z,101354.00
2022-08-09T08:39:00.432Z,101358.16
2022-08-09T08:41:42.141Z,101360.97
2022-08-09T08:44:27.404Z,101355.38
2022-08-09T08:47:04.342Z,101356.13
2022-08-09T08:49:47.971Z,101355.25
2022-08-09T08:55:08.588Z,101353.38
2022-08-09T08:57:37.912Z,101352.94
2022-08-09T09:00:16.878Z,101356.72
2022-08-09T09:02:53.671Z,101354.63
2022-08-09T09:05:33.053Z,101354.69
2022-08-09T09:08:30.223Z,101358.06
2022-08-09T09:11:04.063Z,101356.41
2022-08-09T09:13:41.900Z,101358.38
2022-08-09T09:16:30.913Z,101355.16
2022-08-09T09:19:37.572Z,101359.03
2022-08-09T09:22:04.282Z,101355.13
2022-08-09T09:24:37.904Z,101355.50
2022-08-09T09:27:08.514Z,101358.78
2022-08-09T09:30:08.401Z,101361.19
2022-08-09T09:32:32.183Z,101353.16
2022-08-09T09:35:09.916Z,101350.47
2022-08-09T09:37:40.596Z,101355.13
2022-08-09T09:40:12.421Z,101352.56
2022-08-09T09:42:46.055Z,101353.13
2022-08-09T09:45:25.551Z,101363.25
2022-08-09T09:47:58.815Z,101359.00
2022-08-09T09:50:50.725Z,101352.28
2022-08-09T09:53:21.751Z,101349.50
2022-08-09T09:56:19.754Z,101347.38
2022-08-09T09:59:00.354Z,101347.34
2022-08-09T10:01:38.282Z,101351.41
2022-08-09T10:04:16.297Z,101341.47
2022-08-09T10:06:54.492Z,101357.84
2022-08-09T10:09:24.285Z,101347.13
2022-08-09T10:12:14.537Z,101345.72
2022-08-09T10:14:50.074Z,101353.94
2022-08-09T10:17:51.025Z,101352.44
2022-08-09T10:20:27.467Z,101351.66
2022-08-09T10:23:17.483Z,101353.13
2022-08-09T10:26:05.972Z,101347.22
2022-08-09T10:28:38.220Z,101353.94
2022-08-09T10:34:11.257Z,101342.75
2022-08-09T10:36:46.435Z,101342.16
2022-08-09T10:39:19.850Z,101346.09
2022-08-09T10:41:49.545Z,101341.88
2022-08-09T10:44:21.779Z,101336.03
2022-08-09T10:48:12.762Z,101337.94
2022-08-09T10:50:17.384Z,101340.63
2022-08-09T10:53:10.400Z,101332.41
2022-08-09T10:55:58.959Z,101332.34
2022-08-09T10:58:33.546Z,101339.16
2022-08-09T11:03:02.043Z,101323.88
2022-08-09T11:04:19.903Z,101328.53
2022-08-09T11:07:56.656Z,101321.09
2022-08-09T11:10:18.457Z,101314.56
2022-08-09T11:13:51.063Z,101311.16
2022-08-09T11:16:33.632Z,101309.25
2022-08-09T11:19:09.332Z,101302.38
2022-08-09T11:21:57.417Z,101301.84
2022-08-09T11:25:09.757Z,101301.56
2022-08-09T11:28:03.972Z,101308.91
2022-08-09T11:30:37.589Z,101307.00
2022-08-09T11:33:10.541Z,101310.41
2022-08-09T11:35:50.115Z,101307.38
2022-08-09T11:38:22.121Z,101303.06
2022-08-09T11:40:53.071Z,101305.97
2022-08-09T11:43:40.948Z,101307.44
2022-08-09T11:46:11.562Z,101309.00
2022-08-09T11:48:50.705Z,101304.28
2022-08-09T11:53:00.699Z,101307.22
2022-08-09T11:54:28.543Z,101299.09
2022-08-09T11:58:00.052Z,101295.47
2022-08-09T12:00:29.182Z,101295.22
2022-08-09T12:03:10.027Z,101294.09
2022-08-09T12:05:58.104Z,101281.44
2022-08-09T12:08:28.760Z,101290.47
2022-08-09T12:11:00.070Z,101275.97
2022-08-09T12:14:06.949Z,101280.19
2022-08-09T12:16:37.923Z,101279.03
2022-08-09T12:19:12.057Z,101281.06
2022-08-09T12:21:48.547Z,101271.31
2022-08-09T12:24:25.273Z,101283.81
2022-08-09T12:29:00.307Z,101288.66
2022-08-09T12:30:01.991Z,101283.50
2022-08-09T12:32:44.641Z,101280.22
2022-08-09T12:35:19.094Z,101278.97
2022-08-09T12:37:52.346Z,101268.41
2022-08-09T12:40:24.754Z,101262.69
2022-08-09T12:42:54.362Z,101257.28
2022-08-09T12:45:34.031Z,101261.06
2022-08-09T12:48:04.772Z,101252.56
2022-08-09T12:50:34.666Z,101255.16
2022-08-09T12:53:18.095Z,101254.38
2022-08-09T12:56:14.779Z,101248.97
2022-08-09T12:58:42.965Z,101245.97
2022-08-09T13:01:22.986Z,101242.44
2022-08-09T13:04:01.873Z,101237.09
2022-08-09T13:06:35.641Z,101232.69
2022-08-09T13:09:11.335Z,101225.44
2022-08-09T13:11:43.419Z,101227.72
2022-08-09T13:14:42.700Z,101230.59
2022-08-09T13:17:03.649Z,101225.91
2022-08-09T13:20:10.403Z,101236.56
2022-08-09T13:23:00.484Z,101237.56
2022-08-09T13:25:15.108Z,101232.78
2022-08-09T13:27:48.885Z,101242.66
2022-08-09T13:30:50.819Z,101249.50
2022-08-09T13:33:23.216Z,101244.94
2022-08-09T13:36:38.768Z,101233.13
2022-08-09T13:38:57.702Z,101235.38
2022-08-09T13:41:57.132Z,101238.34
2022-08-09T13:44:17.659Z,101242.94
2022-08-09T13:47:29.093Z,101242.38
2022-08-09T13:49:37.719Z,101238.63
2022-08-09T13:52:09.279Z,101238.66
2022-08-09T13:54:41.629Z,101239.84
2022-08-09T13:57:35.058Z,101249.88
2022-08-09T14:00:01.045Z,101249.81
2022-08-09T14:02:42.821Z,101243.63
2022-08-09T14:06:01.302Z,101243.28
2022-08-09T14:08:18.598Z,101234.97
2022-08-09T14:10:52.230Z,101229.63
2022-08-09T14:14:15.096Z,101235.50
2022-08-09T14:16:15.501Z,101230.22
2022-08-09T14:18:49.266Z,101230.34
2022-08-09T14:21:22.364Z,101228.28
2022-08-09T14:23:56.606Z,101226.56
2022-08-09T14:26:32.890Z,101223.50
2022-08-09T14:29:07.953Z,101223.22
2022-08-09T14:31:55.417Z,101218.97
2022-08-09T14:34:27.279Z,101225.22
2022-08-09T14:37:01.748Z,101213.00
2022-08-09T14:39:39.869Z,101219.38
2022-08-09T14:42:11.220Z,101218.97
2022-08-09T14:44:48.523Z,101216.75
2022-08-09T14:47:41.224Z,101214.22
2022-08-09T14:50:07.858Z,101211.81
2022-08-09T14:52:39.690Z,101216.41
2022-08-09T14:55:10.565Z,101220.69
2022-08-09T14:57:43.129Z,101215.75
2022-08-09T15:00:13.130Z,101207.38
2022-08-09T15:02:41.894Z,101202.25
2022-08-09T15:05:11.852Z,101208.03
2022-08-09T15:07:45.232Z,101202.44
2022-08-09T15:10:16.950Z,101205.31
2022-08-09T15:12:47.311Z,101202.50
2022-08-09T15:15:16.243Z,101204.06
2022-08-09T15:17:51.737Z,101193.31
2022-08-09T15:21:58.697Z,101193.16
2022-08-09T15:24:01.179Z,101194.66
2022-08-09T15:26:02.275Z,101191.75
2022-08-09T15:28:35.516Z,101204.31
2022-08-09T15:31:13.376Z,101207.97
2022-08-09T15:34:27.418Z,101205.94
2022-08-09T15:36:35.777Z,101213.00
2022-08-09T15:39:06.927Z,101211.56
2022-08-09T15:41:37.998Z,101208.75
2022-08-09T15:44:17.084Z,101205.72
2022-08-09T15:46:49.419Z,101207.50
2022-08-09T15:49:22.478Z,101210.28
2022-08-09T15:52:04.842Z,101208.66
2022-08-09T15:54:49.078Z,101213.88
2022-08-09T15:57:34.093Z,101207.97
2022-08-09T16:00:13.849Z,101216.69
2022-08-09T16:02:48.087Z,101217.25
2022-08-09T16:05:26.629Z,101220.69
2022-08-09T16:08:29.566Z,101219.25
2022-08-09T16:10:59.256Z,101218.56
2022-08-09T16:14:03.302Z,101223.34
2022-08-09T16:16:19.501Z,101219.94
2022-08-09T16:18:48.915Z,101219.50
2022-08-09T16:21:25.180Z,101217.63
2022-08-09T16:23:55.965Z,101214.50
2022-08-09T16:26:34.804Z,101219.38
2022-08-09T16:29:11.603Z,101219.91
2022-08-09T16:32:20.236Z,101223.41
2022-08-09T16:34:54.407Z,101221.47
2022-08-09T16:37:54.497Z,101232.50
2022-08-09T16:40:13.714Z,101231.81
2022-08-09T16:42:45.153Z,101222.56
2022-08-09T16:45:18.688Z,101226.09
2022-08-09T16:48:41.611Z,101218.19
2022-08-09T16:50:39.353Z,101224.69
2022-08-09T16:53:08.947Z,101224.38
2022-08-09T16:55:59.859Z,101230.81
2022-08-09T16:58:26.723Z,101234.13
2022-08-09T17:00:55.650Z,101238.59
2022-08-09T17:03:26.040Z,101242.28
2022-08-09T17:06:07.770Z,101236.78
2022-08-09T17:08:46.676Z,101244.50
2022-08-09T17:11:40.632Z,101248.09
2022-08-09T17:14:26.057Z,101249.78
2022-08-09T17:16:59.799Z,101249.16
2022-08-09T17:19:46.470Z,101245.38
2022-08-09T17:22:25.099Z,101248.91
2022-08-09T17:25:03.112Z,101246.75
2022-08-09T17:27:38.216Z,101251.72
2022-08-09T17:30:12.927Z,101253.53
2022-08-09T17:32:44.360Z,101260.13
2022-08-09T17:35:16.828Z,101259.16
2022-08-09T17:38:12.577Z,101263.25
2022-08-09T17:40:36.521Z,101262.38
2022-08-09T17:43:32.442Z,101267.34
2022-08-09T17:46:02.869Z,101268.13
2022-08-09T17:48:39.569Z,101273.44
2022-08-09T17:51:18.437Z,101263.56
2022-08-09T17:53:53.608Z,101257.06
2022-08-09T17:56:27.885Z,101258.69
2022-08-09T17:58:59.482Z,101258.84
2022-08-09T18:02:03.899Z,101262.50
2022-08-09T18:04:19.742Z,101263.00
2022-08-09T18:06:54.793Z,101267.22
2022-08-09T18:09:40.375Z,101271.09
2022-08-09T18:12:17.200Z,101271.38
2022-08-09T18:14:50.083Z,101271.72
2022-08-09T18:18:02.729Z,101274.94
2022-08-09T18:20:53.735Z,101274.28
2022-08-09T18:23:07.105Z,101276.44
2022-08-09T18:25:52.613Z,101272.19
2022-08-09T18:30:39.252Z,101276.66
2022-08-09T18:31:13.127Z,101278.16
2022-08-09T18:33:48.835Z,101278.63
2022-08-09T18:36:25.786Z,101278.44
2022-08-09T18:39:03.358Z,101280.22
2022-08-09T18:41:34.745Z,101283.63
2022-08-09T18:44:12.953Z,101289.06
2022-08-09T18:46:51.369Z,101283.94
2022-08-09T18:49:43.796Z,101294.91
2022-08-09T18:52:18.693Z,101298.16
2022-08-09T18:54:55.409Z,101295.03
2022-08-09T18:57:38.491Z,101295.53
2022-08-09T19:00:20.096Z,101297.94
2022-08-09T19:02:51.022Z,101298.66
2022-08-09T19:05:41.329Z,101297.16
2022-08-09T19:08:13.993Z,101292.81
2022-08-09T19:10:49.145Z,101301.06
2022-08-09T19:13:23.552Z,101300.22
2022-08-09T19:16:07.519Z,101298.59
2022-08-09T19:18:42.276Z,101309.41
2022-08-09T19:21:13.282Z,101300.41
2022-08-09T19:24:32.489Z,101301.22
2022-08-09T19:26:35.196Z,101307.44
2022-08-09T19:29:09.427Z,101299.03
2022-08-09T19:31:45.657Z,101313.78
2022-08-09T19:34:21.518Z,101305.72
2022-08-09T19:36:53.209Z,101313.78
2022-08-09T19:39:29.197Z,101306.06
2022-08-09T19:42:14.601Z,101309.78
2022-08-09T19:44:44.461Z,101303.38
2022-08-09T19:47:22.775Z,101307.75
2022-08-09T19:50:09.150Z,101311.25
2022-08-09T19:52:51.512Z,101306.06
2022-08-09T19:55:30.651Z,101305.22
2022-08-09T19:58:16.609Z,101306.44
2022-08-09T20:00:46.842Z,101305.09
2022-08-09T20:04:10.034Z,101311.28
2022-08-09T20:06:22.588Z,101310.13
2022-08-09T20:08:55.343Z,101309.09
2022-08-09T20:11:26.964Z,101303.75
2022-08-09T20:13:57.822Z,101300.22
2022-08-09T20:16:33.357Z,101306.06
2022-08-09T20:19:48.775Z,101304.03
2022-08-09T20:22:00.019Z,101303.38
2022-08-09T20:24:33.897Z,101306.22
2022-08-09T20:27:05.667Z,101306.22
2022-08-09T20:29:39.269Z,101304.75
2022-08-09T20:32:30.205Z,101309.28
2022-08-09T20:34:57.944Z,101303.25
2022-08-09T20:38:18.434Z,101301.47
2022-08-09T20:40:26.475Z,101310.56
2022-08-09T20:43:11.982Z,101317.28
2022-08-09T20:46:01.008Z,101313.00
2022-08-09T20:48:38.103Z,101311.34
2022-08-09T20:51:07.371Z,101310.56
2022-08-09T20:53:48.813Z,101308.25
2022-08-09T20:56:21.203Z,101312.81
2022-08-09T20:58:54.468Z,101310.31
2022-08-09T21:01:34.696Z,101313.19
2022-08-09T21:05:51.175Z,101313.19
2022-08-09T21:07:11.815Z,101312.56
2022-08-09T21:09:45.646Z,101315.25
2022-08-09T21:14:49.450Z,101321.41
2022-08-09T21:18:23.476Z,101322.91
2022-08-09T21:20:22.740Z,101322.56
2022-08-09T21:22:55.520Z,101323.41
2022-08-09T21:25:44.047Z,101324.94
2022-08-09T21:28:34.343Z,101326.25
2022-08-09T21:31:16.680Z,101323.06
2022-08-09T21:33:52.479Z,101327.91
2022-08-09T21:36:23.717Z,101323.91
2022-08-09T21:38:57.499Z,101328.44
2022-08-09T21:42:05.399Z,101329.75
2022-08-09T21:44:32.725Z,101332.91
2022-08-09T21:47:05.473Z,101333.59
2022-08-09T21:49:39.722Z,101333.38
2022-08-09T21:52:16.297Z,101327.53
2022-08-09T21:54:49.464Z,101332.34
2022-08-09T21:57:37.137Z,101333.53
2022-08-09T22:00:09.758Z,101324.34
2022-08-09T22:02:42.868Z,101325.47
2022-08-09T22:05:23.261Z,101322.31
2022-08-09T22:07:53.329Z,101328.13
2022-08-09T22:10:24.023Z,101328.44
2022-08-09T22:12:53.585Z,101330.47
2022-08-09T22:15:23.334Z,101323.19
2022-08-09T22:18:04.053Z,101318.50
2022-08-09T22:20:34.315Z,101324.00
2022-08-09T22:23:04.913Z,101327.00
2022-08-09T22:26:08.691Z,101315.81
2022-08-09T22:28:32.389Z,101320.63
2022-08-09T22:31:02.836Z,101316.75
2022-08-09T22:33:42.701Z,101314.41
2022-08-09T22:36:19.715Z,101319.88
2022-08-09T22:38:48.487Z,101311.19
2022-08-09T22:41:17.196Z,101314.53
2022-08-09T22:44:03.207Z,101314.97
2022-08-09T22:48:13.130Z,101316.16
2022-08-09T22:49:23.450Z,101324.63
2022-08-09T22:51:57.113Z,101311.44
2022-08-09T22:54:27.709Z,101306.09
2022-08-09T22:56:58.766Z,101310.59
2022-08-09T22:59:55.384Z,101309.91
2022-08-09T23:02:20.416Z,101309.41
2022-08-09T23:04:54.279Z,101309.69
2022-08-09T23:08:21.884Z,101313.38
2022-08-09T23:10:32.593Z,101309.88
2022-08-09T23:13:01.301Z,101310.19
2022-08-09T23:15:30.974Z,101311.00
2022-08-09T23:17:59.733Z,101309.34
2022-08-09T23:20:28.914Z,101307.81
2022-08-09T23:22:58.765Z,101309.97
2022-08-09T23:25:27.680Z,101308.63
2022-08-09T23:28:11.634Z,101308.94
2022-08-09T23:30:51.289Z,101308.56
2022-08-09T23:33:21.416Z,101312.22
2022-08-09T23:36:04.617Z,101311.53
2022-08-09T23:38:48.522Z,101304.53
2022-08-09T23:41:29.017Z,101306.34
2022-08-09T23:43:58.970Z,101308.19
2022-08-09T23:46:27.946Z,101310.16
2022-08-09T23:48:56.841Z,101312.84
2022-08-09T23:51:25.617Z,101312.16
2022-08-09T23:54:03.267Z,101305.44
2022-08-09T23:56:52.809Z,101304.06
2022-08-09T23:59:21.987Z,101302.56
