createdAt,value
2024-05-09T00:00:46.959Z,13.10
2024-05-09T00:03:34.747Z,13.00
2024-05-09T00:06:22.450Z,13.00
2024-05-09T00:09:11.413Z,13.00
2024-05-09T00:11:59.146Z,13.00
2024-05-09T00:14:46.890Z,12.90
2024-05-09T00:17:34.969Z,12.90
2024-05-09T00:20:28.566Z,12.90
2024-05-09T00:23:23.997Z,12.90
2024-05-09T00:26:15.900Z,12.90
2024-05-09T00:29:03.651Z,12.90
2024-05-09T00:31:51.365Z,12.80
2024-05-09T00:34:39.094Z,12.80
2024-05-09T00:37:26.683Z,12.80
2024-05-09T00:40:22.474Z,12.70
2024-05-09T00:43:20.373Z,12.60
2024-05-09T00:46:10.362Z,12.60
2024-05-09T00:48:58.240Z,12.60
2024-05-09T00:51:46.397Z,12.60
2024-05-09T00:54:34.243Z,12.50
2024-05-09T00:57:22.424Z,12.50
2024-05-09T01:00:22.331Z,12.40
2024-05-09T01:03:18.639Z,12.40
2024-05-09T01:06:07.856Z,12.30
2024-05-09T01:08:55.766Z,12.20
2024-05-09T01:11:43.484Z,12.10
2024-05-09T01:14:31.467Z,12.10
2024-05-09T01:17:19.551Z,12.10
2024-05-09T01:20:10.914Z,12.20
2024-05-09T01:23:08.211Z,12.20
2024-05-09T01:25:55.977Z,12.20
2024-05-09T01:28:43.981Z,12.20
2024-05-09T01:31:31.790Z,12.30
2024-05-09T01:34:19.639Z,12.30
2024-05-09T01:37:07.279Z,12.30
2024-05-09T01:39:55.019Z,12.40
2024-05-09T01:42:42.806Z,12.40
2024-05-09T01:45:30.404Z,12.40
2024-05-09T01:48:18.096Z,12.40
2024-05-09T01:51:11.450Z,12.50
2024-05-09T01:53:59.302Z,12.50
2024-05-09T01:56:47.034Z,12.50
2024-05-09T01:59:34.899Z,12.50
2024-05-09T02:02:22.685Z,12.50
2024-05-09T02:05:10.687Z,12.50
2024-05-09T02:07:58.498Z,12.60
2024-05-09T02:10:48.387Z,12.50
2024-05-09T02:13:36.216Z,12.50
2024-05-09T02:16:24.073Z,12.50
2024-05-09T02:19:12.013Z,12.50
2024-05-09T02:21:59.682Z,12.50
2024-05-09T02:24:47.417Z,12.50
2024-05-09T02:27:36.824Z,12.50
2024-05-09T02:30:31.157Z,12.40
2024-05-09T02:33:26.857Z,12.30
2024-05-09T02:36:14.726Z,12.20
2024-05-09T02:39:02.500Z,12.10
2024-05-09T02:41:50.144Z,12.00
2024-05-09T02:44:37.875Z,12.00
2024-05-09T02:47:25.773Z,11.90
2024-05-09T02:50:19.183Z,11.80
2024-05-09T02:53:12.433Z,11.70
2024-05-09T02:56:00.315Z,11.60
2024-05-09T02:58:47.961Z,11.60
2024-05-09T03:01:35.770Z,11.50
2024-05-09T03:04:23.487Z,11.50
2024-05-09T03:07:11.234Z,11.50
2024-05-09T03:09:58.870Z,11.50
2024-05-09T03:12:46.548Z,11.40
2024-05-09T03:15:34.435Z,11.40
2024-05-09T03:18:22.611Z,11.50
2024-05-09T03:21:10.491Z,11.50
2024-05-09T03:23:58.239Z,11.50
2024-05-09T03:26:46.006Z,11.50
2024-05-09T03:29:33.760Z,11.40
2024-05-09T03:32:22.596Z,11.40
2024-05-09T03:35:11.801Z,11.40
2024-05-09T03:37:59.584Z,11.80
2024-05-09T03:40:50.987Z,12.60
2024-05-09T03:43:39.031Z,13.40
2024-05-09T03:46:26.669Z,14.00
2024-05-09T03:49:14.746Z,14.50
2024-05-09T03:52:05.809Z,14.80
2024-05-09T03:54:53.582Z,15.00
2024-05-09T03:57:41.243Z,15.10
2024-05-09T04:00:37.077Z,15.30
2024-05-09T04:03:27.865Z,15.40
2024-05-09T04:06:24.257Z,15.60
2024-05-09T04:09:11.972Z,15.80
2024-05-09T04:11:59.697Z,16.00
2024-05-09T04:14:47.450Z,16.20
2024-05-09T04:17:35.523Z,16.30
2024-05-09T04:20:35.538Z,16.40
2024-05-09T04:23:26.568Z,16.30
2024-05-09T04:26:14.411Z,16.40
2024-05-09T04:29:02.144Z,16.40
2024-05-09T04:31:49.933Z,16.40
2024-05-09T04:34:37.856Z,16.50
2024-05-09T04:37:26.458Z,16.60
2024-05-09T04:40:23.960Z,16.50
2024-05-09T04:43:20.579Z,16.60
2024-05-09T04:46:08.295Z,16.60
2024-05-09T04:48:57.454Z,16.70
2024-05-09T04:51:45.217Z,16.70
2024-05-09T04:54:36.298Z,16.80
2024-05-09T04:57:24.479Z,16.80
2024-05-09T05:00:14.949Z,16.80
2024-05-09T05:03:14.567Z,16.80
2024-05-09T05:06:04.040Z,16.90
2024-05-09T05:08:51.960Z,16.90
2024-05-09T05:11:42.022Z,17.10
2024-05-09T05:14:30.068Z,17.10
2024-05-09T05:17:19.462Z,17.10
2024-05-09T05:20:10.502Z,17.30
2024-05-09T05:23:02.533Z,17.50
2024-05-09T05:25:53.558Z,17.60
2024-05-09T05:28:41.776Z,17.70
2024-05-09T05:31:29.504Z,17.70
2024-05-09T05:34:17.312Z,17.60
2024-05-09T05:37:05.301Z,17.70
2024-05-09T05:39:53.176Z,17.60
2024-05-09T05:42:42.037Z,17.60
2024-05-09T05:45:29.771Z,17.60
2024-05-09T05:48:18.199Z,17.70
2024-05-09T05:51:08.011Z,17.70
2024-05-09T05:53:57.081Z,17.70
2024-05-09T05:56:44.812Z,17.70
2024-05-09T05:59:32.755Z,17.80
2024-05-09T06:02:22.966Z,17.90
2024-05-09T06:05:10.864Z,18.00
2024-05-09T06:07:58.704Z,18.10
2024-05-09T06:10:46.639Z,18.00
2024-05-09T06:13:34.455Z,18.00
2024-05-09T06:16:22.262Z,17.90
2024-05-09T06:19:10.163Z,17.80
2024-05-09T06:21:58.119Z,17.90
2024-05-09T06:24:46.119Z,18.10
2024-05-09T06:27:33.904Z,18.30
2024-05-09T06:30:29.907Z,18.40
2024-05-09T06:33:28.393Z,18.50
2024-05-09T06:36:17.650Z,18.80
2024-05-09T06:39:05.901Z,18.80
2024-05-09T06:41:53.536Z,18.90
2024-05-09T06:44:41.258Z,19.00
2024-05-09T06:47:29.284Z,19.00
2024-05-09T06:50:23.726Z,19.20
2024-05-09T06:53:16.590Z,19.40
2024-05-09T06:56:04.785Z,19.80
2024-05-09T06:58:54.538Z,20.00
2024-05-09T07:01:42.147Z,20.20
2024-05-09T07:04:41.525Z,19.60
2024-05-09T07:07:29.013Z,18.80
2024-05-09T07:10:22.136Z,18.10
2024-05-09T07:13:18.228Z,17.70
2024-05-09T07:16:08.327Z,17.40
2024-05-09T07:18:56.194Z,17.20
2024-05-09T07:21:54.169Z,16.80
2024-05-09T07:24:44.258Z,16.60
2024-05-09T07:27:32.011Z,16.60
2024-05-09T07:30:27.435Z,16.50
2024-05-09T07:33:23.123Z,16.70
2024-05-09T07:36:11.825Z,16.60
2024-05-09T07:39:02.528Z,16.60
2024-05-09T07:41:52.528Z,16.60
2024-05-09T07:44:40.132Z,16.60
2024-05-09T07:48:57.132Z,16.40
2024-05-09T07:53:40.376Z,16.70
2024-05-09T07:56:32.285Z,16.80
2024-05-09T07:59:20.113Z,16.80
2024-05-09T08:02:08.032Z,16.80
2024-05-09T08:04:55.721Z,16.90
2024-05-09T08:07:45.348Z,17.00
2024-05-09T08:10:35.278Z,17.00
2024-05-09T08:13:23.257Z,17.00
2024-05-09T08:16:11.379Z,17.10
2024-05-09T08:18:59.094Z,17.10
2024-05-09T08:21:50.065Z,17.10
2024-05-09T08:24:37.774Z,17.20
2024-05-09T08:27:27.373Z,17.20
2024-05-09T08:30:25.414Z,17.20
2024-05-09T08:33:20.634Z,17.30
2024-05-09T08:36:08.227Z,17.30
2024-05-09T08:38:55.903Z,17.40
2024-05-09T08:41:47.080Z,17.40
2024-05-09T08:44:54.942Z,17.50
2024-05-09T08:47:45.331Z,17.60
2024-05-09T08:50:38.789Z,17.60
2024-05-09T08:53:27.903Z,17.70
2024-05-09T08:56:17.500Z,17.80
2024-05-09T08:59:13.606Z,17.90
2024-05-09T09:02:02.837Z,18.00
2024-05-09T09:05:04.549Z,18.10
2024-05-09T09:07:52.191Z,18.20
2024-05-09T09:10:42.204Z,18.30
2024-05-09T09:13:29.922Z,18.30
2024-05-09T09:16:19.073Z,18.40
2024-05-09T09:19:07.084Z,18.50
2024-05-09T09:21:55.100Z,18.50
2024-05-09T09:24:42.768Z,18.50
2024-05-09T09:27:30.550Z,18.50
2024-05-09T09:30:30.713Z,18.60
2024-05-09T09:33:23.003Z,18.80
2024-05-09T09:36:14.404Z,18.90
2024-05-09T09:39:02.805Z,19.00
2024-05-09T09:41:50.939Z,19.10
2024-05-09T09:44:42.182Z,19.20
2024-05-09T09:47:33.458Z,19.30
2024-05-09T09:50:27.906Z,19.40
2024-05-09T09:53:23.535Z,19.40
2024-05-09T09:56:12.001Z,19.50
2024-05-09T09:59:01.685Z,19.60
2024-05-09T10:01:49.413Z,19.60
2024-05-09T10:04:37.456Z,19.70
2024-05-09T10:07:27.718Z,19.70
2024-05-09T10:10:30.221Z,19.80
2024-05-09T10:13:20.514Z,19.80
2024-05-09T10:16:11.599Z,19.80
2024-05-09T10:18:59.754Z,19.90
2024-05-09T10:21:47.705Z,20.00
2024-05-09T10:24:55.115Z,20.00
2024-05-09T10:27:42.984Z,20.00
2024-05-09T10:30:35.916Z,20.00
2024-05-09T10:33:24.751Z,20.10
2024-05-09T10:36:22.773Z,20.20
2024-05-09T10:39:14.759Z,20.20
2024-05-09T10:42:02.582Z,20.20
2024-05-09T10:44:50.124Z,20.20
2024-05-09T10:47:38.107Z,20.20
2024-05-09T10:50:29.225Z,20.40
2024-05-09T10:53:23.221Z,20.40
2024-05-09T10:56:11.648Z,20.50
2024-05-09T10:58:59.198Z,20.50
2024-05-09T11:01:46.858Z,20.50
2024-05-09T11:04:35.833Z,20.60
2024-05-09T11:07:23.556Z,20.60
2024-05-09T11:10:14.544Z,20.70
2024-05-09T11:13:02.658Z,20.70
2024-05-09T11:15:50.327Z,20.80
2024-05-09T11:18:39.233Z,20.80
2024-05-09T11:21:27.240Z,20.80
2024-05-09T11:24:14.882Z,20.90
2024-05-09T11:27:04.306Z,20.80
2024-05-09T11:29:52.383Z,20.90
2024-05-09T11:32:43.005Z,21.00
2024-05-09T11:35:30.553Z,21.00
2024-05-09T11:38:18.109Z,20.90
2024-05-09T11:41:06.260Z,20.90
2024-05-09T11:43:54.917Z,20.90
2024-05-09T11:46:43.405Z,20.90
2024-05-09T11:49:31.190Z,21.00
2024-05-09T11:52:18.760Z,21.00
2024-05-09T11:55:07.067Z,21.10
2024-05-09T11:57:54.821Z,21.10
2024-05-09T12:00:42.646Z,21.10
2024-05-09T12:03:30.568Z,21.00
2024-05-09T12:06:18.244Z,20.90
2024-05-09T12:09:05.901Z,20.90
2024-05-09T12:11:53.514Z,20.90
2024-05-09T12:14:41.109Z,20.90
2024-05-09T12:17:29.253Z,21.00
2024-05-09T12:20:25.795Z,21.00
2024-05-09T12:23:25.983Z,21.00
2024-05-09T12:26:13.694Z,21.10
2024-05-09T12:29:01.342Z,21.10
2024-05-09T12:31:48.986Z,21.20
2024-05-09T12:34:36.692Z,21.20
2024-05-09T12:37:30.409Z,21.20
2024-05-09T12:40:26.268Z,21.30
2024-05-09T12:43:21.448Z,21.10
2024-05-09T12:46:09.029Z,21.10
2024-05-09T12:48:59.482Z,21.20
2024-05-09T12:51:50.073Z,21.20
2024-05-09T12:54:37.618Z,21.30
2024-05-09T12:57:26.601Z,21.30
2024-05-09T13:00:23.185Z,21.40
2024-05-09T13:03:15.900Z,21.50
2024-05-09T13:06:03.667Z,21.50
2024-05-09T13:08:51.228Z,21.50
2024-05-09T13:11:38.993Z,21.40
2024-05-09T13:14:26.671Z,21.40
2024-05-09T13:17:14.250Z,21.30
2024-05-09T13:20:02.482Z,21.40
2024-05-09T13:22:50.699Z,21.40
2024-05-09T13:25:40.518Z,21.40
2024-05-09T13:28:28.177Z,21.40
2024-05-09T13:31:15.883Z,21.40
2024-05-09T13:34:03.721Z,21.40
2024-05-09T13:36:51.472Z,21.40
2024-05-09T13:39:39.560Z,21.40
2024-05-09T13:42:27.654Z,21.40
2024-05-09T13:45:15.285Z,21.40
2024-05-09T13:48:07.182Z,21.40
2024-05-09T13:50:57.295Z,21.40
2024-05-09T13:53:44.901Z,21.40
2024-05-09T13:56:32.365Z,21.40
2024-05-09T13:59:21.030Z,21.50
2024-05-09T14:02:08.962Z,21.40
2024-05-09T14:05:00.111Z,21.40
2024-05-09T14:07:48.051Z,21.40
2024-05-09T14:10:36.124Z,21.50
2024-05-09T14:13:24.472Z,21.40
2024-05-09T14:16:12.289Z,21.50
2024-05-09T14:19:00.025Z,21.50
2024-05-09T14:21:47.629Z,21.50
2024-05-09T14:24:35.388Z,21.60
2024-05-09T14:27:23.057Z,21.50
2024-05-09T14:30:18.143Z,21.50
2024-05-09T14:33:13.115Z,21.50
2024-05-09T14:36:00.825Z,21.40
2024-05-09T14:38:48.581Z,21.40
2024-05-09T14:41:36.214Z,21.40
2024-05-09T14:44:23.689Z,21.40
2024-05-09T14:47:11.468Z,21.40
2024-05-09T14:49:59.063Z,21.40
2024-05-09T14:52:47.001Z,21.40
2024-05-09T14:55:37.640Z,21.40
2024-05-09T14:58:26.632Z,21.50
2024-05-09T15:01:17.352Z,21.50
2024-05-09T15:04:05.211Z,21.50
2024-05-09T15:06:56.493Z,21.50
2024-05-09T15:09:44.383Z,21.40
2024-05-09T15:12:35.328Z,21.40
2024-05-09T15:15:22.818Z,21.40
2024-05-09T15:18:12.477Z,21.30
2024-05-09T15:21:00.689Z,21.20
2024-05-09T15:23:49.010Z,21.30
2024-05-09T15:26:37.340Z,21.30
2024-05-09T15:29:26.315Z,21.40
2024-05-09T15:32:14.796Z,21.50
2024-05-09T15:35:04.049Z,21.60
2024-05-09T15:37:51.599Z,21.60
2024-05-09T15:40:40.778Z,21.80
2024-05-09T15:43:29.084Z,22.20
2024-05-09T15:46:18.248Z,23.20
2024-05-09T15:49:05.932Z,24.20
2024-05-09T15:51:53.559Z,25.20
2024-05-09T15:54:41.086Z,25.80
2024-05-09T15:57:28.972Z,26.10
2024-05-09T16:00:24.911Z,26.40
2024-05-09T16:03:22.639Z,27.10
2024-05-09T16:06:10.430Z,27.60
2024-05-09T16:08:58.075Z,27.60
2024-05-09T16:11:47.271Z,27.90
2024-05-09T16:14:34.820Z,28.20
2024-05-09T16:17:23.038Z,28.50
2024-05-09T16:20:18.132Z,28.70
2024-05-09T16:23:10.307Z,28.90
2024-05-09T16:25:58.324Z,28.90
2024-05-09T16:28:45.857Z,29.20
2024-05-09T16:31:35.718Z,29.50
2024-05-09T16:34:23.389Z,29.70
2024-05-09T16:37:13.541Z,30.00
2024-05-09T16:40:01.226Z,29.80
2024-05-09T16:42:48.847Z,29.20
2024-05-09T16:45:37.176Z,27.40
2024-05-09T16:48:25.010Z,25.70
2024-05-09T16:51:12.783Z,24.50
2024-05-09T16:54:00.306Z,23.60
2024-05-09T16:56:47.946Z,23.00
2024-05-09T16:59:35.559Z,22.50
2024-05-09T17:02:23.220Z,22.10
2024-05-09T17:05:11.204Z,21.80
2024-05-09T17:07:58.979Z,21.60
2024-05-09T17:10:49.942Z,21.40
2024-05-09T17:13:39.458Z,21.20
2024-05-09T17:16:27.390Z,21.10
2024-05-09T17:19:35.091Z,20.90
2024-05-09T17:22:22.684Z,20.80
2024-05-09T17:25:10.330Z,20.70
2024-05-09T17:28:05.196Z,20.60
2024-05-09T17:30:53.030Z,20.50
2024-05-09T17:33:41.030Z,20.40
2024-05-09T17:36:28.879Z,20.30
2024-05-09T17:39:17.108Z,20.20
2024-05-09T17:42:05.016Z,20.10
2024-05-09T17:44:52.598Z,20.00
2024-05-09T17:47:40.560Z,19.80
2024-05-09T17:50:35.094Z,19.80
2024-05-09T17:53:25.763Z,19.70
2024-05-09T17:56:14.123Z,19.60
2024-05-09T17:59:01.680Z,19.50
2024-05-09T18:01:49.614Z,19.40
2024-05-09T18:04:37.349Z,19.30
2024-05-09T18:07:25.058Z,19.20
2024-05-09T18:10:19.509Z,19.10
2024-05-09T18:13:13.363Z,19.00
2024-05-09T18:16:01.167Z,18.90
2024-05-09T18:18:49.009Z,18.80
2024-05-09T18:21:36.629Z,18.70
2024-05-09T18:24:24.827Z,18.60
2024-05-09T18:27:12.495Z,18.50
2024-05-09T18:30:00.015Z,18.40
2024-05-09T18:32:47.619Z,18.40
2024-05-09T18:35:35.716Z,18.30
2024-05-09T18:38:27.106Z,18.20
2024-05-09T18:41:15.107Z,18.20
2024-05-09T18:44:02.982Z,18.20
2024-05-09T18:46:51.271Z,18.10
2024-05-09T18:49:38.984Z,18.00
2024-05-09T18:52:26.566Z,18.00
2024-05-09T18:55:14.443Z,18.00
2024-05-09T18:58:02.638Z,18.00
2024-05-09T19:00:59.979Z,17.90
2024-05-09T19:03:49.225Z,18.00
2024-05-09T19:06:38.797Z,17.90
2024-05-09T19:09:26.664Z,17.90
2024-05-09T19:12:14.160Z,17.90
2024-05-09T19:15:01.664Z,17.90
2024-05-09T19:17:50.460Z,17.90
2024-05-09T19:20:38.599Z,17.90
2024-05-09T19:23:29.179Z,17.80
2024-05-09T19:26:18.496Z,17.80
2024-05-09T19:29:06.211Z,17.80
2024-05-09T19:31:53.868Z,17.80
2024-05-09T19:34:41.474Z,17.80
2024-05-09T19:37:29.722Z,17.70
2024-05-09T19:40:24.746Z,17.70
2024-05-09T19:43:18.136Z,17.70
2024-05-09T19:46:05.985Z,17.70
2024-05-09T19:48:53.770Z,17.70
2024-05-09T19:51:42.023Z,17.60
2024-05-09T19:54:29.550Z,17.60
2024-05-09T19:57:17.455Z,17.50
2024-05-09T20:00:09.676Z,17.50
2024-05-09T20:02:59.797Z,17.40
2024-05-09T20:05:48.948Z,17.40
2024-05-09T20:08:36.648Z,17.30
2024-05-09T20:11:26.430Z,17.20
2024-05-09T20:14:15.120Z,17.10
2024-05-09T20:17:02.744Z,17.10
2024-05-09T20:19:50.361Z,17.00
2024-05-09T20:22:38.040Z,16.90
2024-05-09T20:25:25.541Z,16.80
2024-05-09T20:28:15.676Z,16.70
2024-05-09T20:31:03.530Z,16.60
2024-05-09T20:33:51.270Z,16.50
2024-05-09T20:36:39.608Z,16.40
2024-05-09T20:39:27.252Z,16.40
2024-05-09T20:42:14.903Z,16.30
2024-05-09T20:45:02.521Z,16.20
2024-05-09T20:47:50.499Z,16.10
2024-05-09T20:50:41.223Z,16.10
2024-05-09T20:53:30.020Z,16.00
2024-05-09T20:56:21.472Z,16.00
2024-05-09T20:59:09.016Z,15.90
2024-05-09T21:01:56.543Z,15.80
2024-05-09T21:04:44.321Z,15.80
2024-05-09T21:07:31.914Z,15.80
2024-05-09T21:10:22.654Z,15.70
2024-05-09T21:13:11.299Z,15.60
2024-05-09T21:15:59.413Z,15.60
2024-05-09T21:18:47.073Z,15.50
2024-05-09T21:21:41.269Z,15.50
2024-05-09T21:24:28.838Z,15.40
2024-05-09T21:27:16.465Z,15.40
2024-05-09T21:30:05.983Z,15.30
2024-05-09T21:32:53.822Z,15.20
2024-05-09T21:35:42.533Z,15.20
2024-05-09T21:38:30.844Z,15.20
2024-05-09T21:41:18.465Z,15.10
2024-05-09T21:44:06.571Z,15.10
2024-05-09T21:46:54.138Z,15.10
2024-05-09T21:49:41.688Z,15.00
2024-05-09T21:52:29.509Z,15.00
2024-05-09T21:55:17.026Z,14.90
2024-05-09T21:58:04.935Z,14.90
2024-05-09T22:00:52.647Z,14.90
2024-05-09T22:03:40.567Z,14.80
2024-05-09T22:06:28.374Z,14.80
2024-05-09T22:09:16.114Z,14.80
2024-05-09T22:12:04.851Z,14.70
2024-05-09T22:14:52.445Z,14.70
2024-05-09T22:17:41.029Z,14.60
2024-05-09T22:20:36.692Z,14.60
2024-05-09T22:23:26.571Z,14.50
2024-05-09T22:26:14.184Z,14.50
2024-05-09T22:29:01.690Z,14.40
2024-05-09T22:31:49.212Z,14.30
2024-05-09T22:34:36.740Z,14.30
2024-05-09T22:37:24.425Z,14.20
2024-05-09T22:40:20.475Z,14.10
2024-05-09T22:43:12.596Z,14.10
2024-05-09T22:46:00.278Z,14.00
2024-05-09T22:48:47.874Z,14.00
2024-05-09T22:51:35.825Z,13.90
2024-05-09T22:54:23.354Z,13.80
2024-05-09T22:57:11.092Z,13.80
2024-05-09T22:59:58.614Z,13.70
2024-05-09T23:02:46.245Z,13.70
2024-05-09T23:05:34.139Z,13.70
2024-05-09T23:08:21.945Z,13.60
2024-05-09T23:11:09.729Z,13.60
2024-05-09T23:13:57.288Z,13.60
2024-05-09T23:16:44.974Z,13.50
2024-05-09T23:19:33.869Z,13.50
2024-05-09T23:22:21.447Z,13.50
2024-05-09T23:25:09.114Z,13.50
2024-05-09T23:27:56.885Z,13.40
2024-05-09T23:30:44.588Z,13.40
2024-05-09T23:33:32.449Z,13.40
2024-05-09T23:36:20.165Z,13.40
2024-05-09T23:39:07.778Z,13.30
2024-05-09T23:41:55.395Z,13.30
2024-05-09T23:44:42.927Z,13.30
2024-05-09T23:47:30.495Z,13.20
2024-05-09T23:50:26.301Z,13.20
2024-05-09T23:53:18.817Z,13.20
2024-05-09T23:56:07.227Z,13.20
2024-05-09T23:58:54.737Z,13.10
