createdAt,value
2023-03-21T00:01:52.984Z,18.00
2023-03-21T00:04:21.078Z,18.00
2023-03-21T00:06:48.976Z,18.10
2023-03-21T00:09:16.805Z,17.80
2023-03-21T00:11:44.983Z,18.00
2023-03-21T00:14:14.401Z,18.00
2023-03-21T00:16:45.738Z,18.10
2023-03-21T00:19:15.869Z,18.00
2023-03-21T00:21:59.650Z,18.00
2023-03-21T00:24:31.765Z,18.00
2023-03-21T00:27:15.841Z,18.10
2023-03-21T00:29:49.272Z,18.20
2023-03-21T00:32:19.883Z,18.10
2023-03-21T00:35:06.768Z,18.10
2023-03-21T00:37:39.797Z,17.90
2023-03-21T00:40:16.319Z,17.90
2023-03-21T00:42:51.780Z,17.90
2023-03-21T00:45:22.072Z,18.00
2023-03-21T00:47:51.285Z,18.00
2023-03-21T00:50:20.698Z,18.00
2023-03-21T00:52:49.104Z,18.10
2023-03-21T00:55:19.359Z,18.10
2023-03-21T00:57:50.176Z,18.10
2023-03-21T01:00:25.615Z,18.10
2023-03-21T01:03:04.338Z,18.10
2023-03-21T01:05:58.624Z,18.10
2023-03-21T01:08:33.045Z,18.20
2023-03-21T01:11:09.094Z,18.10
2023-03-21T01:13:40.821Z,18.00
2023-03-21T01:16:11.962Z,18.10
2023-03-21T01:18:41.935Z,18.00
2023-03-21T01:21:14.728Z,17.90
2023-03-21T01:23:43.435Z,18.00
2023-03-21T01:26:12.377Z,18.10
2023-03-21T01:28:42.002Z,18.00
2023-03-21T01:31:11.817Z,18.10
2023-03-21T01:33:40.313Z,18.10
2023-03-21T01:36:13.256Z,18.10
2023-03-21T01:38:44.459Z,18.10
2023-03-21T01:41:21.940Z,18.10
2023-03-21T01:43:50.522Z,18.10
2023-03-21T01:46:51.783Z,18.00
2023-03-21T01:49:34.272Z,17.70
2023-03-21T01:52:33.535Z,17.80
2023-03-21T01:55:11.700Z,17.80
2023-03-21T01:58:03.936Z,17.90
2023-03-21T02:00:38.123Z,17.80
2023-03-21T02:03:33.243Z,17.80
2023-03-21T02:06:20.812Z,17.80
2023-03-21T02:08:55.378Z,17.90
2023-03-21T02:11:24.778Z,17.80
2023-03-21T02:14:01.133Z,17.70
2023-03-21T02:16:48.884Z,17.80
2023-03-21T02:19:53.121Z,17.70
2023-03-21T02:22:40.910Z,17.70
2023-03-21T02:25:36.086Z,17.80
2023-03-21T02:28:14.156Z,17.70
2023-03-21T02:31:11.889Z,17.90
2023-03-21T02:34:21.901Z,17.70
2023-03-21T02:37:12.007Z,17.80
2023-03-21T02:39:56.891Z,17.80
2023-03-21T02:42:35.543Z,17.90
2023-03-21T02:45:10.357Z,18.00
2023-03-21T02:47:43.264Z,17.80
2023-03-21T02:50:16.279Z,18.00
2023-03-21T02:52:48.619Z,17.80
2023-03-21T02:55:21.066Z,17.80
2023-03-21T02:58:06.943Z,17.60
2023-03-21T03:00:42.808Z,17.50
2023-03-21T03:03:18.041Z,17.60
2023-03-21T03:05:51.426Z,17.70
2023-03-21T03:08:38.515Z,17.70
2023-03-21T03:11:23.702Z,17.70
2023-03-21T03:14:22.731Z,17.70
2023-03-21T03:17:05.037Z,17.70
2023-03-21T03:19:44.721Z,17.70
2023-03-21T03:22:24.132Z,17.90
2023-03-21T03:25:04.725Z,17.50
2023-03-21T03:27:41.914Z,17.60
2023-03-21T03:30:12.664Z,17.40
2023-03-21T03:32:46.033Z,17.60
2023-03-21T03:35:17.388Z,17.30
2023-03-21T03:37:48.664Z,17.40
2023-03-21T03:40:24.760Z,17.30
2023-03-21T03:43:08.428Z,17.40
2023-03-21T03:45:44.906Z,17.40
2023-03-21T03:48:19.294Z,17.40
2023-03-21T03:50:52.020Z,17.50
2023-03-21T03:53:27.979Z,17.50
2023-03-21T03:56:00.306Z,17.70
2023-03-21T03:58:44.640Z,17.70
2023-03-21T04:01:14.172Z,17.70
2023-03-21T04:03:50.652Z,17.60
2023-03-21T04:06:22.008Z,17.80
2023-03-21T04:08:51.956Z,17.70
2023-03-21T04:11:21.458Z,17.80
2023-03-21T04:13:53.395Z,17.80
2023-03-21T04:16:24.216Z,17.70
2023-03-21T04:18:52.676Z,17.70
2023-03-21T04:21:21.519Z,17.80
2023-03-21T04:23:49.346Z,17.70
2023-03-21T04:26:17.393Z,17.60
2023-03-21T04:29:00.439Z,17.60
2023-03-21T04:31:49.857Z,17.60
2023-03-21T04:34:23.790Z,17.60
2023-03-21T04:36:54.038Z,17.60
2023-03-21T04:39:22.605Z,17.60
2023-03-21T04:41:51.296Z,17.50
2023-03-21T04:44:20.846Z,17.60
2023-03-21T04:46:48.790Z,17.70
2023-03-21T04:49:16.664Z,17.70
2023-03-21T04:51:45.374Z,17.60
2023-03-21T04:54:16.212Z,17.60
2023-03-21T04:56:44.629Z,17.60
2023-03-21T04:59:15.515Z,17.50
2023-03-21T05:01:44.816Z,17.50
2023-03-21T05:04:14.477Z,17.60
2023-03-21T05:06:43.662Z,17.60
2023-03-21T05:09:11.573Z,17.60
2023-03-21T05:11:41.068Z,17.60
2023-03-21T05:14:11.650Z,17.60
2023-03-21T05:16:48.313Z,17.60
2023-03-21T05:19:20.511Z,17.60
2023-03-21T05:21:49.036Z,17.60
2023-03-21T05:24:27.001Z,17.70
2023-03-21T05:26:55.992Z,17.70
2023-03-21T05:29:26.055Z,17.60
2023-03-21T05:32:02.346Z,17.70
2023-03-21T05:34:31.992Z,17.60
2023-03-21T05:37:00.834Z,17.60
2023-03-21T05:39:39.083Z,17.50
2023-03-21T05:42:16.052Z,17.60
2023-03-21T05:44:44.324Z,17.60
2023-03-21T05:47:13.271Z,17.70
2023-03-21T05:49:47.113Z,17.60
2023-03-21T05:52:15.853Z,17.50
2023-03-21T05:54:43.934Z,17.50
2023-03-21T05:57:11.795Z,17.60
2023-03-21T06:00:00.415Z,17.70
2023-03-21T06:02:29.436Z,17.70
2023-03-21T06:05:02.553Z,17.60
2023-03-21T06:07:30.493Z,17.60
2023-03-21T06:09:58.356Z,17.60
2023-03-21T06:12:26.527Z,17.70
2023-03-21T06:15:05.256Z,17.40
2023-03-21T06:17:37.217Z,17.40
2023-03-21T06:20:11.976Z,17.40
2023-03-21T06:22:48.260Z,17.60
2023-03-21T06:25:16.666Z,17.80
2023-03-21T06:27:45.090Z,17.90
2023-03-21T06:30:14.245Z,18.10
2023-03-21T06:32:54.922Z,18.00
2023-03-21T06:35:24.294Z,18.20
2023-03-21T06:37:52.190Z,18.00
2023-03-21T06:40:21.136Z,17.90
2023-03-21T06:42:48.926Z,17.50
2023-03-21T06:45:16.910Z,17.80
2023-03-21T06:47:44.930Z,17.90
2023-03-21T06:50:28.486Z,18.00
2023-03-21T06:52:57.423Z,17.90
2023-03-21T06:55:26.951Z,18.10
2023-03-21T06:57:55.744Z,18.00
2023-03-21T07:00:26.926Z,18.20
2023-03-21T07:02:54.852Z,18.20
2023-03-21T07:05:26.949Z,18.10
2023-03-21T07:07:54.793Z,18.00
2023-03-21T07:10:24.436Z,18.00
2023-03-21T07:13:02.266Z,17.70
2023-03-21T07:15:39.129Z,17.50
2023-03-21T07:18:08.004Z,17.50
2023-03-21T07:20:38.902Z,17.60
2023-03-21T07:23:07.658Z,17.70
2023-03-21T07:25:35.954Z,17.80
2023-03-21T07:28:06.324Z,17.80
2023-03-21T07:30:34.198Z,17.60
2023-03-21T07:33:03.562Z,17.80
2023-03-21T07:35:31.579Z,17.80
2023-03-21T07:38:00.946Z,17.50
2023-03-21T07:40:28.982Z,17.70
2023-03-21T07:42:57.589Z,17.60
2023-03-21T07:45:35.152Z,17.90
2023-03-21T07:48:03.326Z,17.90
2023-03-21T07:50:34.895Z,17.80
2023-03-21T07:53:04.157Z,18.00
2023-03-21T07:55:34.704Z,18.00
2023-03-21T07:58:02.858Z,18.10
2023-03-21T08:00:31.084Z,18.20
2023-03-21T08:02:59.534Z,18.20
2023-03-21T08:05:30.472Z,18.00
2023-03-21T08:07:58.841Z,18.20
2023-03-21T08:10:28.651Z,18.30
2023-03-21T08:12:56.645Z,18.40
2023-03-21T08:15:24.754Z,18.40
2023-03-21T08:17:52.665Z,18.30
2023-03-21T08:20:23.292Z,18.40
2023-03-21T08:22:51.613Z,18.40
2023-03-21T08:25:21.556Z,18.40
2023-03-21T08:27:51.908Z,18.30
2023-03-21T08:30:22.669Z,18.40
2023-03-21T08:32:50.967Z,18.30
2023-03-21T08:35:20.559Z,18.30
2023-03-21T08:37:48.802Z,18.10
2023-03-21T08:40:18.718Z,17.80
2023-03-21T08:42:47.375Z,17.70
2023-03-21T08:45:18.756Z,17.50
2023-03-21T08:47:46.829Z,17.60
2023-03-21T08:50:16.822Z,17.80
2023-03-21T08:52:44.988Z,17.90
2023-03-21T08:55:13.761Z,18.00
2023-03-21T08:57:41.702Z,18.10
2023-03-21T09:00:14.533Z,18.20
2023-03-21T09:02:45.434Z,17.60
2023-03-21T09:05:13.965Z,17.40
2023-03-21T09:07:42.370Z,17.30
2023-03-21T09:10:21.174Z,17.20
2023-03-21T09:12:50.741Z,17.50
2023-03-21T09:15:21.489Z,17.90
2023-03-21T09:17:53.007Z,18.00
2023-03-21T09:20:26.072Z,18.20
2023-03-21T09:22:54.617Z,17.70
2023-03-21T09:25:23.596Z,17.60
2023-03-21T09:27:52.337Z,17.50
2023-03-21T09:30:22.687Z,17.50
2023-03-21T09:32:54.179Z,17.00
2023-03-21T09:35:22.545Z,16.60
2023-03-21T09:37:50.955Z,16.40
2023-03-21T09:40:21.807Z,16.30
2023-03-21T09:42:59.852Z,16.30
2023-03-21T09:45:38.374Z,15.80
2023-03-21T09:48:17.417Z,15.80
2023-03-21T09:50:46.159Z,16.10
2023-03-21T09:53:26.977Z,16.60
2023-03-21T09:55:54.876Z,17.10
2023-03-21T09:58:29.540Z,17.40
2023-03-21T10:01:05.213Z,17.70
2023-03-21T10:03:36.191Z,17.70
2023-03-21T10:06:10.847Z,17.80
2023-03-21T10:08:41.421Z,17.90
2023-03-21T10:11:14.411Z,17.80
2023-03-21T10:13:47.405Z,18.10
2023-03-21T10:16:19.455Z,18.00
2023-03-21T10:18:49.934Z,17.80
2023-03-21T10:21:47.432Z,17.80
2023-03-21T10:24:13.660Z,17.50
2023-03-21T10:26:42.269Z,17.60
2023-03-21T10:29:13.842Z,18.00
2023-03-21T10:31:43.252Z,17.50
2023-03-21T10:34:18.358Z,17.90
2023-03-21T10:36:46.744Z,17.70
2023-03-21T10:39:25.804Z,17.80
2023-03-21T10:41:53.734Z,17.90
2023-03-21T10:44:22.241Z,17.60
2023-03-21T10:46:55.204Z,17.60
2023-03-21T10:49:26.573Z,17.50
2023-03-21T10:51:57.693Z,18.00
2023-03-21T10:54:29.671Z,18.10
2023-03-21T10:56:59.618Z,18.30
2023-03-21T10:59:36.046Z,18.00
2023-03-21T11:02:06.652Z,17.10
2023-03-21T11:04:39.161Z,16.50
2023-03-21T11:07:08.112Z,16.20
2023-03-21T11:09:47.698Z,16.10
2023-03-21T11:12:17.153Z,16.00
2023-03-21T11:14:46.765Z,16.10
2023-03-21T11:17:23.116Z,16.00
2023-03-21T11:19:54.005Z,15.90
2023-03-21T11:22:23.517Z,16.20
2023-03-21T11:24:54.512Z,16.90
2023-03-21T11:27:22.578Z,17.60
2023-03-21T11:29:52.103Z,18.00
2023-03-21T11:32:26.480Z,17.90
2023-03-21T11:35:01.130Z,18.10
2023-03-21T11:37:33.747Z,18.40
2023-03-21T11:40:19.354Z,18.50
2023-03-21T11:42:51.677Z,18.40
2023-03-21T11:45:21.901Z,18.50
2023-03-21T11:47:51.629Z,18.50
2023-03-21T11:50:27.074Z,18.50
2023-03-21T11:53:13.716Z,18.50
2023-03-21T11:55:52.090Z,18.30
2023-03-21T11:58:33.754Z,18.40
2023-03-21T12:01:10.028Z,18.40
2023-03-21T12:03:54.751Z,18.30
2023-03-21T12:06:29.945Z,18.30
2023-03-21T12:09:11.008Z,18.10
2023-03-21T12:11:49.810Z,18.30
2023-03-21T12:14:25.291Z,18.40
2023-03-21T12:17:05.886Z,18.50
2023-03-21T12:20:10.246Z,18.30
2023-03-21T12:22:51.141Z,18.40
2023-03-21T12:25:27.654Z,18.50
2023-03-21T12:28:08.073Z,18.50
2023-03-21T12:30:49.110Z,18.50
2023-03-21T12:33:28.804Z,18.60
2023-03-21T12:36:22.448Z,18.60
2023-03-21T12:39:02.111Z,18.60
2023-03-21T12:41:35.509Z,18.80
2023-03-21T12:44:06.145Z,18.70
2023-03-21T12:46:38.753Z,18.70
2023-03-21T12:49:13.888Z,18.80
2023-03-21T12:51:45.656Z,18.90
2023-03-21T12:54:26.133Z,18.90
2023-03-21T12:56:58.021Z,18.90
2023-03-21T12:59:37.084Z,18.80
2023-03-21T13:02:18.311Z,18.90
2023-03-21T13:04:53.295Z,19.00
2023-03-21T13:07:25.061Z,19.00
2023-03-21T13:09:55.269Z,18.80
2023-03-21T13:12:37.642Z,18.80
2023-03-21T13:15:27.522Z,18.70
2023-03-21T13:18:05.436Z,18.70
2023-03-21T13:20:41.745Z,18.70
2023-03-21T13:23:10.140Z,18.50
2023-03-21T13:25:44.158Z,18.50
2023-03-21T13:28:20.606Z,18.40
2023-03-21T13:30:49.787Z,18.30
2023-03-21T13:33:23.855Z,18.30
2023-03-21T13:36:05.111Z,18.20
2023-03-21T13:38:34.976Z,18.40
2023-03-21T13:41:10.274Z,18.70
2023-03-21T13:43:54.165Z,18.60
2023-03-21T13:46:53.553Z,18.70
2023-03-21T13:49:34.620Z,18.60
2023-03-21T13:52:22.119Z,18.60
2023-03-21T13:54:53.703Z,18.70
2023-03-21T13:57:38.943Z,18.50
2023-03-21T14:00:21.097Z,18.60
2023-03-21T14:02:57.143Z,18.50
2023-03-21T14:05:26.951Z,18.50
2023-03-21T14:08:05.957Z,18.50
2023-03-21T14:10:36.719Z,18.60
2023-03-21T14:13:07.112Z,18.80
2023-03-21T14:15:46.400Z,18.80
2023-03-21T14:18:28.240Z,18.80
2023-03-21T14:21:23.285Z,18.90
2023-03-21T14:23:58.561Z,18.70
2023-03-21T14:26:28.260Z,18.70
2023-03-21T14:28:57.743Z,18.80
2023-03-21T14:31:27.135Z,18.70
2023-03-21T14:33:58.645Z,18.60
2023-03-21T14:36:28.616Z,18.70
2023-03-21T14:39:07.308Z,18.70
2023-03-21T14:41:44.123Z,18.70
2023-03-21T14:44:26.417Z,18.40
2023-03-21T14:47:00.346Z,18.40
2023-03-21T14:49:29.962Z,18.60
2023-03-21T14:52:00.724Z,18.40
2023-03-21T14:54:29.377Z,18.60
2023-03-21T14:57:01.486Z,18.70
2023-03-21T14:59:33.924Z,18.60
2023-03-21T15:02:04.273Z,18.80
2023-03-21T15:04:33.137Z,18.60
2023-03-21T15:07:04.949Z,18.50
2023-03-21T15:09:34.594Z,18.60
2023-03-21T15:12:08.264Z,18.70
2023-03-21T15:14:38.921Z,18.60
2023-03-21T15:17:09.112Z,18.50
2023-03-21T15:19:40.361Z,18.60
2023-03-21T15:22:14.857Z,18.60
2023-03-21T15:24:46.027Z,18.60
2023-03-21T15:27:17.544Z,18.70
2023-03-21T15:29:47.849Z,18.70
2023-03-21T15:32:19.838Z,18.50
2023-03-21T15:34:47.826Z,18.70
2023-03-21T15:37:23.351Z,18.70
2023-03-21T15:39:52.358Z,18.70
2023-03-21T15:42:32.945Z,18.70
2023-03-21T15:45:14.855Z,18.60
2023-03-21T15:47:54.120Z,18.70
2023-03-21T15:50:34.278Z,18.70
2023-03-21T15:53:05.477Z,18.60
2023-03-21T15:55:48.038Z,18.60
2023-03-21T15:58:18.765Z,18.60
2023-03-21T16:00:54.973Z,18.60
2023-03-21T16:03:26.993Z,18.50
2023-03-21T16:06:16.783Z,18.70
2023-03-21T16:08:47.174Z,18.60
2023-03-21T16:11:20.568Z,18.70
2023-03-21T16:13:48.439Z,18.70
2023-03-21T16:16:20.416Z,18.70
2023-03-21T16:18:48.425Z,18.80
2023-03-21T16:21:18.554Z,18.80
2023-03-21T16:23:46.671Z,18.80
2023-03-21T16:26:17.337Z,18.90
2023-03-21T16:28:45.427Z,18.90
2023-03-21T16:31:15.612Z,18.60
2023-03-21T16:33:45.587Z,18.70
2023-03-21T16:36:15.395Z,18.80
2023-03-21T16:38:43.351Z,18.80
2023-03-21T16:41:12.375Z,18.70
2023-03-21T16:43:43.080Z,18.60
2023-03-21T16:46:14.530Z,18.60
2023-03-21T16:48:44.605Z,18.60
2023-03-21T16:51:16.277Z,18.60
2023-03-21T16:53:44.600Z,18.60
2023-03-21T16:56:17.952Z,18.50
2023-03-21T16:58:46.274Z,18.50
2023-03-21T17:01:15.709Z,18.60
2023-03-21T17:03:45.307Z,18.60
2023-03-21T17:06:17.084Z,18.60
2023-03-21T17:08:45.623Z,18.40
2023-03-21T17:11:16.313Z,18.40
2023-03-21T17:13:44.614Z,18.50
2023-03-21T17:16:13.404Z,18.80
2023-03-21T17:18:41.937Z,19.00
2023-03-21T17:21:14.550Z,18.80
2023-03-21T17:23:43.198Z,18.80
2023-03-21T17:26:12.878Z,18.90
2023-03-21T17:28:41.654Z,19.10
2023-03-21T17:31:13.932Z,19.00
2023-03-21T17:33:41.923Z,18.90
2023-03-21T17:36:15.565Z,18.90
2023-03-21T17:38:45.761Z,19.00
2023-03-21T17:41:15.247Z,19.10
2023-03-21T17:43:43.087Z,19.00
2023-03-21T17:46:13.876Z,18.60
2023-03-21T17:48:41.811Z,18.20
2023-03-21T17:51:12.713Z,18.50
2023-03-21T17:53:42.191Z,18.60
2023-03-21T17:56:25.681Z,18.80
2023-03-21T17:58:53.540Z,18.90
2023-03-21T18:01:21.606Z,19.00
2023-03-21T18:03:49.922Z,19.00
2023-03-21T18:06:20.170Z,19.10
2023-03-21T18:08:50.020Z,19.00
2023-03-21T18:11:18.833Z,19.00
2023-03-21T18:13:46.859Z,19.10
2023-03-21T18:16:17.285Z,18.90
2023-03-21T18:18:46.315Z,18.90
2023-03-21T18:21:14.432Z,19.00
2023-03-21T18:23:42.459Z,19.00
2023-03-21T18:26:16.055Z,19.00
2023-03-21T18:28:44.238Z,18.90
2023-03-21T18:31:19.823Z,18.90
2023-03-21T18:33:50.150Z,18.80
2023-03-21T18:36:25.392Z,18.80
2023-03-21T18:38:55.338Z,18.90
2023-03-21T18:41:24.485Z,18.80
2023-03-21T18:44:05.245Z,18.90
2023-03-21T18:46:46.720Z,18.90
2023-03-21T18:50:01.682Z,18.90
2023-03-21T18:52:03.193Z,19.00
2023-03-21T18:54:31.130Z,18.90
2023-03-21T18:59:48.236Z,18.70
2023-03-21T19:02:16.861Z,18.80
2023-03-21T19:04:45.134Z,18.70
2023-03-21T19:07:13.307Z,18.80
2023-03-21T19:12:30.960Z,18.80
2023-03-21T19:14:58.788Z,18.70
2023-03-21T19:18:15.686Z,18.70
2023-03-21T19:20:16.389Z,18.60
2023-03-21T19:22:44.724Z,18.60
2023-03-21T19:25:14.557Z,18.70
2023-03-21T19:27:44.331Z,18.70
2023-03-21T19:30:15.578Z,18.70
2023-03-21T19:32:43.886Z,18.70
2023-03-21T19:35:12.335Z,18.60
2023-03-21T19:37:40.416Z,18.50
2023-03-21T19:40:09.971Z,18.60
2023-03-21T19:42:37.963Z,18.60
2023-03-21T19:45:08.488Z,18.80
2023-03-21T19:47:36.324Z,18.70
2023-03-21T19:52:52.874Z,18.90
2023-03-21T19:55:20.756Z,18.90
2023-03-21T19:57:49.241Z,18.90
2023-03-21T20:00:19.411Z,18.90
2023-03-21T20:02:47.684Z,18.80
2023-03-21T20:05:17.189Z,18.80
2023-03-21T20:07:45.363Z,18.80
2023-03-21T20:10:13.180Z,18.70
2023-03-21T20:12:41.146Z,18.80
2023-03-21T20:15:17.762Z,18.60
2023-03-21T20:17:49.350Z,18.60
2023-03-21T20:20:18.354Z,18.60
2023-03-21T20:25:40.690Z,18.50
2023-03-21T20:28:24.234Z,18.60
2023-03-21T20:30:56.496Z,18.60
2023-03-21T20:33:25.918Z,18.50
2023-03-21T20:36:37.407Z,18.50
2023-03-21T20:38:47.116Z,18.50
2023-03-21T20:41:15.445Z,18.50
2023-03-21T20:46:31.241Z,18.50
2023-03-21T20:49:00.452Z,18.50
2023-03-21T20:54:17.683Z,18.60
2023-03-21T20:56:45.511Z,18.50
2023-03-21T20:59:20.865Z,18.50
2023-03-21T21:01:52.871Z,18.50
2023-03-21T21:04:23.103Z,18.50
2023-03-21T21:06:55.228Z,18.40
2023-03-21T21:09:23.194Z,18.40
2023-03-21T21:12:07.795Z,18.30
2023-03-21T21:14:36.581Z,18.40
2023-03-21T21:17:22.443Z,18.50
2023-03-21T21:19:54.358Z,18.40
2023-03-21T21:22:22.171Z,18.30
2023-03-21T21:24:50.046Z,18.40
2023-03-21T21:27:18.139Z,18.40
2023-03-21T21:29:47.510Z,18.40
2023-03-21T21:32:16.552Z,18.30
2023-03-21T21:34:44.447Z,18.30
2023-03-21T21:37:13.663Z,18.40
2023-03-21T21:39:41.861Z,18.40
2023-03-21T21:42:09.677Z,18.40
2023-03-21T21:44:39.639Z,18.40
2023-03-21T21:47:09.032Z,18.50
2023-03-21T21:49:37.193Z,18.50
2023-03-21T21:52:05.114Z,18.40
2023-03-21T21:54:34.905Z,18.50
2023-03-21T21:57:02.819Z,18.50
2023-03-21T21:59:30.807Z,18.50
2023-03-21T22:01:58.852Z,18.40
2023-03-21T22:04:27.772Z,18.40
2023-03-21T22:06:55.967Z,18.50
2023-03-21T22:09:24.345Z,18.50
2023-03-21T22:11:53.638Z,18.50
2023-03-21T22:14:21.507Z,18.50
2023-03-21T22:16:49.481Z,18.50
2023-03-21T22:19:17.326Z,18.40
2023-03-21T22:21:45.195Z,18.40
2023-03-21T22:24:13.007Z,18.40
2023-03-21T22:26:40.866Z,18.50
2023-03-21T22:29:10.480Z,18.40
2023-03-21T22:31:41.674Z,18.30
2023-03-21T22:34:09.580Z,18.40
2023-03-21T22:36:37.393Z,18.50
2023-03-21T22:39:05.253Z,18.50
2023-03-21T22:41:33.097Z,18.50
2023-03-21T22:44:00.882Z,18.50
2023-03-21T22:46:30.240Z,18.40
2023-03-21T22:48:58.098Z,18.50
2023-03-21T22:51:25.965Z,18.50
2023-03-21T22:53:54.086Z,18.50
2023-03-21T22:56:21.904Z,18.40
2023-03-21T22:58:49.783Z,18.50
2023-03-21T23:01:17.694Z,18.40
2023-03-21T23:03:46.948Z,18.50
2023-03-21T23:06:16.068Z,18.50
2023-03-21T23:08:43.877Z,18.50
2023-03-21T23:11:11.862Z,18.50
2023-03-21T23:13:41.630Z,18.50
2023-03-21T23:16:10.250Z,18.50
2023-03-21T23:18:38.478Z,18.50
2023-03-21T23:21:13.019Z,18.40
2023-03-21T23:23:43.732Z,18.30
2023-03-21T23:26:12.294Z,18.30
2023-03-21T23:28:40.080Z,18.30
2023-03-21T23:31:09.292Z,18.40
2023-03-21T23:33:37.251Z,18.50
2023-03-21T23:36:07.735Z,18.50
2023-03-21T23:38:35.919Z,18.50
2023-03-21T23:41:07.963Z,18.50
2023-03-21T23:43:36.024Z,18.60
2023-03-21T23:46:04.285Z,18.40
2023-03-21T23:48:32.330Z,18.40
2023-03-21T23:51:00.830Z,18.40
2023-03-21T23:53:30.056Z,18.60
2023-03-21T23:55:58.446Z,18.50
2023-03-21T23:58:27.893Z,18.50
