createdAt,value
2024-05-09T00:00:39.156Z,9.70
2024-05-09T00:03:08.428Z,9.70
2024-05-09T00:05:36.916Z,9.70
2024-05-09T00:08:04.592Z,9.70
2024-05-09T00:10:36.691Z,9.70
2024-05-09T00:13:09.586Z,9.70
2024-05-09T00:15:37.243Z,9.60
2024-05-09T00:18:05.451Z,9.60
2024-05-09T00:20:38.610Z,9.60
2024-05-09T00:23:12.335Z,9.60
2024-05-09T00:25:40.406Z,9.60
2024-05-09T00:28:07.439Z,9.60
2024-05-09T00:30:36.658Z,9.60
2024-05-09T00:33:09.167Z,9.50
2024-05-09T00:35:37.672Z,9.50
2024-05-09T00:38:05.266Z,9.50
2024-05-09T00:40:41.661Z,9.50
2024-05-09T00:43:11.402Z,9.50
2024-05-09T00:45:39.040Z,9.40
2024-05-09T00:48:07.795Z,9.40
2024-05-09T00:50:38.139Z,9.40
2024-05-09T00:53:06.842Z,9.40
2024-05-09T00:55:35.348Z,9.40
2024-05-09T00:58:02.916Z,9.40
2024-05-09T01:00:37.837Z,9.30
2024-05-09T01:03:07.668Z,9.30
2024-05-09T01:05:35.689Z,9.30
2024-05-09T01:08:03.362Z,9.30
2024-05-09T01:10:34.647Z,9.30
2024-05-09T01:13:06.407Z,9.30
2024-05-09T01:15:34.419Z,9.20
2024-05-09T01:18:04.063Z,9.20
2024-05-09T01:20:39.923Z,9.20
2024-05-09T01:23:10.416Z,9.10
2024-05-09T01:25:37.965Z,9.10
2024-05-09T01:28:05.238Z,9.00
2024-05-09T01:30:35.620Z,9.00
2024-05-09T01:33:09.272Z,9.00
2024-05-09T01:35:38.775Z,9.00
2024-05-09T01:38:06.452Z,9.00
2024-05-09T01:40:38.125Z,8.90
2024-05-09T01:43:07.738Z,8.90
2024-05-09T01:45:35.050Z,8.90
2024-05-09T01:48:02.774Z,8.80
2024-05-09T01:50:38.123Z,8.80
2024-05-09T01:53:12.780Z,8.80
2024-05-09T01:55:40.276Z,8.80
2024-05-09T01:58:07.726Z,8.70
2024-05-09T02:00:40.065Z,8.70
2024-05-09T02:03:15.941Z,8.70
2024-05-09T02:05:46.385Z,8.70
2024-05-09T02:08:15.193Z,8.60
2024-05-09T02:10:43.300Z,8.60
2024-05-09T02:13:10.537Z,8.60
2024-05-09T02:15:37.519Z,8.50
2024-05-09T02:18:04.956Z,8.60
2024-05-09T02:20:36.252Z,8.60
2024-05-09T02:23:06.003Z,8.50
2024-05-09T02:25:33.498Z,8.50
2024-05-09T02:28:00.607Z,8.50
2024-05-09T02:30:37.918Z,8.50
2024-05-09T02:33:08.971Z,8.50
2024-05-09T02:35:36.997Z,8.50
2024-05-09T02:38:04.339Z,8.40
2024-05-09T02:40:37.624Z,8.40
2024-05-09T02:43:07.562Z,8.40
2024-05-09T02:45:34.917Z,8.40
2024-05-09T02:48:02.433Z,8.40
2024-05-09T02:50:37.043Z,8.40
2024-05-09T02:53:07.214Z,8.30
2024-05-09T02:55:34.756Z,8.30
2024-05-09T02:58:02.849Z,8.30
2024-05-09T03:00:38.186Z,8.30
2024-05-09T03:03:09.564Z,8.30
2024-05-09T03:05:38.355Z,8.20
2024-05-09T03:08:05.730Z,8.20
2024-05-09T03:10:36.315Z,8.20
2024-05-09T03:13:09.781Z,8.20
2024-05-09T03:15:37.130Z,8.20
2024-05-09T03:18:05.538Z,8.10
2024-05-09T03:20:35.409Z,8.10
2024-05-09T03:23:04.555Z,8.10
2024-05-09T03:25:31.868Z,8.10
2024-05-09T03:27:59.403Z,8.10
2024-05-09T03:30:38.211Z,8.10
2024-05-09T03:33:13.835Z,8.00
2024-05-09T03:35:42.045Z,8.00
2024-05-09T03:38:09.754Z,8.00
2024-05-09T03:40:37.524Z,8.00
2024-05-09T03:43:04.661Z,7.90
2024-05-09T03:45:31.713Z,7.90
2024-05-09T03:47:58.961Z,7.90
2024-05-09T03:50:33.550Z,7.90
2024-05-09T03:53:02.827Z,7.90
2024-05-09T03:55:30.833Z,7.80
2024-05-09T03:57:57.844Z,7.80
2024-05-09T04:00:39.499Z,7.80
2024-05-09T04:03:10.112Z,7.80
2024-05-09T04:05:44.383Z,7.80
2024-05-09T04:08:12.156Z,7.90
2024-05-09T04:10:39.342Z,7.80
2024-05-09T04:13:06.411Z,7.90
2024-05-09T04:15:33.533Z,7.80
2024-05-09T04:18:01.716Z,7.80
2024-05-09T04:20:37.285Z,7.90
2024-05-09T04:23:08.261Z,7.90
2024-05-09T04:25:36.173Z,7.90
2024-05-09T04:28:03.254Z,7.90
2024-05-09T04:30:36.918Z,8.00
2024-05-09T04:33:08.642Z,8.00
2024-05-09T04:35:37.794Z,8.10
2024-05-09T04:38:05.445Z,8.10
2024-05-09T04:40:35.985Z,8.20
2024-05-09T04:43:04.913Z,8.20
2024-05-09T04:45:31.978Z,8.20
2024-05-09T04:47:59.317Z,8.30
2024-05-09T04:50:35.431Z,8.30
2024-05-09T04:53:05.977Z,8.30
2024-05-09T04:55:33.399Z,8.40
2024-05-09T04:58:00.917Z,8.40
2024-05-09T05:00:35.497Z,8.40
2024-05-09T05:03:10.322Z,8.50
2024-05-09T05:05:43.389Z,8.50
2024-05-09T05:08:12.178Z,8.60
2024-05-09T05:10:39.361Z,8.60
2024-05-09T05:13:16.410Z,8.60
2024-05-09T05:15:44.098Z,8.70
2024-05-09T05:18:11.282Z,8.80
2024-05-09T05:20:41.641Z,8.80
2024-05-09T05:23:10.745Z,8.90
2024-05-09T05:25:37.857Z,9.00
2024-05-09T05:28:05.166Z,9.10
2024-05-09T05:30:34.734Z,9.10
2024-05-09T05:33:02.673Z,9.20
2024-05-09T05:35:30.127Z,9.30
2024-05-09T05:37:57.303Z,9.40
2024-05-09T05:40:32.697Z,9.50
2024-05-09T05:43:08.421Z,9.60
2024-05-09T05:45:35.510Z,9.70
2024-05-09T05:48:06.941Z,9.90
2024-05-09T05:50:37.181Z,10.00
2024-05-09T05:53:06.201Z,10.10
2024-05-09T05:55:33.432Z,10.30
2024-05-09T05:58:03.771Z,10.40
2024-05-09T06:00:38.070Z,10.60
2024-05-09T06:03:07.664Z,10.70
2024-05-09T06:05:36.059Z,10.90
2024-05-09T06:08:03.226Z,11.10
2024-05-09T06:10:37.703Z,11.30
2024-05-09T06:13:07.289Z,11.50
2024-05-09T06:15:34.426Z,11.70
2024-05-09T06:18:01.981Z,11.90
2024-05-09T06:20:35.757Z,12.10
2024-05-09T06:23:08.886Z,12.30
2024-05-09T06:25:36.561Z,12.50
2024-05-09T06:28:03.935Z,12.70
2024-05-09T06:30:38.653Z,12.90
2024-05-09T06:33:09.105Z,13.10
2024-05-09T06:35:37.245Z,13.30
2024-05-09T06:38:05.162Z,13.60
2024-05-09T06:40:38.292Z,13.90
2024-05-09T06:43:13.659Z,14.00
2024-05-09T06:45:40.946Z,14.20
2024-05-09T06:48:09.448Z,14.40
2024-05-09T06:50:38.427Z,14.50
2024-05-09T06:53:07.041Z,14.80
2024-05-09T06:55:34.197Z,15.00
2024-05-09T06:58:01.294Z,15.20
2024-05-09T07:00:35.729Z,15.50
2024-05-09T07:03:10.834Z,15.70
2024-05-09T07:05:39.061Z,15.90
2024-05-09T07:08:06.482Z,16.00
2024-05-09T07:10:35.668Z,16.20
2024-05-09T07:13:04.459Z,16.40
2024-05-09T07:15:31.611Z,16.60
2024-05-09T07:17:58.858Z,16.80
2024-05-09T07:20:33.819Z,17.10
2024-05-09T07:23:05.406Z,17.30
2024-05-09T07:25:32.466Z,17.50
2024-05-09T07:27:59.521Z,17.70
2024-05-09T07:30:33.141Z,18.00
2024-05-09T07:33:02.594Z,18.30
2024-05-09T07:35:30.781Z,18.80
2024-05-09T07:37:58.237Z,19.10
2024-05-09T07:40:33.277Z,19.20
2024-05-09T07:43:07.449Z,19.50
2024-05-09T07:52:32.440Z,20.00
2024-05-09T07:55:55.436Z,20.50
2024-05-09T07:58:27.012Z,20.60
2024-05-09T08:00:54.921Z,20.90
2024-05-09T08:03:22.695Z,21.30
2024-05-09T08:05:51.386Z,21.70
2024-05-09T08:08:18.737Z,22.00
2024-05-09T08:10:46.292Z,22.20
2024-05-09T08:13:13.755Z,22.30
2024-05-09T08:15:40.928Z,23.00
2024-05-09T08:18:08.769Z,23.60
2024-05-09T08:20:37.557Z,24.30
2024-05-09T08:23:04.706Z,24.40
2024-05-09T08:25:31.877Z,25.40
2024-05-09T08:27:58.999Z,26.90
2024-05-09T08:30:33.136Z,28.60
2024-05-09T08:33:04.270Z,29.70
2024-05-09T08:35:31.801Z,30.90
2024-05-09T08:37:59.047Z,32.50
2024-05-09T08:40:33.594Z,33.80
2024-05-09T08:43:03.446Z,34.60
2024-05-09T08:45:31.467Z,35.10
2024-05-09T08:47:59.630Z,34.90
2024-05-09T08:50:35.464Z,34.70
2024-05-09T08:53:05.795Z,34.90
2024-05-09T08:55:33.040Z,35.10
2024-05-09T08:58:01.409Z,35.90
2024-05-09T09:00:36.053Z,36.60
2024-05-09T09:03:06.129Z,36.60
2024-05-09T09:05:36.583Z,36.50
2024-05-09T09:08:06.858Z,36.80
2024-05-09T09:10:34.090Z,36.60
2024-05-09T09:13:05.329Z,36.40
2024-05-09T09:15:33.094Z,37.10
2024-05-09T09:18:01.040Z,37.10
2024-05-09T09:20:35.938Z,36.70
2024-05-09T09:23:04.823Z,37.00
2024-05-09T09:25:32.211Z,37.30
2024-05-09T09:27:59.454Z,37.30
2024-05-09T09:30:35.159Z,36.70
2024-05-09T09:33:05.839Z,37.50
2024-05-09T09:35:33.294Z,38.00
2024-05-09T09:38:02.824Z,37.80
2024-05-09T09:40:40.757Z,38.70
2024-05-09T09:43:14.428Z,38.10
2024-05-09T09:45:42.251Z,38.20
2024-05-09T09:48:10.501Z,38.20
2024-05-09T09:50:37.902Z,38.60
2024-05-09T09:53:07.350Z,38.00
2024-05-09T09:55:35.208Z,38.50
2024-05-09T09:58:04.081Z,39.20
2024-05-09T10:00:33.398Z,38.90
2024-05-09T10:03:01.864Z,39.10
2024-05-09T10:05:30.351Z,38.60
2024-05-09T10:07:59.563Z,38.00
2024-05-09T10:10:32.109Z,38.20
2024-05-09T10:13:01.049Z,37.40
2024-05-09T10:15:28.380Z,37.30
2024-05-09T10:18:04.768Z,36.90
2024-05-09T10:20:41.544Z,37.10
2024-05-09T10:23:27.233Z,37.30
2024-05-09T10:25:57.778Z,37.00
2024-05-09T10:28:31.950Z,36.50
2024-05-09T10:31:02.909Z,35.30
2024-05-09T10:33:39.288Z,33.60
2024-05-09T10:36:19.441Z,33.00
2024-05-09T10:38:46.579Z,33.90
2024-05-09T10:41:13.740Z,35.20
2024-05-09T10:43:41.257Z,36.20
2024-05-09T10:46:09.067Z,36.60
2024-05-09T10:48:36.695Z,36.40
2024-05-09T10:51:04.190Z,35.30
2024-05-09T10:53:31.620Z,34.20
2024-05-09T10:55:59.174Z,34.40
2024-05-09T10:58:27.995Z,34.80
2024-05-09T11:00:58.379Z,35.50
2024-05-09T11:03:25.945Z,35.70
2024-05-09T11:05:53.445Z,36.30
2024-05-09T11:08:23.797Z,36.20
2024-05-09T11:10:52.316Z,36.80
2024-05-09T11:13:32.362Z,36.30
2024-05-09T11:15:59.909Z,35.90
2024-05-09T11:18:31.943Z,35.60
2024-05-09T11:21:02.123Z,35.70
2024-05-09T11:23:32.532Z,36.00
2024-05-09T11:25:59.630Z,36.40
2024-05-09T11:28:28.204Z,36.10
2024-05-09T11:31:05.233Z,36.00
2024-05-09T11:33:32.495Z,35.90
2024-05-09T11:35:59.542Z,36.50
2024-05-09T11:38:26.590Z,36.00
2024-05-09T11:40:54.698Z,36.30
2024-05-09T11:43:21.799Z,36.20
2024-05-09T11:45:48.990Z,35.50
2024-05-09T11:48:16.212Z,35.30
2024-05-09T11:50:43.666Z,34.90
2024-05-09T11:53:10.815Z,34.30
2024-05-09T11:55:38.151Z,34.00
2024-05-09T11:58:05.609Z,33.50
2024-05-09T12:00:36.939Z,32.50
2024-05-09T12:03:05.819Z,31.60
2024-05-09T12:05:34.469Z,30.40
2024-05-09T12:08:02.608Z,29.50
2024-05-09T12:10:35.271Z,29.00
2024-05-09T12:13:05.546Z,28.50
2024-05-09T12:15:36.226Z,28.10
2024-05-09T12:18:04.585Z,27.60
2024-05-09T12:20:37.041Z,27.30
2024-05-09T12:23:06.927Z,27.00
2024-05-09T12:25:34.306Z,26.80
2024-05-09T12:28:01.568Z,26.70
2024-05-09T12:30:36.258Z,26.60
2024-05-09T12:33:08.294Z,26.50
2024-05-09T12:35:35.885Z,26.20
2024-05-09T12:38:02.922Z,25.90
2024-05-09T12:40:36.026Z,26.00
2024-05-09T12:43:06.951Z,25.90
2024-05-09T12:45:34.418Z,25.80
2024-05-09T12:48:01.572Z,25.70
2024-05-09T12:50:33.100Z,25.60
2024-05-09T12:53:02.639Z,25.50
2024-05-09T12:55:37.156Z,25.30
2024-05-09T12:58:11.792Z,25.30
2024-05-09T13:00:39.365Z,25.50
2024-05-09T13:03:07.007Z,25.60
2024-05-09T13:05:34.309Z,25.70
2024-05-09T13:08:01.995Z,25.60
2024-05-09T13:10:33.208Z,25.70
2024-05-09T13:13:01.999Z,25.80
2024-05-09T13:15:34.553Z,25.60
2024-05-09T13:18:03.385Z,25.60
2024-05-09T13:20:34.415Z,25.40
2024-05-09T13:23:03.851Z,25.10
2024-05-09T13:25:31.029Z,25.00
2024-05-09T13:27:58.542Z,25.00
2024-05-09T13:30:33.609Z,25.00
2024-05-09T13:33:07.032Z,25.10
2024-05-09T13:35:35.648Z,25.20
2024-05-09T13:38:04.829Z,25.10
2024-05-09T13:40:35.034Z,24.90
2024-05-09T13:43:04.534Z,24.50
2024-05-09T13:45:32.160Z,24.30
2024-05-09T13:47:59.499Z,24.10
2024-05-09T13:50:34.004Z,24.30
2024-05-09T13:53:04.667Z,24.50
2024-05-09T13:55:31.849Z,24.60
2024-05-09T13:57:59.088Z,24.70
2024-05-09T14:00:38.335Z,24.50
2024-05-09T14:03:12.111Z,24.60
2024-05-09T14:05:39.503Z,24.60
2024-05-09T14:08:06.795Z,24.30
2024-05-09T14:10:34.032Z,24.10
2024-05-09T14:13:01.482Z,23.80
2024-05-09T14:15:28.822Z,23.60
2024-05-09T14:17:55.999Z,23.40
2024-05-09T14:20:30.277Z,23.00
2024-05-09T14:23:02.059Z,23.00
2024-05-09T14:25:30.132Z,23.10
2024-05-09T14:28:00.200Z,23.00
2024-05-09T14:30:34.777Z,22.90
2024-05-09T14:33:05.880Z,22.90
2024-05-09T14:35:33.756Z,23.00
2024-05-09T14:38:00.908Z,23.20
2024-05-09T14:40:38.789Z,23.30
2024-05-09T14:43:10.716Z,23.40
2024-05-09T14:45:37.993Z,23.40
2024-05-09T14:48:05.574Z,23.60
2024-05-09T14:50:37.358Z,23.50
2024-05-09T14:53:07.512Z,23.60
2024-05-09T14:55:36.587Z,23.60
2024-05-09T14:58:06.169Z,23.60
2024-05-09T15:00:36.228Z,23.40
2024-05-09T15:03:05.176Z,23.50
2024-05-09T15:05:32.410Z,23.60
2024-05-09T15:07:59.681Z,23.50
2024-05-09T15:10:34.159Z,23.60
2024-05-09T15:13:03.730Z,23.60
2024-05-09T15:15:31.237Z,23.50
2024-05-09T15:17:59.264Z,23.50
2024-05-09T15:20:34.471Z,23.50
2024-05-09T15:23:04.080Z,23.60
2024-05-09T15:25:31.279Z,23.70
2024-05-09T15:27:58.473Z,23.50
2024-05-09T15:32:55.871Z,23.30
2024-05-09T15:35:23.194Z,23.20
2024-05-09T15:37:50.662Z,23.20
2024-05-09T15:40:26.345Z,23.30
2024-05-09T15:43:02.738Z,23.30
2024-05-09T15:45:29.977Z,23.40
2024-05-09T15:47:57.614Z,23.40
2024-05-09T15:50:35.911Z,23.40
2024-05-09T15:53:07.915Z,23.40
2024-05-09T15:55:36.018Z,23.40
2024-05-09T15:58:04.272Z,23.30
2024-05-09T16:00:37.780Z,23.10
2024-05-09T16:03:13.112Z,23.10
2024-05-09T16:05:41.798Z,22.90
2024-05-09T16:08:09.082Z,22.90
2024-05-09T16:10:37.053Z,22.80
2024-05-09T16:13:05.056Z,22.70
2024-05-09T16:15:32.523Z,22.70
2024-05-09T16:18:00.262Z,22.60
2024-05-09T16:20:35.210Z,22.60
2024-05-09T16:23:07.943Z,22.50
2024-05-09T16:25:35.286Z,22.50
2024-05-09T16:28:05.895Z,22.50
2024-05-09T16:30:36.388Z,22.40
2024-05-09T16:33:04.837Z,22.40
2024-05-09T16:35:32.734Z,22.30
2024-05-09T16:38:01.826Z,22.20
2024-05-09T16:40:36.478Z,22.20
2024-05-09T16:43:07.585Z,22.10
2024-05-09T16:45:35.316Z,22.10
2024-05-09T16:48:02.651Z,22.10
2024-05-09T16:50:33.780Z,22.00
2024-05-09T16:53:02.930Z,22.00
2024-05-09T16:55:30.273Z,22.00
2024-05-09T16:57:57.687Z,21.90
2024-05-09T17:00:35.921Z,21.90
2024-05-09T17:03:09.210Z,21.80
2024-05-09T17:05:37.040Z,21.70
2024-05-09T17:08:04.686Z,21.70
2024-05-09T17:10:34.178Z,21.60
2024-05-09T17:13:03.866Z,21.60
2024-05-09T17:15:32.471Z,21.50
2024-05-09T17:18:00.252Z,21.40
2024-05-09T17:20:33.076Z,21.30
2024-05-09T17:23:03.484Z,21.20
2024-05-09T17:25:30.626Z,21.20
2024-05-09T17:28:05.433Z,21.10
2024-05-09T17:30:36.417Z,21.00
2024-05-09T17:33:06.360Z,20.90
2024-05-09T17:35:33.702Z,20.80
2024-05-09T17:38:01.579Z,20.70
2024-05-09T17:40:33.708Z,20.70
2024-05-09T17:43:04.475Z,20.50
2024-05-09T17:45:32.578Z,20.50
2024-05-09T17:48:00.429Z,20.40
2024-05-09T17:50:34.943Z,20.30
2024-05-09T17:53:04.815Z,20.20
2024-05-09T17:55:32.296Z,20.10
2024-05-09T17:57:59.693Z,20.00
2024-05-09T18:02:56.943Z,19.90
2024-05-09T18:05:24.247Z,19.80
2024-05-09T18:07:51.541Z,19.70
2024-05-09T18:10:25.477Z,19.60
2024-05-09T18:12:57.324Z,19.50
2024-05-09T18:15:24.402Z,19.40
2024-05-09T18:17:52.449Z,19.30
2024-05-09T18:20:28.310Z,19.20
2024-05-09T18:23:03.618Z,19.00
2024-05-09T18:25:30.580Z,18.90
2024-05-09T18:27:57.787Z,18.80
2024-05-09T18:30:32.070Z,18.70
2024-05-09T18:33:02.116Z,18.60
2024-05-09T18:35:29.411Z,18.40
2024-05-09T18:37:56.518Z,18.30
2024-05-09T18:42:53.507Z,18.20
2024-05-09T18:45:20.544Z,18.10
2024-05-09T18:47:47.881Z,17.90
2024-05-09T18:50:24.364Z,17.90
2024-05-09T18:52:58.746Z,17.80
2024-05-09T18:55:25.816Z,17.60
2024-05-09T18:57:52.893Z,17.50
2024-05-09T19:00:31.087Z,17.50
2024-05-09T19:03:04.916Z,17.40
2024-05-09T19:05:33.033Z,17.30
2024-05-09T19:08:00.374Z,17.20
2024-05-09T19:10:33.869Z,17.10
2024-05-09T19:13:05.753Z,17.00
2024-05-09T19:15:36.489Z,16.90
2024-05-09T19:18:03.836Z,16.80
2024-05-09T19:20:34.563Z,16.70
2024-05-09T19:23:03.384Z,16.60
2024-05-09T19:25:31.006Z,16.60
2024-05-09T19:27:58.339Z,16.50
2024-05-09T19:30:34.556Z,16.40
2024-05-09T19:33:07.219Z,16.40
2024-05-09T19:35:34.410Z,16.30
2024-05-09T19:38:01.504Z,16.30
2024-05-09T19:40:31.950Z,16.20
2024-05-09T19:43:04.962Z,16.20
2024-05-09T19:45:33.934Z,16.10
2024-05-09T19:48:01.998Z,16.00
2024-05-09T19:50:37.230Z,15.90
2024-05-09T19:53:10.366Z,15.90
2024-05-09T19:55:38.001Z,15.70
2024-05-09T19:58:06.986Z,15.60
2024-05-09T20:00:36.804Z,15.60
2024-05-09T20:03:06.119Z,15.50
2024-05-09T20:05:33.958Z,15.40
2024-05-09T20:08:01.284Z,15.30
2024-05-09T20:10:32.580Z,15.20
2024-05-09T20:13:02.438Z,15.20
2024-05-09T20:15:29.958Z,15.10
2024-05-09T20:17:57.216Z,15.10
2024-05-09T20:20:33.291Z,15.00
2024-05-09T20:23:08.704Z,14.90
2024-05-09T20:25:35.855Z,14.80
2024-05-09T20:28:03.088Z,14.80
2024-05-09T20:30:32.955Z,14.70
2024-05-09T20:33:05.917Z,14.60
2024-05-09T20:35:34.698Z,14.60
2024-05-09T20:38:03.226Z,14.60
2024-05-09T20:40:35.096Z,14.50
2024-05-09T20:43:05.592Z,14.50
2024-05-09T20:45:33.194Z,14.40
2024-05-09T20:48:00.764Z,14.30
2024-05-09T20:50:36.413Z,14.30
2024-05-09T20:53:11.087Z,14.20
2024-05-09T20:55:38.748Z,14.10
2024-05-09T20:58:05.855Z,14.10
2024-05-09T21:00:40.326Z,14.00
2024-05-09T21:03:11.593Z,14.00
2024-05-09T21:05:39.496Z,13.90
2024-05-09T21:08:07.146Z,13.80
2024-05-09T21:10:35.146Z,13.80
2024-05-09T21:13:03.519Z,13.80
2024-05-09T21:15:31.746Z,13.80
2024-05-09T21:17:59.057Z,13.70
2024-05-09T21:20:31.715Z,13.70
2024-05-09T21:23:01.054Z,13.60
2024-05-09T21:25:28.337Z,13.60
2024-05-09T21:27:55.549Z,13.60
2024-05-09T21:30:32.218Z,13.50
2024-05-09T21:33:12.258Z,13.50
2024-05-09T21:35:41.142Z,13.40
2024-05-09T21:38:08.367Z,13.30
2024-05-09T21:40:36.770Z,13.30
2024-05-09T21:43:05.129Z,13.20
2024-05-09T21:45:32.728Z,13.20
2024-05-09T21:48:00.119Z,13.10
2024-05-09T21:50:36.307Z,13.10
2024-05-09T21:53:07.590Z,13.10
2024-05-09T21:55:34.864Z,13.10
2024-05-09T21:58:02.466Z,13.00
2024-05-09T22:00:36.000Z,13.00
2024-05-09T22:03:06.191Z,12.90
2024-05-09T22:05:33.643Z,12.90
2024-05-09T22:08:01.049Z,12.90
2024-05-09T22:10:33.825Z,12.80
2024-05-09T22:13:03.590Z,12.80
2024-05-09T22:15:35.051Z,12.70
2024-05-09T22:18:02.337Z,12.60
2024-05-09T22:20:36.529Z,12.70
2024-05-09T22:23:05.988Z,12.60
2024-05-09T22:25:33.566Z,12.50
2024-05-09T22:28:01.798Z,12.50
2024-05-09T22:30:36.799Z,12.50
2024-05-09T22:33:07.609Z,12.40
2024-05-09T22:35:35.003Z,12.40
2024-05-09T22:38:05.360Z,12.40
2024-05-09T22:40:42.261Z,12.50
2024-05-09T22:43:17.333Z,12.50
2024-05-09T22:45:44.848Z,12.40
2024-05-09T22:48:12.376Z,12.50
2024-05-09T22:50:40.719Z,12.50
2024-05-09T22:53:07.811Z,12.40
2024-05-09T22:55:34.880Z,12.50
2024-05-09T22:58:02.123Z,12.40
2024-05-09T23:00:32.055Z,12.40
2024-05-09T23:03:01.114Z,12.40
2024-05-09T23:05:28.685Z,12.40
2024-05-09T23:07:55.932Z,12.30
2024-05-09T23:10:31.059Z,12.30
2024-05-09T23:13:02.718Z,12.30
2024-05-09T23:15:30.002Z,12.20
2024-05-09T23:17:57.644Z,12.20
2024-05-09T23:20:33.719Z,12.20
2024-05-09T23:23:05.609Z,12.20
2024-05-09T23:25:32.702Z,12.10
2024-05-09T23:27:59.935Z,12.10
2024-05-09T23:30:34.604Z,12.00
2024-05-09T23:33:05.960Z,12.00
2024-05-09T23:35:33.131Z,11.90
2024-05-09T23:38:02.770Z,11.90
2024-05-09T23:40:38.259Z,11.80
2024-05-09T23:43:08.190Z,11.80
2024-05-09T23:45:35.502Z,11.70
2024-05-09T23:48:03.130Z,11.70
2024-05-09T23:50:35.018Z,11.60
2024-05-09T23:53:05.335Z,11.60
2024-05-09T23:55:32.889Z,11.60
2024-05-09T23:58:01.623Z,11.60
