createdAt,value
2018-03-04T00:00:52.494Z,39.28
2018-03-04T00:01:55.001Z,41.33
2018-03-04T00:02:57.514Z,39.60
2018-03-04T00:04:00.030Z,38.97
2018-03-04T00:05:02.746Z,38.30
2018-03-04T00:06:06.267Z,40.22
2018-03-04T00:07:09.633Z,37.00
2018-03-04T00:08:12.155Z,41.25
2018-03-04T00:09:14.678Z,40.55
2018-03-04T00:10:17.975Z,38.45
2018-03-04T00:11:20.461Z,41.25
2018-03-04T00:12:23.525Z,43.05
2018-03-04T00:13:26.265Z,41.88
2018-03-04T00:14:29.402Z,40.65
2018-03-04T00:15:31.920Z,37.88
2018-03-04T00:29:29.457Z,34.17
2018-03-04T00:30:31.932Z,33.30
2018-03-04T00:31:35.223Z,38.17
2018-03-04T00:32:38.460Z,37.05
2018-03-04T00:33:41.002Z,38.80
2018-03-04T00:34:43.524Z,40.05
2018-03-04T00:35:46.027Z,40.20
2018-03-04T00:36:49.304Z,42.78
2018-03-04T00:37:51.992Z,42.25
2018-03-04T00:38:55.513Z,39.72
2018-03-04T00:39:58.431Z,39.38
2018-03-04T00:41:02.955Z,41.75
2018-03-04T00:42:05.448Z,40.38
2018-03-04T00:43:07.963Z,42.00
2018-03-04T00:44:10.563Z,39.95
2018-03-04T00:45:13.223Z,41.30
2018-03-04T00:46:15.721Z,39.30
2018-03-04T00:47:19.157Z,39.58
2018-03-04T00:48:22.149Z,39.20
2018-03-04T00:49:24.670Z,38.38
2018-03-04T00:50:27.167Z,41.03
2018-03-04T00:51:30.667Z,42.38
2018-03-04T00:52:33.956Z,39.20
2018-03-04T00:53:36.460Z,39.20
2018-03-04T00:54:38.963Z,44.67
2018-03-04T00:55:41.524Z,41.95
2018-03-04T00:56:44.005Z,41.33
2018-03-04T00:57:46.506Z,40.38
2018-03-04T00:58:49.015Z,41.67
2018-03-04T00:59:51.527Z,42.62
2018-03-04T01:00:54.083Z,42.17
2018-03-04T01:01:56.632Z,41.30
2018-03-04T01:02:59.151Z,41.67
2018-03-04T01:04:02.841Z,42.65
2018-03-04T01:05:05.378Z,41.65
2018-03-04T01:06:07.916Z,42.35
2018-03-04T01:07:10.441Z,42.92
2018-03-04T01:08:12.952Z,40.92
2018-03-04T01:09:15.476Z,42.13
2018-03-04T01:10:18.802Z,41.37
2018-03-04T01:11:21.543Z,42.62
2018-03-04T01:12:24.156Z,42.55
2018-03-04T01:13:27.426Z,38.88
2018-03-04T01:14:29.924Z,42.45
2018-03-04T01:15:33.792Z,42.28
2018-03-04T01:16:36.732Z,39.53
2018-03-04T01:17:39.259Z,39.67
2018-03-04T01:18:41.772Z,42.15
2018-03-04T01:19:44.332Z,40.53
2018-03-04T01:20:47.839Z,41.37
2018-03-04T01:21:50.420Z,41.40
2018-03-04T01:22:52.986Z,40.53
2018-03-04T01:23:56.462Z,43.53
2018-03-04T01:24:59.014Z,40.78
2018-03-04T01:26:02.377Z,39.83
2018-03-04T01:27:05.114Z,41.63
2018-03-04T01:28:08.074Z,40.90
2018-03-04T01:29:10.749Z,38.42
2018-03-04T01:30:13.274Z,42.75
2018-03-04T01:31:15.921Z,43.95
2018-03-04T01:32:18.562Z,42.15
2018-03-04T01:33:21.115Z,41.45
2018-03-04T01:34:23.739Z,40.30
2018-03-04T01:35:26.318Z,41.17
2018-03-04T01:36:28.945Z,39.95
2018-03-04T01:37:31.507Z,41.20
2018-03-04T01:38:34.901Z,41.33
2018-03-04T01:39:37.437Z,41.53
2018-03-04T01:40:39.973Z,40.75
2018-03-04T01:41:42.583Z,42.75
2018-03-04T01:42:46.054Z,39.13
2018-03-04T01:43:49.494Z,40.92
2018-03-04T01:44:52.056Z,42.03
2018-03-04T01:45:54.922Z,42.08
2018-03-04T01:46:57.569Z,41.17
2018-03-04T01:48:00.155Z,42.00
2018-03-04T01:49:02.790Z,42.22
2018-03-04T01:50:06.086Z,40.60
2018-03-04T01:51:09.673Z,42.72
2018-03-04T01:52:12.244Z,41.20
2018-03-04T01:53:16.245Z,42.03
2018-03-04T01:54:19.594Z,41.90
2018-03-04T01:55:22.280Z,41.85
2018-03-04T01:56:24.816Z,41.33
2018-03-04T01:57:27.450Z,41.97
2018-03-04T01:58:30.132Z,43.20
2018-03-04T01:59:32.679Z,42.50
2018-03-04T02:00:35.223Z,41.08
2018-03-04T02:01:38.589Z,42.38
2018-03-04T02:02:41.913Z,40.83
2018-03-04T02:03:44.534Z,42.22
2018-03-04T02:04:49.137Z,40.95
2018-03-04T02:05:51.693Z,41.13
2018-03-04T02:06:54.266Z,40.78
2018-03-04T02:07:56.833Z,42.83
2018-03-04T02:08:59.560Z,40.12
2018-03-04T02:10:03.056Z,40.38
2018-03-04T02:11:05.580Z,44.92
2018-03-04T02:12:08.556Z,41.15
2018-03-04T02:13:11.107Z,42.33
2018-03-04T02:14:13.631Z,42.67
2018-03-04T02:15:16.137Z,43.53
2018-03-04T02:16:18.652Z,41.97
2018-03-04T02:17:21.578Z,38.20
2018-03-04T02:18:24.842Z,42.85
2018-03-04T02:19:27.333Z,41.67
2018-03-04T02:20:29.837Z,43.87
2018-03-04T02:21:32.338Z,41.47
2018-03-04T02:22:34.855Z,42.45
2018-03-04T02:23:37.449Z,40.00
2018-03-04T02:24:39.973Z,41.28
2018-03-04T02:25:42.570Z,41.37
2018-03-04T02:26:45.096Z,43.35
2018-03-04T02:27:47.610Z,39.63
2018-03-04T02:28:51.226Z,41.88
2018-03-04T02:29:53.717Z,40.30
2018-03-04T02:30:56.413Z,41.90
2018-03-04T02:31:58.921Z,41.42
2018-03-04T02:33:01.974Z,43.13
2018-03-04T02:34:05.094Z,42.90
2018-03-04T02:35:09.291Z,41.83
2018-03-04T02:36:11.793Z,42.30
2018-03-04T02:37:14.351Z,41.25
2018-03-04T02:38:16.858Z,44.47
2018-03-04T02:39:19.363Z,42.08
2018-03-04T02:40:21.884Z,43.95
2018-03-04T02:41:25.293Z,42.13
2018-03-04T02:42:27.913Z,42.53
2018-03-04T02:43:30.542Z,44.53
2018-03-04T02:44:33.031Z,42.83
2018-03-04T02:45:36.382Z,41.55
2018-03-04T02:46:38.900Z,41.58
2018-03-04T02:47:41.408Z,42.97
2018-03-04T02:48:43.901Z,42.40
2018-03-04T02:49:46.414Z,43.17
2018-03-04T02:50:48.904Z,41.13
2018-03-04T02:51:52.161Z,43.00
2018-03-04T02:52:54.671Z,42.08
2018-03-04T02:53:57.211Z,41.33
2018-03-04T02:54:59.688Z,41.25
2018-03-04T02:56:02.205Z,43.22
2018-03-04T02:57:04.689Z,40.33
2018-03-04T02:58:07.967Z,43.92
2018-03-04T02:59:10.468Z,44.22
2018-03-04T03:00:12.969Z,44.10
2018-03-04T03:01:16.211Z,41.65
2018-03-04T03:02:18.710Z,42.75
2018-03-04T03:03:21.247Z,40.95
2018-03-04T03:04:23.726Z,41.55
2018-03-04T03:05:26.240Z,40.65
2018-03-04T03:06:28.901Z,45.80
2018-03-04T03:07:31.445Z,37.78
2018-03-04T03:08:34.525Z,45.12
2018-03-04T03:09:37.663Z,44.55
2018-03-04T03:10:40.945Z,42.42
2018-03-04T03:11:44.193Z,40.20
2018-03-04T03:12:47.311Z,40.88
2018-03-04T03:13:51.335Z,38.33
2018-03-04T03:14:54.605Z,41.58
2018-03-04T03:15:57.123Z,43.80
2018-03-04T03:16:59.600Z,42.97
2018-03-04T03:18:02.171Z,43.60
2018-03-04T03:19:04.688Z,44.65
2018-03-04T03:20:07.204Z,40.55
2018-03-04T03:21:11.303Z,44.92
2018-03-04T03:22:13.782Z,42.30
2018-03-04T03:23:17.107Z,43.65
2018-03-04T03:24:19.641Z,43.78
2018-03-04T03:25:22.710Z,40.97
2018-03-04T03:26:26.120Z,42.15
2018-03-04T03:27:29.299Z,43.75
2018-03-04T03:28:32.085Z,44.85
2018-03-04T03:29:35.060Z,42.20
2018-03-04T03:30:37.579Z,43.20
2018-03-04T03:31:40.057Z,44.33
2018-03-04T03:32:42.623Z,44.40
2018-03-04T03:33:45.114Z,43.75
2018-03-04T03:34:47.614Z,43.85
2018-03-04T03:35:50.145Z,44.60
2018-03-04T03:36:53.240Z,44.25
2018-03-04T03:37:56.491Z,42.50
2018-03-04T03:38:58.983Z,43.13
2018-03-04T03:40:02.196Z,44.10
2018-03-04T03:41:04.711Z,44.70
2018-03-04T03:42:07.193Z,42.67
2018-03-04T03:43:09.692Z,42.58
2018-03-04T03:44:12.169Z,45.60
2018-03-04T03:45:15.613Z,44.80
2018-03-04T03:46:18.808Z,42.78
2018-03-04T03:47:21.570Z,43.45
2018-03-04T03:48:25.428Z,42.47
2018-03-04T03:49:29.381Z,43.97
2018-03-04T03:50:32.265Z,44.88
2018-03-04T03:51:34.754Z,44.05
2018-03-04T03:52:37.248Z,43.08
2018-03-04T03:53:39.740Z,42.33
2018-03-04T03:54:42.261Z,43.28
2018-03-04T03:55:44.781Z,42.17
2018-03-04T03:56:47.269Z,40.88
2018-03-04T03:57:49.836Z,44.00
2018-03-04T03:58:52.341Z,43.08
2018-03-04T03:59:55.193Z,44.53
2018-03-04T04:01:00.237Z,43.45
2018-03-04T04:02:03.698Z,44.33
2018-03-04T04:03:06.984Z,42.80
2018-03-04T04:04:09.526Z,43.22
2018-03-04T04:05:12.043Z,42.97
2018-03-04T04:06:14.570Z,45.50
2018-03-04T04:07:17.071Z,45.10
2018-03-04T04:08:20.470Z,41.63
2018-03-04T04:09:22.970Z,46.85
2018-03-04T04:10:25.458Z,43.95
2018-03-04T04:11:27.969Z,45.53
2018-03-04T04:12:31.204Z,43.75
2018-03-04T04:13:33.689Z,45.47
2018-03-04T04:14:36.203Z,45.47
2018-03-04T04:15:39.457Z,44.78
2018-03-04T04:16:41.976Z,41.53
2018-03-04T04:17:44.489Z,45.65
2018-03-04T04:18:46.978Z,47.00
2018-03-04T04:19:49.544Z,48.60
2018-03-04T04:20:52.097Z,46.45
2018-03-04T04:21:54.579Z,46.95
2018-03-04T04:22:57.341Z,46.30
2018-03-04T04:23:59.826Z,46.45
2018-03-04T04:25:02.336Z,47.28
2018-03-04T04:26:04.836Z,47.17
2018-03-04T04:27:07.333Z,48.17
2018-03-04T04:28:09.865Z,46.20
2018-03-04T04:29:13.130Z,46.42
2018-03-04T04:30:16.260Z,46.03
2018-03-04T04:31:18.762Z,48.20
2018-03-04T04:32:21.261Z,51.10
2018-03-04T04:33:23.776Z,47.92
2018-03-04T04:34:26.272Z,48.65
2018-03-04T04:35:28.775Z,49.65
2018-03-04T04:36:31.270Z,47.40
2018-03-04T04:37:33.767Z,47.00
2018-03-04T04:38:37.908Z,49.63
2018-03-04T04:39:40.418Z,46.75
2018-03-04T04:40:42.945Z,48.17
2018-03-04T04:41:46.564Z,47.08
2018-03-04T04:42:49.133Z,49.15
2018-03-04T04:43:51.664Z,47.88
2018-03-04T04:44:54.150Z,50.20
2018-03-04T04:45:56.659Z,47.40
2018-03-04T04:46:59.181Z,48.22
2018-03-04T04:48:01.668Z,48.40
2018-03-04T04:49:05.015Z,44.85
2018-03-04T04:50:07.552Z,49.03
2018-03-04T04:51:10.079Z,49.50
2018-03-04T04:52:12.604Z,47.42
2018-03-04T04:53:15.126Z,46.28
2018-03-04T04:54:17.710Z,49.00
2018-03-04T04:55:20.241Z,48.00
2018-03-04T04:56:22.754Z,48.85
2018-03-04T04:57:25.258Z,50.88
2018-03-04T04:58:27.748Z,51.10
2018-03-04T04:59:31.213Z,50.55
2018-03-04T05:00:33.941Z,50.00
2018-03-04T05:01:36.877Z,49.22
2018-03-04T05:02:39.355Z,49.42
2018-03-04T05:03:41.862Z,50.90
2018-03-04T05:04:45.141Z,48.42
2018-03-04T05:05:47.655Z,50.40
2018-03-04T05:06:50.140Z,49.28
2018-03-04T05:07:52.650Z,48.80
2018-03-04T05:08:55.601Z,46.78
2018-03-04T05:09:58.853Z,48.33
2018-03-04T05:11:01.341Z,45.85
2018-03-04T05:12:03.955Z,47.55
2018-03-04T05:13:06.579Z,50.05
2018-03-04T05:14:09.095Z,46.63
2018-03-04T05:15:11.607Z,44.72
2018-03-04T05:16:14.669Z,48.08
2018-03-04T05:17:17.261Z,50.88
2018-03-04T05:18:19.743Z,48.63
2018-03-04T05:19:22.576Z,47.83
2018-03-04T05:20:25.364Z,50.85
2018-03-04T05:21:29.426Z,49.15
2018-03-04T05:22:31.908Z,49.30
2018-03-04T05:23:34.413Z,49.10
2018-03-04T05:24:36.891Z,49.40
2018-03-04T05:25:40.334Z,51.83
2018-03-04T05:26:42.829Z,53.42
2018-03-04T05:27:45.355Z,51.50
2018-03-04T05:28:48.392Z,51.17
2018-03-04T05:29:50.942Z,50.72
2018-03-04T05:30:53.584Z,50.05
2018-03-04T05:31:56.073Z,50.33
2018-03-04T05:32:58.592Z,48.58
2018-03-04T05:34:01.183Z,51.47
2018-03-04T05:35:04.449Z,51.67
2018-03-04T05:36:06.961Z,52.03
2018-03-04T05:37:09.465Z,50.25
2018-03-04T05:38:11.990Z,47.85
2018-03-04T05:39:15.273Z,49.22
2018-03-04T05:40:18.565Z,51.10
2018-03-04T05:41:21.100Z,50.22
2018-03-04T05:42:23.658Z,51.22
2018-03-04T05:43:27.367Z,50.53
2018-03-04T05:44:30.370Z,51.42
2018-03-04T05:45:33.781Z,50.35
2018-03-04T05:46:36.310Z,50.80
2018-03-04T05:47:38.836Z,52.50
2018-03-04T05:48:41.399Z,50.90
2018-03-04T05:49:43.906Z,52.05
2018-03-04T05:50:46.475Z,50.38
2018-03-04T05:51:48.984Z,50.25
2018-03-04T05:52:52.280Z,50.38
2018-03-04T05:53:54.781Z,51.40
2018-03-04T05:54:57.289Z,48.58
2018-03-04T05:55:59.785Z,49.33
2018-03-04T05:57:02.283Z,49.03
2018-03-04T05:58:05.232Z,49.83
2018-03-04T05:59:07.736Z,50.40
2018-03-04T06:00:10.287Z,48.40
2018-03-04T06:01:12.827Z,49.70
2018-03-04T06:02:15.357Z,51.17
2018-03-04T06:03:17.919Z,51.88
2018-03-04T06:04:21.227Z,51.75
2018-03-04T06:05:23.722Z,50.65
2018-03-04T06:06:26.226Z,48.75
2018-03-04T06:07:29.808Z,53.75
2018-03-04T06:08:33.192Z,49.95
2018-03-04T06:09:35.677Z,50.60
2018-03-04T06:10:38.180Z,51.15
2018-03-04T06:11:40.685Z,52.47
2018-03-04T06:12:43.205Z,47.58
2018-03-04T06:13:45.697Z,51.60
2018-03-04T06:14:48.187Z,51.95
2018-03-04T06:15:50.691Z,49.65
2018-03-04T06:16:53.343Z,52.85
2018-03-04T06:17:55.841Z,51.70
2018-03-04T06:18:58.577Z,50.17
2018-03-04T06:20:01.072Z,52.15
2018-03-04T06:21:04.195Z,50.05
2018-03-04T06:22:06.680Z,50.53
2018-03-04T06:23:11.268Z,50.47
2018-03-04T06:24:13.844Z,51.28
2018-03-04T06:25:16.366Z,49.85
2018-03-04T06:26:19.786Z,51.83
2018-03-04T06:27:22.313Z,50.63
2018-03-04T06:28:25.771Z,49.35
2018-03-04T06:29:28.529Z,49.97
2018-03-04T06:30:31.072Z,51.30
2018-03-04T06:31:34.702Z,48.30
2018-03-04T06:32:37.374Z,52.70
2018-03-04T06:33:40.650Z,49.50
2018-03-04T06:34:43.165Z,47.55
2018-03-04T06:35:46.183Z,48.75
2018-03-04T06:36:50.008Z,50.60
2018-03-04T06:37:53.199Z,50.47
2018-03-04T06:38:55.737Z,49.67
2018-03-04T06:39:58.251Z,48.58
2018-03-04T06:41:00.773Z,46.17
2018-03-04T06:54:59.076Z,39.75
2018-03-04T06:56:01.584Z,42.60
2018-03-04T06:57:04.074Z,45.63
2018-03-04T06:58:06.572Z,49.55
2018-03-04T06:59:09.058Z,47.08
2018-03-04T07:00:12.360Z,48.60
2018-03-04T07:01:14.859Z,49.85
2018-03-04T07:02:17.960Z,50.17
2018-03-04T07:03:20.525Z,47.53
2018-03-04T07:04:23.061Z,51.13
2018-03-04T07:05:25.585Z,50.78
2018-03-04T07:06:28.107Z,48.72
2018-03-04T07:07:30.613Z,48.05
2018-03-04T07:08:33.629Z,46.28
2018-03-04T07:09:36.187Z,46.97
2018-03-04T07:10:38.713Z,49.13
2018-03-04T07:24:36.259Z,42.38
2018-03-04T07:25:38.785Z,40.35
2018-03-04T07:26:41.301Z,46.42
2018-03-04T07:27:43.879Z,46.72
2018-03-04T07:28:46.384Z,47.38
2018-03-04T07:29:49.656Z,45.97
2018-03-04T07:30:52.149Z,46.47
2018-03-04T07:31:54.669Z,48.08
2018-03-04T07:32:57.223Z,46.83
2018-03-04T07:34:00.762Z,47.33
2018-03-04T07:35:04.071Z,45.75
2018-03-04T07:36:07.013Z,46.75
2018-03-04T07:37:09.527Z,50.47
2018-03-04T07:38:12.068Z,44.78
2018-03-04T07:39:14.612Z,46.40
2018-03-04T07:40:17.156Z,48.63
2018-03-04T07:41:20.642Z,50.12
2018-03-04T07:42:23.135Z,46.70
2018-03-04T07:43:25.641Z,49.67
2018-03-04T07:44:28.149Z,47.50
2018-03-04T07:45:30.641Z,46.97
2018-03-04T07:46:33.139Z,45.50
2018-03-04T07:47:36.575Z,48.55
2018-03-04T07:48:39.901Z,49.50
2018-03-04T07:49:42.407Z,48.87
2018-03-04T07:50:44.927Z,48.92
2018-03-04T07:51:48.336Z,49.05
2018-03-04T07:52:50.912Z,48.38
2018-03-04T07:53:53.420Z,48.63
2018-03-04T07:54:55.928Z,47.00
2018-03-04T07:55:58.997Z,47.25
2018-03-04T07:57:02.500Z,49.00
2018-03-04T07:58:05.028Z,47.88
2018-03-04T07:59:07.597Z,48.20
2018-03-04T08:00:10.143Z,48.28
2018-03-04T08:01:15.011Z,47.08
2018-03-04T08:02:18.663Z,47.60
2018-03-04T08:03:22.767Z,48.08
2018-03-04T08:04:25.271Z,48.63
2018-03-04T08:05:27.789Z,46.92
2018-03-04T08:06:31.111Z,49.72
2018-03-04T08:07:34.322Z,47.10
2018-03-04T08:08:36.977Z,45.78
2018-03-04T08:09:40.819Z,47.80
2018-03-04T08:10:44.118Z,43.42
2018-03-04T08:11:47.535Z,46.53
2018-03-04T08:12:50.043Z,46.13
2018-03-04T08:13:52.670Z,46.47
2018-03-04T08:14:55.951Z,47.15
2018-03-04T08:15:58.679Z,49.40
2018-03-04T08:17:01.578Z,48.22
2018-03-04T08:18:04.129Z,47.65
2018-03-04T08:19:07.961Z,46.00
2018-03-04T08:20:10.474Z,46.15
2018-03-04T08:34:08.889Z,41.42
2018-03-04T08:35:12.390Z,40.78
2018-03-04T08:36:14.960Z,42.47
2018-03-04T08:37:17.530Z,45.00
2018-03-04T08:38:20.842Z,46.80
2018-03-04T08:39:23.492Z,44.55
2018-03-04T08:40:26.034Z,45.53
2018-03-04T08:41:29.947Z,45.42
2018-03-04T08:42:32.448Z,46.42
2018-03-04T08:43:35.765Z,46.20
2018-03-04T08:44:39.090Z,44.15
2018-03-04T08:45:41.776Z,45.60
2018-03-04T08:46:44.276Z,45.17
2018-03-04T08:47:48.446Z,48.63
2018-03-04T08:48:50.938Z,45.80
2018-03-04T08:49:53.455Z,45.50
2018-03-04T08:50:56.316Z,47.92
2018-03-04T08:51:58.866Z,47.10
2018-03-04T08:53:02.303Z,46.95
2018-03-04T08:54:05.310Z,47.90
2018-03-04T08:55:07.846Z,48.65
2018-03-04T08:56:10.387Z,48.17
2018-03-04T08:57:13.123Z,44.85
2018-03-04T08:58:15.624Z,45.78
2018-03-04T08:59:19.762Z,44.03
2018-03-04T09:00:22.316Z,45.30
2018-03-04T09:01:25.700Z,44.53
2018-03-04T09:02:28.249Z,48.08
2018-03-04T09:03:31.777Z,46.97
2018-03-04T09:04:35.360Z,45.72
2018-03-04T09:05:37.911Z,44.38
2018-03-04T09:06:40.480Z,45.25
2018-03-04T09:07:43.069Z,41.75
2018-03-04T09:08:45.581Z,44.47
2018-03-04T09:09:48.242Z,44.85
2018-03-04T09:10:50.796Z,43.95
2018-03-04T09:11:55.360Z,44.60
2018-03-04T09:12:58.999Z,43.58
2018-03-04T09:14:01.678Z,43.85
2018-03-04T09:15:06.736Z,42.05
2018-03-04T09:16:10.271Z,44.90
2018-03-04T09:17:13.536Z,42.50
2018-03-04T09:18:16.157Z,45.92
2018-03-04T09:19:19.036Z,44.03
2018-03-04T09:20:28.847Z,46.03
2018-03-04T09:21:32.212Z,45.80
2018-03-04T09:22:35.677Z,47.35
2018-03-04T09:23:38.225Z,49.33
2018-03-04T09:24:41.913Z,44.92
2018-03-04T09:25:44.505Z,44.22
2018-03-04T09:26:50.008Z,45.45
2018-03-04T09:27:52.562Z,44.88
2018-03-04T09:28:56.138Z,47.47
2018-03-04T09:30:00.575Z,43.03
2018-03-04T09:31:03.152Z,43.13
2018-03-04T09:32:06.964Z,44.20
2018-03-04T09:33:09.585Z,45.53
2018-03-04T09:34:12.373Z,47.10
2018-03-04T09:35:15.805Z,46.88
2018-03-04T09:36:18.458Z,44.40
2018-03-04T09:37:21.088Z,44.50
2018-03-04T09:38:23.756Z,43.22
2018-03-04T09:39:26.344Z,44.85
2018-03-04T09:40:28.877Z,43.05
2018-03-04T09:41:32.185Z,43.83
2018-03-04T09:42:34.758Z,44.22
2018-03-04T09:43:37.439Z,41.55
2018-03-04T09:44:39.947Z,45.25
2018-03-04T09:45:43.358Z,44.13
2018-03-04T09:46:46.526Z,42.03
2018-03-04T09:47:49.910Z,45.08
2018-03-04T09:48:53.617Z,45.58
2018-03-04T09:49:56.185Z,44.17
2018-03-04T09:50:58.795Z,45.40
2018-03-04T09:52:01.857Z,46.05
2018-03-04T09:53:09.961Z,44.95
2018-03-04T09:54:12.642Z,44.03
2018-03-04T09:55:15.684Z,44.53
2018-03-04T09:56:18.285Z,45.92
2018-03-04T09:57:21.316Z,46.42
2018-03-04T09:58:23.838Z,42.25
2018-03-04T09:59:27.309Z,44.88
2018-03-04T10:00:30.520Z,45.45
2018-03-04T10:01:33.990Z,44.00
2018-03-04T10:02:36.533Z,45.40
2018-03-04T10:03:40.351Z,44.28
2018-03-04T10:04:42.940Z,44.35
2018-03-04T10:05:45.910Z,43.67
2018-03-04T10:06:48.698Z,46.05
2018-03-04T10:07:53.414Z,45.55
2018-03-04T10:08:56.104Z,43.60
2018-03-04T10:09:58.678Z,45.15
2018-03-04T10:11:01.288Z,44.38
2018-03-04T10:12:03.822Z,44.30
2018-03-04T10:13:06.475Z,45.58
2018-03-04T10:14:09.211Z,44.15
2018-03-04T10:15:11.899Z,43.30
2018-03-04T10:16:14.806Z,45.75
2018-03-04T10:17:18.603Z,45.85
2018-03-04T10:18:21.602Z,43.33
2018-03-04T10:19:24.164Z,42.65
2018-03-04T10:20:27.530Z,45.42
2018-03-04T10:21:30.090Z,43.00
2018-03-04T10:22:32.954Z,44.45
2018-03-04T10:23:35.545Z,44.42
2018-03-04T10:24:38.148Z,45.20
2018-03-04T10:25:41.642Z,44.15
2018-03-04T10:26:44.221Z,47.38
2018-03-04T10:27:58.918Z,42.67
2018-03-04T10:29:02.481Z,44.25
2018-03-04T10:30:06.087Z,44.25
2018-03-04T10:31:09.412Z,42.95
2018-03-04T10:32:13.189Z,43.05
2018-03-04T10:33:16.493Z,43.50
2018-03-04T10:34:19.782Z,42.05
2018-03-04T10:35:22.325Z,42.67
2018-03-04T10:36:25.833Z,43.47
2018-03-04T10:37:31.618Z,44.42
2018-03-04T10:38:34.218Z,46.75
2018-03-04T10:39:37.617Z,43.03
2018-03-04T10:40:40.184Z,42.10
2018-03-04T10:41:43.613Z,41.78
2018-03-04T10:42:46.189Z,43.33
2018-03-04T10:43:52.512Z,43.13
2018-03-04T10:44:58.836Z,43.55
2018-03-04T10:46:03.794Z,41.67
2018-03-04T10:47:08.068Z,42.05
2018-03-04T10:48:10.752Z,43.58
2018-03-04T10:49:14.504Z,38.85
2018-03-04T10:50:17.175Z,43.58
2018-03-04T10:51:19.789Z,41.13
2018-03-04T10:52:23.250Z,44.08
2018-03-04T10:53:27.965Z,41.67
2018-03-04T10:54:30.496Z,39.88
2018-03-04T10:55:33.778Z,42.55
2018-03-04T10:56:37.061Z,44.83
2018-03-04T10:57:40.548Z,41.35
2018-03-04T10:58:44.252Z,43.70
2018-03-04T10:59:48.526Z,39.80
2018-03-04T11:01:00.845Z,40.45
2018-03-04T11:02:12.275Z,40.58
2018-03-04T11:03:18.685Z,41.70
2018-03-04T11:05:29.782Z,41.30
2018-03-04T11:06:32.481Z,42.17
2018-03-04T11:08:44.114Z,42.10
2018-03-04T11:09:49.354Z,42.30
2018-03-04T11:10:52.485Z,42.00
2018-03-04T11:11:55.700Z,43.20
2018-03-04T11:13:00.319Z,41.45
2018-03-04T11:14:05.577Z,40.30
2018-03-04T11:15:10.950Z,39.30
2018-03-04T11:16:13.996Z,39.55
2018-03-04T11:17:20.124Z,39.47
2018-03-04T11:18:23.541Z,39.40
2018-03-04T11:19:34.477Z,38.83
2018-03-04T11:20:37.999Z,39.20
2018-03-04T11:21:41.723Z,40.55
2018-03-04T11:22:47.685Z,41.83
2018-03-04T11:23:52.462Z,41.22
2018-03-04T11:24:56.003Z,38.88
2018-03-04T11:27:06.150Z,38.22
2018-03-04T11:28:10.002Z,40.05
2018-03-04T11:29:14.720Z,40.53
2018-03-04T11:31:26.453Z,40.50
2018-03-04T11:32:29.009Z,37.25
2018-03-04T11:33:31.559Z,40.08
2018-03-04T11:34:34.747Z,40.25
2018-03-04T11:36:44.228Z,38.22
2018-03-04T11:37:46.734Z,38.90
2018-03-04T11:38:49.265Z,36.22
2018-03-04T11:39:51.829Z,37.50
2018-03-04T11:41:00.995Z,37.92
2018-03-04T11:42:03.561Z,38.50
2018-03-04T11:43:06.758Z,36.83
2018-03-04T11:44:09.751Z,36.03
2018-03-04T11:45:13.237Z,35.30
2018-03-04T11:46:15.822Z,37.70
2018-03-04T11:47:18.498Z,38.22
2018-03-04T11:48:21.843Z,35.47
2018-03-04T11:49:24.340Z,37.70
2018-03-04T11:50:27.924Z,36.30
2018-03-04T11:51:32.233Z,35.70
2018-03-04T11:52:34.734Z,33.92
2018-03-04T11:53:38.020Z,35.60
2018-03-04T11:54:41.310Z,36.05
2018-03-04T11:55:44.603Z,35.75
2018-03-04T11:56:47.155Z,39.00
2018-03-04T11:57:50.427Z,35.42
2018-03-04T11:58:52.922Z,36.60
2018-03-04T11:59:56.186Z,34.83
2018-03-04T12:00:58.819Z,35.97
2018-03-04T12:02:01.344Z,37.00
2018-03-04T12:03:04.666Z,37.25
2018-03-04T12:04:07.191Z,33.30
2018-03-04T12:05:09.722Z,33.47
2018-03-04T12:06:12.247Z,33.20
2018-03-04T12:07:14.771Z,32.35
2018-03-04T12:08:17.370Z,31.98
2018-03-04T12:09:20.657Z,30.52
2018-03-04T12:10:23.160Z,30.25
2018-03-04T12:11:25.681Z,32.47
2018-03-04T12:12:28.261Z,30.12
2018-03-04T12:13:31.587Z,31.30
2018-03-04T12:14:34.112Z,30.45
2018-03-04T12:15:37.418Z,29.37
2018-03-04T12:16:40.735Z,31.48
2018-03-04T12:17:43.273Z,27.30
2018-03-04T12:18:45.815Z,28.75
2018-03-04T12:19:48.349Z,28.75
2018-03-04T12:20:50.922Z,28.77
2018-03-04T12:21:53.513Z,30.42
2018-03-04T12:22:56.085Z,27.08
2018-03-04T12:23:58.612Z,28.00
2018-03-04T12:25:01.894Z,28.70
2018-03-04T12:26:05.189Z,29.50
2018-03-04T12:27:08.465Z,28.55
2018-03-04T12:28:11.011Z,28.80
2018-03-04T12:29:13.538Z,31.00
2018-03-04T12:30:16.782Z,28.55
2018-03-04T12:31:19.291Z,29.67
2018-03-04T12:32:22.598Z,27.83
2018-03-04T12:33:25.151Z,29.02
2018-03-04T12:34:28.427Z,28.27
2018-03-04T12:35:31.689Z,29.58
2018-03-04T12:36:34.200Z,31.27
2018-03-04T12:37:36.720Z,27.75
2018-03-04T12:38:39.268Z,27.20
2018-03-04T12:39:41.777Z,27.58
2018-03-04T12:40:45.933Z,30.15
2018-03-04T12:41:48.427Z,27.98
2018-03-04T12:42:50.953Z,30.08
2018-03-04T12:43:54.240Z,28.50
2018-03-04T12:44:57.537Z,28.12
2018-03-04T12:46:00.840Z,27.58
2018-03-04T12:47:03.359Z,26.85
2018-03-04T12:48:05.852Z,28.17
2018-03-04T12:49:09.231Z,26.55
2018-03-04T12:50:11.739Z,27.05
2018-03-04T12:51:14.302Z,26.80
2018-03-04T12:52:16.814Z,27.42
2018-03-04T12:53:19.360Z,26.83
2018-03-04T12:54:21.940Z,25.80
2018-03-04T12:55:25.183Z,26.65
2018-03-04T12:56:28.474Z,26.30
2018-03-04T12:57:32.380Z,24.67
2018-03-04T12:58:34.917Z,25.12
2018-03-04T12:59:37.444Z,25.27
2018-03-04T13:00:39.958Z,25.67
2018-03-04T13:01:42.478Z,25.52
2018-03-04T13:02:45.045Z,24.98
2018-03-04T13:03:47.526Z,25.37
2018-03-04T13:04:50.058Z,25.50
2018-03-04T13:05:53.436Z,25.45
2018-03-04T13:06:56.750Z,25.05
2018-03-04T13:08:00.109Z,24.48
2018-03-04T13:09:02.635Z,25.08
2018-03-04T13:10:05.174Z,25.83
2018-03-04T13:11:07.741Z,25.00
2018-03-04T13:12:10.301Z,26.20
2018-03-04T13:13:13.519Z,27.98
2018-03-04T13:14:16.805Z,25.62
2018-03-04T13:15:20.093Z,25.50
2018-03-04T13:16:23.371Z,24.90
2018-03-04T13:17:25.916Z,23.90
2018-03-04T13:18:28.514Z,26.48
2018-03-04T13:19:31.120Z,24.37
2018-03-04T13:20:33.689Z,23.58
2018-03-04T13:21:36.195Z,22.62
2018-03-04T13:22:38.755Z,22.73
2018-03-04T13:23:41.268Z,20.48
2018-03-04T13:24:44.551Z,20.88
2018-03-04T13:25:47.064Z,21.12
2018-03-04T13:26:49.574Z,22.23
2018-03-04T13:27:52.069Z,21.60
2018-03-04T13:28:54.580Z,20.60
2018-03-04T13:29:57.116Z,18.92
2018-03-04T13:31:00.413Z,19.35
2018-03-04T13:32:03.715Z,20.62
2018-03-04T13:33:06.237Z,19.30
2018-03-04T13:34:08.767Z,22.00
2018-03-04T13:35:11.322Z,20.92
2018-03-04T13:36:14.638Z,19.65
2018-03-04T13:37:17.160Z,20.12
2018-03-04T13:38:20.463Z,20.75
2018-03-04T13:39:23.745Z,21.08
2018-03-04T13:40:27.026Z,20.15
2018-03-04T13:41:30.350Z,20.10
2018-03-04T13:42:32.877Z,22.13
2018-03-04T13:43:36.161Z,20.50
2018-03-04T13:44:38.666Z,19.15
2018-03-04T13:45:41.930Z,18.12
2018-03-04T13:46:45.230Z,20.10
2018-03-04T13:47:48.521Z,17.00
2018-03-04T13:48:51.802Z,16.62
2018-03-04T13:49:55.096Z,15.85
2018-03-04T13:50:59.255Z,17.98
2018-03-04T13:52:01.796Z,17.12
2018-03-04T13:53:05.487Z,16.25
2018-03-04T13:54:08.768Z,16.50
2018-03-04T13:55:12.049Z,16.45
2018-03-04T13:56:15.333Z,19.10
2018-03-04T13:57:17.859Z,17.62
2018-03-04T13:58:20.408Z,18.77
2018-03-04T13:59:22.919Z,18.67
2018-03-04T14:00:25.441Z,19.67
2018-03-04T14:01:27.966Z,20.85
2018-03-04T14:02:30.491Z,18.65
2018-03-04T14:03:33.018Z,17.75
2018-03-04T14:04:35.516Z,17.80
2018-03-04T14:05:38.814Z,15.75
2018-03-04T14:06:41.332Z,16.20
2018-03-04T14:07:43.943Z,15.38
2018-03-04T14:08:46.428Z,17.05
2018-03-04T14:09:48.947Z,16.45
2018-03-04T14:10:51.476Z,17.40
2018-03-04T14:11:54.955Z,15.95
2018-03-04T14:12:58.311Z,15.38
2018-03-04T14:14:00.852Z,16.62
2018-03-04T14:15:03.395Z,14.95
2018-03-04T14:16:05.934Z,14.80
2018-03-04T14:17:09.217Z,16.48
2018-03-04T14:18:12.041Z,14.95
2018-03-04T14:19:14.618Z,14.00
2018-03-04T14:20:17.173Z,14.93
2018-03-04T14:21:19.686Z,14.85
2018-03-04T14:22:22.192Z,14.45
2018-03-04T14:23:24.714Z,14.82
2018-03-04T14:24:27.999Z,15.15
2018-03-04T14:25:30.518Z,16.17
2018-03-04T14:26:33.018Z,14.75
2018-03-04T14:27:35.550Z,16.15
2018-03-04T14:28:38.083Z,15.50