createdAt,value
2023-02-22T00:01:47.564Z,54.84
2023-02-22T00:04:19.367Z,54.73
2023-02-22T00:06:47.298Z,54.69
2023-02-22T00:09:20.456Z,54.89
2023-02-22T00:11:48.748Z,54.96
2023-02-22T00:14:20.269Z,54.83
2023-02-22T00:16:48.265Z,54.81
2023-02-22T00:19:17.481Z,54.66
2023-02-22T00:21:45.354Z,54.98
2023-02-22T00:24:23.667Z,54.81
2023-02-22T00:26:52.501Z,55.08
2023-02-22T00:29:21.858Z,54.92
2023-02-22T00:31:52.176Z,54.76
2023-02-22T00:34:23.374Z,54.94
2023-02-22T00:36:51.383Z,54.81
2023-02-22T00:39:19.260Z,54.77
2023-02-22T00:41:47.130Z,54.77
2023-02-22T00:44:15.034Z,54.86
2023-02-22T00:46:42.890Z,54.87
2023-02-22T00:49:11.020Z,54.85
2023-02-22T00:51:40.289Z,54.86
2023-02-22T00:54:08.163Z,55.05
2023-02-22T00:56:36.122Z,54.88
2023-02-22T00:59:04.041Z,54.98
2023-02-22T01:01:32.227Z,54.82
2023-02-22T01:04:00.254Z,54.81
2023-02-22T01:06:29.336Z,54.90
2023-02-22T01:08:58.574Z,54.86
2023-02-22T01:11:26.449Z,54.81
2023-02-22T01:13:55.369Z,54.82
2023-02-22T01:16:23.295Z,54.93
2023-02-22T01:18:51.290Z,54.86
2023-02-22T01:21:19.243Z,54.73
2023-02-22T01:23:47.901Z,54.84
2023-02-22T01:26:17.177Z,54.99
2023-02-22T01:28:45.076Z,54.82
2023-02-22T01:31:13.633Z,54.85
2023-02-22T01:33:41.737Z,54.97
2023-02-22T01:36:11.472Z,54.82
2023-02-22T01:38:39.652Z,55.06
2023-02-22T01:41:07.536Z,54.86
2023-02-22T01:43:36.782Z,54.90
2023-02-22T01:46:05.041Z,54.85
2023-02-22T01:48:38.534Z,55.13
2023-02-22T01:51:10.848Z,55.03
2023-02-22T01:53:41.503Z,54.89
2023-02-22T01:56:09.398Z,55.18
2023-02-22T01:58:40.926Z,55.14
2023-02-22T02:01:08.847Z,55.19
2023-02-22T02:03:37.510Z,55.21
2023-02-22T02:06:06.572Z,55.09
2023-02-22T02:08:37.230Z,55.24
2023-02-22T02:11:08.687Z,55.19
2023-02-22T02:13:38.533Z,55.16
2023-02-22T02:16:06.763Z,55.09
2023-02-22T02:18:34.646Z,55.17
2023-02-22T02:21:35.003Z,55.10
2023-02-22T02:24:34.473Z,55.26
2023-02-22T02:27:16.382Z,55.17
2023-02-22T02:30:12.664Z,55.17
2023-02-22T02:32:53.876Z,55.50
2023-02-22T02:35:26.417Z,55.49
2023-02-22T02:37:57.560Z,55.42
2023-02-22T02:40:26.820Z,55.63
2023-02-22T02:42:59.246Z,55.71
2023-02-22T02:45:29.385Z,55.44
2023-02-22T02:48:01.567Z,55.77
2023-02-22T02:50:31.264Z,55.82
2023-02-22T02:53:01.341Z,55.64
2023-02-22T02:55:29.668Z,55.82
2023-02-22T02:57:57.562Z,56.02
2023-02-22T03:00:27.115Z,55.85
2023-02-22T03:03:03.371Z,55.95
2023-02-22T03:05:43.552Z,56.09
2023-02-22T03:08:14.046Z,56.34
2023-02-22T03:10:50.407Z,56.17
2023-02-22T03:13:21.342Z,56.28
2023-02-22T03:15:52.553Z,56.32
2023-02-22T03:18:29.050Z,56.30
2023-02-22T03:21:00.642Z,56.41
2023-02-22T03:23:30.335Z,56.45
2023-02-22T03:26:00.432Z,56.74
2023-02-22T03:28:28.537Z,56.59
2023-02-22T03:30:59.105Z,56.68
2023-02-22T03:33:33.695Z,56.87
2023-02-22T03:36:04.235Z,56.83
2023-02-22T03:38:33.400Z,56.88
2023-02-22T03:41:02.404Z,56.95
2023-02-22T03:43:31.703Z,56.82
2023-02-22T03:45:59.705Z,56.94
2023-02-22T03:48:32.733Z,57.11
2023-02-22T03:51:04.483Z,57.09
2023-02-22T03:53:32.427Z,56.99
2023-02-22T03:56:00.327Z,57.12
2023-02-22T03:58:29.067Z,57.09
2023-02-22T04:00:57.195Z,57.16
2023-02-22T04:03:25.106Z,57.00
2023-02-22T04:05:56.004Z,57.07
2023-02-22T04:08:23.969Z,57.23
2023-02-22T04:10:51.875Z,57.13
2023-02-22T04:13:19.744Z,57.34
2023-02-22T04:15:47.806Z,57.39
2023-02-22T04:18:15.690Z,57.54
2023-02-22T04:20:44.745Z,58.12
2023-02-22T04:23:14.024Z,58.44
2023-02-22T04:25:41.903Z,58.66
2023-02-22T04:28:09.777Z,58.76
2023-02-22T04:30:37.782Z,58.69
2023-02-22T04:33:05.711Z,58.92
2023-02-22T04:35:35.473Z,58.97
2023-02-22T04:38:04.328Z,59.32
2023-02-22T04:40:33.605Z,59.70
2023-02-22T04:43:01.534Z,60.00
2023-02-22T04:45:29.424Z,60.12
2023-02-22T04:47:57.969Z,60.55
2023-02-22T04:50:25.973Z,60.35
2023-02-22T04:52:53.865Z,60.56
2023-02-22T04:55:22.511Z,60.65
2023-02-22T04:57:51.801Z,60.66
2023-02-22T05:00:21.806Z,60.50
2023-02-22T05:02:49.999Z,60.84
2023-02-22T05:05:18.288Z,60.75
2023-02-22T05:07:46.167Z,60.72
2023-02-22T05:10:14.302Z,60.59
2023-02-22T05:12:42.176Z,60.80
2023-02-22T05:15:11.907Z,60.81
2023-02-22T05:17:39.750Z,60.60
2023-02-22T05:20:08.657Z,60.76
2023-02-22T05:22:37.275Z,60.79
2023-02-22T05:25:05.467Z,60.63
2023-02-22T05:27:33.364Z,60.55
2023-02-22T05:30:01.224Z,60.57
2023-02-22T05:32:30.494Z,60.51
2023-02-22T05:34:58.369Z,60.36
2023-02-22T05:37:26.326Z,60.32
2023-02-22T05:39:55.715Z,60.30
2023-02-22T05:42:23.665Z,60.09
2023-02-22T05:44:51.633Z,60.11
2023-02-22T05:47:19.542Z,59.75
2023-02-22T05:49:48.808Z,59.87
2023-02-22T05:52:16.668Z,60.07
2023-02-22T05:54:44.540Z,60.01
2023-02-22T05:57:12.412Z,59.98
2023-02-22T05:59:40.612Z,59.81
2023-02-22T06:02:08.597Z,59.72
2023-02-22T06:04:36.548Z,59.67
2023-02-22T06:07:06.519Z,59.81
2023-02-22T06:09:34.399Z,59.78
2023-02-22T06:12:02.297Z,59.68
2023-02-22T06:14:30.171Z,59.73
2023-02-22T06:16:58.602Z,59.63
2023-02-22T06:19:26.470Z,59.72
2023-02-22T06:21:54.982Z,59.54
2023-02-22T06:24:24.348Z,59.58
2023-02-22T06:26:56.931Z,59.42
2023-02-22T06:29:25.102Z,59.23
2023-02-22T06:31:53.066Z,59.32
2023-02-22T06:34:21.976Z,58.91
2023-02-22T06:36:49.871Z,59.19
2023-02-22T06:39:18.912Z,59.16
2023-02-22T06:41:50.538Z,59.19
2023-02-22T06:44:18.432Z,58.97
2023-02-22T06:46:48.479Z,58.91
2023-02-22T06:49:16.398Z,58.91
2023-02-22T06:51:44.232Z,59.13
2023-02-22T06:54:12.094Z,59.08
2023-02-22T06:56:40.033Z,59.23
2023-02-22T06:59:09.522Z,59.19
2023-02-22T07:01:37.471Z,59.04
2023-02-22T07:04:05.615Z,59.49
2023-02-22T07:06:33.460Z,59.28
2023-02-22T07:09:01.335Z,59.43
2023-02-22T07:11:29.362Z,59.67
2023-02-22T07:13:57.258Z,59.70
2023-02-22T07:16:26.579Z,60.14
2023-02-22T07:18:54.711Z,60.33
2023-02-22T07:21:22.556Z,60.39
2023-02-22T07:23:54.116Z,60.51
2023-02-22T07:26:22.031Z,60.45
2023-02-22T07:28:50.022Z,60.57
2023-02-22T07:31:18.996Z,60.43
2023-02-22T07:33:48.617Z,60.15
2023-02-22T07:36:17.949Z,59.64
2023-02-22T07:38:45.884Z,59.53
2023-02-22T07:41:13.790Z,59.13
2023-02-22T07:43:41.735Z,58.97
2023-02-22T07:46:09.647Z,58.74
2023-02-22T07:48:37.819Z,58.61
2023-02-22T07:51:07.390Z,58.35
2023-02-22T07:53:35.334Z,58.36
2023-02-22T07:56:05.170Z,58.13
2023-02-22T07:58:33.429Z,58.09
2023-02-22T08:01:03.738Z,58.15
2023-02-22T08:03:34.316Z,57.81
2023-02-22T08:06:03.063Z,57.86
2023-02-22T08:08:32.348Z,58.05
2023-02-22T08:11:00.222Z,57.97
2023-02-22T08:13:28.166Z,57.96
2023-02-22T08:15:56.258Z,57.97
2023-02-22T08:18:24.674Z,57.87
2023-02-22T08:20:53.031Z,57.89
2023-02-22T08:23:21.284Z,58.03
2023-02-22T08:25:50.521Z,57.87
2023-02-22T08:28:21.663Z,57.85
2023-02-22T08:30:49.832Z,57.89
2023-02-22T08:33:19.533Z,57.67
2023-02-22T08:35:49.656Z,57.79
2023-02-22T08:38:19.311Z,57.17
2023-02-22T08:40:48.482Z,57.28
2023-02-22T08:43:18.083Z,56.78
2023-02-22T08:45:46.128Z,56.65
2023-02-22T08:48:15.139Z,56.43
2023-02-22T08:50:44.428Z,56.19
2023-02-22T08:53:13.596Z,55.65
2023-02-22T08:55:42.092Z,55.75
2023-02-22T08:58:10.465Z,55.66
2023-02-22T09:00:40.446Z,55.60
2023-02-22T09:03:09.093Z,55.39
2023-02-22T09:05:37.636Z,55.12
2023-02-22T09:08:05.923Z,55.04
2023-02-22T09:10:34.680Z,55.29
2023-02-22T09:13:04.013Z,54.83
2023-02-22T09:15:32.059Z,54.62
2023-02-22T09:18:01.579Z,54.38
2023-02-22T09:20:29.603Z,54.55
2023-02-22T09:22:57.783Z,54.55
2023-02-22T09:25:27.258Z,54.39
2023-02-22T09:27:55.478Z,54.59
2023-02-22T09:30:26.110Z,54.85
2023-02-22T09:32:54.598Z,54.52
2023-02-22T09:35:27.304Z,54.38
2023-02-22T09:37:56.349Z,54.32
2023-02-22T09:40:30.076Z,53.55
2023-02-22T09:43:17.538Z,53.18
2023-02-22T09:45:49.917Z,52.87
2023-02-22T09:48:22.195Z,53.28
2023-02-22T09:50:52.810Z,53.13
2023-02-22T09:53:29.542Z,53.26
2023-02-22T09:56:00.181Z,53.08
2023-02-22T09:58:33.475Z,53.11
2023-02-22T10:01:14.441Z,53.02
2023-02-22T10:03:49.534Z,53.14
2023-02-22T10:06:21.732Z,53.06
2023-02-22T10:08:50.182Z,53.01
2023-02-22T10:11:24.402Z,53.29
2023-02-22T10:13:54.913Z,52.74
2023-02-22T10:16:24.189Z,51.72
2023-02-22T10:19:08.560Z,51.76
2023-02-22T10:21:59.277Z,51.42
2023-02-22T10:24:38.365Z,51.24
2023-02-22T10:27:07.133Z,51.25
2023-02-22T10:29:39.964Z,51.39
2023-02-22T10:32:10.559Z,51.57
2023-02-22T10:34:40.923Z,51.32
2023-02-22T10:37:25.536Z,51.06
2023-02-22T10:39:56.940Z,51.21
2023-02-22T10:42:26.745Z,51.02
2023-02-22T10:44:54.611Z,51.11
2023-02-22T10:47:22.638Z,51.36
2023-02-22T10:49:52.386Z,51.13
2023-02-22T10:52:26.023Z,51.22
2023-02-22T10:55:01.124Z,51.21
2023-02-22T10:57:35.036Z,51.02
2023-02-22T11:00:14.459Z,51.13
2023-02-22T11:02:43.089Z,50.80
2023-02-22T11:05:26.414Z,50.89
2023-02-22T11:08:01.011Z,50.80
2023-02-22T11:10:32.210Z,50.98
2023-02-22T11:15:29.570Z,50.44
2023-02-22T11:18:01.337Z,50.41
2023-02-22T11:20:29.894Z,50.77
2023-02-22T11:23:00.983Z,49.49
2023-02-22T11:25:30.360Z,49.85
2023-02-22T11:28:00.248Z,49.61
2023-02-22T11:30:29.415Z,49.28
2023-02-22T11:32:59.057Z,48.33
2023-02-22T11:35:36.242Z,48.34
2023-02-22T11:38:21.176Z,47.56
2023-02-22T11:41:11.186Z,47.75
2023-02-22T11:43:39.083Z,48.30
2023-02-22T11:46:08.503Z,47.76
2023-02-22T11:48:39.481Z,47.88
2023-02-22T11:51:18.454Z,48.25
2023-02-22T11:54:19.535Z,47.73
2023-02-22T11:56:48.282Z,48.00
2023-02-22T11:59:27.875Z,47.98
2023-02-22T12:01:56.961Z,47.06
2023-02-22T12:04:42.099Z,48.54
2023-02-22T12:07:19.049Z,48.39
2023-02-22T12:09:51.524Z,48.02
2023-02-22T12:12:22.303Z,48.41
2023-02-22T12:14:55.453Z,47.26
2023-02-22T12:17:27.552Z,45.98
2023-02-22T12:19:58.816Z,46.97
2023-02-22T12:22:28.288Z,45.55
2023-02-22T12:25:09.857Z,44.49
2023-02-22T12:27:39.652Z,43.99
2023-02-22T12:30:09.625Z,43.49
2023-02-22T12:32:41.770Z,43.34
2023-02-22T12:35:13.503Z,43.54
2023-02-22T12:37:50.430Z,43.37
2023-02-22T12:40:23.575Z,43.62
2023-02-22T12:42:54.811Z,43.74
2023-02-22T12:45:27.589Z,43.92
2023-02-22T12:47:59.271Z,44.33
2023-02-22T12:50:28.743Z,43.78
2023-02-22T12:52:58.942Z,42.94
2023-02-22T12:55:31.679Z,41.84
2023-02-22T12:58:02.266Z,42.14
2023-02-22T13:00:34.452Z,42.72
2023-02-22T13:03:03.218Z,43.64
2023-02-22T13:05:33.478Z,43.88
2023-02-22T13:08:07.815Z,43.98
2023-02-22T13:10:48.532Z,44.37
2023-02-22T13:13:18.786Z,44.50
2023-02-22T13:15:49.154Z,44.96
2023-02-22T13:18:21.285Z,45.29
2023-02-22T13:20:50.352Z,45.14
2023-02-22T13:23:20.886Z,44.82
2023-02-22T13:25:55.253Z,45.18
2023-02-22T13:28:25.725Z,45.18
2023-02-22T13:31:02.449Z,45.03
2023-02-22T13:33:37.975Z,45.08
2023-02-22T13:36:15.704Z,45.46
2023-02-22T13:39:09.973Z,45.50
2023-02-22T13:41:52.974Z,45.72
2023-02-22T13:44:45.707Z,45.49
2023-02-22T13:47:41.033Z,45.92
2023-02-22T13:50:31.561Z,46.05
2023-02-22T13:52:59.496Z,46.10
2023-02-22T13:55:29.987Z,46.17
2023-02-22T13:58:03.141Z,46.46
2023-02-22T14:00:47.600Z,46.27
2023-02-22T14:03:40.559Z,49.27
2023-02-22T14:06:12.609Z,49.56
2023-02-22T14:08:44.792Z,49.18
2023-02-22T14:11:52.182Z,47.07
2023-02-22T14:14:21.473Z,43.76
2023-02-22T14:17:22.097Z,43.18
2023-02-22T14:20:05.721Z,41.83
2023-02-22T14:22:33.809Z,41.97
2023-02-22T14:25:01.678Z,42.09
2023-02-22T14:27:40.393Z,42.20
2023-02-22T14:30:26.072Z,41.17
2023-02-22T14:32:54.228Z,40.75
2023-02-22T14:35:30.052Z,40.68
2023-02-22T14:38:03.916Z,41.14
2023-02-22T14:40:32.404Z,41.09
2023-02-22T14:43:03.029Z,40.57
2023-02-22T14:45:33.928Z,40.55
2023-02-22T14:48:11.726Z,40.55
2023-02-22T14:50:44.985Z,40.56
2023-02-22T14:53:18.256Z,41.10
2023-02-22T14:55:48.926Z,41.02
2023-02-22T14:58:18.780Z,41.28
2023-02-22T15:00:49.242Z,41.04
2023-02-22T15:03:29.117Z,41.35
2023-02-22T15:06:00.152Z,42.10
2023-02-22T15:08:29.246Z,42.60
2023-02-22T15:10:57.985Z,43.01
2023-02-22T15:13:26.852Z,43.42
2023-02-22T15:16:00.610Z,43.49
2023-02-22T15:18:32.708Z,43.78
2023-02-22T15:21:06.944Z,43.75
2023-02-22T15:23:41.718Z,43.54
2023-02-22T15:26:09.855Z,44.62
2023-02-22T15:28:38.341Z,45.22
2023-02-22T15:31:24.975Z,44.50
2023-02-22T15:33:54.774Z,43.04
2023-02-22T15:36:23.376Z,42.78
2023-02-22T15:38:51.618Z,43.00
2023-02-22T15:41:27.905Z,43.22
2023-02-22T15:44:03.415Z,43.05
2023-02-22T15:46:35.200Z,43.51
2023-02-22T15:49:07.591Z,43.47
2023-02-22T15:51:35.650Z,43.68
2023-02-22T15:54:04.255Z,43.80
2023-02-22T15:56:32.542Z,43.92
2023-02-22T15:59:00.922Z,44.21
2023-02-22T16:01:28.872Z,44.69
2023-02-22T16:03:58.820Z,44.82
2023-02-22T16:06:29.985Z,45.46
2023-02-22T16:08:58.140Z,45.57
2023-02-22T16:29:09.834Z,48.09
2023-02-22T16:31:38.855Z,47.94
2023-02-22T16:34:07.579Z,48.02
2023-02-22T16:36:40.358Z,48.14
2023-02-22T16:39:08.439Z,48.25
2023-02-22T16:41:36.293Z,48.37
2023-02-22T16:44:07.833Z,48.54
2023-02-22T16:46:37.956Z,48.60
2023-02-22T16:49:06.083Z,48.52
2023-02-22T16:51:39.751Z,48.58
2023-02-22T16:54:07.749Z,48.85
2023-02-22T16:56:35.653Z,48.60
2023-02-22T16:59:06.187Z,48.76
2023-02-22T17:01:35.494Z,48.86
2023-02-22T17:04:07.473Z,48.68
2023-02-22T17:06:36.111Z,48.79
2023-02-22T17:09:04.084Z,48.82
2023-02-22T17:11:32.224Z,48.77
2023-02-22T17:14:00.146Z,48.86
2023-02-22T17:16:28.676Z,48.78
2023-02-22T17:18:56.652Z,48.92
2023-02-22T17:21:25.939Z,48.88
2023-02-22T17:23:53.831Z,48.72
2023-02-22T17:26:21.738Z,48.87
2023-02-22T17:28:49.772Z,48.83
2023-02-22T17:31:20.332Z,49.07
2023-02-22T17:33:48.243Z,49.15
2023-02-22T17:36:16.504Z,49.12
2023-02-22T17:38:45.929Z,49.43
2023-02-22T17:41:13.815Z,49.77
2023-02-22T17:43:41.689Z,49.90
2023-02-22T17:46:09.634Z,50.02
2023-02-22T17:48:38.299Z,50.08
2023-02-22T17:51:07.247Z,50.27
2023-02-22T17:53:35.284Z,50.49
2023-02-22T17:56:08.101Z,50.69
2023-02-22T17:58:36.134Z,50.83
2023-02-22T18:01:04.484Z,50.88
2023-02-22T18:03:32.488Z,50.93
2023-02-22T18:06:01.101Z,50.85
2023-02-22T18:08:29.905Z,50.97
2023-02-22T18:10:57.823Z,50.86
2023-02-22T18:13:27.769Z,50.91
2023-02-22T18:16:00.055Z,50.97
2023-02-22T18:18:28.350Z,50.98
2023-02-22T18:20:59.782Z,51.07
2023-02-22T18:23:28.904Z,50.91
2023-02-22T18:26:09.569Z,51.11
2023-02-22T18:28:40.248Z,51.20
2023-02-22T18:31:09.141Z,51.08
2023-02-22T18:33:37.334Z,51.21
2023-02-22T18:36:05.825Z,51.31
2023-02-22T18:38:33.703Z,51.36
2023-02-22T18:41:01.737Z,51.36
2023-02-22T18:43:29.773Z,51.33
2023-02-22T18:46:07.513Z,51.31
2023-02-22T18:48:35.436Z,51.31
2023-02-22T18:51:03.563Z,51.44
2023-02-22T18:53:31.473Z,51.42
2023-02-22T18:56:04.221Z,51.55
2023-02-22T18:58:32.892Z,51.76
2023-02-22T19:01:01.156Z,51.74
2023-02-22T19:03:30.578Z,51.70
2023-02-22T19:06:02.232Z,51.61
2023-02-22T19:08:32.574Z,51.61
2023-02-22T19:11:06.404Z,51.64
2023-02-22T19:13:36.158Z,51.72
2023-02-22T19:16:04.339Z,51.79
2023-02-22T19:18:33.768Z,51.82
2023-02-22T19:21:02.537Z,52.13
2023-02-22T19:23:34.385Z,52.29
2023-02-22T19:26:03.553Z,52.37
2023-02-22T19:28:34.187Z,52.52
2023-02-22T19:31:12.725Z,52.71
2023-02-22T19:33:42.109Z,52.90
2023-02-22T19:36:10.460Z,52.93
2023-02-22T19:38:38.372Z,52.77
2023-02-22T19:41:10.496Z,53.22
2023-02-22T19:43:38.437Z,53.30
2023-02-22T19:46:06.811Z,53.30
2023-02-22T19:48:34.762Z,53.57
2023-02-22T19:51:08.161Z,53.73
2023-02-22T19:53:36.173Z,53.94
2023-02-22T19:56:07.093Z,53.99
2023-02-22T19:58:36.766Z,53.85
2023-02-22T20:01:12.319Z,53.99
2023-02-22T20:03:42.025Z,53.94
2023-02-22T20:06:11.504Z,53.99
2023-02-22T20:08:42.251Z,54.06
2023-02-22T20:11:10.499Z,53.96
2023-02-22T20:13:38.454Z,54.21
2023-02-22T20:16:07.606Z,54.23
2023-02-22T20:18:36.642Z,54.18
2023-02-22T20:21:08.189Z,54.22
2023-02-22T20:23:40.169Z,54.28
2023-02-22T20:26:10.339Z,54.35
2023-02-22T20:28:38.200Z,54.46
2023-02-22T20:31:11.252Z,54.40
2023-02-22T20:33:41.667Z,54.61
2023-02-22T20:36:10.878Z,54.61
2023-02-22T20:38:41.158Z,54.84
2023-02-22T20:41:09.399Z,54.94
2023-02-22T20:43:37.391Z,54.96
2023-02-22T20:46:06.309Z,54.98
2023-02-22T20:48:34.378Z,54.96
2023-02-22T20:51:06.372Z,55.09
2023-02-22T20:53:34.559Z,55.22
2023-02-22T20:56:04.344Z,55.29
2023-02-22T20:58:32.365Z,55.30
2023-02-22T21:01:05.232Z,55.22
2023-02-22T21:03:33.802Z,55.20
2023-02-22T21:06:01.762Z,55.45
2023-02-22T21:08:31.235Z,55.37
2023-02-22T21:10:59.305Z,55.41
2023-02-22T21:13:28.570Z,55.49
2023-02-22T21:15:56.489Z,55.57
2023-02-22T21:18:25.127Z,55.54
2023-02-22T21:20:53.804Z,55.56
2023-02-22T21:23:21.671Z,55.54
2023-02-22T21:25:53.082Z,55.53
2023-02-22T21:28:21.045Z,55.34
2023-02-22T21:30:50.368Z,55.70
2023-02-22T21:33:18.309Z,55.67
2023-02-22T21:35:47.252Z,55.74
2023-02-22T21:38:15.490Z,55.97
2023-02-22T21:40:44.581Z,55.85
2023-02-22T21:43:13.140Z,55.87
2023-02-22T21:45:41.042Z,56.04
2023-02-22T21:48:10.382Z,56.12
2023-02-22T21:50:38.268Z,56.31
2023-02-22T21:53:07.484Z,56.34
2023-02-22T21:55:35.815Z,56.42
2023-02-22T21:58:03.730Z,56.55
2023-02-22T22:00:38.169Z,56.44
2023-02-22T22:03:08.881Z,56.54
2023-02-22T22:05:45.184Z,56.44
2023-02-22T22:08:19.365Z,56.50
2023-02-22T22:10:55.361Z,56.52
2023-02-22T22:13:23.382Z,56.45
2023-02-22T22:15:51.437Z,56.48
2023-02-22T22:18:19.419Z,56.42
2023-02-22T22:20:51.649Z,56.35
2023-02-22T22:23:19.614Z,56.30
2023-02-22T22:25:51.050Z,56.38
2023-02-22T22:28:18.922Z,56.43
2023-02-22T22:30:46.972Z,56.35
2023-02-22T22:33:17.232Z,56.29
2023-02-22T22:35:45.219Z,56.40
2023-02-22T22:38:15.489Z,56.48
2023-02-22T22:40:43.456Z,56.40
2023-02-22T22:43:11.400Z,56.63
2023-02-22T22:45:40.083Z,56.54
2023-02-22T22:48:08.466Z,56.70
2023-02-22T22:50:37.692Z,56.67
2023-02-22T22:53:05.773Z,56.84
2023-02-22T22:55:35.413Z,56.59
2023-02-22T22:58:03.327Z,56.72
2023-02-22T23:00:32.610Z,56.72
2023-02-22T23:03:00.578Z,56.88
2023-02-22T23:05:29.380Z,56.75
2023-02-22T23:07:57.444Z,56.64
2023-02-22T23:10:28.148Z,56.80
2023-02-22T23:12:57.555Z,56.62
2023-02-22T23:15:25.646Z,56.74
2023-02-22T23:17:56.082Z,56.64
2023-02-22T23:20:26.280Z,56.73
2023-02-22T23:22:54.263Z,56.76
2023-02-22T23:25:22.238Z,56.84
2023-02-22T23:27:50.275Z,56.88
2023-02-22T23:30:20.222Z,56.89
2023-02-22T23:32:48.425Z,57.02
2023-02-22T23:35:16.508Z,56.99
2023-02-22T23:37:46.247Z,56.87
2023-02-22T23:40:17.035Z,56.97
2023-02-22T23:42:49.117Z,57.05
2023-02-22T23:45:22.777Z,56.99
2023-02-22T23:47:54.871Z,57.09
2023-02-22T23:50:24.204Z,57.42
2023-02-22T23:52:56.958Z,57.47
2023-02-22T23:55:25.285Z,57.50
2023-02-22T23:57:57.127Z,57.69
