createdAt,value
2019-01-24T00:01:02.144Z,38.33
2019-01-24T00:03:31.074Z,39.73
2019-01-24T00:06:00.059Z,40.23
2019-01-24T00:08:29.016Z,39.83
2019-01-24T00:10:57.950Z,40.73
2019-01-24T00:13:26.894Z,40.83
2019-01-24T00:15:55.915Z,41.63
2019-01-24T00:18:24.961Z,41.67
2019-01-24T00:20:54.015Z,42.33
2019-01-24T00:23:22.834Z,43.30
2019-01-24T00:25:51.682Z,44.90
2019-01-24T00:28:20.587Z,45.87
2019-01-24T00:30:49.528Z,46.27
2019-01-24T00:33:18.358Z,45.93
2019-01-24T00:35:47.307Z,48.70
2019-01-24T00:38:16.154Z,50.27
2019-01-24T00:40:45.086Z,51.73
2019-01-24T00:43:14.681Z,50.43
2019-01-24T00:45:43.636Z,54.80
2019-01-24T00:48:12.569Z,52.33
2019-01-24T00:50:41.539Z,54.40
2019-01-24T00:53:10.377Z,55.33
2019-01-24T00:55:39.290Z,55.33
2019-01-24T00:58:08.197Z,54.30
2019-01-24T01:00:37.259Z,54.27
2019-01-24T01:03:06.270Z,56.33
2019-01-24T01:05:35.274Z,52.17
2019-01-24T01:08:04.371Z,54.13
2019-01-24T01:10:33.298Z,52.43
2019-01-24T01:13:02.242Z,49.83
2019-01-24T01:15:31.143Z,48.57
2019-01-24T01:18:00.005Z,47.90
2019-01-24T01:20:28.915Z,48.43
2019-01-24T01:22:57.812Z,49.10
2019-01-24T01:25:26.778Z,48.07
2019-01-24T01:27:55.714Z,46.60
2019-01-24T01:30:25.160Z,47.63
2019-01-24T01:32:54.515Z,48.93
2019-01-24T01:35:23.549Z,45.77
2019-01-24T01:37:52.474Z,47.27
2019-01-24T01:40:21.489Z,46.43
2019-01-24T01:42:50.448Z,46.67
2019-01-24T01:45:21.085Z,44.87
2019-01-24T01:47:50.113Z,45.13
2019-01-24T01:50:21.047Z,44.10
2019-01-24T01:52:49.974Z,45.43
2019-01-24T01:55:19.085Z,43.13
2019-01-24T01:57:48.075Z,42.57
2019-01-24T02:00:19.291Z,42.63
2019-01-24T02:02:48.356Z,42.90
2019-01-24T02:05:17.578Z,42.80
2019-01-24T02:07:46.550Z,42.03
2019-01-24T02:10:17.574Z,35.90
2019-01-24T02:12:46.578Z,38.80
2019-01-24T02:15:16.671Z,36.67
2019-01-24T02:17:45.691Z,35.53
2019-01-24T02:20:17.308Z,34.10
2019-01-24T02:22:46.345Z,32.57
2019-01-24T02:25:15.374Z,32.70
2019-01-24T02:27:44.331Z,33.00
2019-01-24T02:30:16.490Z,31.50
2019-01-24T02:32:45.399Z,34.10
2019-01-24T02:35:14.287Z,30.77
2019-01-24T02:37:43.135Z,31.07
2019-01-24T02:40:12.467Z,32.27
2019-01-24T02:42:41.467Z,33.23
2019-01-24T02:45:13.541Z,30.77
2019-01-24T02:47:42.434Z,32.23
2019-01-24T02:50:13.361Z,31.80
2019-01-24T02:52:42.275Z,30.47
2019-01-24T02:55:12.842Z,30.93
2019-01-24T02:57:41.765Z,30.93
2019-01-24T03:00:13.427Z,28.87
2019-01-24T03:02:42.858Z,28.90
2019-01-24T03:05:13.450Z,30.17
2019-01-24T03:07:42.322Z,28.27
2019-01-24T03:10:15.181Z,27.70
2019-01-24T03:12:44.445Z,29.47
2019-01-24T03:15:15.110Z,28.23
2019-01-24T03:17:44.271Z,30.20
2019-01-24T03:20:13.597Z,30.50
2019-01-24T03:22:42.564Z,29.27
2019-01-24T03:25:11.695Z,31.70
2019-01-24T03:27:40.654Z,31.60
2019-01-24T03:30:12.309Z,30.90
2019-01-24T03:32:41.160Z,31.73
2019-01-24T03:35:12.761Z,32.17
2019-01-24T03:37:41.583Z,30.40
2019-01-24T03:40:12.131Z,28.27
2019-01-24T03:42:40.956Z,28.37
2019-01-24T03:45:11.577Z,29.00
2019-01-24T03:47:40.431Z,28.13
2019-01-24T03:50:11.539Z,28.37
2019-01-24T03:52:40.354Z,27.47
2019-01-24T03:55:09.963Z,26.03
2019-01-24T03:57:38.885Z,26.00
2019-01-24T04:00:11.193Z,25.30
2019-01-24T04:02:39.995Z,24.07
2019-01-24T04:05:12.046Z,24.50
2019-01-24T04:07:39.622Z,25.47
2019-01-24T04:10:11.075Z,23.97
2019-01-24T04:12:39.986Z,26.27
2019-01-24T04:15:10.710Z,27.63
2019-01-24T04:17:39.707Z,25.27
2019-01-24T04:20:08.759Z,26.63
2019-01-24T04:22:37.606Z,25.47
2019-01-24T04:25:06.796Z,28.03
2019-01-24T04:27:35.731Z,27.43
2019-01-24T04:30:05.839Z,28.17
2019-01-24T04:32:34.813Z,27.43
2019-01-24T04:35:03.993Z,24.93
2019-01-24T04:37:32.827Z,24.17
2019-01-24T04:40:01.671Z,24.80
2019-01-24T04:42:30.567Z,23.67
2019-01-24T04:44:59.455Z,22.73
2019-01-24T04:47:28.338Z,23.13
2019-01-24T04:49:57.211Z,23.47
2019-01-24T04:52:26.033Z,22.33
2019-01-24T04:54:55.006Z,22.73
2019-01-24T04:57:23.814Z,22.83
2019-01-24T04:59:52.635Z,21.63
2019-01-24T05:02:21.499Z,20.67
2019-01-24T05:04:50.351Z,20.53
2019-01-24T05:07:19.149Z,21.40
2019-01-24T05:09:47.962Z,20.97
2019-01-24T05:12:16.748Z,22.23
2019-01-24T05:14:45.589Z,21.60
2019-01-24T05:17:14.403Z,20.80
2019-01-24T05:19:43.312Z,21.90
2019-01-24T05:22:12.119Z,20.90
2019-01-24T05:24:41.118Z,21.97
2019-01-24T05:27:10.011Z,22.57
2019-01-24T05:29:38.901Z,20.53
2019-01-24T05:32:07.734Z,21.00
2019-01-24T05:34:36.551Z,21.60
2019-01-24T05:37:05.533Z,22.17
2019-01-24T05:39:34.362Z,22.00
2019-01-24T05:42:03.187Z,23.67
2019-01-24T05:44:31.988Z,21.80
2019-01-24T05:47:00.963Z,22.50
2019-01-24T05:49:29.764Z,21.93
2019-01-24T05:51:58.603Z,21.93
2019-01-24T05:54:27.462Z,24.13
2019-01-24T05:56:56.293Z,23.87
2019-01-24T05:59:25.099Z,22.27
2019-01-24T06:01:54.409Z,21.20
2019-01-24T06:04:23.273Z,21.67
2019-01-24T06:06:52.101Z,22.40
2019-01-24T06:09:20.919Z,21.17
2019-01-24T06:11:49.737Z,22.17
2019-01-24T06:14:18.561Z,22.83
2019-01-24T06:16:47.463Z,20.07
2019-01-24T06:19:16.276Z,21.70
2019-01-24T06:21:45.217Z,21.20
2019-01-24T06:24:14.050Z,22.93
2019-01-24T06:26:42.875Z,24.60
2019-01-24T06:29:11.707Z,24.43
2019-01-24T06:31:40.666Z,24.87
2019-01-24T06:34:09.591Z,23.40
2019-01-24T06:36:38.483Z,24.13
2019-01-24T06:39:08.926Z,23.80
2019-01-24T06:41:37.956Z,24.87
2019-01-24T06:44:06.832Z,24.37
2019-01-24T06:46:35.813Z,22.90
2019-01-24T06:49:04.723Z,23.40
2019-01-24T06:51:33.703Z,24.77
2019-01-24T06:54:02.739Z,24.40
2019-01-24T06:56:31.626Z,24.83
2019-01-24T06:59:00.491Z,25.13
2019-01-24T07:01:29.449Z,25.37
2019-01-24T07:03:58.414Z,23.43
2019-01-24T07:06:27.246Z,23.80
2019-01-24T07:08:56.053Z,24.03
2019-01-24T07:11:24.867Z,23.07
2019-01-24T07:13:53.683Z,23.03
2019-01-24T07:16:22.564Z,22.43
2019-01-24T07:18:51.366Z,20.10
2019-01-24T07:21:20.348Z,20.60
2019-01-24T07:23:49.135Z,20.27
2019-01-24T07:26:17.982Z,21.87
2019-01-24T07:28:46.797Z,19.73
2019-01-24T07:31:15.686Z,21.60
2019-01-24T07:33:44.491Z,19.27
2019-01-24T07:36:13.324Z,18.60
2019-01-24T07:38:42.219Z,19.77
2019-01-24T07:41:11.123Z,20.87
2019-01-24T07:43:39.958Z,21.80
2019-01-24T07:46:08.870Z,22.63
2019-01-24T07:48:37.770Z,21.47
2019-01-24T07:51:06.658Z,21.87
2019-01-24T07:53:35.494Z,21.37
2019-01-24T07:56:04.395Z,21.77
2019-01-24T07:58:33.403Z,21.30
2019-01-24T08:01:02.230Z,21.67
2019-01-24T08:03:31.062Z,20.73
2019-01-24T08:05:59.980Z,21.43
2019-01-24T08:08:28.799Z,20.53
2019-01-24T08:10:57.767Z,19.83
2019-01-24T08:13:26.679Z,19.87
2019-01-24T08:15:55.502Z,20.23
2019-01-24T08:18:24.478Z,19.17
2019-01-24T08:20:53.403Z,19.30
2019-01-24T08:23:22.260Z,20.93
2019-01-24T08:25:51.197Z,18.10
2019-01-24T08:28:20.020Z,21.00
2019-01-24T08:30:48.865Z,19.50
2019-01-24T08:33:17.833Z,20.17
2019-01-24T08:35:46.745Z,21.00
2019-01-24T08:38:15.562Z,22.83
2019-01-24T08:40:44.407Z,22.07
2019-01-24T08:43:13.301Z,22.07
2019-01-24T08:45:42.275Z,21.77
2019-01-24T08:48:11.178Z,19.30
2019-01-24T08:50:40.066Z,20.60
2019-01-24T08:53:08.893Z,22.60
2019-01-24T08:55:40.046Z,21.63
2019-01-24T08:58:09.658Z,23.27
2019-01-24T09:00:38.633Z,22.50
2019-01-24T09:03:07.777Z,23.90
2019-01-24T09:05:36.794Z,24.53
2019-01-24T09:08:07.197Z,21.50
2019-01-24T09:10:38.087Z,21.20
2019-01-24T09:13:07.999Z,22.47
2019-01-24T09:15:37.362Z,25.83
2019-01-24T09:18:07.938Z,27.63
2019-01-24T09:20:37.999Z,28.17
2019-01-24T09:23:07.415Z,29.80
2019-01-24T09:25:36.496Z,28.93
2019-01-24T09:28:05.591Z,29.30
2019-01-24T09:30:34.498Z,30.33
2019-01-24T09:33:03.567Z,27.40
2019-01-24T09:35:32.447Z,27.53
2019-01-24T09:38:01.389Z,27.80
2019-01-24T09:40:30.315Z,30.10
2019-01-24T09:42:59.141Z,31.93
2019-01-24T09:45:29.203Z,29.67
2019-01-24T09:48:00.183Z,28.67
2019-01-24T09:50:29.630Z,28.53
2019-01-24T09:52:58.621Z,27.60
2019-01-24T09:55:27.587Z,27.17
2019-01-24T09:57:56.492Z,27.77
2019-01-24T10:00:27.590Z,28.53
2019-01-24T10:02:56.550Z,29.70
2019-01-24T10:05:25.540Z,29.50
2019-01-24T10:07:54.554Z,29.43
2019-01-24T10:10:25.400Z,33.87
2019-01-24T10:12:55.150Z,30.47
2019-01-24T10:15:24.372Z,30.10
2019-01-24T10:17:54.035Z,30.57
2019-01-24T10:20:24.731Z,28.40
2019-01-24T10:22:53.762Z,29.90
2019-01-24T10:25:25.163Z,28.33
2019-01-24T10:27:54.063Z,30.70
2019-01-24T10:30:23.167Z,30.27
2019-01-24T10:32:52.169Z,30.03
2019-01-24T10:35:21.159Z,29.50
2019-01-24T10:37:51.783Z,29.20
2019-01-24T10:40:23.397Z,30.00
2019-01-24T10:42:52.482Z,30.20
2019-01-24T10:45:21.544Z,30.47
2019-01-24T10:47:51.083Z,28.60
2019-01-24T10:50:21.038Z,28.77
2019-01-24T10:52:50.034Z,29.70
2019-01-24T10:55:20.848Z,30.47
2019-01-24T10:57:50.155Z,28.93
2019-01-24T11:00:42.543Z,29.27
2019-01-24T11:03:13.887Z,29.53
2019-01-24T11:05:43.027Z,28.53
2019-01-24T11:08:12.010Z,29.10
2019-01-24T11:10:40.914Z,28.03
2019-01-24T11:13:09.867Z,28.87
2019-01-24T11:15:38.748Z,29.43
2019-01-24T11:18:08.197Z,28.73
2019-01-24T11:20:37.077Z,30.77
2019-01-24T11:23:06.188Z,29.57
2019-01-24T11:25:35.001Z,28.50
2019-01-24T11:28:04.006Z,30.03
2019-01-24T11:30:33.057Z,29.43
2019-01-24T11:33:02.046Z,30.70
2019-01-24T11:35:32.770Z,30.33
2019-01-24T11:38:01.668Z,29.97
2019-01-24T11:40:30.640Z,31.50
2019-01-24T11:42:59.590Z,30.70
2019-01-24T11:45:36.663Z,30.93
2019-01-24T11:48:05.788Z,29.77
2019-01-24T11:50:34.689Z,29.83
2019-01-24T11:53:03.596Z,29.47
2019-01-24T11:55:32.415Z,28.93
2019-01-24T11:58:01.290Z,29.70
2019-01-24T12:00:34.577Z,45.13
2019-01-24T12:03:03.626Z,29.83
2019-01-24T12:05:32.479Z,29.07
2019-01-24T12:08:01.626Z,34.77
2019-01-24T12:10:30.837Z,28.40
2019-01-24T12:12:59.714Z,28.30
2019-01-24T12:15:29.369Z,29.33
2019-01-24T12:17:58.203Z,27.40
2019-01-24T12:20:27.587Z,29.17
2019-01-24T12:22:56.459Z,27.63
2019-01-24T12:25:25.632Z,27.17
2019-01-24T12:27:54.755Z,28.17
2019-01-24T12:30:25.769Z,28.17
2019-01-24T12:32:54.678Z,27.83
2019-01-24T12:35:23.635Z,26.83
2019-01-24T12:37:52.527Z,27.27
2019-01-24T12:40:21.478Z,27.33
2019-01-24T12:42:50.455Z,27.43
2019-01-24T12:45:21.645Z,27.00
2019-01-24T12:47:50.634Z,27.40
2019-01-24T12:50:19.594Z,29.37
2019-01-24T12:52:48.502Z,28.73
2019-01-24T12:55:17.580Z,30.47
2019-01-24T12:57:46.650Z,30.10
2019-01-24T13:00:20.922Z,30.03
2019-01-24T13:02:49.755Z,30.33
2019-01-24T13:05:18.735Z,29.57
2019-01-24T13:07:47.707Z,28.63
2019-01-24T13:10:18.763Z,29.47
2019-01-24T13:12:47.994Z,28.43
2019-01-24T13:15:18.041Z,29.43
2019-01-24T13:17:46.931Z,31.33
2019-01-24T13:20:16.411Z,30.13
2019-01-24T13:22:45.379Z,30.53
2019-01-24T13:25:19.560Z,32.03
2019-01-24T13:27:48.440Z,31.93
2019-01-24T13:30:19.524Z,31.37
2019-01-24T13:32:48.417Z,27.30
2019-01-24T13:35:17.506Z,28.70
2019-01-24T13:37:46.307Z,28.37
2019-01-24T13:40:17.759Z,28.27
2019-01-24T13:42:46.718Z,28.67
2019-01-24T13:45:18.284Z,30.33
2019-01-24T13:47:47.526Z,28.43
2019-01-24T13:50:16.724Z,28.67
2019-01-24T13:52:45.666Z,29.27
2019-01-24T13:55:14.783Z,28.47
2019-01-24T13:57:43.669Z,28.50
2019-01-24T14:00:18.195Z,27.97
2019-01-24T14:02:48.664Z,28.47
2019-01-24T14:05:18.106Z,29.20
2019-01-24T14:07:47.090Z,28.70
2019-01-24T14:10:16.202Z,28.57
2019-01-24T14:12:45.149Z,29.30
2019-01-24T14:15:15.358Z,29.50
2019-01-24T14:17:44.578Z,28.67
2019-01-24T14:20:15.695Z,29.53
2019-01-24T14:22:44.688Z,28.03
2019-01-24T14:25:15.862Z,29.57
2019-01-24T14:27:44.978Z,29.13
2019-01-24T14:30:17.161Z,29.63
2019-01-24T14:32:46.291Z,27.73
2019-01-24T14:35:15.244Z,30.30
2019-01-24T14:37:44.205Z,28.80
2019-01-24T14:40:13.959Z,30.77
2019-01-24T14:42:43.018Z,29.70
2019-01-24T14:45:14.324Z,30.33
2019-01-24T14:47:43.357Z,30.20
2019-01-24T14:50:15.482Z,29.77
2019-01-24T14:52:44.382Z,30.10
2019-01-24T14:55:13.401Z,31.40
2019-01-24T14:57:42.357Z,30.97
2019-01-24T15:00:24.971Z,29.53
2019-01-24T15:02:53.968Z,27.93
2019-01-24T15:05:23.053Z,29.53
2019-01-24T15:07:52.181Z,28.97
2019-01-24T15:10:21.218Z,30.50
2019-01-24T15:12:50.275Z,32.33
2019-01-24T15:15:19.422Z,31.67
2019-01-24T15:17:48.404Z,30.73
2019-01-24T15:20:17.721Z,30.10
2019-01-24T15:22:47.122Z,31.77
2019-01-24T15:25:16.106Z,30.87
2019-01-24T15:27:45.144Z,31.53
2019-01-24T15:30:25.061Z,32.83
2019-01-24T15:32:54.084Z,31.23
2019-01-24T15:35:23.154Z,31.47
2019-01-24T15:37:54.707Z,30.57
2019-01-24T15:40:25.316Z,31.33
2019-01-24T15:42:54.338Z,31.17
2019-01-24T15:45:23.487Z,30.43
2019-01-24T15:47:52.870Z,30.67
2019-01-24T15:50:22.577Z,29.90
2019-01-24T15:52:51.755Z,30.07
2019-01-24T15:55:20.685Z,32.07
2019-01-24T15:57:49.635Z,31.43
2019-01-24T16:00:23.618Z,29.43
2019-01-24T16:02:52.585Z,32.53
2019-01-24T16:05:21.557Z,32.23
2019-01-24T16:07:50.515Z,31.00
2019-01-24T16:10:20.487Z,31.60
2019-01-24T16:12:49.498Z,31.97
2019-01-24T16:15:24.021Z,31.57
2019-01-24T16:17:52.905Z,32.33
2019-01-24T16:20:23.011Z,33.37
2019-01-24T16:22:51.977Z,32.40
2019-01-24T16:25:21.205Z,31.80
2019-01-24T16:27:50.095Z,32.23
2019-01-24T16:30:21.662Z,32.63
2019-01-24T16:32:50.632Z,32.50
2019-01-24T16:35:19.976Z,33.17
2019-01-24T16:37:48.866Z,31.47
2019-01-24T16:40:19.100Z,31.93
2019-01-24T16:42:48.158Z,32.07
2019-01-24T16:45:19.094Z,31.17
2019-01-24T16:47:48.072Z,33.17
2019-01-24T16:50:17.520Z,31.50
2019-01-24T16:52:46.574Z,32.07
2019-01-24T16:55:15.943Z,31.20
2019-01-24T16:57:45.269Z,32.27
2019-01-24T17:00:20.123Z,32.70
2019-01-24T17:02:49.064Z,30.90
2019-01-24T17:05:18.175Z,32.33
2019-01-24T17:07:47.046Z,30.50
2019-01-24T17:10:17.270Z,34.77
2019-01-24T17:12:46.276Z,31.63
2019-01-24T17:15:16.397Z,31.43
2019-01-24T17:17:45.358Z,32.03
2019-01-24T17:20:17.926Z,32.23
2019-01-24T17:22:46.892Z,32.27
2019-01-24T17:25:16.034Z,32.60
2019-01-24T17:27:46.647Z,33.53
2019-01-24T17:30:18.611Z,31.37
2019-01-24T17:32:48.003Z,32.67
2019-01-24T17:35:17.067Z,32.97
2019-01-24T17:37:46.086Z,32.07
2019-01-24T17:40:18.430Z,31.97
2019-01-24T17:42:47.439Z,32.87
2019-01-24T17:45:16.767Z,33.33
2019-01-24T17:47:45.868Z,32.70
2019-01-24T17:50:15.022Z,33.43
2019-01-24T17:52:44.031Z,31.73
2019-01-24T17:55:18.774Z,33.77
2019-01-24T17:57:47.718Z,32.13
2019-01-24T18:00:19.134Z,32.53
2019-01-24T18:02:48.259Z,32.83
2019-01-24T18:05:17.452Z,30.90
2019-01-24T18:07:46.746Z,30.93
2019-01-24T18:10:21.186Z,32.67
2019-01-24T18:12:50.341Z,32.70
2019-01-24T18:15:23.307Z,30.87
2019-01-24T18:17:52.215Z,32.53
2019-01-24T18:20:22.393Z,33.27
2019-01-24T18:22:51.385Z,30.50
2019-01-24T18:25:20.274Z,32.50
2019-01-24T18:27:49.310Z,30.10
2019-01-24T18:30:20.430Z,38.10
2019-01-24T18:32:49.414Z,41.90
2019-01-24T18:35:25.877Z,44.83
2019-01-24T18:37:54.851Z,46.43
2019-01-24T18:40:25.157Z,39.80
2019-01-24T18:42:54.254Z,43.60
2019-01-24T18:45:29.026Z,38.27
2019-01-24T18:47:58.033Z,33.20
2019-01-24T18:50:26.990Z,33.97
2019-01-24T18:52:55.894Z,32.70
2019-01-24T18:55:24.773Z,32.27
2019-01-24T18:57:53.836Z,31.13
2019-01-24T19:00:31.423Z,31.33
2019-01-24T19:03:00.322Z,31.50
2019-01-24T19:05:29.330Z,32.47
2019-01-24T19:07:58.288Z,31.47
2019-01-24T19:10:27.179Z,31.67
2019-01-24T19:12:56.103Z,33.17
2019-01-24T19:15:25.391Z,32.07
2019-01-24T19:17:54.452Z,32.57
2019-01-24T19:20:23.409Z,31.87
2019-01-24T19:22:52.281Z,34.13
2019-01-24T19:25:21.860Z,31.20
2019-01-24T19:27:50.842Z,32.87
2019-01-24T19:30:24.960Z,32.17
2019-01-24T19:32:54.124Z,33.03
2019-01-24T19:35:23.101Z,33.10
2019-01-24T19:37:52.036Z,33.13
2019-01-24T19:40:21.685Z,32.90
2019-01-24T19:42:50.591Z,32.97
2019-01-24T19:45:20.799Z,32.60
2019-01-24T19:47:49.764Z,32.63
2019-01-24T19:50:26.138Z,33.23
2019-01-24T19:52:55.102Z,33.70
2019-01-24T19:55:24.390Z,30.70
2019-01-24T19:57:53.874Z,34.40
2019-01-24T20:00:25.032Z,33.83
2019-01-24T20:02:54.013Z,33.43
2019-01-24T20:05:23.218Z,34.27
2019-01-24T20:07:52.301Z,35.87
2019-01-24T20:10:22.640Z,36.60
2019-01-24T20:12:51.666Z,39.53
2019-01-24T20:15:22.413Z,39.07
2019-01-24T20:17:51.678Z,36.40
2019-01-24T20:20:20.726Z,36.20
2019-01-24T20:22:50.133Z,34.40
2019-01-24T20:25:20.730Z,33.10
2019-01-24T20:27:49.699Z,35.23
2019-01-24T20:30:26.171Z,32.43
2019-01-24T20:32:55.472Z,33.83
2019-01-24T20:35:26.967Z,36.10
2019-01-24T20:37:55.837Z,36.77
2019-01-24T20:40:24.805Z,34.63
2019-01-24T20:42:53.929Z,33.70
2019-01-24T20:45:22.755Z,34.00
2019-01-24T20:47:51.549Z,34.67
2019-01-24T20:50:20.440Z,33.93
2019-01-24T20:52:49.435Z,33.70
2019-01-24T20:55:18.407Z,35.03
2019-01-24T20:57:47.204Z,35.00
2019-01-24T21:00:18.152Z,33.27
2019-01-24T21:02:47.085Z,34.60
2019-01-24T21:05:17.963Z,34.57
2019-01-24T21:07:46.972Z,35.43
2019-01-24T21:10:18.271Z,35.30
2019-01-24T21:12:47.143Z,37.87
2019-01-24T21:15:16.545Z,37.17
2019-01-24T21:17:45.506Z,36.97
2019-01-24T21:20:17.136Z,37.47
2019-01-24T21:22:46.026Z,37.40
2019-01-24T21:25:16.066Z,38.07
2019-01-24T21:27:45.022Z,37.97
2019-01-24T21:30:19.599Z,36.77
2019-01-24T21:32:48.471Z,37.87
2019-01-24T21:35:17.638Z,38.90
2019-01-24T21:37:46.476Z,36.60
2019-01-24T21:40:17.297Z,38.77
2019-01-24T21:42:46.186Z,38.87
2019-01-24T21:45:20.343Z,37.57
2019-01-24T21:47:49.306Z,37.90
2019-01-24T21:50:19.879Z,35.93
2019-01-24T21:52:48.823Z,37.77
2019-01-24T21:55:18.762Z,37.10
2019-01-24T21:57:48.050Z,36.40
2019-01-24T22:00:19.023Z,39.13
2019-01-24T22:02:47.998Z,38.77
2019-01-24T22:05:17.478Z,39.83
2019-01-24T22:07:46.560Z,38.63
2019-01-24T22:10:17.770Z,37.77
2019-01-24T22:12:46.930Z,38.67
2019-01-24T22:15:17.490Z,38.70
2019-01-24T22:17:46.478Z,39.23
2019-01-24T22:20:16.154Z,42.80
2019-01-24T22:22:45.118Z,44.13
2019-01-24T22:25:16.455Z,42.87
2019-01-24T22:27:45.507Z,48.73
2019-01-24T22:30:17.759Z,44.33
2019-01-24T22:32:46.638Z,39.13
2019-01-24T22:35:15.618Z,40.63
2019-01-24T22:37:44.502Z,40.27
2019-01-24T22:40:13.685Z,40.93
2019-01-24T22:42:43.185Z,39.73
2019-01-24T22:45:15.198Z,39.17
2019-01-24T22:47:44.072Z,40.07
2019-01-24T22:50:13.850Z,39.90
2019-01-24T22:52:42.907Z,40.43
2019-01-24T22:55:12.091Z,39.70
2019-01-24T22:57:40.901Z,41.03
2019-01-24T23:00:50.849Z,40.93
2019-01-24T23:03:25.882Z,39.63
2019-01-24T23:05:54.694Z,38.33
2019-01-24T23:08:23.555Z,40.83
2019-01-24T23:10:52.566Z,40.13
2019-01-24T23:13:21.442Z,39.53
2019-01-24T23:15:50.318Z,40.50
2019-01-24T23:18:19.199Z,40.53
2019-01-24T23:20:48.290Z,39.50
2019-01-24T23:23:17.110Z,40.00
2019-01-24T23:25:45.911Z,41.07
2019-01-24T23:28:14.740Z,40.97
2019-01-24T23:30:43.606Z,42.63
2019-01-24T23:33:12.494Z,40.63
2019-01-24T23:35:41.679Z,41.67
2019-01-24T23:38:10.630Z,41.53
2019-01-24T23:40:39.531Z,40.07
2019-01-24T23:43:08.506Z,40.00
2019-01-24T23:45:37.459Z,40.00
2019-01-24T23:48:06.354Z,41.37
2019-01-24T23:50:35.268Z,41.57
2019-01-24T23:53:04.514Z,40.77
2019-01-24T23:55:33.343Z,41.03
2019-01-24T23:58:02.229Z,40.20
