createdAt,value
2019-01-09T00:00:37.142Z,56.50
2019-01-09T00:03:35.234Z,56.60
2019-01-09T00:06:32.386Z,56.70
2019-01-09T00:09:29.736Z,56.60
2019-01-09T00:12:27.513Z,56.70
2019-01-09T00:15:24.235Z,56.90
2019-01-09T00:18:23.327Z,56.80
2019-01-09T00:21:19.674Z,56.60
2019-01-09T00:24:17.828Z,56.80
2019-01-09T00:27:13.778Z,56.70
2019-01-09T00:30:10.618Z,56.70
2019-01-09T00:33:07.897Z,56.80
2019-01-09T00:36:03.805Z,56.60
2019-01-09T00:39:02.703Z,56.50
2019-01-09T00:42:00.105Z,56.60
2019-01-09T00:44:59.287Z,56.60
2019-01-09T00:47:57.026Z,56.50
2019-01-09T00:50:53.449Z,56.80
2019-01-09T00:53:52.962Z,56.60
2019-01-09T00:56:54.957Z,56.60
2019-01-09T00:59:51.507Z,56.40
2019-01-09T01:03:24.412Z,56.60
2019-01-09T01:07:08.631Z,56.80
2019-01-09T01:10:58.834Z,56.90
2019-01-09T01:14:40.207Z,56.80
2019-01-09T01:17:55.573Z,56.80
2019-01-09T01:21:10.360Z,57.10
2019-01-09T01:24:41.191Z,57.20
2019-01-09T01:27:58.236Z,57.10
2019-01-09T01:31:37.271Z,57.40
2019-01-09T01:35:16.024Z,57.50
2019-01-09T01:38:59.690Z,57.70
2019-01-09T01:42:18.892Z,57.90
2019-01-09T01:45:56.498Z,58.00
2019-01-09T01:49:40.360Z,58.10
2019-01-09T01:53:14.211Z,58.10
2019-01-09T01:56:39.657Z,58.80
2019-01-09T01:59:45.636Z,59.00
2019-01-09T02:03:13.711Z,58.40
2019-01-09T02:06:22.986Z,58.40
2019-01-09T02:09:56.607Z,58.50
2019-01-09T02:13:40.223Z,58.50
2019-01-09T02:17:05.521Z,58.30
2019-01-09T02:20:16.128Z,57.70
2019-01-09T02:23:56.644Z,57.90
2019-01-09T02:27:29.836Z,57.50
2019-01-09T02:31:14.549Z,57.90
2019-01-09T02:34:16.380Z,58.30
2019-01-09T02:37:12.311Z,57.90
2019-01-09T02:40:08.948Z,58.40
2019-01-09T02:43:06.631Z,58.90
2019-01-09T02:46:04.069Z,58.60
2019-01-09T02:49:01.120Z,58.70
2019-01-09T02:52:00.195Z,58.20
2019-01-09T02:54:55.575Z,58.40
2019-01-09T02:57:56.462Z,58.00
2019-01-09T03:00:48.491Z,58.70
2019-01-09T03:03:44.516Z,58.00
2019-01-09T03:06:41.960Z,58.20
2019-01-09T03:09:40.740Z,58.20
2019-01-09T03:12:38.672Z,58.00
2019-01-09T03:15:37.465Z,58.10
2019-01-09T03:18:36.052Z,58.40
2019-01-09T03:21:35.774Z,58.30
2019-01-09T03:24:31.380Z,58.30
2019-01-09T03:27:29.128Z,58.70
2019-01-09T03:30:27.926Z,58.90
2019-01-09T03:33:24.288Z,58.70
2019-01-09T03:36:21.207Z,58.40
2019-01-09T03:39:24.178Z,57.90
2019-01-09T03:42:24.191Z,57.50
2019-01-09T03:45:18.560Z,57.40
2019-01-09T03:48:15.961Z,57.00
2019-01-09T03:51:15.983Z,56.30
2019-01-09T03:54:11.700Z,55.90
2019-01-09T03:57:08.779Z,55.90
2019-01-09T04:00:05.810Z,56.00
2019-01-09T04:03:06.131Z,56.20
2019-01-09T04:06:03.492Z,56.00
2019-01-09T04:08:59.506Z,56.80
2019-01-09T04:11:58.721Z,56.50
2019-01-09T04:15:01.608Z,56.40
2019-01-09T04:17:57.125Z,56.40
2019-01-09T04:20:55.299Z,56.30
2019-01-09T04:23:51.432Z,56.40
2019-01-09T04:26:47.352Z,56.70
2019-01-09T04:29:43.076Z,56.40
2019-01-09T04:32:39.700Z,56.60
2019-01-09T04:35:35.459Z,56.60
2019-01-09T04:38:34.437Z,56.90
2019-01-09T04:41:34.004Z,56.90
2019-01-09T04:44:28.428Z,56.90
2019-01-09T04:47:24.035Z,56.70
2019-01-09T04:50:19.837Z,56.50
2019-01-09T04:53:27.054Z,56.30
2019-01-09T04:56:23.182Z,56.30
2019-01-09T04:59:21.570Z,56.30
2019-01-09T05:02:22.934Z,56.30
2019-01-09T05:05:22.455Z,56.30
2019-01-09T05:08:18.360Z,56.20
2019-01-09T05:11:57.407Z,56.30
2019-01-09T05:14:57.629Z,56.40
2019-01-09T05:17:53.684Z,56.50
2019-01-09T05:21:12.416Z,56.30
2019-01-09T05:28:49.870Z,56.30
2019-01-09T05:32:07.314Z,56.40
2019-01-09T05:35:07.421Z,56.40
2019-01-09T05:38:04.229Z,56.20
2019-01-09T05:41:04.554Z,56.30
2019-01-09T05:44:04.949Z,56.20
2019-01-09T05:47:01.949Z,56.10
2019-01-09T05:50:02.386Z,56.00
2019-01-09T05:53:02.445Z,56.20
2019-01-09T05:56:01.798Z,56.10
2019-01-09T05:59:01.289Z,56.00
2019-01-09T06:05:49.245Z,56.20
2019-01-09T06:08:59.199Z,56.10
2019-01-09T06:12:25.788Z,55.80
2019-01-09T06:19:59.610Z,55.40
2019-01-09T06:23:43.753Z,55.00
2019-01-09T06:31:00.585Z,56.10
2019-01-09T06:35:01.210Z,55.60
2019-01-09T06:42:33.487Z,54.60
2019-01-09T06:46:57.336Z,55.50
2019-01-09T06:49:30.045Z,55.60
2019-01-09T06:52:27.378Z,55.90
2019-01-09T06:55:24.099Z,54.70
2019-01-09T06:58:32.535Z,55.90
2019-01-09T07:01:37.373Z,56.40
2019-01-09T07:05:00.398Z,54.60
2019-01-09T07:08:02.265Z,53.40
2019-01-09T07:19:18.519Z,54.70
2019-01-09T07:22:41.195Z,56.10
2019-01-09T07:30:08.172Z,56.10
2019-01-09T07:33:11.352Z,56.80
2019-01-09T07:36:28.554Z,57.30
2019-01-09T07:39:45.718Z,55.60
2019-01-09T07:43:02.051Z,55.80
2019-01-09T07:46:04.913Z,55.40
2019-01-09T07:49:11.445Z,55.00
2019-01-09T07:52:26.760Z,56.10
2019-01-09T07:55:40.601Z,55.50
2019-01-09T07:58:37.676Z,56.00
2019-01-09T08:01:48.216Z,55.70
2019-01-09T08:05:23.039Z,55.00
2019-01-09T08:08:30.703Z,54.90
2019-01-09T08:11:41.240Z,55.30
2019-01-09T08:17:16.935Z,55.00
2019-01-09T08:19:27.537Z,53.60
2019-01-09T08:22:52.989Z,54.90
2019-01-09T08:26:03.312Z,55.00
2019-01-09T08:29:07.279Z,54.60
2019-01-09T08:32:41.190Z,53.10
2019-01-09T08:36:01.575Z,52.70
2019-01-09T08:39:03.954Z,53.20
2019-01-09T08:42:07.468Z,53.80
2019-01-09T08:48:22.883Z,54.10
2019-01-09T08:51:39.479Z,54.80
2019-01-09T08:55:01.401Z,54.70
2019-01-09T08:58:06.637Z,54.40
2019-01-09T09:01:11.068Z,55.00
2019-01-09T09:04:10.277Z,55.90
2019-01-09T09:07:07.412Z,55.80
2019-01-09T09:10:11.171Z,55.90
2019-01-09T09:13:07.614Z,56.30
2019-01-09T09:16:05.307Z,56.00
2019-01-09T09:19:01.939Z,54.90
2019-01-09T09:22:00.767Z,53.60
2019-01-09T09:25:15.946Z,54.40
2019-01-09T09:28:21.531Z,53.70
2019-01-09T09:31:24.284Z,54.20
2019-01-09T09:34:18.563Z,55.40
2019-01-09T09:37:27.283Z,55.60
2019-01-09T09:40:30.569Z,56.30
2019-01-09T09:43:27.425Z,55.90
2019-01-09T09:46:46.522Z,55.70
2019-01-09T09:49:46.272Z,57.10
2019-01-09T09:52:59.469Z,55.40
2019-01-09T09:56:41.549Z,55.60
2019-01-09T09:59:47.532Z,55.50
2019-01-09T10:02:48.546Z,56.20
2019-01-09T10:05:56.157Z,56.70
2019-01-09T10:08:54.321Z,54.50
2019-01-09T10:12:22.424Z,55.40
2019-01-09T10:15:19.544Z,56.20
2019-01-09T10:18:23.685Z,57.00
2019-01-09T10:21:52.227Z,55.80
2019-01-09T10:25:05.820Z,55.60
2019-01-09T10:28:12.227Z,56.50
2019-01-09T10:31:17.489Z,56.00
2019-01-09T10:38:26.765Z,56.30
2019-01-09T11:15:31.438Z,54.70
2019-01-09T11:18:29.703Z,53.50
2019-01-09T11:29:06.427Z,52.80
2019-01-09T11:35:54.850Z,53.00
2019-01-09T11:39:06.893Z,53.10
2019-01-09T11:42:01.989Z,53.20
2019-01-09T11:44:58.550Z,54.10
2019-01-09T11:47:57.530Z,54.50
2019-01-09T11:55:15.882Z,53.90
2019-01-09T11:58:26.115Z,54.00
2019-01-09T12:06:30.696Z,54.10
2019-01-09T12:08:44.034Z,51.70
2019-01-09T12:11:55.380Z,50.70
2019-01-09T12:17:56.276Z,53.50
2019-01-09T12:21:45.709Z,54.60
2019-01-09T12:25:46.090Z,54.70
2019-01-09T12:28:18.985Z,54.30
2019-01-09T12:31:14.874Z,53.70
2019-01-09T12:34:31.446Z,53.60
2019-01-09T12:37:22.740Z,53.90
2019-01-09T12:40:22.608Z,54.30
2019-01-09T12:43:23.391Z,53.20
2019-01-09T12:46:22.618Z,54.20
2019-01-09T12:49:20.216Z,53.00
2019-01-09T12:52:30.885Z,52.70
2019-01-09T12:55:35.980Z,53.00
2019-01-09T12:58:33.312Z,53.00
2019-01-09T13:01:29.527Z,54.30
2019-01-09T13:04:28.284Z,54.60
2019-01-09T13:07:34.937Z,53.90
2019-01-09T13:14:26.295Z,53.10
2019-01-09T13:17:22.894Z,53.10
2019-01-09T13:23:59.242Z,53.60
2019-01-09T23:04:56.643Z,57.70
