createdAt,value
2022-09-04T00:02:43.502Z,2.42
2022-09-04T00:05:51.428Z,2.53
2022-09-04T00:08:39.494Z,2.60
2022-09-04T00:11:29.363Z,2.15
2022-09-04T00:14:01.073Z,2.25
2022-09-04T00:16:33.968Z,2.40
2022-09-04T00:19:09.905Z,2.50
2022-09-04T00:21:57.435Z,3.47
2022-09-04T00:24:35.042Z,2.55
2022-09-04T00:27:08.602Z,2.58
2022-09-04T00:29:49.950Z,2.83
2022-09-04T00:32:28.822Z,3.25
2022-09-04T00:35:13.332Z,3.25
2022-09-04T00:38:01.195Z,2.80
2022-09-04T00:40:31.266Z,3.10
2022-09-04T00:43:07.068Z,3.10
2022-09-04T00:45:52.490Z,3.05
2022-09-04T00:49:03.928Z,3.58
2022-09-04T00:52:07.056Z,2.90
2022-09-04T00:55:18.243Z,2.30
2022-09-04T00:58:09.572Z,2.28
2022-09-04T01:00:36.706Z,2.40
2022-09-04T01:03:29.404Z,2.58
2022-09-04T01:06:20.886Z,2.60
2022-09-04T01:09:09.175Z,3.20
2022-09-04T01:11:47.423Z,2.92
2022-09-04T01:14:53.263Z,3.28
2022-09-04T01:17:27.694Z,2.72
2022-09-04T01:20:32.071Z,2.40
2022-09-04T01:23:40.240Z,2.40
2022-09-04T01:26:21.808Z,2.17
2022-09-04T01:29:26.359Z,2.60
2022-09-04T01:32:01.381Z,2.70
2022-09-04T01:34:59.731Z,3.03
2022-09-04T01:38:01.880Z,3.33
2022-09-04T01:40:57.540Z,2.80
2022-09-04T01:43:24.402Z,2.53
2022-09-04T01:46:06.375Z,2.50
2022-09-04T01:48:42.190Z,2.83
2022-09-04T01:51:34.110Z,3.22
2022-09-04T01:54:25.860Z,3.33
2022-09-04T01:57:13.144Z,3.22
2022-09-04T02:00:13.727Z,2.38
2022-09-04T02:03:02.988Z,2.50
2022-09-04T02:05:32.581Z,2.70
2022-09-04T02:08:21.263Z,2.38
2022-09-04T02:11:04.432Z,1.92
2022-09-04T02:14:09.320Z,2.10
2022-09-04T02:17:02.715Z,2.40
2022-09-04T02:19:32.220Z,1.85
2022-09-04T02:22:07.084Z,2.00
2022-09-04T02:24:47.187Z,2.03
2022-09-04T02:27:50.718Z,1.90
2022-09-04T02:30:19.572Z,2.40
2022-09-04T02:33:02.993Z,2.80
2022-09-04T02:35:45.439Z,2.45
2022-09-04T02:38:39.387Z,2.63
2022-09-04T02:41:24.160Z,2.70
2022-09-04T02:44:16.070Z,2.90
2022-09-04T02:47:05.355Z,3.10
2022-09-04T02:49:48.538Z,3.42
2022-09-04T02:52:44.355Z,2.70
2022-09-04T02:55:19.943Z,3.10
2022-09-04T02:58:14.981Z,2.70
2022-09-04T03:01:04.781Z,2.80
2022-09-04T03:04:04.057Z,2.70
2022-09-04T03:06:48.424Z,3.33
2022-09-04T03:09:24.919Z,2.65
2022-09-04T03:11:54.683Z,2.40
2022-09-04T03:14:34.339Z,2.78
2022-09-04T03:17:47.165Z,2.60
2022-09-04T03:20:24.367Z,3.53
2022-09-04T03:23:00.353Z,2.65
2022-09-04T03:25:45.631Z,2.72
2022-09-04T03:28:45.635Z,2.60
2022-09-04T03:31:25.548Z,2.22
2022-09-04T03:34:15.332Z,2.10
2022-09-04T03:36:51.267Z,2.20
2022-09-04T03:39:48.914Z,2.22
2022-09-04T03:42:30.713Z,2.33
2022-09-04T03:45:07.229Z,2.13
2022-09-04T03:47:56.309Z,1.85
2022-09-04T03:50:45.242Z,2.10
2022-09-04T03:53:23.843Z,2.00
2022-09-04T03:56:15.093Z,1.85
2022-09-04T03:59:03.150Z,1.92
2022-09-04T04:01:42.417Z,1.83
2022-09-04T04:04:28.180Z,1.95
2022-09-04T04:07:07.954Z,2.05
2022-09-04T04:09:40.599Z,2.05
2022-09-04T04:12:20.604Z,2.25
2022-09-04T04:15:03.373Z,2.25
2022-09-04T04:17:53.660Z,2.30
2022-09-04T04:20:51.214Z,2.38
2022-09-04T04:23:59.812Z,2.42
2022-09-04T04:26:52.896Z,2.00
2022-09-04T04:29:27.764Z,1.90
2022-09-04T04:32:11.655Z,1.88
2022-09-04T04:34:54.005Z,2.08
2022-09-04T04:37:51.754Z,1.88
2022-09-04T04:40:39.285Z,2.03
2022-09-04T04:43:28.827Z,2.20
2022-09-04T04:46:17.489Z,2.05
2022-09-04T04:48:44.302Z,2.05
2022-09-04T04:51:48.908Z,2.60
2022-09-04T04:54:45.860Z,2.78
2022-09-04T04:58:15.590Z,2.40
2022-09-04T05:01:06.167Z,2.30
2022-09-04T05:03:48.006Z,2.47
2022-09-04T05:06:41.798Z,2.78
2022-09-04T05:09:14.863Z,2.72
2022-09-04T05:11:52.811Z,2.80
2022-09-04T05:14:52.399Z,3.25
2022-09-04T05:17:34.604Z,2.67
2022-09-04T05:20:27.100Z,2.50
2022-09-04T05:23:12.862Z,2.20
2022-09-04T05:26:01.157Z,2.13
2022-09-04T05:28:46.477Z,1.80
2022-09-04T05:31:40.151Z,1.90
2022-09-04T05:34:27.412Z,2.33
2022-09-04T05:37:07.867Z,1.80
2022-09-04T05:39:48.090Z,1.85
2022-09-04T05:42:42.969Z,1.70
2022-09-04T05:45:15.595Z,2.03
2022-09-04T05:48:17.769Z,1.55
2022-09-04T05:51:18.661Z,2.08
2022-09-04T05:53:51.536Z,2.45
2022-09-04T05:56:40.208Z,2.50
2022-09-04T05:59:38.987Z,2.50
2022-09-04T06:02:41.841Z,2.60
2022-09-04T06:05:45.932Z,2.92
2022-09-04T06:08:53.375Z,3.08
2022-09-04T06:11:41.440Z,3.30
2022-09-04T06:14:20.038Z,3.17
2022-09-04T06:17:22.205Z,3.47
2022-09-04T06:19:48.926Z,3.65
2022-09-04T06:22:37.671Z,3.63
2022-09-04T06:25:10.675Z,3.80
2022-09-04T06:28:04.882Z,4.00
2022-09-04T06:30:42.222Z,4.15
2022-09-04T06:33:30.191Z,4.25
2022-09-04T06:36:15.034Z,3.90
2022-09-04T06:41:33.669Z,3.72
2022-09-04T06:44:18.070Z,3.60
2022-09-04T06:47:21.451Z,3.97
2022-09-04T06:50:44.830Z,4.00
2022-09-04T06:53:38.569Z,3.97
2022-09-04T06:56:36.955Z,3.70
2022-09-04T06:59:31.473Z,4.03
2022-09-04T07:02:36.760Z,3.70
2022-09-04T07:05:35.617Z,3.75
2022-09-04T07:08:02.372Z,4.25
2022-09-04T07:10:34.725Z,4.50
2022-09-04T07:13:38.895Z,4.30
2022-09-04T07:16:29.269Z,4.20
2022-09-04T07:19:08.032Z,4.07
2022-09-04T07:22:05.304Z,4.20
2022-09-04T07:24:59.338Z,3.90
2022-09-04T07:27:55.815Z,3.97
2022-09-04T07:30:26.075Z,4.00
2022-09-04T07:33:10.088Z,4.05
2022-09-04T07:35:50.464Z,4.03
2022-09-04T07:38:52.830Z,3.60
2022-09-04T07:41:35.295Z,3.70
2022-09-04T07:44:24.328Z,3.47
2022-09-04T07:47:13.452Z,3.45
2022-09-04T07:49:51.557Z,3.00
2022-09-04T07:52:52.923Z,3.13
2022-09-04T07:55:31.737Z,3.00
2022-09-04T07:58:04.785Z,3.05
2022-09-04T08:00:53.232Z,3.03
2022-09-04T08:03:31.547Z,2.85
2022-09-04T08:06:11.813Z,3.08
2022-09-04T08:08:46.318Z,2.97
2022-09-04T08:11:16.155Z,3.13
2022-09-04T08:14:10.772Z,2.80
2022-09-04T08:16:53.325Z,2.53
2022-09-04T08:19:48.780Z,2.47
2022-09-04T08:22:29.000Z,2.60
2022-09-04T08:25:19.821Z,2.55
2022-09-04T08:28:06.235Z,2.53
2022-09-04T08:30:47.419Z,2.03
2022-09-04T08:33:28.623Z,2.30
2022-09-04T08:36:28.098Z,2.00
2022-09-04T08:39:08.765Z,1.90
2022-09-04T08:41:56.020Z,1.85
2022-09-04T08:44:56.650Z,1.80
2022-09-04T08:48:00.177Z,1.80
2022-09-04T08:50:51.326Z,2.17
2022-09-04T08:53:37.270Z,1.50
2022-09-04T08:56:09.175Z,1.20
2022-09-04T08:59:24.144Z,1.50
2022-09-04T09:02:32.401Z,1.42
2022-09-04T09:05:10.155Z,1.20
2022-09-04T09:08:08.255Z,1.50
2022-09-04T09:11:02.228Z,1.35
2022-09-04T09:14:06.741Z,1.50
2022-09-04T09:16:43.084Z,1.30
2022-09-04T09:19:53.788Z,1.20
2022-09-04T09:22:49.039Z,1.27
2022-09-04T09:25:40.977Z,1.27
2022-09-04T09:28:31.885Z,1.30
2022-09-04T09:31:10.950Z,1.00
2022-09-04T09:34:02.091Z,1.02
2022-09-04T09:37:02.811Z,1.10
2022-09-04T09:39:51.655Z,1.10
2022-09-04T09:42:41.747Z,1.00
2022-09-04T09:45:11.601Z,1.10
2022-09-04T09:47:50.888Z,1.10
2022-09-04T09:50:32.895Z,0.93
2022-09-04T09:53:30.984Z,1.40
2022-09-04T09:56:16.558Z,1.13
2022-09-04T09:59:03.162Z,1.05
2022-09-04T10:02:08.154Z,1.20
2022-09-04T10:07:58.313Z,1.10
2022-09-04T10:10:54.240Z,0.88
2022-09-04T10:13:33.321Z,0.70
2022-09-04T10:16:35.480Z,1.00
2022-09-04T10:19:29.773Z,0.70
2022-09-04T10:22:09.317Z,0.70
2022-09-04T10:25:00.993Z,0.93
2022-09-04T10:27:43.153Z,0.70
2022-09-04T10:30:12.813Z,0.80
2022-09-04T10:33:38.000Z,0.65
2022-09-04T10:36:41.615Z,0.65
2022-09-04T10:40:04.752Z,0.90
2022-09-04T10:42:53.395Z,0.70
2022-09-04T10:45:39.400Z,0.80
2022-09-04T10:48:31.519Z,0.90
2022-09-04T10:51:20.959Z,0.88
2022-09-04T10:54:23.339Z,0.80
2022-09-04T10:57:28.489Z,0.75
2022-09-04T10:59:59.155Z,1.00
2022-09-04T11:02:26.150Z,0.80
2022-09-04T11:05:24.352Z,0.95
2022-09-04T11:08:19.449Z,0.70
2022-09-04T11:10:54.086Z,0.85
2022-09-04T11:13:42.414Z,0.85
2022-09-04T11:16:47.065Z,0.80
2022-09-04T11:19:39.398Z,0.98
2022-09-04T11:22:25.830Z,0.80
2022-09-04T11:25:02.204Z,0.80
2022-09-04T11:27:44.599Z,0.90
2022-09-04T11:30:48.723Z,0.90
2022-09-04T11:33:38.327Z,0.85
2022-09-04T11:36:29.688Z,0.77
2022-09-04T11:39:14.719Z,0.90
2022-09-04T11:42:04.340Z,0.90
2022-09-04T11:45:16.694Z,0.80
2022-09-04T11:47:49.283Z,0.85
2022-09-04T11:50:51.063Z,0.75
2022-09-04T11:53:48.776Z,0.90
2022-09-04T11:56:29.297Z,0.90
2022-09-04T11:59:20.896Z,0.80
2022-09-04T12:02:06.515Z,0.70
2022-09-04T12:05:01.277Z,0.80
2022-09-04T12:08:07.199Z,0.90
2022-09-04T12:11:09.071Z,0.70
2022-09-04T12:13:40.156Z,0.90
2022-09-04T12:16:27.297Z,1.00
2022-09-04T12:19:23.113Z,0.82
2022-09-04T12:22:18.153Z,1.05
2022-09-04T12:25:28.780Z,0.70
2022-09-04T12:28:04.826Z,0.88
2022-09-04T12:30:48.470Z,0.70
2022-09-04T12:34:03.555Z,0.85
2022-09-04T12:39:33.330Z,1.00
2022-09-04T12:42:26.174Z,0.90
2022-09-04T12:45:05.692Z,0.75
2022-09-04T12:48:01.504Z,0.70
2022-09-04T12:51:00.883Z,0.80
2022-09-04T12:53:45.006Z,0.60
2022-09-04T12:56:28.150Z,0.77
2022-09-04T12:59:28.487Z,0.90
2022-09-04T13:02:13.832Z,0.68
2022-09-04T13:04:58.954Z,0.90
2022-09-04T13:07:41.587Z,0.80
2022-09-04T13:10:43.013Z,1.02
2022-09-04T13:13:28.997Z,0.63
2022-09-04T13:16:18.810Z,0.90
2022-09-04T13:19:13.144Z,0.90
2022-09-04T13:21:43.021Z,0.80
2022-09-04T13:24:26.680Z,0.90
2022-09-04T13:27:10.192Z,0.90
2022-09-04T13:29:55.184Z,1.00
2022-09-04T13:32:38.689Z,1.00
2022-09-04T13:35:25.216Z,0.80
2022-09-04T13:37:58.118Z,1.05
2022-09-04T13:40:55.627Z,0.98
2022-09-04T13:44:00.705Z,1.05
2022-09-04T13:46:59.398Z,1.00
2022-09-04T13:49:32.855Z,1.00
2022-09-04T13:52:08.436Z,1.00
2022-09-04T13:54:54.640Z,0.80
2022-09-04T13:57:28.744Z,0.90
2022-09-04T14:02:28.131Z,0.90
2022-09-04T14:05:04.736Z,2.22
2022-09-04T14:07:36.388Z,1.00
2022-09-04T14:13:15.335Z,0.90
2022-09-04T14:15:51.676Z,0.93
2022-09-04T14:18:43.143Z,0.98
2022-09-04T14:21:37.371Z,0.88
2022-09-04T14:24:24.363Z,1.00
2022-09-04T14:27:15.791Z,0.90
2022-09-04T14:29:57.553Z,1.05
2022-09-04T14:32:47.813Z,1.10
2022-09-04T14:35:31.041Z,1.13
2022-09-04T14:38:24.175Z,0.90
2022-09-04T14:41:17.499Z,1.17
2022-09-04T14:44:30.595Z,0.80
2022-09-04T14:47:31.677Z,0.80
2022-09-04T14:50:02.348Z,0.98
2022-09-04T14:52:39.778Z,0.77
2022-09-04T14:55:12.061Z,0.90
2022-09-04T14:58:05.108Z,0.95
2022-09-04T15:00:34.682Z,1.00
2022-09-04T15:03:26.269Z,0.90
2022-09-04T15:05:57.674Z,1.00
2022-09-04T15:08:40.167Z,0.90
2022-09-04T15:11:31.084Z,1.00
2022-09-04T15:14:28.426Z,0.90
2022-09-04T15:17:04.596Z,0.82
2022-09-04T15:19:41.125Z,0.90
2022-09-04T15:22:24.242Z,1.20
2022-09-04T15:25:54.714Z,0.82
2022-09-04T15:28:25.351Z,0.90
2022-09-04T15:31:13.295Z,0.90
2022-09-04T15:33:43.212Z,0.93
2022-09-04T15:36:24.081Z,0.88
2022-09-04T15:39:03.223Z,0.88
2022-09-04T15:41:34.160Z,0.95
2022-09-04T15:44:21.550Z,0.90
2022-09-04T15:47:18.284Z,0.82
2022-09-04T15:49:57.906Z,0.80
2022-09-04T15:52:53.221Z,0.88
2022-09-04T15:55:40.059Z,0.93
2022-09-04T15:58:32.752Z,0.90
2022-09-04T16:01:06.157Z,0.88
2022-09-04T16:03:47.282Z,1.00
2022-09-04T16:06:40.025Z,0.90
2022-09-04T16:09:18.668Z,0.95
2022-09-04T16:12:01.752Z,0.80
2022-09-04T16:14:48.657Z,0.80
2022-09-04T16:17:30.836Z,0.90
2022-09-04T16:20:16.577Z,1.00
2022-09-04T16:22:58.594Z,0.90
2022-09-04T16:25:31.141Z,1.00
2022-09-04T16:28:00.553Z,0.90
2022-09-04T16:30:34.556Z,0.90
2022-09-04T16:33:03.865Z,1.07
2022-09-04T16:35:40.232Z,0.80
2022-09-04T16:38:19.938Z,1.00
2022-09-04T16:41:00.524Z,1.00
2022-09-04T16:43:34.230Z,1.00
2022-09-04T16:46:14.493Z,1.00
2022-09-04T16:48:59.230Z,1.00
2022-09-04T16:51:41.107Z,0.90
2022-09-04T16:54:29.086Z,1.00
2022-09-04T16:57:13.069Z,0.93
2022-09-04T17:00:01.401Z,0.80
2022-09-04T17:02:43.372Z,1.20
2022-09-04T17:05:40.191Z,0.82
2022-09-04T17:08:16.264Z,1.00
2022-09-04T17:10:55.111Z,1.10
2022-09-04T17:13:31.976Z,1.00
2022-09-04T17:16:14.269Z,1.20
2022-09-04T17:18:48.593Z,0.90
2022-09-04T17:26:16.748Z,1.00
2022-09-04T17:29:11.747Z,1.20
2022-09-04T17:29:15.421Z,1.00
2022-09-04T17:31:17.590Z,1.02
2022-09-04T17:40:34.728Z,0.98
2022-09-04T17:40:37.252Z,0.80
2022-09-04T17:40:54.772Z,0.90
2022-09-04T17:43:31.043Z,1.15
2022-09-04T17:46:05.051Z,1.10
2022-09-04T17:48:37.948Z,1.10
2022-09-04T17:51:08.445Z,0.90
2022-09-04T17:53:39.706Z,1.10
2022-09-04T17:56:28.120Z,1.02
2022-09-04T17:59:06.279Z,1.20
2022-09-04T18:01:54.325Z,1.10
2022-09-04T18:04:47.217Z,1.02
2022-09-04T18:08:08.378Z,1.10
2022-09-04T18:10:34.154Z,1.00
2022-09-04T18:13:27.342Z,1.02
2022-09-04T18:16:04.774Z,1.10
2022-09-04T18:18:39.418Z,1.20
2022-09-04T18:21:18.840Z,1.27
2022-09-04T18:24:23.605Z,1.20
2022-09-04T18:27:08.219Z,1.00
2022-09-04T18:31:49.579Z,1.40
2022-09-04T18:37:07.185Z,1.20
2022-09-04T18:37:16.431Z,1.27
2022-09-04T18:39:08.902Z,1.60
2022-09-04T18:44:33.226Z,1.50
2022-09-04T18:50:30.998Z,1.55
2022-09-04T18:50:53.074Z,1.58
2022-09-04T18:53:43.419Z,1.38
2022-09-04T18:56:23.461Z,1.70
2022-09-04T18:58:53.870Z,1.75
2022-09-04T19:01:38.573Z,1.35
2022-09-04T19:04:30.289Z,1.70
2022-09-04T19:07:10.407Z,1.60
2022-09-04T19:10:02.130Z,1.63
2022-09-04T19:12:47.631Z,1.70
2022-09-04T19:15:56.120Z,1.88
2022-09-04T19:18:46.786Z,1.60
2022-09-04T19:21:23.752Z,1.60
2022-09-04T19:23:56.472Z,1.60
2022-09-04T19:26:47.794Z,1.40
2022-09-04T19:29:27.489Z,1.40
2022-09-04T19:31:58.543Z,1.73
2022-09-04T19:34:40.223Z,1.60
2022-09-04T19:40:12.380Z,1.75
2022-09-04T19:46:00.061Z,1.98
2022-09-04T19:46:19.915Z,2.25
2022-09-04T19:46:53.724Z,2.03
2022-09-04T19:53:24.516Z,1.98
2022-09-04T19:55:24.804Z,1.80
2022-09-04T19:58:14.532Z,1.83
2022-09-04T20:00:56.194Z,1.60
2022-09-04T20:03:29.746Z,1.65
2022-09-04T20:06:20.706Z,1.80
2022-09-04T20:09:00.953Z,3.10
2022-09-04T20:11:46.294Z,2.00
2022-09-04T20:14:27.411Z,1.50
2022-09-04T20:17:07.431Z,1.42
2022-09-04T20:19:45.024Z,1.58
2022-09-04T20:22:33.950Z,1.40
2022-09-04T20:25:31.600Z,1.42
2022-09-04T20:28:29.373Z,1.50
2022-09-04T20:31:46.340Z,1.50
2022-09-04T20:34:21.726Z,1.42
2022-09-04T20:36:57.497Z,1.80
2022-09-04T20:39:34.968Z,1.73
2022-09-04T20:42:08.042Z,1.60
2022-09-04T20:45:39.193Z,1.50
2022-09-04T20:52:44.940Z,1.40
2022-09-04T20:52:57.619Z,1.77
2022-09-04T20:54:04.607Z,1.67
2022-09-04T20:57:44.935Z,1.40
2022-09-04T21:03:07.587Z,1.65
2022-09-04T21:03:20.090Z,1.48
2022-09-04T21:06:01.236Z,1.40
2022-09-04T21:08:52.392Z,1.40
2022-09-04T21:11:39.165Z,1.80
2022-09-04T21:14:13.839Z,1.70
2022-09-04T21:17:02.146Z,1.80
2022-09-04T21:20:12.863Z,1.80
2022-09-04T21:22:59.864Z,1.73
2022-09-04T21:25:31.475Z,1.63
2022-09-04T21:28:21.584Z,1.60
2022-09-04T21:30:57.447Z,1.90
2022-09-04T21:33:36.388Z,2.00
2022-09-04T21:36:26.760Z,1.70
2022-09-04T21:39:06.157Z,2.00
2022-09-04T21:41:54.390Z,1.70
2022-09-04T21:44:36.219Z,1.92
2022-09-04T21:47:25.803Z,1.75
2022-09-04T21:50:23.407Z,1.80
2022-09-04T21:53:05.272Z,1.73
2022-09-04T22:02:25.062Z,1.70
2022-09-04T22:02:39.912Z,1.65
2022-09-04T22:02:55.604Z,1.90
2022-09-04T22:05:45.424Z,1.70
2022-09-04T22:13:31.499Z,1.75
2022-09-04T22:13:46.217Z,1.70
2022-09-04T22:14:44.889Z,2.05
2022-09-04T22:17:42.493Z,1.40
2022-09-04T22:20:34.835Z,1.65
2022-09-04T22:23:38.335Z,1.77
2022-09-04T22:26:29.566Z,1.75
2022-09-04T22:29:16.900Z,1.77
2022-09-04T22:32:22.719Z,2.00
2022-09-04T22:35:20.535Z,1.88
2022-09-04T22:38:13.714Z,1.95
2022-09-04T22:41:02.170Z,1.90
2022-09-04T22:43:30.060Z,2.17
2022-09-04T22:49:12.345Z,2.00
2022-09-04T22:52:09.776Z,2.10
2022-09-04T22:54:53.300Z,2.03
2022-09-04T22:57:30.589Z,2.10
2022-09-04T23:00:13.279Z,2.10
2022-09-04T23:03:10.187Z,2.30
2022-09-04T23:05:46.224Z,2.10
2022-09-04T23:13:48.066Z,2.17
2022-09-04T23:13:51.734Z,2.10
2022-09-04T23:15:08.691Z,2.55
2022-09-04T23:18:49.708Z,2.55
2022-09-04T23:26:34.108Z,2.88
2022-09-04T23:26:47.347Z,2.80
2022-09-04T23:27:33.715Z,2.58
2022-09-04T23:30:13.459Z,2.70
2022-09-04T23:32:59.119Z,2.80
2022-09-04T23:35:58.522Z,2.80
2022-09-04T23:38:37.599Z,2.40
2022-09-04T23:41:30.412Z,2.60
2022-09-04T23:44:12.293Z,2.80
2022-09-04T23:47:48.633Z,2.60
2022-09-04T23:50:21.228Z,2.50
2022-09-04T23:53:10.302Z,2.40
2022-09-04T23:55:52.588Z,3.22
2022-09-04T23:58:51.866Z,2.80
