createdAt,value
2022-11-23T00:00:39.485Z,96748.69
2022-11-23T00:03:41.316Z,96739.72
2022-11-23T00:06:43.229Z,96743.50
2022-11-23T00:09:45.145Z,96739.97
2022-11-23T00:12:47.119Z,96739.69
2022-11-23T00:15:48.863Z,96742.94
2022-11-23T00:18:55.143Z,96733.09
2022-11-23T00:21:57.051Z,96741.03
2022-11-23T00:24:58.855Z,96737.34
2022-11-23T00:28:01.129Z,96728.84
2022-11-23T00:31:02.912Z,96729.28
2022-11-23T00:34:04.757Z,96728.16
2022-11-23T00:37:06.724Z,96727.91
2022-11-23T00:40:09.255Z,96736.13
2022-11-23T00:43:11.172Z,96738.84
2022-11-23T00:46:23.738Z,96724.66
2022-11-23T00:49:27.574Z,96720.94
2022-11-23T00:52:29.283Z,96733.78
2022-11-23T00:55:31.054Z,96726.25
2022-11-23T00:58:33.743Z,96724.19
2022-11-23T01:01:37.224Z,96727.34
2022-11-23T01:04:40.090Z,96723.78
2022-11-23T01:07:41.964Z,96727.50
2022-11-23T01:10:43.844Z,96717.75
2022-11-23T01:13:45.907Z,96712.31
2022-11-23T01:16:48.097Z,96713.13
2022-11-23T01:19:49.764Z,96716.31
2022-11-23T01:22:53.727Z,96716.19
2022-11-23T01:25:57.088Z,96717.00
2022-11-23T01:28:59.222Z,96722.47
2022-11-23T01:32:00.952Z,96707.88
2022-11-23T01:35:02.759Z,96717.84
2022-11-23T01:38:04.589Z,96711.56
2022-11-23T01:41:08.254Z,96705.28
2022-11-23T01:44:41.797Z,96696.81
2022-11-23T01:47:43.573Z,96695.34
2022-11-23T01:50:47.315Z,96697.66
2022-11-23T01:53:50.532Z,96690.00
2022-11-23T01:57:02.066Z,96684.81
2022-11-23T02:00:04.342Z,96678.00
2022-11-23T02:03:14.964Z,96681.25
2022-11-23T02:06:18.694Z,96670.22
2022-11-23T02:09:21.882Z,96673.47
2022-11-23T02:12:23.644Z,96667.19
2022-11-23T02:15:25.767Z,96662.41
2022-11-23T02:18:30.819Z,96650.25
2022-11-23T02:21:33.075Z,96633.69
2022-11-23T02:24:40.260Z,96652.50
2022-11-23T02:27:47.154Z,96662.97
2022-11-23T02:30:51.232Z,96658.75
2022-11-23T02:33:52.975Z,96658.19
2022-11-23T02:36:56.485Z,96671.72
2022-11-23T02:39:59.632Z,96666.06
2022-11-23T02:43:02.046Z,96663.38
2022-11-23T02:46:04.423Z,96656.38
2022-11-23T02:49:06.413Z,96644.47
2022-11-23T02:52:09.207Z,96640.44
2022-11-23T02:55:11.290Z,96638.22
2022-11-23T02:58:14.021Z,96619.13
2022-11-23T03:01:16.827Z,96626.06
2022-11-23T03:04:27.311Z,96627.13
2022-11-23T03:07:29.704Z,96619.66
2022-11-23T03:10:33.769Z,96631.16
2022-11-23T03:13:36.257Z,96632.81
2022-11-23T03:16:38.521Z,96635.81
2022-11-23T03:19:41.889Z,96636.06
2022-11-23T03:22:48.041Z,96632.75
2022-11-23T03:25:56.705Z,96623.66
2022-11-23T03:28:59.793Z,96626.94
2022-11-23T03:32:04.085Z,96619.53
2022-11-23T03:35:06.783Z,96618.13
2022-11-23T03:38:11.684Z,96615.41
2022-11-23T03:41:13.496Z,96612.13
2022-11-23T03:44:23.580Z,96631.84
2022-11-23T03:47:25.508Z,96620.44
2022-11-23T03:50:29.825Z,96631.56
2022-11-23T03:53:31.765Z,96634.69
2022-11-23T03:56:34.603Z,96631.53
2022-11-23T03:59:36.598Z,96617.91
2022-11-23T04:02:38.809Z,96614.41
2022-11-23T04:05:45.072Z,96618.28
2022-11-23T04:09:22.115Z,96616.84
2022-11-23T04:12:38.727Z,96625.84
2022-11-23T04:15:42.372Z,96638.09
2022-11-23T04:18:45.307Z,96641.31
2022-11-23T04:21:47.272Z,96633.97
2022-11-23T04:24:49.736Z,96634.69
2022-11-23T04:27:51.575Z,96633.03
2022-11-23T04:30:53.449Z,96647.63
2022-11-23T04:33:56.980Z,96641.00
2022-11-23T04:36:59.991Z,96629.84
2022-11-23T04:40:07.587Z,96634.66
2022-11-23T04:43:21.158Z,96636.50
2022-11-23T04:46:23.737Z,96642.97
2022-11-23T04:49:25.582Z,96644.06
2022-11-23T04:52:28.111Z,96653.06
2022-11-23T04:55:31.332Z,96649.50
2022-11-23T04:58:36.922Z,96647.59
2022-11-23T05:01:38.850Z,96644.84
2022-11-23T05:05:09.823Z,96645.09
2022-11-23T05:08:11.965Z,96640.06
2022-11-23T05:11:34.052Z,96648.38
2022-11-23T05:14:37.123Z,96641.75
2022-11-23T05:17:39.834Z,96651.19
2022-11-23T05:20:47.882Z,96647.25
2022-11-23T05:23:51.162Z,96649.16
2022-11-23T05:26:56.368Z,96658.72
2022-11-23T05:29:58.637Z,96655.03
2022-11-23T05:33:02.336Z,96649.06
2022-11-23T05:36:05.549Z,96644.16
2022-11-23T05:39:12.304Z,96653.78
2022-11-23T05:42:16.529Z,96656.56
2022-11-23T05:45:18.410Z,96659.31
2022-11-23T05:48:22.885Z,96661.91
2022-11-23T05:51:33.940Z,96665.69
2022-11-23T05:54:36.416Z,96663.63
2022-11-23T05:57:44.945Z,96665.75
2022-11-23T06:00:47.346Z,96666.53
2022-11-23T06:03:52.712Z,96671.06
2022-11-23T06:06:54.871Z,96671.97
2022-11-23T06:09:57.091Z,96665.53
2022-11-23T06:13:07.592Z,96660.53
2022-11-23T06:16:10.644Z,96664.69
2022-11-23T06:19:24.231Z,96663.00
2022-11-23T06:22:28.071Z,96667.06
2022-11-23T06:25:40.814Z,96673.34
2022-11-23T06:28:53.784Z,96677.47
2022-11-23T06:31:56.233Z,96678.31
2022-11-23T06:35:00.968Z,96689.28
2022-11-23T06:38:07.313Z,96694.41
2022-11-23T06:41:09.539Z,96693.34
2022-11-23T06:44:11.481Z,96696.88
2022-11-23T06:47:26.229Z,96694.78
2022-11-23T06:50:30.868Z,96695.78
2022-11-23T06:53:34.159Z,96698.13
2022-11-23T06:56:41.647Z,96697.28
2022-11-23T06:59:46.116Z,96702.75
2022-11-23T07:02:54.440Z,96694.66
2022-11-23T07:05:58.799Z,96706.28
2022-11-23T07:09:03.904Z,96704.91
2022-11-23T07:12:43.615Z,96702.56
2022-11-23T07:15:45.994Z,96710.06
2022-11-23T07:18:48.059Z,96711.13
2022-11-23T07:21:52.790Z,96714.69
2022-11-23T07:24:54.751Z,96707.28
2022-11-23T07:28:03.013Z,96712.19
2022-11-23T07:31:10.766Z,96702.34
2022-11-23T07:34:13.431Z,96701.00
2022-11-23T07:37:16.865Z,96698.78
2022-11-23T07:40:20.058Z,96692.63
2022-11-23T07:43:22.039Z,96697.38
2022-11-23T07:46:25.377Z,96703.94
2022-11-23T07:49:27.321Z,96699.00
2022-11-23T07:52:29.211Z,96694.59
2022-11-23T07:55:32.131Z,96699.50
2022-11-23T07:58:34.867Z,96701.63
2022-11-23T08:01:36.885Z,96711.34
2022-11-23T08:04:39.733Z,96722.13
2022-11-23T08:07:42.184Z,96721.84
2022-11-23T08:10:49.888Z,96725.97
2022-11-23T08:13:55.360Z,96733.22
2022-11-23T08:16:57.971Z,96732.25
2022-11-23T08:20:00.084Z,96731.19
2022-11-23T08:23:02.101Z,96733.38
2022-11-23T08:26:10.378Z,96740.22
2022-11-23T08:29:15.400Z,96741.22
2022-11-23T08:32:18.177Z,96743.81
2022-11-23T08:35:20.631Z,96737.13
2022-11-23T08:38:22.689Z,96742.72
2022-11-23T08:41:25.023Z,96750.59
2022-11-23T08:44:26.992Z,96738.53
2022-11-23T08:47:31.667Z,96738.28
2022-11-23T08:50:35.412Z,96737.44
2022-11-23T08:53:38.485Z,96741.28
2022-11-23T08:56:40.772Z,96742.25
2022-11-23T08:59:42.858Z,96740.72
2022-11-23T09:02:45.073Z,96733.88
2022-11-23T09:05:46.976Z,96736.84
2022-11-23T09:08:49.130Z,96730.88
2022-11-23T09:11:51.556Z,96734.28
2022-11-23T09:14:53.893Z,96730.28
2022-11-23T09:17:57.144Z,96730.66
2022-11-23T09:21:02.009Z,96724.63
2022-11-23T09:24:04.706Z,96721.13
2022-11-23T09:27:06.659Z,96717.13
2022-11-23T09:30:09.742Z,96717.56
2022-11-23T09:33:11.941Z,96708.88
2022-11-23T09:36:23.126Z,96714.97
2022-11-23T09:39:25.703Z,96713.69
2022-11-23T09:42:34.423Z,96701.06
2022-11-23T09:45:54.519Z,96694.88
2022-11-23T09:49:10.266Z,96693.91
2022-11-23T09:52:17.468Z,96688.91
2022-11-23T09:55:35.775Z,96690.41
2022-11-23T09:58:40.219Z,96677.38
2022-11-23T10:01:42.044Z,96685.25
2022-11-23T10:04:46.294Z,96676.63
2022-11-23T10:08:10.833Z,96678.53
2022-11-23T10:11:37.915Z,96677.66
2022-11-23T10:15:05.056Z,96680.72
2022-11-23T10:18:28.971Z,96674.53
2022-11-23T10:22:06.917Z,96671.41
2022-11-23T10:25:19.619Z,96667.69
2022-11-23T10:28:23.054Z,96665.41
2022-11-23T10:31:26.449Z,96664.28
2022-11-23T10:34:56.591Z,96665.59
2022-11-23T10:38:18.390Z,96669.72
2022-11-23T10:41:21.206Z,96663.47
2022-11-23T10:44:32.274Z,96670.44
2022-11-23T10:47:43.343Z,96661.53
2022-11-23T10:50:46.418Z,96670.59
2022-11-23T10:53:54.741Z,96666.44
2022-11-23T10:56:58.208Z,96657.59
2022-11-23T11:00:14.591Z,96662.94
2022-11-23T11:03:23.814Z,96654.44
2022-11-23T11:06:28.150Z,96655.72
2022-11-23T11:09:30.939Z,96654.91
2022-11-23T11:12:35.350Z,96658.09
2022-11-23T11:15:47.279Z,96656.78
2022-11-23T11:18:49.761Z,96656.31
2022-11-23T11:21:51.782Z,96652.09
2022-11-23T11:24:54.820Z,96655.00
2022-11-23T11:27:57.549Z,96663.38
2022-11-23T11:31:37.214Z,96655.59
2022-11-23T11:34:52.369Z,96650.00
2022-11-23T11:38:13.135Z,96653.50
2022-11-23T11:41:16.776Z,96657.03
2022-11-23T11:44:24.911Z,96643.22
2022-11-23T11:47:50.874Z,96646.94
2022-11-23T11:50:52.792Z,96649.84
2022-11-23T11:54:16.220Z,96646.22
2022-11-23T11:57:24.718Z,96653.50
2022-11-23T12:00:27.801Z,96661.66
2022-11-23T12:03:39.084Z,96659.00
2022-11-23T12:06:46.643Z,96644.72
2022-11-23T12:09:56.391Z,96658.13
2022-11-23T12:12:58.942Z,96658.41
2022-11-23T12:16:25.684Z,96653.16
2022-11-23T12:19:46.545Z,96649.34
2022-11-23T12:23:13.297Z,96654.53
2022-11-23T12:26:20.731Z,96652.09
2022-11-23T12:29:31.958Z,96654.03
2022-11-23T12:32:46.883Z,96656.84
2022-11-23T12:36:05.362Z,96655.72
2022-11-23T12:39:29.664Z,96656.13
2022-11-23T12:42:42.578Z,96662.78
2022-11-23T12:45:50.673Z,96665.38
2022-11-23T12:48:55.836Z,96667.59
2022-11-23T12:52:52.586Z,96674.50
2022-11-23T12:56:00.457Z,96671.97
2022-11-23T12:59:02.857Z,96671.44
2022-11-23T13:02:10.441Z,96676.94
2022-11-23T13:05:42.091Z,96668.75
2022-11-23T13:09:27.008Z,96679.25
2022-11-23T13:13:11.108Z,96680.34
2022-11-23T13:16:22.162Z,96681.16
2022-11-23T13:19:46.587Z,96681.59
2022-11-23T13:22:49.637Z,96676.00
2022-11-23T13:26:21.187Z,96688.03
2022-11-23T13:29:51.520Z,96697.38
2022-11-23T13:33:02.006Z,96698.75
2022-11-23T13:36:10.435Z,96692.94
2022-11-23T13:39:48.184Z,96691.53
2022-11-23T13:42:51.733Z,96689.78
2022-11-23T13:46:23.589Z,96695.34
2022-11-23T13:49:45.221Z,96700.66
2022-11-23T13:52:50.874Z,96694.41
2022-11-23T13:55:54.105Z,96694.69
2022-11-23T13:58:57.378Z,96697.16
2022-11-23T14:02:08.229Z,96693.63
2022-11-23T14:05:53.294Z,96696.53
2022-11-23T14:09:11.684Z,96696.41
2022-11-23T14:12:26.179Z,96689.31
2022-11-23T14:15:32.981Z,96694.34
2022-11-23T14:19:12.986Z,96701.88
2022-11-23T14:22:43.353Z,96695.59
2022-11-23T14:26:23.253Z,96697.94
2022-11-23T14:30:27.532Z,96694.09
2022-11-23T14:33:40.451Z,96697.81
2022-11-23T14:36:51.403Z,96700.38
2022-11-23T14:39:56.546Z,96697.69
2022-11-23T14:42:59.073Z,96699.47
2022-11-23T14:46:03.476Z,96699.06
2022-11-23T14:49:07.965Z,96710.56
2022-11-23T14:52:19.642Z,96702.47
2022-11-23T14:55:27.092Z,96702.09
2022-11-23T14:58:31.579Z,96717.41
2022-11-23T15:01:35.343Z,96721.88
2022-11-23T15:05:03.147Z,96719.03
2022-11-23T15:08:12.090Z,96722.31
2022-11-23T15:11:27.580Z,96724.09
2022-11-23T15:14:29.962Z,96722.84
2022-11-23T15:17:32.496Z,96735.03
2022-11-23T15:20:41.666Z,96736.50
2022-11-23T15:23:51.322Z,96738.25
2022-11-23T15:27:09.497Z,96739.06
2022-11-23T15:30:37.601Z,96732.94
2022-11-23T15:33:40.566Z,96740.03
2022-11-23T15:36:44.979Z,96732.78
2022-11-23T15:39:48.503Z,96730.91
2022-11-23T15:42:51.987Z,96734.16
2022-11-23T15:45:54.614Z,96739.94
2022-11-23T15:48:57.920Z,96729.56
2022-11-23T15:52:01.003Z,96729.13
2022-11-23T15:55:11.801Z,96728.31
2022-11-23T15:58:18.941Z,96727.63
2022-11-23T16:01:22.085Z,96728.31
2022-11-23T16:04:33.924Z,96732.25
2022-11-23T16:08:09.874Z,96730.75
2022-11-23T16:11:22.204Z,96726.81
2022-11-23T16:14:31.937Z,96738.28
2022-11-23T16:17:35.201Z,96733.91
2022-11-23T16:20:43.568Z,96735.84
2022-11-23T16:23:56.853Z,96734.75
2022-11-23T16:26:59.846Z,96748.66
2022-11-23T16:30:04.616Z,96745.97
2022-11-23T16:33:13.993Z,96749.47
2022-11-23T16:36:16.169Z,96757.97
2022-11-23T16:39:18.525Z,96750.88
2022-11-23T16:42:20.741Z,96750.31
2022-11-23T16:45:23.620Z,96748.09
2022-11-23T16:48:26.158Z,96741.28
2022-11-23T16:51:29.061Z,96740.31
2022-11-23T16:54:31.727Z,96733.50
2022-11-23T16:57:35.485Z,96740.72
2022-11-23T17:00:38.646Z,96745.13
2022-11-23T17:03:41.570Z,96758.50
2022-11-23T17:06:44.799Z,96758.75
2022-11-23T17:09:47.389Z,96758.75
2022-11-23T17:12:54.707Z,96752.47
2022-11-23T17:16:03.719Z,96764.22
2022-11-23T17:19:18.159Z,96762.56
2022-11-23T17:22:21.524Z,96767.50
2022-11-23T17:25:25.145Z,96759.00
2022-11-23T17:28:29.064Z,96756.69
2022-11-23T17:31:31.919Z,96759.44
2022-11-23T17:34:38.171Z,96755.47
2022-11-23T17:37:41.455Z,96769.25
2022-11-23T17:40:44.894Z,96767.22
2022-11-23T17:43:49.748Z,96756.13
2022-11-23T17:46:55.915Z,96766.25
2022-11-23T17:49:59.941Z,96768.88
2022-11-23T17:53:04.421Z,96766.97
2022-11-23T17:56:20.342Z,96764.75
2022-11-23T17:59:23.890Z,96773.06
2022-11-23T18:02:33.969Z,96777.88
2022-11-23T18:05:40.806Z,96771.44
2022-11-23T18:08:44.628Z,96774.03
2022-11-23T18:11:49.430Z,96768.31
2022-11-23T18:14:52.756Z,96767.06
2022-11-23T18:17:58.987Z,96771.47
2022-11-23T18:21:08.261Z,96776.34
2022-11-23T18:24:11.614Z,96768.00
2022-11-23T18:28:17.036Z,96771.81
2022-11-23T18:31:21.451Z,96761.72
2022-11-23T18:34:25.131Z,96761.75
2022-11-23T18:37:30.335Z,96755.38
2022-11-23T18:40:38.650Z,96756.88
2022-11-23T18:43:41.372Z,96765.78
2022-11-23T18:46:46.004Z,96760.03
2022-11-23T18:49:48.322Z,96757.06
2022-11-23T18:52:53.568Z,96760.91
2022-11-23T18:56:00.296Z,96768.00
2022-11-23T18:59:03.135Z,96766.66
2022-11-23T19:02:09.256Z,96774.00
2022-11-23T19:05:11.693Z,96774.28
2022-11-23T19:08:14.473Z,96772.13
2022-11-23T19:11:22.229Z,96780.84
2022-11-23T19:14:24.977Z,96777.31
2022-11-23T19:17:27.555Z,96771.59
2022-11-23T19:20:29.978Z,96781.97
2022-11-23T19:23:32.565Z,96780.31
2022-11-23T19:26:35.357Z,96781.44
2022-11-23T19:29:37.861Z,96779.50
2022-11-23T19:32:40.355Z,96788.81
2022-11-23T19:35:43.003Z,96792.94
2022-11-23T19:38:46.713Z,96798.22
2022-11-23T19:41:49.856Z,96790.88
2022-11-23T19:44:52.013Z,96795.38
2022-11-23T19:47:54.453Z,96795.38
2022-11-23T19:50:58.669Z,96799.34
2022-11-23T19:54:03.992Z,96796.19
2022-11-23T19:57:06.427Z,96797.31
2022-11-23T20:00:09.688Z,96801.38
2022-11-23T20:03:15.345Z,96807.34
2022-11-23T20:06:21.835Z,96814.34
2022-11-23T20:09:24.264Z,96809.28
2022-11-23T20:12:26.398Z,96807.06
2022-11-23T20:15:29.054Z,96807.34
2022-11-23T20:18:31.574Z,96809.69
2022-11-23T20:21:34.705Z,96807.50
2022-11-23T20:24:37.277Z,96807.66
2022-11-23T20:27:39.411Z,96823.25
2022-11-23T20:30:42.902Z,96825.03
2022-11-23T20:33:46.020Z,96820.97
2022-11-23T20:36:50.087Z,96824.91
2022-11-23T20:39:53.944Z,96822.44
2022-11-23T20:42:58.116Z,96832.28
2022-11-23T20:46:00.418Z,96841.31
2022-11-23T20:49:03.907Z,96835.16
2022-11-23T20:52:06.513Z,96836.81
2022-11-23T20:55:09.484Z,96833.13
2022-11-23T20:58:13.464Z,96832.28
2022-11-23T21:01:18.048Z,96838.19
2022-11-23T21:04:20.708Z,96833.13
2022-11-23T21:07:23.089Z,96828.75
2022-11-23T21:10:43.989Z,96828.50
2022-11-23T21:14:04.399Z,96836.81
2022-11-23T21:17:06.999Z,96848.72
2022-11-23T21:20:09.781Z,96845.16
2022-11-23T21:23:11.962Z,96854.31
2022-11-23T21:26:14.454Z,96851.97
2022-11-23T21:29:17.563Z,96848.44
2022-11-23T21:32:19.787Z,96862.38
2022-11-23T21:35:22.258Z,96857.19
2022-11-23T21:38:31.437Z,96863.34
2022-11-23T21:41:33.678Z,96867.84
2022-11-23T21:44:36.285Z,96872.47
2022-11-23T21:47:38.473Z,96877.13
2022-11-23T21:50:40.780Z,96879.88
2022-11-23T21:53:43.097Z,96873.84
2022-11-23T21:56:46.180Z,96877.56
2022-11-23T21:59:48.204Z,96876.03
2022-11-23T22:02:50.169Z,96874.81
2022-11-23T22:05:57.179Z,96873.19
2022-11-23T22:09:00.206Z,96884.22
2022-11-23T22:12:02.112Z,96878.75
2022-11-23T22:15:04.717Z,96878.91
2022-11-23T22:18:06.587Z,96879.88
2022-11-23T22:21:09.709Z,96873.56
2022-11-23T22:24:16.776Z,96871.66
2022-11-23T22:27:18.572Z,96872.22
2022-11-23T22:30:20.568Z,96881.22
2022-11-23T22:33:22.588Z,96882.31
2022-11-23T22:36:24.933Z,96885.34
2022-11-23T22:39:27.145Z,96879.44
2022-11-23T22:42:29.417Z,96885.88
2022-11-23T22:45:31.422Z,96885.63
2022-11-23T22:48:36.787Z,96892.72
2022-11-23T22:51:38.949Z,96889.28
2022-11-23T22:54:41.725Z,96885.06
2022-11-23T22:57:44.587Z,96894.59
2022-11-23T23:00:46.712Z,96900.06
2022-11-23T23:03:52.632Z,96899.53
2022-11-23T23:06:55.669Z,96892.41
2022-11-23T23:09:58.068Z,96907.72
2022-11-23T23:12:59.917Z,96915.75
2022-11-23T23:16:03.880Z,96914.66
2022-11-23T23:19:08.430Z,96916.44
2022-11-23T23:22:10.620Z,96921.38
2022-11-23T23:25:12.613Z,96916.28
2022-11-23T23:28:15.030Z,96919.16
2022-11-23T23:31:17.446Z,96926.38
2022-11-23T23:34:19.383Z,96923.53
2022-11-23T23:37:21.474Z,96923.53
2022-11-23T23:40:23.276Z,96934.59
2022-11-23T23:43:25.233Z,96927.44
2022-11-23T23:46:27.367Z,96935.34
2022-11-23T23:49:31.773Z,96940.66
2022-11-23T23:52:33.866Z,96929.69
2022-11-23T23:55:35.734Z,96931.09
2022-11-23T23:58:37.615Z,96938.22
