createdAt,value
2023-08-04T00:00:10.313Z,4.90
2023-08-04T00:02:42.511Z,5.55
2023-08-04T00:05:11.290Z,8.07
2023-08-04T00:07:44.371Z,6.20
2023-08-04T00:10:12.618Z,7.88
2023-08-04T00:12:40.920Z,5.75
2023-08-04T00:15:09.683Z,5.50
2023-08-04T00:17:39.988Z,6.70
2023-08-04T00:20:12.398Z,5.03
2023-08-04T00:22:40.977Z,7.20
2023-08-04T00:25:09.999Z,4.75
2023-08-04T00:27:39.253Z,5.68
2023-08-04T00:30:10.483Z,5.93
2023-08-04T00:32:38.579Z,4.45
2023-08-04T00:35:07.468Z,4.95
2023-08-04T00:37:37.154Z,6.15
2023-08-04T00:40:07.564Z,6.50
2023-08-04T00:42:35.691Z,6.00
2023-08-04T00:45:04.988Z,6.07
2023-08-04T00:47:36.647Z,4.82
2023-08-04T00:50:06.276Z,7.65
2023-08-04T00:52:34.672Z,7.45
2023-08-04T00:55:04.337Z,4.47
2023-08-04T00:57:33.083Z,7.60
2023-08-04T01:00:02.223Z,4.43
2023-08-04T01:02:31.264Z,4.43
2023-08-04T01:04:59.524Z,5.18
2023-08-04T01:07:32.743Z,6.00
2023-08-04T01:10:12.989Z,3.70
2023-08-04T01:12:49.577Z,5.03
2023-08-04T01:15:18.474Z,5.50
2023-08-04T01:17:46.600Z,5.07
2023-08-04T01:20:14.835Z,4.03
2023-08-04T01:22:44.776Z,5.95
2023-08-04T01:25:13.221Z,4.82
2023-08-04T01:27:44.609Z,7.13
2023-08-04T01:30:16.300Z,6.28
2023-08-04T01:32:45.140Z,6.47
2023-08-04T01:35:13.998Z,7.53
2023-08-04T01:37:42.078Z,4.88
2023-08-04T01:40:12.874Z,3.40
2023-08-04T01:42:41.224Z,5.88
2023-08-04T01:45:10.475Z,5.90
2023-08-04T01:47:39.968Z,7.22
2023-08-04T01:50:10.024Z,4.40
2023-08-04T01:52:38.617Z,6.32
2023-08-04T01:55:07.979Z,8.52
2023-08-04T01:57:37.557Z,5.05
2023-08-04T02:00:06.475Z,7.65
2023-08-04T02:02:40.122Z,3.50
2023-08-04T02:05:09.135Z,6.72
2023-08-04T02:07:37.237Z,6.13
2023-08-04T02:10:06.028Z,5.75
2023-08-04T02:12:34.078Z,5.90
2023-08-04T02:15:03.571Z,6.07
2023-08-04T02:17:31.671Z,4.20
2023-08-04T02:19:59.674Z,5.82
2023-08-04T02:22:27.916Z,7.03
2023-08-04T02:24:55.984Z,6.72
2023-08-04T02:27:24.298Z,4.32
2023-08-04T02:29:52.435Z,5.53
2023-08-04T02:32:22.123Z,6.10
2023-08-04T02:34:52.312Z,4.88
2023-08-04T02:37:20.544Z,6.68
2023-08-04T02:39:48.606Z,6.05
2023-08-04T02:42:16.686Z,5.50
2023-08-04T02:44:44.792Z,10.52
2023-08-04T02:47:12.890Z,5.07
2023-08-04T02:49:42.394Z,5.38
2023-08-04T02:52:15.793Z,5.32
2023-08-04T02:54:44.436Z,6.03
2023-08-04T02:57:13.247Z,3.25
2023-08-04T02:59:41.350Z,7.90
2023-08-04T03:02:09.466Z,3.97
2023-08-04T03:04:37.646Z,3.33
2023-08-04T03:07:08.164Z,6.43
2023-08-04T03:09:36.269Z,5.72
2023-08-04T03:12:06.748Z,5.53
2023-08-04T03:14:34.792Z,8.07
2023-08-04T03:17:02.925Z,6.88
2023-08-04T03:19:31.215Z,4.50
2023-08-04T03:21:59.362Z,6.85
2023-08-04T03:24:28.898Z,5.30
2023-08-04T03:26:57.061Z,6.50
2023-08-04T03:29:25.138Z,6.93
2023-08-04T03:31:53.281Z,8.00
2023-08-04T03:34:21.370Z,6.97
2023-08-04T03:36:49.421Z,4.38
2023-08-04T03:39:17.511Z,5.75
2023-08-04T03:41:47.751Z,7.50
2023-08-04T03:44:16.219Z,7.30
2023-08-04T03:46:44.278Z,9.52
2023-08-04T03:49:12.482Z,7.68
2023-08-04T03:51:40.540Z,7.85
2023-08-04T03:54:08.695Z,6.13
2023-08-04T03:56:36.781Z,8.40
2023-08-04T03:59:06.268Z,7.30
2023-08-04T04:01:34.509Z,4.88
2023-08-04T04:04:02.642Z,8.05
2023-08-04T04:06:30.811Z,6.53
2023-08-04T04:08:58.986Z,10.90
2023-08-04T04:11:27.009Z,9.23
2023-08-04T04:13:55.106Z,12.00
2023-08-04T04:16:27.340Z,7.40
2023-08-04T04:18:57.180Z,10.57
2023-08-04T04:21:25.332Z,7.27
2023-08-04T04:23:53.444Z,9.07
2023-08-04T04:26:21.601Z,10.98
2023-08-04T04:28:49.893Z,8.98
2023-08-04T04:31:18.210Z,9.60
2023-08-04T04:33:47.630Z,11.77
2023-08-04T04:36:15.851Z,10.52
2023-08-04T04:38:44.848Z,11.00
2023-08-04T04:41:12.981Z,12.95
2023-08-04T04:43:41.085Z,12.65
2023-08-04T04:46:09.324Z,12.45
2023-08-04T04:48:37.714Z,11.95
2023-08-04T04:51:07.331Z,12.23
2023-08-04T04:53:35.770Z,10.98
2023-08-04T04:56:03.905Z,9.80
2023-08-04T04:58:31.967Z,9.32
2023-08-04T05:01:04.120Z,11.35
2023-08-04T05:03:32.296Z,9.90
2023-08-04T05:06:00.493Z,12.18
2023-08-04T05:08:30.209Z,10.80
2023-08-04T05:10:59.592Z,14.25
2023-08-04T05:13:30.401Z,9.88
2023-08-04T05:18:30.043Z,15.50
2023-08-04T05:20:58.448Z,11.57
2023-08-04T05:23:27.151Z,9.93
2023-08-04T05:25:59.236Z,14.50
2023-08-04T05:28:31.216Z,13.15
2023-08-04T05:31:00.546Z,10.65
2023-08-04T05:33:29.892Z,15.27
2023-08-04T05:35:58.871Z,11.77
2023-08-04T05:38:27.276Z,8.63
2023-08-04T05:41:00.949Z,11.60
2023-08-04T05:43:29.248Z,11.13
2023-08-04T05:46:03.513Z,11.30
2023-08-04T05:48:32.109Z,11.15
2023-08-04T05:51:00.855Z,11.13
2023-08-04T05:53:29.416Z,13.20
2023-08-04T05:55:59.237Z,13.68
2023-08-04T05:58:27.600Z,13.13
2023-08-04T06:00:55.832Z,14.07
2023-08-04T06:03:25.930Z,12.85
2023-08-04T06:05:54.547Z,16.02
2023-08-04T06:08:22.946Z,9.93
2023-08-04T06:10:51.150Z,11.70
2023-08-04T06:13:21.373Z,12.32
2023-08-04T06:15:49.529Z,13.15
2023-08-04T06:18:18.835Z,12.00
2023-08-04T06:20:48.921Z,11.80
2023-08-04T06:23:17.317Z,10.60
2023-08-04T06:25:45.489Z,15.05
2023-08-04T06:28:15.888Z,12.70
2023-08-04T06:30:45.691Z,9.88
2023-08-04T06:33:14.058Z,14.95
2023-08-04T06:35:42.487Z,7.65
2023-08-04T06:38:10.832Z,10.63
2023-08-04T06:40:39.540Z,11.20
2023-08-04T06:43:07.684Z,13.32
2023-08-04T06:45:36.175Z,9.73
2023-08-04T06:48:06.134Z,11.20
2023-08-04T06:50:34.556Z,16.60
2023-08-04T06:53:03.584Z,12.13
2023-08-04T06:55:31.752Z,11.48
2023-08-04T06:58:00.472Z,8.27
2023-08-04T07:00:31.733Z,10.10
2023-08-04T07:03:00.419Z,9.95
2023-08-04T07:05:32.525Z,13.25
2023-08-04T07:08:00.771Z,10.88
2023-08-04T07:10:28.972Z,9.27
2023-08-04T07:12:57.073Z,9.80
2023-08-04T07:15:25.532Z,13.88
2023-08-04T07:17:53.658Z,12.68
2023-08-04T07:20:23.514Z,16.25
2023-08-04T07:22:53.964Z,13.00
2023-08-04T07:25:22.203Z,11.07
2023-08-04T07:27:50.307Z,10.27
2023-08-04T07:30:18.850Z,10.60
2023-08-04T07:32:47.068Z,9.18
2023-08-04T07:35:15.232Z,11.65
2023-08-04T07:37:45.770Z,9.77
2023-08-04T07:40:15.993Z,10.75
2023-08-04T07:42:44.781Z,8.93
2023-08-04T07:45:13.135Z,10.57
2023-08-04T07:47:41.293Z,11.63
2023-08-04T07:50:10.232Z,11.43
2023-08-04T07:52:38.782Z,7.32
2023-08-04T07:55:07.833Z,10.52
2023-08-04T07:57:37.478Z,9.88
2023-08-04T08:00:06.555Z,9.57
2023-08-04T08:05:04.865Z,8.00
2023-08-04T08:07:45.009Z,7.93
2023-08-04T08:10:15.141Z,11.65
2023-08-04T08:12:44.905Z,7.35
2023-08-04T08:15:13.921Z,9.50
2023-08-04T08:17:42.251Z,11.38
2023-08-04T08:20:11.241Z,10.00
2023-08-04T08:22:40.099Z,10.70
2023-08-04T08:25:11.651Z,8.15
2023-08-04T08:27:41.382Z,7.72
2023-08-04T08:30:12.718Z,10.70
2023-08-04T08:32:40.884Z,7.13
2023-08-04T08:35:09.943Z,6.13
2023-08-04T08:37:38.358Z,12.45
2023-08-04T08:40:08.190Z,9.38
2023-08-04T08:42:36.819Z,9.88
2023-08-04T08:45:09.191Z,12.65
2023-08-04T08:47:40.683Z,9.02
2023-08-04T08:50:13.391Z,5.75
2023-08-04T08:52:41.797Z,9.98
2023-08-04T08:55:22.649Z,8.38
2023-08-04T09:00:23.422Z,12.18
2023-08-04T09:02:55.318Z,7.65
2023-08-04T09:05:23.835Z,13.75
2023-08-04T09:07:52.329Z,9.80
2023-08-04T09:10:22.957Z,9.25
2023-08-04T09:12:54.066Z,10.00
2023-08-04T09:15:34.194Z,7.93
2023-08-04T09:18:08.443Z,6.85
2023-08-04T09:20:36.859Z,7.63
2023-08-04T09:23:05.168Z,8.07
2023-08-04T09:25:33.825Z,8.20
2023-08-04T09:28:16.383Z,8.27
2023-08-04T09:31:02.543Z,6.07
2023-08-04T09:33:32.501Z,7.35
2023-08-04T09:36:05.640Z,8.95
2023-08-04T09:38:33.950Z,6.68
2023-08-04T09:41:03.605Z,6.38
2023-08-04T09:43:37.365Z,7.17
2023-08-04T09:46:12.192Z,7.20
2023-08-04T09:48:45.375Z,8.65
2023-08-04T09:51:15.879Z,10.18
2023-08-04T09:53:45.724Z,7.00
2023-08-04T09:56:15.713Z,7.63
2023-08-04T09:58:44.708Z,8.57
2023-08-04T10:01:13.391Z,6.82
2023-08-04T10:03:44.168Z,8.40
2023-08-04T10:06:14.203Z,10.75
2023-08-04T10:08:42.861Z,10.00
2023-08-04T10:11:11.430Z,12.30
2023-08-04T10:13:43.237Z,8.90
2023-08-04T10:16:14.212Z,7.65
2023-08-04T10:18:53.359Z,9.90
2023-08-04T10:21:27.723Z,6.55
2023-08-04T10:23:56.602Z,11.90
2023-08-04T10:26:24.958Z,7.10
2023-08-04T10:29:08.046Z,7.30
2023-08-04T10:31:49.022Z,9.10
2023-08-04T10:34:19.334Z,5.25
2023-08-04T10:37:05.883Z,7.80
2023-08-04T10:39:36.654Z,8.50
2023-08-04T10:42:07.857Z,7.85
2023-08-04T10:44:54.596Z,10.13
2023-08-04T10:47:34.457Z,10.55
2023-08-04T10:50:04.567Z,8.53
2023-08-04T10:52:35.627Z,9.27
2023-08-04T10:55:05.181Z,9.35
2023-08-04T10:57:33.816Z,5.68
2023-08-04T11:00:04.028Z,5.50
2023-08-04T11:02:33.548Z,6.10
2023-08-04T11:05:02.268Z,5.03
2023-08-04T11:07:30.460Z,4.78
2023-08-04T11:10:05.734Z,4.47
2023-08-04T11:12:35.216Z,7.70
2023-08-04T11:15:03.525Z,8.68
2023-08-04T11:17:34.041Z,7.65
2023-08-04T11:20:02.351Z,10.00
2023-08-04T11:22:30.501Z,7.90
2023-08-04T11:24:59.914Z,7.35
2023-08-04T11:27:28.129Z,9.65
2023-08-04T11:29:56.672Z,9.32
2023-08-04T11:32:26.734Z,5.13
2023-08-04T11:34:57.325Z,6.97
2023-08-04T11:39:55.647Z,4.90
2023-08-04T11:42:28.084Z,5.13
2023-08-04T11:44:56.131Z,4.82
2023-08-04T11:47:26.898Z,7.68
2023-08-04T11:49:56.017Z,4.32
2023-08-04T11:52:27.489Z,5.93
2023-08-04T11:54:58.333Z,5.05
2023-08-04T11:57:28.450Z,3.90
2023-08-04T11:59:56.777Z,5.90
2023-08-04T12:02:25.636Z,7.57
2023-08-04T12:05:10.473Z,4.25
2023-08-04T12:07:39.001Z,6.07
2023-08-04T12:10:08.508Z,4.82
2023-08-04T12:12:38.995Z,4.25
2023-08-04T12:15:08.497Z,6.13
2023-08-04T12:17:38.598Z,5.35
2023-08-04T12:20:08.671Z,4.75
2023-08-04T12:22:37.623Z,4.13
2023-08-04T12:25:07.940Z,5.75
2023-08-04T12:27:36.868Z,3.13
2023-08-04T12:30:07.743Z,4.70
2023-08-04T12:32:36.037Z,4.55
2023-08-04T12:35:04.566Z,4.93
2023-08-04T12:37:32.887Z,3.08
2023-08-04T12:40:01.050Z,5.32
2023-08-04T12:42:29.438Z,4.72
2023-08-04T12:44:57.731Z,3.90
2023-08-04T12:47:27.378Z,4.53
2023-08-04T12:49:55.771Z,3.55
2023-08-04T12:52:23.889Z,3.03
2023-08-04T12:54:51.953Z,4.38
2023-08-04T12:57:20.141Z,3.20
2023-08-04T12:59:48.192Z,4.50
2023-08-04T13:02:16.331Z,4.72
2023-08-04T13:04:45.932Z,4.28
2023-08-04T13:07:14.218Z,3.70
2023-08-04T13:09:42.329Z,6.60
2023-08-04T13:12:10.953Z,4.38
2023-08-04T13:14:39.109Z,4.30
2023-08-04T13:17:07.782Z,3.65
2023-08-04T13:19:35.931Z,4.22
2023-08-04T13:22:06.179Z,4.88
2023-08-04T13:24:34.269Z,6.25
2023-08-04T13:27:06.246Z,4.93
2023-08-04T13:29:34.347Z,4.55
2023-08-04T13:32:02.507Z,5.47
2023-08-04T13:34:30.652Z,6.82
2023-08-04T13:36:58.813Z,6.00
2023-08-04T13:39:28.478Z,3.67
2023-08-04T13:41:56.645Z,4.60
2023-08-04T13:44:24.796Z,3.80
2023-08-04T13:46:52.941Z,5.00
2023-08-04T13:49:21.142Z,2.50
2023-08-04T13:51:49.856Z,3.20
2023-08-04T13:54:18.217Z,5.15
2023-08-04T13:56:47.780Z,6.40
2023-08-04T13:59:16.091Z,3.10
2023-08-04T14:01:44.315Z,3.70
2023-08-04T14:04:12.417Z,4.43
2023-08-04T14:06:40.818Z,3.63
2023-08-04T14:09:09.531Z,2.45
2023-08-04T14:11:37.807Z,4.18
2023-08-04T14:14:07.650Z,2.85
2023-08-04T14:16:36.867Z,4.22
2023-08-04T14:19:06.914Z,2.35
2023-08-04T14:21:35.401Z,4.93
2023-08-04T14:24:04.166Z,5.53
2023-08-04T14:26:32.254Z,3.67
2023-08-04T14:29:00.744Z,5.93
2023-08-04T14:31:30.396Z,2.60
2023-08-04T14:33:58.627Z,5.53
2023-08-04T14:36:26.777Z,4.85
2023-08-04T14:38:55.120Z,4.35
2023-08-04T14:41:23.326Z,5.45
2023-08-04T14:43:52.911Z,4.05
2023-08-04T14:46:21.245Z,5.03
2023-08-04T14:48:50.840Z,3.25
2023-08-04T14:51:19.008Z,9.73
2023-08-04T14:53:47.145Z,2.15
2023-08-04T14:56:15.448Z,5.32
2023-08-04T14:58:43.738Z,3.15
2023-08-04T15:01:12.130Z,3.85
2023-08-04T15:03:41.374Z,6.85
2023-08-04T15:06:15.802Z,3.10
2023-08-04T15:08:44.892Z,3.72
2023-08-04T15:11:13.943Z,7.20
2023-08-04T15:13:42.881Z,3.00
2023-08-04T15:16:11.389Z,5.20
2023-08-04T15:18:39.857Z,6.22
2023-08-04T15:21:08.069Z,4.30
2023-08-04T15:23:37.641Z,3.42
2023-08-04T15:26:05.842Z,4.50
2023-08-04T15:28:36.530Z,2.45
2023-08-04T15:33:35.345Z,2.85
2023-08-04T15:36:04.047Z,2.70
2023-08-04T15:38:32.220Z,3.90
2023-08-04T15:41:02.723Z,2.75
2023-08-04T15:43:31.420Z,4.63
2023-08-04T15:45:59.585Z,2.30
2023-08-04T15:48:28.345Z,3.83
2023-08-04T15:51:00.697Z,3.10
2023-08-04T15:53:28.901Z,5.90
2023-08-04T15:55:57.244Z,3.08
2023-08-04T15:58:27.438Z,4.80
2023-08-04T16:00:55.948Z,4.30
2023-08-04T16:03:24.109Z,4.75
2023-08-04T16:05:59.916Z,4.70
2023-08-04T16:08:28.271Z,4.38
2023-08-04T16:11:00.038Z,3.60
2023-08-04T16:13:29.662Z,4.55
2023-08-04T16:16:02.784Z,4.00
2023-08-04T16:18:32.368Z,4.25
2023-08-04T16:21:00.805Z,4.03
2023-08-04T16:23:29.608Z,5.28
2023-08-04T16:25:57.908Z,5.25
2023-08-04T16:28:30.399Z,3.20
2023-08-04T16:31:01.471Z,5.75
2023-08-04T16:33:29.661Z,2.63
2023-08-04T16:35:58.079Z,3.35
2023-08-04T16:38:26.168Z,3.03
2023-08-04T16:40:58.089Z,4.43
2023-08-04T16:43:26.212Z,3.15
2023-08-04T16:45:55.163Z,4.60
2023-08-04T16:48:24.584Z,2.40
2023-08-04T16:50:52.768Z,3.65
2023-08-04T16:53:20.960Z,2.78
2023-08-04T16:55:53.066Z,4.60
2023-08-04T16:58:21.368Z,2.90
2023-08-04T17:00:49.425Z,4.10
2023-08-04T17:03:17.723Z,1.92
2023-08-04T17:05:47.326Z,6.05
2023-08-04T17:08:15.599Z,2.58
2023-08-04T17:10:43.661Z,3.17
2023-08-04T17:13:11.832Z,3.85
2023-08-04T17:15:42.948Z,2.88
2023-08-04T17:18:13.862Z,3.75
2023-08-04T17:20:42.097Z,4.30
2023-08-04T17:23:11.826Z,2.38
2023-08-04T17:25:39.923Z,3.37
2023-08-04T17:28:08.342Z,2.88
2023-08-04T17:30:36.492Z,4.50
2023-08-04T17:33:04.730Z,2.88
2023-08-04T17:35:32.896Z,5.32
2023-08-04T17:38:01.296Z,4.97
2023-08-04T17:40:30.835Z,3.63
2023-08-04T17:42:59.078Z,6.32
2023-08-04T17:45:27.433Z,3.20
2023-08-04T17:47:55.712Z,2.70
2023-08-04T17:50:24.026Z,7.25
2023-08-04T17:52:53.011Z,2.72
2023-08-04T17:55:21.074Z,3.90
2023-08-04T17:57:50.567Z,3.60
2023-08-04T18:00:18.867Z,2.40
2023-08-04T18:02:47.911Z,4.53
2023-08-04T18:05:16.547Z,4.22
2023-08-04T18:07:44.720Z,3.85
2023-08-04T18:10:13.221Z,3.28
2023-08-04T18:12:41.623Z,2.90
2023-08-04T18:15:12.011Z,4.60
2023-08-04T18:17:40.380Z,19.95
2023-08-04T18:20:10.993Z,77.13
2023-08-04T18:25:08.181Z,62.45
2023-08-04T18:27:36.408Z,9.52
2023-08-04T18:30:05.385Z,7.80
2023-08-04T18:32:35.053Z,6.20
2023-08-04T18:35:04.250Z,16.70
2023-08-04T18:37:32.372Z,4.97
2023-08-04T18:40:05.278Z,8.32
2023-08-04T18:42:34.087Z,5.68
2023-08-04T18:45:02.479Z,4.93
2023-08-04T18:47:30.711Z,4.82
2023-08-04T18:50:00.424Z,6.35
2023-08-04T18:52:28.516Z,4.80
2023-08-04T18:54:56.715Z,5.40
2023-08-04T18:57:24.972Z,6.22
2023-08-04T18:59:55.207Z,4.22
2023-08-04T19:02:23.394Z,5.45
2023-08-04T19:04:51.728Z,7.60
2023-08-04T19:07:21.361Z,4.65
2023-08-04T19:09:50.439Z,9.37
2023-08-04T19:12:18.829Z,7.70
2023-08-04T19:14:47.257Z,8.30
2023-08-04T19:17:15.663Z,7.00
2023-08-04T19:19:43.815Z,4.55
2023-08-04T19:22:12.232Z,4.95
2023-08-04T19:24:43.746Z,5.38
2023-08-04T19:27:12.337Z,7.07
2023-08-04T19:29:42.188Z,5.40
2023-08-04T19:32:11.506Z,5.70
2023-08-04T19:34:40.157Z,5.18
2023-08-04T19:37:08.613Z,10.00
2023-08-04T19:39:38.540Z,6.90
2023-08-04T19:42:10.226Z,9.00
2023-08-04T19:44:41.430Z,7.18
2023-08-04T19:52:14.918Z,9.77
2023-08-04T19:55:48.821Z,5.55
2023-08-04T19:58:10.171Z,8.85
2023-08-04T20:00:43.022Z,8.63
2023-08-04T20:03:14.757Z,9.82
2023-08-04T20:05:48.584Z,7.60
2023-08-04T20:08:16.887Z,5.40
2023-08-04T20:10:45.103Z,5.85
2023-08-04T20:13:14.813Z,5.15
2023-08-04T20:15:45.403Z,4.22
2023-08-04T20:18:20.976Z,4.90
2023-08-04T20:21:26.457Z,5.75
2023-08-04T20:23:57.570Z,8.40
2023-08-04T20:26:25.879Z,6.20
2023-08-04T20:28:56.382Z,5.38
2023-08-04T20:31:26.288Z,6.63
2023-08-04T20:33:56.166Z,6.80
2023-08-04T20:36:24.621Z,6.00
2023-08-04T20:38:52.769Z,5.63
2023-08-04T20:41:22.644Z,5.88
2023-08-04T20:43:50.843Z,5.10
2023-08-04T20:46:21.347Z,5.32
2023-08-04T20:48:49.742Z,4.40
2023-08-04T20:51:18.249Z,9.23
2023-08-04T20:53:46.561Z,9.07
2023-08-04T20:56:14.836Z,6.90
2023-08-04T20:58:43.298Z,5.88
2023-08-04T21:01:16.835Z,5.18
2023-08-04T21:03:49.285Z,4.68
2023-08-04T21:06:17.388Z,7.45
2023-08-04T21:08:45.516Z,4.53
2023-08-04T21:11:19.536Z,4.50
2023-08-04T21:13:48.230Z,7.25
2023-08-04T21:16:16.409Z,5.20
2023-08-04T21:18:44.686Z,4.55
2023-08-04T21:21:14.430Z,5.30
2023-08-04T21:23:42.559Z,7.85
2023-08-04T21:26:13.192Z,8.07
2023-08-04T21:28:41.380Z,6.03
2023-08-04T21:31:09.935Z,6.35
2023-08-04T21:33:38.366Z,9.77
2023-08-04T21:36:09.300Z,7.80
2023-08-04T21:38:39.133Z,6.05
2023-08-04T21:41:08.622Z,10.05
2023-08-04T21:43:37.089Z,7.03
2023-08-04T21:46:12.378Z,6.53
2023-08-04T21:48:40.958Z,6.43
2023-08-04T21:51:12.797Z,7.28
2023-08-04T21:53:43.302Z,7.90
2023-08-04T21:56:11.561Z,8.35
2023-08-04T21:58:39.658Z,13.10
2023-08-04T22:01:08.254Z,8.80
2023-08-04T22:03:37.481Z,6.47
2023-08-04T22:06:05.809Z,7.57
2023-08-04T22:08:34.073Z,7.78
2023-08-04T22:11:12.170Z,9.10
2023-08-04T22:13:41.699Z,7.97
2023-08-04T22:16:10.660Z,7.05
2023-08-04T22:18:39.032Z,6.22
2023-08-04T22:21:08.514Z,7.13
2023-08-04T22:23:37.641Z,6.57
2023-08-04T22:26:07.955Z,7.13
2023-08-04T22:28:37.984Z,7.85
2023-08-04T22:31:06.732Z,8.18
2023-08-04T22:33:35.343Z,6.72
2023-08-04T22:36:04.042Z,8.93
2023-08-04T22:38:32.382Z,6.97
2023-08-04T22:41:01.158Z,9.60
2023-08-04T22:43:29.386Z,8.02
2023-08-04T22:45:59.445Z,7.82
2023-08-04T22:48:28.603Z,8.15
2023-08-04T22:50:59.525Z,9.93
2023-08-04T22:53:27.982Z,8.98
2023-08-04T22:56:00.780Z,8.50
2023-08-04T22:58:30.173Z,6.90
2023-08-04T23:01:00.192Z,9.07
2023-08-04T23:03:28.443Z,6.43
2023-08-04T23:05:56.876Z,8.57
2023-08-04T23:08:25.008Z,7.07
2023-08-04T23:10:57.480Z,6.88
2023-08-04T23:13:26.202Z,9.35
2023-08-04T23:15:57.224Z,8.27
2023-08-04T23:18:27.247Z,10.98
2023-08-04T23:20:55.480Z,9.00
2023-08-04T23:23:24.246Z,8.02
2023-08-04T23:25:52.525Z,11.60
2023-08-04T23:28:20.667Z,7.50
2023-08-04T23:30:49.981Z,7.22
2023-08-04T23:33:18.813Z,6.30
2023-08-04T23:35:54.950Z,5.63
2023-08-04T23:38:24.165Z,7.72
2023-08-04T23:40:59.931Z,6.70
2023-08-04T23:43:28.161Z,11.93
2023-08-04T23:45:56.321Z,7.07
2023-08-04T23:48:24.525Z,6.50
2023-08-04T23:50:53.928Z,9.30
2023-08-04T23:53:22.863Z,5.60
2023-08-04T23:55:51.203Z,6.88
2023-08-04T23:58:19.678Z,9.20
