createdAt,value
2022-10-25T00:02:01.590Z,95780.81
2022-10-25T00:04:30.609Z,95779.97
2022-10-25T00:06:58.250Z,95784.28
2022-10-25T00:09:25.906Z,95782.88
2022-10-25T00:11:53.888Z,95786.78
2022-10-25T00:14:21.716Z,95786.63
2022-10-25T00:16:49.820Z,95798.69
2022-10-25T00:19:17.463Z,95789.47
2022-10-25T00:21:47.131Z,95795.56
2022-10-25T00:24:16.201Z,95797.84
2022-10-25T00:26:44.590Z,95790.66
2022-10-25T00:29:12.860Z,95784.56
2022-10-25T00:31:41.379Z,95787.97
2022-10-25T00:34:09.067Z,95781.22
2022-10-25T00:36:37.206Z,95778.81
2022-10-25T00:39:06.616Z,95779.59
2022-10-25T00:41:35.270Z,95775.72
2022-10-25T00:44:39.038Z,95787.34
2022-10-25T00:47:15.795Z,95783.25
2022-10-25T00:49:45.165Z,95782.03
2022-10-25T00:52:14.192Z,95779.41
2022-10-25T00:54:47.185Z,95781.63
2022-10-25T00:57:18.511Z,95784.09
2022-10-25T00:59:48.051Z,95785.97
2022-10-25T01:02:17.586Z,95783.72
2022-10-25T01:04:45.745Z,95779.22
2022-10-25T01:07:13.697Z,95771.88
2022-10-25T01:09:42.238Z,95775.78
2022-10-25T01:12:11.636Z,95782.09
2022-10-25T01:14:42.936Z,95786.94
2022-10-25T01:17:16.861Z,95790.41
2022-10-25T01:20:25.571Z,95794.66
2022-10-25T01:23:00.807Z,95793.09
2022-10-25T01:25:56.668Z,95792.31
2022-10-25T01:28:37.639Z,95778.22
2022-10-25T01:31:31.773Z,95773.13
2022-10-25T01:34:06.629Z,95779.84
2022-10-25T01:36:44.178Z,95782.13
2022-10-25T01:39:15.673Z,95785.00
2022-10-25T01:41:54.688Z,95775.19
2022-10-25T01:47:10.726Z,95781.31
2022-10-25T01:49:45.437Z,95784.56
2022-10-25T01:52:14.814Z,95776.34
2022-10-25T01:54:42.562Z,95771.44
2022-10-25T01:57:27.912Z,95779.63
2022-10-25T02:00:12.482Z,95787.31
2022-10-25T02:03:02.553Z,95778.97
2022-10-25T02:05:38.430Z,95774.03
2022-10-25T02:08:15.794Z,95780.81
2022-10-25T02:10:52.257Z,95771.38
2022-10-25T02:13:28.057Z,95772.84
2022-10-25T02:16:02.327Z,95770.63
2022-10-25T02:18:36.481Z,95759.19
2022-10-25T02:21:06.854Z,95761.63
2022-10-25T02:23:36.271Z,95758.97
2022-10-25T02:26:07.005Z,95766.56
2022-10-25T02:28:38.441Z,95761.03
2022-10-25T02:31:10.058Z,95763.09
2022-10-25T02:33:39.481Z,95770.25
2022-10-25T02:36:15.177Z,95770.25
2022-10-25T02:38:44.042Z,95767.59
2022-10-25T02:41:12.267Z,95768.63
2022-10-25T02:43:39.891Z,95777.19
2022-10-25T02:46:08.649Z,95776.97
2022-10-25T02:48:36.701Z,95778.00
2022-10-25T02:51:06.380Z,95781.06
2022-10-25T02:53:34.783Z,95784.94
2022-10-25T02:56:04.421Z,95788.66
2022-10-25T02:58:33.773Z,95783.13
2022-10-25T03:01:02.341Z,95784.34
2022-10-25T03:03:30.261Z,95783.78
2022-10-25T03:05:59.783Z,95790.13
2022-10-25T03:08:29.351Z,95786.22
2022-10-25T03:10:57.127Z,95780.50
2022-10-25T03:13:24.773Z,95789.09
2022-10-25T03:15:53.040Z,95785.78
2022-10-25T03:18:20.757Z,95781.72
2022-10-25T03:20:49.376Z,95786.00
2022-10-25T03:23:17.621Z,95789.47
2022-10-25T03:25:48.775Z,95798.69
2022-10-25T03:28:18.465Z,95792.56
2022-10-25T03:30:46.491Z,95787.84
2022-10-25T03:33:14.193Z,95789.88
2022-10-25T03:35:42.354Z,95792.53
2022-10-25T03:38:10.065Z,95792.91
2022-10-25T03:40:38.050Z,95801.31
2022-10-25T03:43:07.175Z,95802.34
2022-10-25T03:45:35.267Z,95798.66
2022-10-25T03:48:02.921Z,95801.50
2022-10-25T03:50:31.113Z,95797.19
2022-10-25T03:52:58.817Z,95791.06
2022-10-25T03:55:26.743Z,95797.41
2022-10-25T03:57:54.355Z,95804.56
2022-10-25T04:00:23.435Z,95805.00
2022-10-25T04:02:59.346Z,95795.19
2022-10-25T04:05:30.674Z,95792.53
2022-10-25T04:07:58.439Z,95795.41
2022-10-25T04:10:26.827Z,95789.25
2022-10-25T04:12:55.277Z,95804.19
2022-10-25T04:15:25.208Z,95806.22
2022-10-25T04:17:53.986Z,95807.88
2022-10-25T04:20:22.626Z,95802.13
2022-10-25T04:22:55.002Z,95808.25
2022-10-25T04:25:23.562Z,95812.38
2022-10-25T04:27:51.510Z,95807.66
2022-10-25T04:30:19.187Z,95811.34
2022-10-25T04:32:48.349Z,95804.81
2022-10-25T04:35:16.364Z,95807.88
2022-10-25T04:37:43.989Z,95814.81
2022-10-25T04:40:12.930Z,95811.97
2022-10-25T04:42:40.581Z,95822.16
2022-10-25T04:45:09.324Z,95818.69
2022-10-25T04:47:37.363Z,95814.84
2022-10-25T04:50:08.374Z,95812.78
2022-10-25T04:52:36.079Z,95812.34
2022-10-25T04:55:04.154Z,95810.53
2022-10-25T04:57:31.831Z,95819.31
2022-10-25T05:00:00.029Z,95811.97
2022-10-25T05:02:27.746Z,95814.22
2022-10-25T05:04:56.145Z,95817.69
2022-10-25T05:07:25.110Z,95816.88
2022-10-25T05:09:52.749Z,95819.13
2022-10-25T05:12:20.368Z,95819.72
2022-10-25T05:14:47.998Z,95823.41
2022-10-25T05:17:16.005Z,95821.78
2022-10-25T05:19:43.963Z,95812.78
2022-10-25T05:22:11.624Z,95818.72
2022-10-25T05:24:40.823Z,95820.53
2022-10-25T05:27:08.829Z,95828.31
2022-10-25T05:29:36.598Z,95824.66
2022-10-25T05:32:04.701Z,95822.59
2022-10-25T05:34:32.640Z,95827.44
2022-10-25T05:37:00.321Z,95832.41
2022-10-25T05:39:28.117Z,95838.94
2022-10-25T05:41:57.438Z,95843.81
2022-10-25T05:44:25.066Z,95847.50
2022-10-25T05:46:53.203Z,95845.88
2022-10-25T05:49:21.063Z,95847.50
2022-10-25T05:51:49.507Z,95844.22
2022-10-25T05:54:17.314Z,95848.69
2022-10-25T05:56:45.559Z,95852.63
2022-10-25T05:59:16.090Z,95852.00
2022-10-25T06:01:45.983Z,95852.38
2022-10-25T06:04:14.942Z,95864.28
2022-10-25T06:06:45.171Z,95863.19
2022-10-25T06:09:13.898Z,95861.16
2022-10-25T06:11:42.355Z,95867.47
2022-10-25T06:14:11.071Z,95875.00
2022-10-25T06:16:40.893Z,95877.06
2022-10-25T06:19:08.943Z,95871.94
2022-10-25T06:21:38.216Z,95876.25
2022-10-25T06:24:06.659Z,95864.19
2022-10-25T06:26:35.101Z,95874.41
2022-10-25T06:29:04.968Z,95871.13
2022-10-25T06:31:34.399Z,95879.28
2022-10-25T06:34:03.781Z,95880.97
2022-10-25T06:36:32.661Z,95881.38
2022-10-25T06:39:05.487Z,95885.50
2022-10-25T06:41:37.354Z,95884.03
2022-10-25T06:44:07.159Z,95894.09
2022-10-25T06:46:57.884Z,95892.06
2022-10-25T06:49:26.455Z,95898.19
2022-10-25T06:51:54.699Z,95886.75
2022-10-25T06:54:22.370Z,95894.88
2022-10-25T06:56:50.643Z,95888.13
2022-10-25T06:59:20.296Z,95903.84
2022-10-25T07:01:48.647Z,95904.66
2022-10-25T07:04:16.624Z,95908.13
2022-10-25T07:06:48.868Z,95911.16
2022-10-25T07:09:19.102Z,95911.56
2022-10-25T07:11:47.542Z,95915.88
2022-10-25T07:14:15.462Z,95918.91
2022-10-25T07:16:43.593Z,95909.09
2022-10-25T07:19:11.312Z,95918.91
2022-10-25T07:21:39.785Z,95916.41
2022-10-25T07:24:11.115Z,95918.81
2022-10-25T07:26:40.335Z,95920.06
2022-10-25T07:29:08.214Z,95924.75
2022-10-25T07:31:38.786Z,95936.78
2022-10-25T07:34:06.955Z,95927.34
2022-10-25T07:36:35.566Z,95922.84
2022-10-25T07:39:03.230Z,95932.22
2022-10-25T07:41:33.291Z,95929.09
2022-10-25T07:44:00.922Z,95923.09
2022-10-25T07:46:29.251Z,95922.41
2022-10-25T07:48:56.869Z,95924.00
2022-10-25T07:51:24.811Z,95921.22
2022-10-25T07:53:53.818Z,95918.06
2022-10-25T07:56:23.699Z,95916.31
2022-10-25T07:58:53.387Z,95929.94
2022-10-25T08:01:23.020Z,95923.66
2022-10-25T08:03:50.821Z,95921.66
2022-10-25T08:06:19.057Z,95924.59
2022-10-25T08:08:47.314Z,95930.94
2022-10-25T08:11:16.240Z,95919.56
2022-10-25T08:13:43.891Z,95923.22
2022-10-25T08:16:13.501Z,95924.41
2022-10-25T08:18:41.164Z,95917.44
2022-10-25T08:21:09.439Z,95915.69
2022-10-25T08:23:37.099Z,95912.56
2022-10-25T08:26:05.625Z,95917.06
2022-10-25T08:28:33.345Z,95915.97
2022-10-25T08:31:02.366Z,95914.44
2022-10-25T08:33:31.979Z,95912.16
2022-10-25T08:36:03.926Z,95906.34
2022-10-25T08:38:31.587Z,95909.09
2022-10-25T08:41:10.194Z,95913.72
2022-10-25T08:43:53.327Z,95910.06
2022-10-25T08:46:25.353Z,95914.84
2022-10-25T08:49:15.942Z,95908.41
2022-10-25T08:51:48.174Z,95916.56
2022-10-25T08:54:23.994Z,95910.19
2022-10-25T08:57:10.882Z,95915.44
2022-10-25T08:59:45.534Z,95909.88
2022-10-25T09:02:20.009Z,95913.31
2022-10-25T09:04:49.732Z,95919.66
2022-10-25T09:07:40.665Z,95905.28
2022-10-25T09:10:22.933Z,95910.47
2022-10-25T09:13:00.386Z,95911.31
2022-10-25T09:15:43.399Z,95910.56
2022-10-25T09:18:17.404Z,95907.72
2022-10-25T09:20:51.586Z,95911.53
2022-10-25T09:23:27.710Z,95915.47
2022-10-25T09:26:03.966Z,95914.53
2022-10-25T09:28:46.659Z,95912.81
2022-10-25T09:31:19.711Z,95912.19
2022-10-25T09:33:49.932Z,95908.63
2022-10-25T09:36:19.733Z,95914.16
2022-10-25T09:38:53.009Z,95906.25
2022-10-25T09:41:26.798Z,95911.03
2022-10-25T09:43:59.539Z,95918.50
2022-10-25T09:46:36.402Z,95915.41
2022-10-25T09:49:14.939Z,95913.13
2022-10-25T09:51:54.429Z,95928.56
2022-10-25T09:54:29.425Z,95919.81
2022-10-25T09:56:57.643Z,95926.47
2022-10-25T09:59:27.724Z,95919.66
2022-10-25T10:01:56.635Z,95927.00
2022-10-25T10:04:28.233Z,95928.91
2022-10-25T10:07:01.114Z,95927.75
2022-10-25T10:09:32.157Z,95924.56
2022-10-25T10:12:03.993Z,95921.69
2022-10-25T10:14:37.802Z,95914.59
2022-10-25T10:17:08.030Z,95916.50
2022-10-25T10:19:35.650Z,95924.28
2022-10-25T10:22:10.923Z,95924.41
2022-10-25T10:24:40.565Z,95920.47
2022-10-25T10:27:11.245Z,95913.69
2022-10-25T10:29:52.883Z,95921.97
2022-10-25T10:32:27.076Z,95918.88
2022-10-25T10:34:57.861Z,95904.69
2022-10-25T10:37:27.739Z,95905.69
2022-10-25T10:39:58.385Z,95901.06
2022-10-25T10:42:35.583Z,95895.34
2022-10-25T10:45:15.420Z,95896.72
2022-10-25T10:47:45.294Z,95898.03
2022-10-25T10:50:23.185Z,95887.81
2022-10-25T10:53:00.189Z,95893.06
2022-10-25T10:55:32.246Z,95890.91
2022-10-25T10:58:04.579Z,95891.97
2022-10-25T11:00:34.905Z,95898.78
2022-10-25T11:03:02.661Z,95885.19
2022-10-25T11:05:33.065Z,95882.06
2022-10-25T11:08:14.442Z,95880.94
2022-10-25T11:10:42.131Z,95885.00
2022-10-25T11:13:12.733Z,95878.66
2022-10-25T11:16:25.745Z,95878.03
2022-10-25T11:19:08.940Z,95867.63
2022-10-25T11:22:07.591Z,95868.00
2022-10-25T11:24:46.313Z,95858.03
2022-10-25T11:27:23.612Z,95866.06
2022-10-25T11:30:03.389Z,95868.09
2022-10-25T11:33:02.685Z,95868.94
2022-10-25T11:35:45.768Z,95862.78
2022-10-25T11:38:21.122Z,95854.81
2022-10-25T11:41:01.003Z,95856.72
2022-10-25T11:43:47.270Z,95853.78
2022-10-25T11:46:24.989Z,95852.59
2022-10-25T11:49:09.790Z,95852.16
2022-10-25T11:51:44.812Z,95851.56
2022-10-25T11:54:26.271Z,95848.28
2022-10-25T11:57:08.613Z,95847.28
2022-10-25T11:59:49.462Z,95849.13
2022-10-25T12:02:47.665Z,95854.13
2022-10-25T12:05:27.895Z,95854.09
2022-10-25T12:08:08.753Z,95844.47
2022-10-25T12:10:40.738Z,95839.00
2022-10-25T12:13:16.608Z,95850.41
2022-10-25T12:15:47.672Z,95844.88
2022-10-25T12:18:17.386Z,95841.47
2022-10-25T12:20:48.559Z,95841.34
2022-10-25T12:23:19.912Z,95837.22
2022-10-25T12:25:51.515Z,95838.03
2022-10-25T12:28:28.174Z,95833.84
2022-10-25T12:31:01.700Z,95836.06
2022-10-25T12:33:36.173Z,95837.03
2022-10-25T12:36:07.829Z,95831.09
2022-10-25T12:38:37.454Z,95829.81
2022-10-25T12:41:10.911Z,95824.00
2022-10-25T12:43:48.842Z,95835.28
2022-10-25T12:46:50.134Z,95835.44
2022-10-25T12:49:43.431Z,95824.88
2022-10-25T12:52:25.074Z,95825.38
2022-10-25T12:55:12.247Z,95839.94
2022-10-25T12:57:53.786Z,95824.44
2022-10-25T13:00:25.253Z,95828.16
2022-10-25T13:03:21.726Z,95822.53
2022-10-25T13:06:15.598Z,95813.97
2022-10-25T13:08:44.415Z,95814.53
2022-10-25T13:11:13.742Z,95812.78
2022-10-25T13:13:49.935Z,95814.41
2022-10-25T13:16:26.501Z,95807.81
2022-10-25T13:19:30.636Z,95810.06
2022-10-25T13:22:39.530Z,95800.94
2022-10-25T13:25:18.333Z,95799.75
2022-10-25T13:28:20.429Z,95804.44
2022-10-25T13:30:48.741Z,95804.94
2022-10-25T13:33:33.610Z,95806.44
2022-10-25T13:36:06.964Z,95813.00
2022-10-25T13:38:39.974Z,95794.94
2022-10-25T13:41:17.557Z,95793.06
2022-10-25T13:43:59.671Z,95796.38
2022-10-25T13:46:32.301Z,95794.00
2022-10-25T13:49:02.978Z,95801.69
2022-10-25T13:51:33.628Z,95795.75
2022-10-25T13:54:08.398Z,95792.75
2022-10-25T13:56:51.375Z,95795.38
2022-10-25T13:59:37.685Z,95798.09
2022-10-25T14:02:17.600Z,95795.28
2022-10-25T14:04:46.863Z,95795.50
2022-10-25T14:07:49.590Z,95796.69
2022-10-25T14:10:36.453Z,95787.69
2022-10-25T14:13:20.295Z,95784.22
2022-10-25T14:15:57.215Z,95790.25
2022-10-25T14:18:26.877Z,95787.69
2022-10-25T14:21:00.062Z,95791.69
2022-10-25T14:23:30.763Z,95792.63
2022-10-25T14:26:00.755Z,95787.97
2022-10-25T14:28:30.259Z,95790.00
2022-10-25T14:31:00.638Z,95784.03
2022-10-25T14:33:35.485Z,95792.69
2022-10-25T14:36:12.679Z,95781.59
2022-10-25T14:38:51.782Z,95782.72
2022-10-25T14:41:23.557Z,95787.09
2022-10-25T14:43:51.500Z,95787.63
2022-10-25T14:46:21.172Z,95783.22
2022-10-25T14:48:50.138Z,95780.53
2022-10-25T14:51:23.108Z,95788.88
2022-10-25T14:53:55.250Z,95785.91
2022-10-25T14:56:31.113Z,95785.28
2022-10-25T14:59:00.688Z,95779.13
2022-10-25T15:01:29.173Z,95778.31
2022-10-25T15:03:59.340Z,95779.63
2022-10-25T15:06:32.505Z,95770.47
2022-10-25T15:09:41.370Z,95774.56
2022-10-25T15:12:16.688Z,95772.28
2022-10-25T15:14:46.842Z,95770.00
2022-10-25T15:17:24.693Z,95775.38
2022-10-25T15:20:05.768Z,95768.94
2022-10-25T15:22:43.269Z,95761.41
2022-10-25T15:25:20.663Z,95764.59
2022-10-25T15:27:49.118Z,95761.25
2022-10-25T15:30:39.427Z,95756.38
2022-10-25T15:33:11.598Z,95760.59
2022-10-25T15:35:48.806Z,95762.06
2022-10-25T15:38:19.241Z,95759.81
2022-10-25T15:40:47.985Z,95752.41
2022-10-25T15:43:16.058Z,95751.66
2022-10-25T15:45:44.052Z,95761.41
2022-10-25T15:48:15.963Z,95763.41
2022-10-25T15:50:48.483Z,95758.69
2022-10-25T15:53:17.776Z,95763.53
2022-10-25T15:55:46.145Z,95767.00
2022-10-25T15:58:13.784Z,95764.03
2022-10-25T16:00:42.688Z,95757.66
2022-10-25T16:03:23.298Z,95763.00
2022-10-25T16:05:52.037Z,95769.19
2022-10-25T16:08:21.042Z,95766.78
2022-10-25T16:10:49.063Z,95766.81
2022-10-25T16:13:26.957Z,95771.91
2022-10-25T16:15:55.333Z,95770.53
2022-10-25T16:20:57.983Z,95768.22
2022-10-25T16:23:28.170Z,95776.97
2022-10-25T16:25:56.718Z,95770.81
2022-10-25T16:30:57.270Z,95780.19
2022-10-25T16:33:24.905Z,95775.03
2022-10-25T16:35:52.543Z,95775.28
2022-10-25T16:38:20.172Z,95779.72
2022-10-25T16:40:49.634Z,95781.78
2022-10-25T16:43:17.251Z,95784.41
2022-10-25T16:45:45.487Z,95782.19
2022-10-25T16:48:13.128Z,95787.66
2022-10-25T16:50:41.682Z,95782.31
2022-10-25T16:53:10.961Z,95782.63
2022-10-25T16:55:38.854Z,95781.28
2022-10-25T16:58:07.843Z,95780.09
2022-10-25T17:00:36.359Z,95791.22
2022-10-25T17:03:04.253Z,95788.09
2022-10-25T17:05:33.888Z,95793.88
2022-10-25T17:08:01.547Z,95797.09
2022-10-25T17:10:30.083Z,95791.44
2022-10-25T17:13:03.067Z,95794.41
2022-10-25T17:15:33.065Z,95792.81
2022-10-25T17:18:00.776Z,95788.78
2022-10-25T17:20:28.649Z,95784.72
2022-10-25T17:22:57.159Z,95799.13
2022-10-25T17:25:25.174Z,95796.31
2022-10-25T17:27:53.551Z,95788.31
2022-10-25T17:30:21.993Z,95799.81
2022-10-25T17:32:51.216Z,95788.56
2022-10-25T17:35:19.654Z,95792.91
2022-10-25T17:37:47.557Z,95797.25
2022-10-25T17:40:15.598Z,95792.94
2022-10-25T17:42:43.229Z,95792.94
2022-10-25T17:45:11.926Z,95789.50
2022-10-25T17:47:42.504Z,95792.44
2022-10-25T17:50:13.127Z,95791.19
2022-10-25T17:52:42.202Z,95786.31
2022-10-25T17:55:11.605Z,95790.44
2022-10-25T17:57:39.243Z,95780.84
2022-10-25T18:00:07.922Z,95781.06
2022-10-25T18:02:44.004Z,95781.06
2022-10-25T18:05:20.137Z,95791.09
2022-10-25T18:07:49.605Z,95778.22
2022-10-25T18:10:17.759Z,95785.69
2022-10-25T18:12:45.692Z,95775.69
2022-10-25T18:15:13.694Z,95780.44
2022-10-25T18:17:41.942Z,95790.69
2022-10-25T18:20:10.393Z,95783.78
2022-10-25T18:22:39.386Z,95778.84
2022-10-25T18:25:08.586Z,95787.03
2022-10-25T18:27:36.389Z,95787.00
2022-10-25T18:30:05.909Z,95784.34
2022-10-25T18:32:36.183Z,95784.19
2022-10-25T18:35:04.993Z,95787.47
2022-10-25T18:37:32.621Z,95777.66
2022-10-25T18:40:01.935Z,95781.28
2022-10-25T18:42:29.598Z,95772.50
2022-10-25T18:44:57.615Z,95771.69
2022-10-25T18:47:25.527Z,95769.03
2022-10-25T18:49:53.555Z,95760.91
2022-10-25T18:52:22.265Z,95763.72
2022-10-25T18:54:50.103Z,95769.88
2022-10-25T18:57:19.390Z,95766.59
2022-10-25T18:59:47.526Z,95760.66
2022-10-25T19:02:16.001Z,95761.69
2022-10-25T19:04:43.773Z,95760.47
2022-10-25T19:07:11.675Z,95751.50
2022-10-25T19:09:39.301Z,95746.19
2022-10-25T19:12:07.254Z,95752.09
2022-10-25T19:14:36.264Z,95749.44
2022-10-25T19:17:04.385Z,95749.03
2022-10-25T19:19:32.034Z,95744.94
2022-10-25T19:21:59.666Z,95744.13
2022-10-25T19:24:27.315Z,95749.84
2022-10-25T19:26:55.011Z,95752.31
2022-10-25T19:29:22.674Z,95743.72
2022-10-25T19:31:52.694Z,95750.25
2022-10-25T19:34:20.588Z,95742.91
2022-10-25T19:36:48.851Z,95740.44
2022-10-25T19:39:16.515Z,95741.28
2022-10-25T19:41:44.482Z,95735.97
2022-10-25T19:44:12.122Z,95746.78
2022-10-25T19:46:39.758Z,95749.81
2022-10-25T19:49:11.296Z,95742.47
2022-10-25T19:51:39.004Z,95745.28
2022-10-25T19:54:06.701Z,95743.25
2022-10-25T19:56:37.143Z,95742.03
2022-10-25T19:59:05.270Z,95733.47
2022-10-25T20:01:33.882Z,95736.13
2022-10-25T20:04:01.628Z,95728.16
2022-10-25T20:06:32.345Z,95738.78
2022-10-25T20:09:01.364Z,95728.16
2022-10-25T20:11:29.661Z,95733.03
2022-10-25T20:13:59.525Z,95724.03
2022-10-25T20:16:28.209Z,95730.38
2022-10-25T20:18:56.243Z,95727.31
2022-10-25T20:21:26.103Z,95724.44
2022-10-25T20:23:57.752Z,95722.00
2022-10-25T20:26:27.321Z,95724.00
2022-10-25T20:28:56.304Z,95718.72
2022-10-25T20:31:25.791Z,95720.34
2022-10-25T20:33:54.801Z,95718.72
2022-10-25T20:36:23.137Z,95718.72
2022-10-25T20:38:51.383Z,95718.91
2022-10-25T20:41:22.337Z,95714.44
2022-10-25T20:43:51.567Z,95711.78
2022-10-25T20:46:20.470Z,95708.31
2022-10-25T20:48:48.136Z,95712.00
2022-10-25T20:51:16.704Z,95712.19
2022-10-25T20:53:45.609Z,95711.56
2022-10-25T20:56:14.231Z,95707.69
2022-10-25T20:58:43.805Z,95708.69
2022-10-25T21:01:12.120Z,95717.06
2022-10-25T21:03:40.444Z,95709.31
2022-10-25T21:06:10.748Z,95708.50
2022-10-25T21:08:38.934Z,95707.69
2022-10-25T21:11:09.339Z,95702.78
2022-10-25T21:13:37.674Z,95703.59
2022-10-25T21:16:08.548Z,95699.53
2022-10-25T21:18:37.180Z,95704.81
2022-10-25T21:21:07.830Z,95710.13
2022-10-25T21:23:35.752Z,95708.91
2022-10-25T21:26:05.378Z,95700.75
2022-10-25T21:28:34.697Z,95703.41
2022-10-25T21:31:03.157Z,95696.47
2022-10-25T21:33:32.270Z,95689.53
2022-10-25T21:36:04.193Z,95686.88
2022-10-25T21:38:31.875Z,95683.22
2022-10-25T21:41:07.173Z,95685.25
2022-10-25T21:43:35.009Z,95681.59
2022-10-25T21:46:05.602Z,95683.63
2022-10-25T21:48:35.749Z,95684.84
2022-10-25T21:51:03.808Z,95685.88
2022-10-25T21:53:31.637Z,95678.53
2022-10-25T21:56:07.379Z,95680.97
2022-10-25T21:58:35.204Z,95676.47
2022-10-25T22:01:03.039Z,95676.19
2022-10-25T22:03:31.312Z,95681.50
2022-10-25T22:06:00.612Z,95683.16
2022-10-25T22:08:28.249Z,95673.75
2022-10-25T22:13:32.948Z,95674.13
2022-10-25T22:16:02.978Z,95676.13
2022-10-25T22:18:30.810Z,95679.75
2022-10-25T22:21:02.189Z,95667.94
2022-10-25T22:23:31.424Z,95675.72
2022-10-25T22:26:02.594Z,95668.56
2022-10-25T22:28:30.366Z,95682.97
2022-10-25T22:30:58.637Z,95687.66
2022-10-25T22:33:26.428Z,95683.28
2022-10-25T22:35:54.176Z,95686.13
2022-10-25T22:38:23.162Z,95679.59
2022-10-25T22:40:57.661Z,95683.66
2022-10-25T22:43:25.430Z,95680.34
2022-10-25T22:45:53.897Z,95685.75
2022-10-25T22:48:22.048Z,95685.41
2022-10-25T22:50:51.381Z,95684.25
2022-10-25T22:53:19.994Z,95672.47
2022-10-25T22:55:56.303Z,95649.69
2022-10-25T22:58:24.965Z,95641.97
2022-10-25T23:00:59.022Z,95645.03
2022-10-25T23:03:26.845Z,95652.19
2022-10-25T23:05:58.864Z,95638.75
2022-10-25T23:08:26.859Z,95659.59
2022-10-25T23:11:04.719Z,95660.81
2022-10-25T23:13:34.196Z,95657.19
2022-10-25T23:16:03.736Z,95658.81
2022-10-25T23:18:31.417Z,95659.00
2022-10-25T23:21:02.006Z,95662.69
2022-10-25T23:23:34.679Z,95653.50
2022-10-25T23:26:04.171Z,95654.75
2022-10-25T23:28:32.606Z,95647.41
2022-10-25T23:31:08.248Z,95647.41
2022-10-25T23:33:36.220Z,95652.28
2022-10-25T23:36:05.860Z,95640.06
2022-10-25T23:38:33.570Z,95637.19
2022-10-25T23:41:01.866Z,95642.06
2022-10-25T23:43:31.018Z,95645.75
2022-10-25T23:45:59.315Z,95640.03
2022-10-25T23:48:27.324Z,95633.72
2022-10-25T23:50:56.755Z,95615.56
2022-10-25T23:53:24.830Z,95618.81
2022-10-25T23:55:53.346Z,95633.91
2022-10-25T23:58:21.451Z,95631.06
