createdAt,value
2019-06-10T00:00:13.493Z,9.07
2019-06-10T00:02:41.405Z,10.17
2019-06-10T00:05:11.982Z,9.43
2019-06-10T00:07:42.508Z,10.07
2019-06-10T00:10:14.471Z,9.90
2019-06-10T00:12:44.867Z,9.27
2019-06-10T00:15:15.243Z,9.10
2019-06-10T00:17:54.839Z,9.47
2019-06-10T00:20:17.804Z,9.97
2019-06-10T00:22:48.181Z,10.07
2019-06-10T00:25:20.866Z,9.63
2019-06-10T00:27:51.246Z,9.90
2019-06-10T00:30:21.696Z,9.67
2019-06-10T00:32:52.175Z,9.23
2019-06-10T00:35:22.655Z,9.50
2019-06-10T00:37:53.037Z,10.30
2019-06-10T00:40:23.426Z,9.43
2019-06-10T00:42:53.779Z,9.43
2019-06-10T00:45:24.259Z,9.20
2019-06-10T00:48:08.576Z,9.67
2019-06-10T00:50:26.863Z,9.63
2019-06-10T00:52:57.239Z,9.90
2019-06-10T00:55:27.671Z,9.97
2019-06-10T00:58:01.068Z,9.30
2019-06-10T01:00:32.235Z,8.80
2019-06-10T01:03:03.870Z,9.30
2019-06-10T01:05:34.381Z,10.50
2019-06-10T01:08:04.875Z,9.23
2019-06-10T01:10:35.408Z,8.83
2019-06-10T01:13:06.982Z,8.60
2019-06-10T01:15:37.432Z,9.53
2019-06-10T01:18:22.113Z,9.13
2019-06-10T01:20:41.228Z,8.97
2019-06-10T01:23:15.501Z,9.60
2019-06-10T01:25:44.308Z,9.10
2019-06-10T01:28:16.835Z,9.00
2019-06-10T01:30:46.793Z,9.60
2019-06-10T01:33:17.623Z,8.70
2019-06-10T01:35:48.113Z,8.83
2019-06-10T01:38:21.075Z,10.03
2019-06-10T01:40:51.230Z,8.53
2019-06-10T01:43:21.606Z,9.53
2019-06-10T01:45:51.945Z,9.67
2019-06-10T01:48:22.419Z,9.33
2019-06-10T01:50:52.965Z,8.60
2019-06-10T01:53:23.466Z,9.17
2019-06-10T01:55:53.888Z,9.23
2019-06-10T01:58:24.247Z,9.90
2019-06-10T02:01:04.487Z,8.60
2019-06-10T02:03:34.926Z,9.07
2019-06-10T02:06:05.522Z,8.87
2019-06-10T02:08:35.995Z,8.63
2019-06-10T02:11:06.512Z,8.63
2019-06-10T02:13:36.919Z,9.47
2019-06-10T02:16:07.353Z,9.23
2019-06-10T02:18:37.705Z,9.43
2019-06-10T02:21:11.558Z,9.30
2019-06-10T02:23:41.257Z,9.57
2019-06-10T02:26:14.572Z,9.27
2019-06-10T02:28:43.850Z,9.23
2019-06-10T02:31:17.499Z,9.27
2019-06-10T02:33:46.481Z,9.37
2019-06-10T02:36:20.184Z,10.37
2019-06-10T02:38:49.448Z,9.53
2019-06-10T02:41:24.067Z,9.47
2019-06-10T02:43:53.406Z,9.80
2019-06-10T02:46:30.652Z,10.13
2019-06-10T02:48:56.087Z,10.30
2019-06-10T02:51:30.845Z,10.27
2019-06-10T02:53:59.134Z,10.20
2019-06-10T02:56:34.985Z,10.50
2019-06-10T02:59:03.366Z,10.60
2019-06-10T03:01:37.915Z,10.53
2019-06-10T03:04:05.780Z,10.70
2019-06-10T03:06:39.762Z,9.63
2019-06-10T03:09:08.426Z,9.93
2019-06-10T03:11:38.847Z,10.50
2019-06-10T03:14:09.442Z,9.90
2019-06-10T03:16:52.585Z,10.00
2019-06-10T03:19:38.381Z,9.63
2019-06-10T03:21:54.497Z,10.27
2019-06-10T03:24:25.370Z,10.60
2019-06-10T03:26:55.805Z,9.70
2019-06-10T03:29:27.874Z,9.70
2019-06-10T03:31:58.332Z,10.20
2019-06-10T03:34:36.300Z,10.30
2019-06-10T03:37:02.490Z,10.70
2019-06-10T03:39:33.037Z,8.67
2019-06-10T03:42:03.528Z,9.73
2019-06-10T03:44:34.005Z,9.50
2019-06-10T03:47:04.401Z,9.77
2019-06-10T03:49:49.025Z,9.33
2019-06-10T03:52:07.043Z,9.37
2019-06-10T03:54:37.496Z,9.93
2019-06-10T03:57:07.877Z,10.07
2019-06-10T03:59:38.835Z,9.07
2019-06-10T04:02:09.572Z,9.33
2019-06-10T04:04:40.097Z,9.70
2019-06-10T04:07:10.507Z,9.00
2019-06-10T04:09:42.517Z,8.27
2019-06-10T04:12:13.002Z,9.67
2019-06-10T04:14:43.377Z,8.87
2019-06-10T04:17:13.947Z,9.53
2019-06-10T04:19:44.449Z,9.80
2019-06-10T04:22:14.894Z,9.73
2019-06-10T04:24:45.402Z,8.50
2019-06-10T04:27:15.871Z,9.47
2019-06-10T04:29:46.233Z,9.07
2019-06-10T04:32:16.679Z,9.20
2019-06-10T04:34:47.125Z,9.57
2019-06-10T04:37:18.356Z,9.47
2019-06-10T04:39:48.851Z,8.80
2019-06-10T04:42:20.884Z,8.70
2019-06-10T04:44:52.573Z,9.03
2019-06-10T04:47:24.946Z,9.07
2019-06-10T04:49:55.119Z,9.47
2019-06-10T04:52:26.687Z,8.67
2019-06-10T04:54:57.643Z,8.70
2019-06-10T04:57:29.301Z,9.60
2019-06-10T05:00:02.552Z,9.13
2019-06-10T05:02:33.055Z,9.10
2019-06-10T05:05:03.825Z,9.33
2019-06-10T05:07:37.111Z,9.50
2019-06-10T05:10:06.723Z,9.37
2019-06-10T05:12:37.184Z,9.33
2019-06-10T05:15:08.045Z,8.63
2019-06-10T05:17:38.806Z,8.77
2019-06-10T05:20:09.578Z,7.97
2019-06-10T05:22:42.197Z,9.07
2019-06-10T05:25:12.879Z,8.27
2019-06-10T05:27:43.517Z,7.93
2019-06-10T05:30:14.119Z,9.07
2019-06-10T05:32:44.589Z,8.77
2019-06-10T05:35:15.242Z,7.63
2019-06-10T05:37:45.703Z,7.70
2019-06-10T05:40:16.803Z,8.43
2019-06-10T05:42:47.221Z,7.83
2019-06-10T05:45:17.773Z,7.63
2019-06-10T05:47:48.717Z,8.10
2019-06-10T05:50:21.829Z,7.67
2019-06-10T05:52:52.068Z,7.57
2019-06-10T05:55:23.995Z,7.13
2019-06-10T05:57:55.006Z,7.50
2019-06-10T06:00:26.096Z,7.20
2019-06-10T06:02:56.904Z,7.45
2019-06-10T06:05:27.982Z,7.30
2019-06-10T06:08:05.707Z,6.90
2019-06-10T06:10:33.909Z,7.08
2019-06-10T06:13:03.298Z,6.30
2019-06-10T06:15:35.802Z,6.28
2019-06-10T06:18:10.122Z,6.20
2019-06-10T06:20:37.891Z,6.00
2019-06-10T06:23:12.236Z,6.35
2019-06-10T06:25:46.356Z,5.85
2019-06-10T06:28:16.200Z,5.25
2019-06-10T06:30:46.904Z,5.78
2019-06-10T06:33:17.304Z,5.42
2019-06-10T06:35:47.706Z,4.80
2019-06-10T06:38:18.096Z,5.15
2019-06-10T06:40:48.470Z,5.47
2019-06-10T06:43:18.889Z,6.00
2019-06-10T06:45:49.273Z,5.22
2019-06-10T06:48:19.721Z,5.03
2019-06-10T06:51:03.048Z,5.22
2019-06-10T06:53:32.691Z,5.33
2019-06-10T06:55:55.987Z,5.95
2019-06-10T06:58:26.475Z,5.42
2019-06-10T07:01:07.405Z,5.60
2019-06-10T07:03:29.755Z,4.80
2019-06-10T07:06:02.727Z,5.47
2019-06-10T07:08:36.090Z,4.62
2019-06-10T07:15:28.055Z,5.33
2019-06-10T07:18:53.919Z,4.42
2019-06-10T07:22:17.618Z,4.10
2019-06-10T07:25:42.245Z,0.90
2019-06-10T07:28:12.511Z,0.10
2019-06-10T07:30:51.121Z,0.10
2019-06-10T07:33:15.152Z,0.00
2019-06-10T07:35:45.755Z,0.03
2019-06-10T07:38:16.340Z,0.00
2019-06-10T07:40:46.962Z,0.00
2019-06-10T07:43:18.713Z,0.00
2019-06-10T07:45:53.378Z,0.10
2019-06-10T07:48:23.748Z,0.00
2019-06-10T07:50:54.302Z,0.10
2019-06-10T07:53:24.870Z,0.10
2019-06-10T07:55:55.340Z,0.10
2019-06-10T07:58:25.843Z,0.00
2019-06-10T08:00:56.321Z,0.00
2019-06-10T08:03:27.023Z,0.00
2019-06-10T08:05:57.543Z,0.00
2019-06-10T08:08:28.240Z,0.10
2019-06-10T08:10:58.851Z,0.10
2019-06-10T08:13:32.077Z,0.00
2019-06-10T08:16:02.904Z,0.10
2019-06-10T08:18:44.548Z,0.00
2019-06-10T08:21:05.977Z,0.10
2019-06-10T08:23:37.462Z,0.10
2019-06-10T08:26:09.242Z,0.05
2019-06-10T08:28:39.829Z,0.10
2019-06-10T08:31:12.405Z,0.00
2019-06-10T08:33:47.041Z,0.00
2019-06-10T08:36:15.429Z,0.10
2019-06-10T08:38:48.639Z,0.10
2019-06-10T08:41:18.144Z,0.10
2019-06-10T08:43:48.959Z,0.10
2019-06-10T08:46:22.342Z,0.10
2019-06-10T08:48:52.700Z,0.10
2019-06-10T08:51:23.950Z,0.10
2019-06-10T08:53:55.003Z,0.10
2019-06-10T08:56:25.599Z,0.10
2019-06-10T08:58:56.086Z,0.10
2019-06-10T09:01:26.627Z,0.10
2019-06-10T09:03:57.106Z,0.10
2019-06-10T09:06:27.704Z,0.10
2019-06-10T09:08:59.069Z,0.10
2019-06-10T09:11:32.722Z,0.10
2019-06-10T09:14:02.757Z,0.10
2019-06-10T09:16:33.329Z,0.10
2019-06-10T09:19:03.849Z,0.10
2019-06-10T09:21:34.539Z,0.10
2019-06-10T09:24:05.224Z,0.10
2019-06-10T09:26:37.601Z,0.10
2019-06-10T09:29:08.485Z,0.10
2019-06-10T09:31:40.355Z,0.20
2019-06-10T09:34:12.759Z,0.20
2019-06-10T09:36:46.612Z,0.20
2019-06-10T09:39:14.991Z,0.20
2019-06-10T09:41:55.405Z,0.10
2019-06-10T09:44:19.567Z,0.10
2019-06-10T09:46:55.785Z,0.10
2019-06-10T09:49:24.106Z,0.10
2019-06-10T09:51:57.305Z,0.10
2019-06-10T09:54:26.693Z,0.10
2019-06-10T09:56:57.167Z,0.10
2019-06-10T09:59:27.620Z,0.10
2019-06-10T10:02:02.748Z,0.10
2019-06-10T10:04:32.729Z,0.10
2019-06-10T10:07:03.203Z,0.10
2019-06-10T10:09:37.045Z,0.10
2019-06-10T10:12:06.591Z,0.10
2019-06-10T10:14:37.095Z,0.10
2019-06-10T10:20:14.871Z,0.10
2019-06-10T10:22:47.047Z,0.10
2019-06-10T10:25:17.393Z,0.10
2019-06-10T10:27:51.405Z,0.10
2019-06-10T10:30:26.582Z,0.10
2019-06-10T10:32:57.101Z,0.10
2019-06-10T10:35:27.889Z,0.10
2019-06-10T10:37:58.372Z,0.00
2019-06-10T10:40:29.073Z,0.10
2019-06-10T10:43:19.940Z,0.10
2019-06-10T10:45:32.900Z,0.10
2019-06-10T10:48:03.349Z,0.10
2019-06-10T10:50:34.223Z,0.10
2019-06-10T10:53:04.719Z,0.00
2019-06-10T10:55:35.270Z,0.10
2019-06-10T10:58:06.631Z,0.10
2019-06-10T11:00:46.825Z,0.00
2019-06-10T11:03:16.647Z,0.00
2019-06-10T11:05:49.612Z,0.00
2019-06-10T11:08:19.622Z,0.00
2019-06-10T11:10:55.499Z,0.10
2019-06-10T11:13:25.508Z,0.00
2019-06-10T11:15:57.139Z,0.00
2019-06-10T11:18:28.093Z,0.08
2019-06-10T11:21:01.774Z,0.00
2019-06-10T11:23:34.275Z,0.10
2019-06-10T11:26:02.714Z,0.00
2019-06-10T11:28:33.164Z,0.00
2019-06-10T11:31:04.011Z,0.00
2019-06-10T11:33:34.619Z,0.10
2019-06-10T11:36:05.264Z,0.10
2019-06-10T11:38:35.661Z,0.00
2019-06-10T11:41:06.129Z,0.10
2019-06-10T11:43:36.474Z,0.10
2019-06-10T11:46:07.898Z,0.10
2019-06-10T11:48:38.676Z,0.10
2019-06-10T11:51:09.152Z,0.15
2019-06-10T11:53:39.636Z,0.20
2019-06-10T11:56:10.057Z,0.30
2019-06-10T11:58:42.536Z,0.35
2019-06-10T12:01:13.443Z,0.30
2019-06-10T12:03:44.036Z,0.35
2019-06-10T12:06:14.681Z,0.47
2019-06-10T12:08:45.261Z,0.45
2019-06-10T12:11:15.633Z,0.60
2019-06-10T12:13:46.001Z,0.57
2019-06-10T12:18:49.113Z,0.50
2019-06-10T12:21:19.768Z,0.30
2019-06-10T12:23:53.301Z,0.33
2019-06-10T12:26:23.467Z,0.35
2019-06-10T12:28:56.267Z,0.20
2019-06-10T12:31:26.080Z,0.37
2019-06-10T12:33:57.638Z,0.30
2019-06-10T12:36:28.966Z,0.20
2019-06-10T12:39:06.758Z,0.30
2019-06-10T12:41:33.153Z,0.20
2019-06-10T12:44:04.648Z,0.10
2019-06-10T12:46:35.189Z,0.10
2019-06-10T12:49:08.458Z,0.13
2019-06-10T12:51:38.073Z,0.10
2019-06-10T12:54:08.781Z,0.10
2019-06-10T12:56:39.538Z,0.13
2019-06-10T12:59:13.669Z,0.20
2019-06-10T13:01:44.797Z,0.13
2019-06-10T13:04:15.507Z,0.20
2019-06-10T13:06:47.801Z,0.13
2019-06-10T13:09:19.410Z,0.20
2019-06-10T13:11:52.599Z,0.25
2019-06-10T13:14:22.230Z,0.20
2019-06-10T13:16:52.813Z,0.20
2019-06-10T13:19:23.352Z,0.30
2019-06-10T13:21:55.086Z,0.23
2019-06-10T13:24:25.597Z,0.40
2019-06-10T13:26:56.598Z,0.42
2019-06-10T13:29:26.975Z,0.42
2019-06-10T13:31:58.041Z,0.50
2019-06-10T13:34:28.953Z,0.30
2019-06-10T13:36:59.424Z,0.30
2019-06-10T13:39:29.817Z,0.35
2019-06-10T13:42:03.262Z,0.35
2019-06-10T13:44:32.359Z,0.33
2019-06-10T13:47:07.126Z,0.40
2019-06-10T13:49:36.074Z,0.40
2019-06-10T13:52:11.583Z,0.40
2019-06-10T13:54:39.049Z,0.42
2019-06-10T13:57:11.648Z,0.50
2019-06-10T13:59:42.737Z,0.55
2019-06-10T14:02:13.876Z,0.47
2019-06-10T14:04:44.268Z,0.42
2019-06-10T14:07:17.417Z,0.70
2019-06-10T14:09:46.819Z,0.75
2019-06-10T14:12:17.898Z,0.75
2019-06-10T14:14:48.721Z,0.68
2019-06-10T14:17:22.130Z,0.95
2019-06-10T14:19:51.546Z,1.05
2019-06-10T14:22:22.869Z,1.32
2019-06-10T14:24:54.200Z,1.35
2019-06-10T14:27:25.622Z,1.85
2019-06-10T14:29:56.768Z,1.70
2019-06-10T14:33:04.234Z,1.75
2019-06-10T14:35:35.423Z,2.45
2019-06-10T14:38:06.468Z,2.17
2019-06-10T14:40:37.116Z,2.08
2019-06-10T14:43:08.245Z,2.17
2019-06-10T14:45:39.188Z,2.37
2019-06-10T14:48:11.491Z,2.62
2019-06-10T14:50:43.551Z,3.30
2019-06-10T14:53:15.654Z,3.75
2019-06-10T14:55:46.135Z,4.47
2019-06-10T14:58:19.282Z,4.65
2019-06-10T15:00:49.091Z,5.17
2019-06-10T15:03:20.650Z,5.47
2019-06-10T15:05:52.965Z,5.60
2019-06-10T15:08:23.329Z,5.08
2019-06-10T15:10:53.897Z,5.55
2019-06-10T15:13:24.288Z,5.97
2019-06-10T15:15:54.786Z,5.22
2019-06-10T15:18:25.208Z,5.42
2019-06-10T15:20:55.617Z,5.47
2019-06-10T15:23:26.029Z,5.10
2019-06-10T15:25:57.213Z,5.67
2019-06-10T15:28:27.838Z,5.33
2019-06-10T15:30:58.849Z,5.62
2019-06-10T15:33:32.390Z,6.03
2019-06-10T15:36:02.308Z,4.80
2019-06-10T15:38:33.059Z,5.62
2019-06-10T15:41:03.407Z,5.67
2019-06-10T15:43:33.771Z,5.60
2019-06-10T15:46:04.182Z,5.40
2019-06-10T15:48:34.564Z,5.12
2019-06-10T15:51:05.167Z,5.40
2019-06-10T15:53:35.638Z,5.58
2019-06-10T15:56:14.465Z,5.08
2019-06-10T15:58:38.773Z,5.40
2019-06-10T16:01:09.452Z,5.53
2019-06-10T16:03:42.216Z,6.10
2019-06-10T16:06:12.193Z,5.50
2019-06-10T16:08:43.142Z,5.42
2019-06-10T16:11:16.546Z,5.83
2019-06-10T16:13:45.740Z,5.10
2019-06-10T16:16:16.870Z,4.70
2019-06-10T16:18:47.341Z,4.78
2019-06-10T16:21:19.116Z,5.60
2019-06-10T16:23:53.130Z,6.42
2019-06-10T16:26:25.294Z,5.28
2019-06-10T16:28:54.431Z,5.10
2019-06-10T16:31:27.187Z,5.40
2019-06-10T16:33:56.854Z,5.50
2019-06-10T16:36:28.092Z,6.00
2019-06-10T16:38:58.941Z,6.00
2019-06-10T16:41:31.863Z,5.87
2019-06-10T16:44:03.021Z,5.95
2019-06-10T16:46:33.436Z,5.40
2019-06-10T16:49:03.928Z,5.70
2019-06-10T16:51:34.333Z,5.50
2019-06-10T16:54:04.767Z,5.50
2019-06-10T16:56:35.282Z,5.70
2019-06-10T16:59:05.714Z,5.65
2019-06-10T17:01:36.124Z,5.40
2019-06-10T17:04:06.661Z,4.95
2019-06-10T17:06:37.138Z,5.17
2019-06-10T17:09:08.525Z,5.92
2019-06-10T17:11:39.298Z,4.83
2019-06-10T17:14:09.736Z,5.53
2019-06-10T17:16:40.794Z,5.75
2019-06-10T17:19:11.268Z,5.53
2019-06-10T17:21:42.276Z,5.70
2019-06-10T17:24:12.919Z,5.30
2019-06-10T17:26:43.289Z,5.85
2019-06-10T17:29:13.632Z,5.33
2019-06-10T17:31:44.151Z,5.70
2019-06-10T17:34:14.544Z,5.60
2019-06-10T17:36:44.881Z,5.67
2019-06-10T17:39:15.295Z,6.23
2019-06-10T17:41:45.792Z,6.17
2019-06-10T17:44:16.199Z,6.00
2019-06-10T17:46:46.566Z,6.17
2019-06-10T17:49:16.963Z,6.60
2019-06-10T17:51:47.370Z,6.67
2019-06-10T17:54:17.739Z,6.33
2019-06-10T17:56:48.774Z,6.08
2019-06-10T17:59:22.077Z,6.37
2019-06-10T18:01:52.689Z,6.83
2019-06-10T18:04:24.053Z,6.50
2019-06-10T18:06:55.241Z,6.75
2019-06-10T18:09:26.142Z,6.47
2019-06-10T18:11:56.737Z,6.33
2019-06-10T18:14:28.136Z,6.97
2019-06-10T18:16:58.946Z,6.57
2019-06-10T18:19:30.436Z,7.08
2019-06-10T18:22:02.902Z,7.63
2019-06-10T18:24:33.107Z,6.83
2019-06-10T18:27:03.822Z,6.17
2019-06-10T18:29:36.917Z,6.60
2019-06-10T18:32:06.443Z,7.47
2019-06-10T18:34:38.091Z,7.33
2019-06-10T18:37:08.622Z,7.57
2019-06-10T18:39:39.909Z,7.23
2019-06-10T18:42:12.668Z,7.25
2019-06-10T18:44:42.565Z,7.17
2019-06-10T18:47:13.512Z,7.00
2019-06-10T18:49:43.971Z,7.53
2019-06-10T18:52:14.310Z,6.77
2019-06-10T18:54:44.688Z,7.70
2019-06-10T18:57:16.625Z,7.70
2019-06-10T18:59:46.981Z,7.17
2019-06-10T19:02:17.356Z,6.90
2019-06-10T19:04:47.773Z,7.30
2019-06-10T19:07:18.196Z,7.35
2019-06-10T19:09:48.564Z,7.37
2019-06-10T19:12:18.995Z,8.30
2019-06-10T19:14:49.387Z,7.63
2019-06-10T19:17:19.788Z,7.50
2019-06-10T19:19:50.189Z,8.00
2019-06-10T19:22:22.542Z,7.73
2019-06-10T19:24:53.088Z,7.37
2019-06-10T19:27:24.037Z,8.47
2019-06-10T19:29:55.097Z,7.73
2019-06-10T19:32:25.497Z,7.60
2019-06-10T19:34:55.876Z,8.00
2019-06-10T19:37:26.275Z,7.77
2019-06-10T19:39:56.772Z,7.37
2019-06-10T19:42:27.110Z,7.70
2019-06-10T19:44:57.548Z,7.87
2019-06-10T19:47:28.502Z,8.17
2019-06-10T19:49:59.384Z,8.20
2019-06-10T19:52:32.498Z,8.30
2019-06-10T19:55:02.955Z,7.73
2019-06-10T19:57:34.256Z,8.07
2019-06-10T20:00:11.684Z,8.23
2019-06-10T20:02:39.681Z,7.73
2019-06-10T20:05:12.326Z,8.10
2019-06-10T20:07:48.443Z,8.23
2019-06-10T20:10:14.599Z,8.63
2019-06-10T20:12:46.651Z,8.70
2019-06-10T20:15:24.445Z,8.00
2019-06-10T20:17:54.996Z,8.07
2019-06-10T20:20:25.418Z,8.03
2019-06-10T20:22:57.493Z,8.53
2019-06-10T20:25:28.171Z,8.77
2019-06-10T20:27:58.582Z,9.07
2019-06-10T20:30:29.311Z,8.70
2019-06-10T20:33:03.046Z,8.70
2019-06-10T20:35:32.735Z,8.43
2019-06-10T20:38:05.029Z,8.47
2019-06-10T20:40:35.757Z,9.10
2019-06-10T20:43:06.251Z,8.50
2019-06-10T20:45:37.650Z,9.00
2019-06-10T20:48:08.586Z,8.80
2019-06-10T20:50:39.258Z,9.03
2019-06-10T20:53:17.441Z,8.63
2019-06-10T20:55:49.798Z,8.97
2019-06-10T20:58:13.840Z,8.80
2019-06-10T21:00:49.956Z,9.03
2019-06-10T21:03:16.401Z,9.17
2019-06-10T21:05:50.165Z,9.23
2019-06-10T21:08:22.640Z,9.00
2019-06-10T21:10:54.557Z,8.63
2019-06-10T21:13:25.271Z,9.77
2019-06-10T21:15:59.161Z,9.20
2019-06-10T21:18:28.145Z,9.67
2019-06-10T21:20:58.828Z,9.43
2019-06-10T21:23:29.670Z,9.70
2019-06-10T21:26:02.579Z,9.47
2019-06-10T21:28:32.700Z,9.00
2019-06-10T21:31:03.272Z,9.40
2019-06-10T21:33:33.683Z,9.47
2019-06-10T21:36:04.263Z,9.70
2019-06-10T21:38:34.676Z,8.77
2019-06-10T21:41:05.112Z,10.47
2019-06-10T21:43:35.587Z,10.60
2019-06-10T21:46:06.047Z,10.00
2019-06-10T21:48:36.488Z,10.10
2019-06-10T21:51:06.861Z,11.07
2019-06-10T21:53:37.364Z,12.33
2019-06-10T21:56:07.728Z,12.43
2019-06-10T21:58:38.236Z,11.73
2019-06-10T22:01:13.402Z,12.57
2019-06-10T22:03:43.477Z,12.03
2019-06-10T22:06:13.099Z,12.50
2019-06-10T22:08:44.179Z,11.90
2019-06-10T22:11:14.757Z,11.30
2019-06-10T22:13:46.130Z,12.47
2019-06-10T22:16:16.910Z,12.80
2019-06-10T22:18:49.118Z,11.53
2019-06-10T22:21:22.408Z,12.17
2019-06-10T22:23:55.044Z,12.47
2019-06-10T22:26:23.916Z,12.80
2019-06-10T22:28:56.263Z,12.63
2019-06-10T22:31:26.699Z,12.27
2019-06-10T22:33:57.783Z,12.37
2019-06-10T22:36:28.228Z,13.57
2019-06-10T22:38:59.413Z,13.63
2019-06-10T22:41:30.261Z,13.50
2019-06-10T22:44:03.304Z,13.80
2019-06-10T22:46:32.783Z,14.57
2019-06-10T22:49:03.227Z,14.57
2019-06-10T22:51:33.635Z,13.60
2019-06-10T22:54:04.206Z,14.63
2019-06-10T22:56:34.636Z,15.23
2019-06-10T22:59:05.095Z,14.37
2019-06-10T23:01:38.453Z,13.57
2019-06-10T23:04:08.915Z,13.37
2019-06-10T23:06:39.404Z,13.57
2019-06-10T23:09:09.813Z,11.77
2019-06-10T23:11:42.260Z,11.50
2019-06-10T23:14:12.470Z,10.73
2019-06-10T23:16:42.887Z,10.27
2019-06-10T23:19:13.297Z,11.07
2019-06-10T23:21:43.703Z,10.77
2019-06-10T23:24:14.304Z,10.77
2019-06-10T23:26:44.682Z,9.73
2019-06-10T23:29:15.057Z,10.60
2019-06-10T23:31:52.122Z,12.80
2019-06-10T23:34:19.836Z,14.00
2019-06-10T23:36:51.136Z,13.67
2019-06-10T23:39:23.747Z,14.70
2019-06-10T23:41:56.341Z,14.20
2019-06-10T23:44:26.507Z,14.47
2019-06-10T23:46:57.388Z,15.43
2019-06-10T23:49:28.064Z,15.07
2019-06-10T23:51:59.141Z,16.53
2019-06-10T23:54:29.658Z,15.40
2019-06-10T23:57:01.430Z,16.53
2019-06-10T23:59:33.284Z,17.40
