createdAt,value
2023-01-26T00:01:53.000Z,7.1
2023-01-26T00:16:28.000Z,7.8
2023-01-26T00:31:05.000Z,8.1
2023-01-26T00:45:43.000Z,11
2023-01-26T01:00:18.000Z,11.4
2023-01-26T01:14:53.000Z,12.4
2023-01-26T01:29:31.000Z,11.5
2023-01-26T01:44:08.000Z,11.3
2023-01-26T01:58:45.000Z,11.5
2023-01-26T02:13:20.000Z,13.3
2023-01-26T02:27:56.000Z,12.2
2023-01-26T02:42:32.000Z,12.9
2023-01-26T02:57:09.000Z,10.4
2023-01-26T03:11:47.000Z,12.1
2023-01-26T03:26:23.000Z,11.6
2023-01-26T03:41:01.000Z,12
2023-01-26T03:55:36.000Z,12.6
2023-01-26T04:10:10.000Z,12.8
2023-01-26T04:24:44.000Z,12.5
2023-01-26T04:39:20.000Z,12.3
2023-01-26T04:54:01.000Z,11.3
2023-01-26T05:08:32.000Z,10.9
2023-01-26T05:23:10.000Z,11
2023-01-26T05:37:45.000Z,12.8
2023-01-26T05:52:18.000Z,11.9
2023-01-26T06:06:55.000Z,11.2
2023-01-26T06:21:33.000Z,11.1
2023-01-26T06:36:09.000Z,10.8
2023-01-26T06:50:45.000Z,11
2023-01-26T07:05:23.000Z,11.3
2023-01-26T07:20:00.000Z,12.7
2023-01-26T07:34:37.000Z,12.7
2023-01-26T07:49:13.000Z,12.8
2023-01-26T08:03:50.000Z,13.1
2023-01-26T08:18:26.000Z,12.8
2023-01-26T08:33:04.000Z,13.2
2023-01-26T08:47:41.000Z,10.5
2023-01-26T09:02:10.000Z,9.2
2023-01-26T09:16:48.000Z,9.5
2023-01-26T09:31:25.000Z,7.6
2023-01-26T09:46:04.000Z,8.2
2023-01-26T10:00:42.000Z,7
2023-01-26T10:15:13.000Z,7.5
2023-01-26T10:29:49.000Z,6.2
2023-01-26T10:44:28.000Z,6.8
2023-01-26T10:59:03.000Z,7.1
2023-01-26T11:13:40.000Z,8.6
2023-01-26T11:28:07.000Z,10.7
2023-01-26T11:42:45.000Z,11.4
2023-01-26T11:57:21.000Z,11.3
2023-01-26T12:12:00.000Z,9.1
2023-01-26T12:26:38.000Z,10
2023-01-26T12:41:08.000Z,12.3
2023-01-26T12:55:45.000Z,9.4
2023-01-26T13:10:18.000Z,10.2
2023-01-26T13:24:54.000Z,10.7
2023-01-26T13:39:24.000Z,10.3
2023-01-26T13:54:00.000Z,11.1
2023-01-26T14:08:37.000Z,11.1
2023-01-26T14:23:12.000Z,13.7
2023-01-26T14:37:50.000Z,14.7
2023-01-26T14:52:26.000Z,15.2
2023-01-26T15:07:02.000Z,16.2
2023-01-26T15:21:39.000Z,16.7
2023-01-26T15:36:15.000Z,16.4
2023-01-26T15:50:52.000Z,16
2023-01-26T16:05:21.000Z,14.5
2023-01-26T16:19:55.000Z,15.4
2023-01-26T16:34:30.000Z,15.8
2023-01-26T16:49:08.000Z,13.5
2023-01-26T17:03:44.000Z,12
2023-01-26T17:18:21.000Z,13
2023-01-26T17:32:59.000Z,10.1
2023-01-26T17:47:35.000Z,11.4
2023-01-26T18:02:12.000Z,12.5
2023-01-26T18:16:48.000Z,13.4
2023-01-26T18:31:23.000Z,12
2023-01-26T18:46:01.000Z,17.4
2023-01-26T19:00:39.000Z,11.9
2023-01-26T19:15:15.000Z,12.1
2023-01-26T19:29:53.000Z,12.1
2023-01-26T19:44:26.000Z,11.9
2023-01-26T19:59:03.000Z,11.4
2023-01-26T20:13:43.000Z,11.7
2023-01-26T20:28:16.000Z,13.5
2023-01-26T20:42:54.000Z,12.6
2023-01-26T20:57:31.000Z,12.5
2023-01-26T21:12:05.000Z,15.1
2023-01-26T21:26:41.000Z,12.7
2023-01-26T21:41:19.000Z,12.6
2023-01-26T21:55:57.000Z,12.9
2023-01-26T22:10:34.000Z,11.6
2023-01-26T22:25:04.000Z,11.6
2023-01-26T22:39:41.000Z,10
2023-01-26T22:54:18.000Z,11.7
2023-01-26T23:08:57.000Z,10.6
2023-01-26T23:23:35.000Z,10.6
2023-01-26T23:38:12.000Z,11.1
2023-01-26T23:52:51.000Z,12.3
