createdAt,value
2022-09-26T00:00:44.640Z,21.95
2022-09-26T00:01:47.112Z,23.70
2022-09-26T00:02:49.422Z,20.02
2022-09-26T00:03:57.724Z,18.65
2022-09-26T00:05:00.043Z,15.93
2022-09-26T00:06:04.189Z,18.63
2022-09-26T00:07:06.349Z,13.13
2022-09-26T00:08:09.542Z,14.98
2022-09-26T00:09:12.534Z,16.75
2022-09-26T00:10:14.908Z,16.63
2022-09-26T00:11:20.313Z,16.20
2022-09-26T00:12:22.535Z,16.15
2022-09-26T00:13:26.679Z,25.13
2022-09-26T00:14:30.007Z,23.58
2022-09-26T00:15:32.316Z,21.35
2022-09-26T00:16:35.070Z,24.45
2022-09-26T00:17:37.407Z,16.17
2022-09-26T00:18:40.025Z,22.35
2022-09-26T00:19:42.264Z,20.05
2022-09-26T00:20:44.509Z,19.63
2022-09-26T00:21:47.171Z,24.92
2022-09-26T00:22:49.393Z,18.50
2022-09-26T00:23:52.220Z,18.95
2022-09-26T00:24:54.462Z,24.08
2022-09-26T00:25:58.397Z,22.38
2022-09-26T00:27:00.638Z,24.15
2022-09-26T00:28:02.984Z,18.02
2022-09-26T00:29:08.145Z,21.23
2022-09-26T00:30:11.516Z,20.98
2022-09-26T00:31:18.407Z,20.17
2022-09-26T00:32:21.007Z,19.00
2022-09-26T00:33:24.150Z,19.17
2022-09-26T00:34:26.552Z,18.45
2022-09-26T00:35:30.204Z,18.63
2022-09-26T00:36:37.937Z,19.02
2022-09-26T00:37:40.938Z,16.90
2022-09-26T00:38:44.703Z,24.95
2022-09-26T00:39:47.099Z,20.15
2022-09-26T00:40:50.333Z,21.27
2022-09-26T00:41:52.675Z,17.40
2022-09-26T00:42:55.207Z,20.67
2022-09-26T00:43:57.522Z,21.60
2022-09-26T00:44:59.808Z,16.42
2022-09-26T00:46:24.025Z,22.23
2022-09-26T00:47:35.313Z,18.27
2022-09-26T00:48:39.967Z,15.23
2022-09-26T00:49:44.938Z,29.58
2022-09-26T00:50:48.201Z,15.38
2022-09-26T00:51:57.431Z,20.15
2022-09-26T00:53:07.872Z,18.42
2022-09-26T00:54:13.344Z,16.63
2022-09-26T00:55:19.190Z,16.52
2022-09-26T00:56:30.553Z,23.48
2022-09-26T00:57:50.413Z,16.63
2022-09-26T00:59:04.304Z,14.45
2022-09-26T01:00:10.610Z,14.45
2022-09-26T01:01:13.957Z,19.25
2022-09-26T01:02:16.618Z,21.63
2022-09-26T01:03:20.437Z,21.27
2022-09-26T01:04:25.809Z,19.95
2022-09-26T01:05:28.275Z,20.75
2022-09-26T01:06:31.148Z,20.65
2022-09-26T01:07:34.751Z,17.55
2022-09-26T01:08:44.918Z,15.55
2022-09-26T01:09:48.081Z,12.60
2022-09-26T01:10:50.477Z,21.80
2022-09-26T01:11:53.641Z,18.65
2022-09-26T01:12:59.472Z,16.58
2022-09-26T01:14:03.496Z,22.80
2022-09-26T01:15:08.855Z,16.88
2022-09-26T01:16:11.244Z,20.02
2022-09-26T01:17:15.059Z,14.57
2022-09-26T01:18:18.743Z,14.48
2022-09-26T01:19:47.514Z,18.55
2022-09-26T01:21:22.506Z,11.88
2022-09-26T01:22:45.633Z,17.80
2022-09-26T01:23:53.921Z,20.02
2022-09-26T01:25:16.606Z,16.35
2022-09-26T01:26:55.118Z,16.27
2022-09-26T01:28:04.537Z,16.08
2022-09-26T01:29:28.550Z,18.13
2022-09-26T01:30:44.239Z,17.70
2022-09-26T01:32:37.570Z,20.35
2022-09-26T01:34:04.553Z,14.30
2022-09-26T01:35:32.186Z,18.15
2022-09-26T01:36:54.884Z,15.07
2022-09-26T01:38:15.817Z,15.05
2022-09-26T01:40:00.025Z,18.60
2022-09-26T01:41:14.907Z,17.80
2022-09-26T01:42:38.710Z,11.73
2022-09-26T01:43:56.380Z,11.43
2022-09-26T01:45:19.691Z,16.63
2022-09-26T01:47:00.999Z,13.27
2022-09-26T01:48:18.466Z,13.15
2022-09-26T01:49:56.899Z,14.25
2022-09-26T01:51:14.069Z,9.82
2022-09-26T01:52:23.951Z,10.85
2022-09-26T01:53:35.286Z,10.98
2022-09-26T01:54:47.589Z,12.48
2022-09-26T01:55:57.427Z,13.93
2022-09-26T01:57:03.772Z,11.93
2022-09-26T01:58:24.376Z,10.75
2022-09-26T01:59:34.487Z,11.00
2022-09-26T02:00:42.392Z,15.70
2022-09-26T02:01:46.574Z,19.60
2022-09-26T02:02:50.192Z,21.58
2022-09-26T02:03:58.298Z,18.45
2022-09-26T02:05:11.110Z,14.43
2022-09-26T02:06:23.908Z,18.13
2022-09-26T02:08:44.189Z,20.83
2022-09-26T02:09:59.641Z,14.35
2022-09-26T02:11:10.763Z,16.27
2022-09-26T02:12:25.107Z,16.60
2022-09-26T02:13:34.388Z,16.50
2022-09-26T02:14:39.390Z,17.38
2022-09-26T02:15:44.598Z,14.68
2022-09-26T02:16:49.910Z,15.55
2022-09-26T02:18:01.934Z,15.27
2022-09-26T02:19:15.210Z,16.90
2022-09-26T02:20:28.794Z,21.58
2022-09-26T02:21:31.098Z,17.50
2022-09-26T02:22:35.167Z,19.25
2022-09-26T02:23:37.425Z,21.67
2022-09-26T02:24:40.181Z,17.55
2022-09-26T02:25:42.467Z,13.05
2022-09-26T02:26:44.711Z,21.33
2022-09-26T02:27:48.382Z,12.77
2022-09-26T02:28:50.746Z,20.50
2022-09-26T02:29:54.558Z,17.25
2022-09-26T02:30:59.354Z,20.65
2022-09-26T02:32:12.785Z,19.90
2022-09-26T02:33:16.367Z,18.00
2022-09-26T02:34:18.767Z,16.85
2022-09-26T02:35:40.138Z,22.48
2022-09-26T02:36:43.882Z,14.45
2022-09-26T02:37:47.980Z,14.23
2022-09-26T02:38:50.294Z,16.10
2022-09-26T02:40:12.865Z,16.15
2022-09-26T02:41:52.050Z,14.98
2022-09-26T02:43:12.019Z,16.85
2022-09-26T02:44:33.524Z,18.77
2022-09-26T02:46:07.981Z,14.40
2022-09-26T02:47:19.810Z,14.43
2022-09-26T02:49:04.479Z,12.13
2022-09-26T02:50:40.430Z,13.77
2022-09-26T02:52:15.966Z,16.42
2022-09-26T02:53:51.964Z,14.73
2022-09-26T02:55:05.028Z,14.68
2022-09-26T02:56:33.657Z,13.05
2022-09-26T02:57:52.108Z,18.17
2022-09-26T02:59:16.679Z,15.70
2022-09-26T03:00:25.453Z,15.82
2022-09-26T03:01:49.953Z,16.60
2022-09-26T03:03:05.819Z,11.30
2022-09-26T03:04:16.955Z,14.55
2022-09-26T03:05:22.312Z,20.15
2022-09-26T03:06:30.246Z,10.32
2022-09-26T03:07:48.743Z,17.92
2022-09-26T03:08:55.148Z,19.05
2022-09-26T03:10:00.646Z,14.25
2022-09-26T03:11:05.257Z,15.25
2022-09-26T03:12:10.034Z,15.85
2022-09-26T03:13:16.206Z,16.83
2022-09-26T03:14:21.030Z,15.57
2022-09-26T03:15:23.812Z,16.25
2022-09-26T03:16:31.413Z,16.45
2022-09-26T03:17:36.803Z,14.38
2022-09-26T03:18:51.971Z,13.95
2022-09-26T03:20:01.668Z,13.98
2022-09-26T03:21:06.841Z,14.20
2022-09-26T03:22:09.376Z,15.15
2022-09-26T03:23:11.857Z,14.82
2022-09-26T03:24:14.240Z,16.13
2022-09-26T03:25:21.243Z,17.13
2022-09-26T03:26:32.580Z,13.43
2022-09-26T03:27:41.862Z,15.23
2022-09-26T03:28:44.469Z,15.18
2022-09-26T03:29:46.697Z,13.43
2022-09-26T03:30:54.962Z,12.88
2022-09-26T03:32:06.714Z,15.45
2022-09-26T03:33:09.518Z,15.77
2022-09-26T03:34:12.550Z,16.73
2022-09-26T03:35:15.806Z,14.75
2022-09-26T03:36:21.303Z,19.50
2022-09-26T03:37:23.504Z,20.13
2022-09-26T03:38:27.123Z,21.52
2022-09-26T03:39:39.315Z,20.75
2022-09-26T03:40:53.988Z,14.48
2022-09-26T03:42:16.590Z,16.98
2022-09-26T03:43:24.148Z,12.77
2022-09-26T03:44:26.757Z,21.83
2022-09-26T03:45:47.586Z,14.73
2022-09-26T03:46:55.481Z,13.65
2022-09-26T03:47:58.279Z,12.98
2022-09-26T03:49:01.114Z,12.88
2022-09-26T03:50:05.270Z,14.80
2022-09-26T03:51:11.805Z,13.60
2022-09-26T03:52:14.213Z,13.30
2022-09-26T03:53:19.108Z,16.13
2022-09-26T03:54:21.415Z,13.60
2022-09-26T03:55:24.497Z,13.88
2022-09-26T03:56:26.984Z,16.42
2022-09-26T03:57:29.270Z,18.48
2022-09-26T03:58:38.883Z,18.98
2022-09-26T03:59:41.483Z,13.82
2022-09-26T04:00:43.714Z,11.50
2022-09-26T04:01:46.116Z,10.93
2022-09-26T04:02:48.750Z,15.48
2022-09-26T04:05:15.025Z,13.38
2022-09-26T04:06:20.245Z,17.83
2022-09-26T04:07:23.061Z,11.45
2022-09-26T04:08:25.323Z,13.77
2022-09-26T04:09:27.886Z,11.98
2022-09-26T04:10:30.520Z,15.40
2022-09-26T04:11:33.251Z,21.08
2022-09-26T04:12:35.474Z,10.50
2022-09-26T04:13:51.271Z,13.48
2022-09-26T04:14:55.027Z,14.18
2022-09-26T04:15:58.487Z,14.07
2022-09-26T04:17:01.532Z,12.57
2022-09-26T04:18:11.830Z,14.18
2022-09-26T04:19:15.327Z,12.43
2022-09-26T04:20:17.707Z,12.00
2022-09-26T04:21:20.430Z,17.25
2022-09-26T04:22:22.757Z,16.63
2022-09-26T04:23:28.105Z,14.88
2022-09-26T04:24:32.815Z,13.98
2022-09-26T04:25:37.506Z,15.02
2022-09-26T04:26:41.236Z,12.25
2022-09-26T04:27:43.469Z,11.48
2022-09-26T04:28:46.643Z,11.70
2022-09-26T04:29:48.934Z,14.63
2022-09-26T04:31:14.135Z,16.60
2022-09-26T04:32:24.786Z,12.73
2022-09-26T04:33:48.194Z,17.08
2022-09-26T04:34:50.421Z,15.15
2022-09-26T04:35:52.728Z,18.13
2022-09-26T04:36:55.104Z,16.80
2022-09-26T04:37:57.366Z,13.98
2022-09-26T04:39:00.627Z,15.63
2022-09-26T04:40:04.474Z,12.13
2022-09-26T04:41:21.901Z,13.73
2022-09-26T04:42:25.180Z,12.77
2022-09-26T04:43:27.497Z,12.90
2022-09-26T04:44:30.328Z,14.32
2022-09-26T04:45:33.816Z,10.02
2022-09-26T04:46:37.135Z,19.65
2022-09-26T04:47:39.435Z,11.57
2022-09-26T04:49:04.785Z,11.02
2022-09-26T04:50:07.273Z,11.18
2022-09-26T04:51:11.930Z,15.13
2022-09-26T04:52:14.213Z,12.88
2022-09-26T04:53:17.956Z,10.23
2022-09-26T04:54:44.018Z,14.43
2022-09-26T04:55:47.979Z,11.18
2022-09-26T04:56:50.279Z,10.80
2022-09-26T04:57:52.551Z,13.13
2022-09-26T04:58:56.993Z,13.20
2022-09-26T05:00:02.279Z,10.50
2022-09-26T05:01:07.769Z,13.15
2022-09-26T05:02:30.430Z,13.60
2022-09-26T05:03:33.178Z,13.43
2022-09-26T05:04:35.998Z,12.98
2022-09-26T05:05:39.839Z,14.18
2022-09-26T05:06:42.192Z,15.65
2022-09-26T05:07:51.321Z,14.82
2022-09-26T05:08:54.923Z,11.52
2022-09-26T05:10:13.730Z,13.38
2022-09-26T05:11:25.041Z,13.43
2022-09-26T05:12:27.256Z,12.38
2022-09-26T05:13:29.586Z,14.52
2022-09-26T05:14:32.215Z,10.15
2022-09-26T05:15:39.669Z,12.55
2022-09-26T05:16:43.175Z,13.57
2022-09-26T05:17:56.553Z,12.57
2022-09-26T05:19:00.022Z,10.85
2022-09-26T05:20:14.355Z,9.30
2022-09-26T05:21:32.489Z,9.18
2022-09-26T05:22:38.189Z,12.93
2022-09-26T05:23:59.326Z,18.25
2022-09-26T05:25:21.565Z,11.20
2022-09-26T05:26:43.124Z,10.10
2022-09-26T05:27:49.890Z,11.00
2022-09-26T05:28:56.251Z,10.18
2022-09-26T05:30:02.935Z,9.30
2022-09-26T05:31:08.533Z,11.10
2022-09-26T05:32:12.014Z,14.70
2022-09-26T05:33:14.825Z,12.43
2022-09-26T05:34:20.134Z,14.05
2022-09-26T05:35:23.650Z,14.57
2022-09-26T05:36:27.194Z,10.48
2022-09-26T05:37:29.580Z,9.40
2022-09-26T05:38:31.864Z,11.65
2022-09-26T05:39:52.757Z,18.75
2022-09-26T05:40:59.233Z,12.35
2022-09-26T05:42:05.639Z,10.43
2022-09-26T05:43:08.154Z,15.23
2022-09-26T05:44:11.074Z,16.25
2022-09-26T05:45:15.555Z,16.58
2022-09-26T05:46:18.469Z,12.32
2022-09-26T05:47:26.430Z,12.20
2022-09-26T05:48:32.166Z,10.98
2022-09-26T05:49:36.027Z,12.23
2022-09-26T05:50:43.339Z,13.07
2022-09-26T05:51:46.580Z,13.45
2022-09-26T05:52:51.855Z,8.93
2022-09-26T05:53:59.409Z,9.40
2022-09-26T05:55:03.837Z,12.43
2022-09-26T05:56:24.713Z,12.65
2022-09-26T05:57:55.571Z,13.75
2022-09-26T05:59:00.675Z,9.52
2022-09-26T06:00:21.396Z,16.42
2022-09-26T06:01:24.455Z,16.33
2022-09-26T06:02:35.837Z,15.48
2022-09-26T06:04:00.498Z,10.07
2022-09-26T06:05:04.985Z,14.85
2022-09-26T06:06:18.848Z,14.77
2022-09-26T06:07:21.994Z,16.15
2022-09-26T06:08:24.417Z,14.27
2022-09-26T06:09:39.103Z,14.57
2022-09-26T06:10:48.572Z,13.45
2022-09-26T06:11:50.844Z,13.07
2022-09-26T06:12:53.436Z,10.43
2022-09-26T06:13:58.241Z,13.88
2022-09-26T06:15:01.067Z,8.68
2022-09-26T06:16:10.514Z,12.98
2022-09-26T06:17:13.384Z,12.48
2022-09-26T06:18:15.875Z,12.68
2022-09-26T06:19:22.793Z,11.32
2022-09-26T06:20:26.384Z,8.07
2022-09-26T06:21:29.853Z,10.38
2022-09-26T06:22:41.860Z,11.50
2022-09-26T06:23:45.444Z,12.20
2022-09-26T06:24:52.032Z,13.55
2022-09-26T06:26:03.355Z,9.95
2022-09-26T06:27:05.827Z,14.38
2022-09-26T06:28:08.556Z,13.88
2022-09-26T06:29:12.844Z,12.55
2022-09-26T06:30:17.279Z,13.65
2022-09-26T06:31:20.801Z,9.60
2022-09-26T06:32:42.462Z,11.10
2022-09-26T06:33:55.388Z,12.77
2022-09-26T06:35:09.119Z,11.23
2022-09-26T06:36:31.750Z,8.63
2022-09-26T06:37:34.195Z,7.10
2022-09-26T06:38:37.239Z,8.98
2022-09-26T06:39:43.927Z,9.57
2022-09-26T06:40:47.242Z,8.27
2022-09-26T06:41:51.024Z,9.75
2022-09-26T06:43:31.710Z,7.28
2022-09-26T06:44:52.711Z,12.50
2022-09-26T06:46:00.900Z,10.63
2022-09-26T06:47:13.596Z,5.75
2022-09-26T06:48:19.920Z,9.48
2022-09-26T06:49:34.878Z,8.55
2022-09-26T06:50:39.111Z,9.35
2022-09-26T06:51:41.831Z,8.70
2022-09-26T06:52:44.758Z,5.72
2022-09-26T06:53:48.544Z,9.30
2022-09-26T06:54:56.794Z,6.45
2022-09-26T06:55:59.572Z,5.80
2022-09-26T06:57:02.081Z,6.47
2022-09-26T06:58:04.361Z,8.55
2022-09-26T06:59:23.143Z,7.88
2022-09-26T07:00:35.347Z,8.38
2022-09-26T07:01:41.473Z,8.95
2022-09-26T07:03:05.542Z,13.23
2022-09-26T07:04:27.188Z,6.13
2022-09-26T07:05:43.709Z,10.40
2022-09-26T07:06:45.957Z,7.05
2022-09-26T07:07:49.724Z,8.05
2022-09-26T07:09:12.447Z,11.88
2022-09-26T07:10:36.089Z,6.05
2022-09-26T07:12:02.781Z,9.23
2022-09-26T07:14:07.168Z,9.15
2022-09-26T07:15:13.702Z,9.45
2022-09-26T07:16:16.013Z,5.35
2022-09-26T07:17:34.676Z,10.15
2022-09-26T07:19:04.799Z,13.77
2022-09-26T07:20:34.826Z,8.38
2022-09-26T07:22:00.109Z,10.07
2022-09-26T07:23:18.534Z,7.50
2022-09-26T07:24:21.016Z,9.60
2022-09-26T07:25:23.322Z,9.02
2022-09-26T07:26:26.259Z,8.73
2022-09-26T07:27:28.594Z,12.75
2022-09-26T07:28:31.227Z,12.88
2022-09-26T07:29:33.530Z,8.45
2022-09-26T07:30:37.515Z,8.23
2022-09-26T07:31:46.490Z,7.82
2022-09-26T07:33:03.505Z,7.82
2022-09-26T07:34:19.244Z,10.38
2022-09-26T07:35:21.772Z,11.57
2022-09-26T07:36:24.544Z,9.25
2022-09-26T07:37:29.294Z,10.68
2022-09-26T07:38:32.676Z,6.78
2022-09-26T07:39:35.350Z,9.20
2022-09-26T07:40:38.354Z,11.50
2022-09-26T07:41:40.796Z,8.20
2022-09-26T07:42:50.679Z,13.68
2022-09-26T07:45:43.893Z,7.95
2022-09-26T07:47:04.636Z,8.95
2022-09-26T07:48:26.198Z,4.95
2022-09-26T07:50:13.340Z,9.00
2022-09-26T07:51:34.053Z,5.93
2022-09-26T07:52:42.210Z,9.40
2022-09-26T07:54:04.934Z,10.13
2022-09-26T07:55:54.997Z,4.85
2022-09-26T07:57:35.546Z,11.50
2022-09-26T07:58:53.386Z,7.43
2022-09-26T08:00:31.492Z,6.38
2022-09-26T08:01:41.744Z,7.78
2022-09-26T08:03:07.023Z,9.70
2022-09-26T08:04:16.228Z,14.40
2022-09-26T08:05:21.795Z,10.27
2022-09-26T08:06:25.688Z,8.73
2022-09-26T08:07:28.168Z,6.13
2022-09-26T08:08:53.055Z,9.57
2022-09-26T08:10:23.959Z,6.90
2022-09-26T08:12:04.602Z,9.50
2022-09-26T08:13:36.185Z,8.07
2022-09-26T08:15:02.048Z,7.78
2022-09-26T08:16:22.860Z,5.60
2022-09-26T08:17:32.475Z,6.05
2022-09-26T08:18:34.813Z,7.95
2022-09-26T08:19:37.606Z,3.83
2022-09-26T08:20:39.841Z,11.80
2022-09-26T08:21:42.184Z,6.68
2022-09-26T08:22:44.593Z,6.50
2022-09-26T08:23:49.239Z,6.80
2022-09-26T08:25:29.730Z,5.60
2022-09-26T08:26:45.988Z,6.55
2022-09-26T08:28:01.287Z,6.00
2022-09-26T08:29:03.913Z,3.47
2022-09-26T08:30:07.612Z,5.57
2022-09-26T08:31:10.365Z,4.55
2022-09-26T08:32:12.930Z,5.57
2022-09-26T08:33:15.424Z,5.75
2022-09-26T08:34:21.403Z,4.50
2022-09-26T08:35:53.098Z,10.30
2022-09-26T08:37:26.305Z,8.00
2022-09-26T08:38:50.206Z,4.82
2022-09-26T08:41:07.795Z,5.03
2022-09-26T08:42:34.323Z,6.47
2022-09-26T08:44:24.237Z,5.78
2022-09-26T08:46:48.899Z,6.78
2022-09-26T08:48:53.562Z,7.57
2022-09-26T08:50:18.199Z,2.83
2022-09-26T08:51:33.857Z,5.53
2022-09-26T08:52:49.346Z,5.18
2022-09-26T08:54:17.907Z,6.57
2022-09-26T08:55:30.283Z,5.07
2022-09-26T08:56:38.441Z,4.78
2022-09-26T08:57:46.395Z,8.10
2022-09-26T08:58:52.518Z,7.00
2022-09-26T08:59:58.115Z,5.07
2022-09-26T09:01:03.308Z,4.82
2022-09-26T09:02:41.277Z,4.47
2022-09-26T09:03:58.377Z,8.98
2022-09-26T09:05:04.450Z,7.07
2022-09-26T09:06:14.521Z,5.75
2022-09-26T09:07:25.797Z,5.78
2022-09-26T09:08:34.490Z,5.90
2022-09-26T09:10:06.167Z,5.13
2022-09-26T09:12:15.034Z,4.43
2022-09-26T09:13:59.448Z,4.85
2022-09-26T09:15:32.310Z,10.68
2022-09-26T09:17:17.487Z,8.27
2022-09-26T09:19:08.422Z,4.95
2022-09-26T09:20:58.146Z,5.25
2022-09-26T09:22:44.724Z,5.20
2022-09-26T09:24:20.988Z,4.85
2022-09-26T09:25:48.535Z,5.10
2022-09-26T09:29:24.512Z,4.15
2022-09-26T09:31:02.031Z,6.30
2022-09-26T09:32:32.243Z,5.22
2022-09-26T09:33:58.652Z,4.47
2022-09-26T09:35:02.545Z,4.05
2022-09-26T09:36:23.698Z,5.40
2022-09-26T09:37:49.823Z,4.85
2022-09-26T09:39:26.839Z,4.88
2022-09-26T09:40:53.557Z,4.27
2022-09-26T09:42:09.951Z,7.45
2022-09-26T09:43:28.714Z,7.32
2022-09-26T09:44:53.763Z,7.82
2022-09-26T09:46:03.157Z,4.93
2022-09-26T09:47:14.714Z,4.78
2022-09-26T09:48:17.634Z,4.75
2022-09-26T09:49:24.751Z,5.75
2022-09-26T09:50:42.746Z,7.35
2022-09-26T09:52:22.083Z,4.95
2022-09-26T09:53:51.594Z,4.40
2022-09-26T09:55:05.630Z,4.00
2022-09-26T09:56:42.105Z,6.20
2022-09-26T09:57:59.497Z,7.65
2022-09-26T09:59:19.460Z,4.13
2022-09-26T10:00:41.476Z,4.67
2022-09-26T10:02:16.355Z,4.45
2022-09-26T10:03:26.563Z,4.68
2022-09-26T10:04:40.749Z,4.07
2022-09-26T10:05:45.434Z,5.47
2022-09-26T10:07:01.837Z,5.05
2022-09-26T10:08:11.081Z,3.80
2022-09-26T10:09:45.911Z,6.57
2022-09-26T10:11:39.433Z,4.63
2022-09-26T10:13:01.771Z,3.85
2022-09-26T10:14:55.611Z,5.30
2022-09-26T10:16:35.515Z,6.88
2022-09-26T10:18:22.960Z,5.30
2022-09-26T10:19:37.521Z,4.63
2022-09-26T10:20:52.752Z,5.30
2022-09-26T10:21:55.455Z,4.40
2022-09-26T10:22:58.173Z,8.15
2022-09-26T10:24:04.835Z,10.52
2022-09-26T10:25:26.280Z,5.55
2022-09-26T10:26:34.972Z,3.63
2022-09-26T10:27:39.417Z,4.28
2022-09-26T10:28:48.526Z,4.40
2022-09-26T10:30:00.835Z,5.20
2022-09-26T10:31:10.582Z,6.55
2022-09-26T10:32:57.271Z,10.35
2022-09-26T10:34:34.457Z,4.95
2022-09-26T10:35:39.684Z,6.18
2022-09-26T10:36:42.260Z,4.18
2022-09-26T10:38:18.120Z,3.40
2022-09-26T10:39:42.066Z,3.17
2022-09-26T10:40:55.179Z,4.00
2022-09-26T10:41:59.302Z,8.63
2022-09-26T10:43:21.255Z,3.63
2022-09-26T10:45:40.327Z,4.93
2022-09-26T10:47:26.246Z,3.72
2022-09-26T10:48:48.760Z,3.78
2022-09-26T10:50:16.946Z,6.68
2022-09-26T10:52:27.106Z,3.70
2022-09-26T10:53:38.334Z,4.00
2022-09-26T10:55:59.697Z,4.88
2022-09-26T10:57:03.001Z,3.33
2022-09-26T10:58:15.350Z,3.92
2022-09-26T10:59:24.384Z,4.10
2022-09-26T11:00:39.160Z,3.83
2022-09-26T11:01:51.768Z,4.72
2022-09-26T11:02:54.480Z,4.75
2022-09-26T11:04:10.429Z,9.90
2022-09-26T11:05:56.378Z,3.67
2022-09-26T11:07:06.112Z,5.32
2022-09-26T11:08:14.102Z,5.63
2022-09-26T11:09:46.932Z,6.45
2022-09-26T11:11:16.086Z,6.20
2022-09-26T11:12:31.599Z,6.00
2022-09-26T11:14:03.171Z,6.53
2022-09-26T11:15:10.051Z,6.25
2022-09-26T11:16:15.486Z,5.60
2022-09-26T11:17:20.276Z,5.93
2022-09-26T11:18:44.848Z,7.40
2022-09-26T11:20:00.252Z,4.55
2022-09-26T11:21:28.326Z,4.00
2022-09-26T11:22:40.363Z,2.95
2022-09-26T11:23:58.021Z,6.75
2022-09-26T11:25:11.605Z,3.25
2022-09-26T11:26:37.013Z,3.67
2022-09-26T11:27:48.544Z,4.07
2022-09-26T11:29:19.966Z,6.57
2022-09-26T11:30:48.248Z,5.35
2022-09-26T11:32:00.059Z,7.22
2022-09-26T11:33:19.889Z,5.10
2022-09-26T11:34:40.999Z,8.30
2022-09-26T11:36:03.605Z,5.18
2022-09-26T11:37:40.392Z,5.03
2022-09-26T11:39:07.761Z,5.82
2022-09-26T11:40:34.377Z,6.13
2022-09-26T11:41:54.500Z,9.10
2022-09-26T11:43:40.685Z,6.45
2022-09-26T11:45:01.283Z,5.85
2022-09-26T11:46:40.603Z,7.93
2022-09-26T11:48:28.268Z,7.47
2022-09-26T11:50:35.562Z,5.47
2022-09-26T11:52:06.220Z,6.43
2022-09-26T11:53:24.371Z,4.55
2022-09-26T11:55:05.048Z,5.07
2022-09-26T11:56:44.893Z,5.93
2022-09-26T11:57:50.465Z,3.05
2022-09-26T11:59:00.043Z,3.03
2022-09-26T12:00:15.657Z,5.88
2022-09-26T12:01:48.250Z,4.00
2022-09-26T12:03:08.544Z,6.97
2022-09-26T12:04:35.059Z,5.50
2022-09-26T12:05:52.175Z,4.70
2022-09-26T12:07:01.890Z,3.38
2022-09-26T12:08:11.246Z,1.95
2022-09-26T12:09:22.043Z,4.55
2022-09-26T12:10:45.766Z,2.20
2022-09-26T12:12:10.498Z,3.30
2022-09-26T12:13:40.420Z,2.20
2022-09-26T12:15:04.609Z,3.72
2022-09-26T12:16:09.873Z,2.75
2022-09-26T12:17:37.192Z,2.63
2022-09-26T12:18:39.721Z,3.40
2022-09-26T12:20:17.650Z,1.65
2022-09-26T12:21:24.728Z,1.95
2022-09-26T12:22:38.523Z,2.17
2022-09-26T12:23:54.653Z,2.00
2022-09-26T12:25:07.586Z,3.90
2022-09-26T12:26:21.136Z,1.55
2022-09-26T12:27:37.472Z,2.60
2022-09-26T12:29:16.509Z,1.95
2022-09-26T12:30:26.667Z,1.30
2022-09-26T12:31:48.773Z,2.08
2022-09-26T12:33:08.818Z,1.77
2022-09-26T12:34:43.597Z,3.38
2022-09-26T12:35:56.849Z,3.45
2022-09-26T12:37:17.741Z,3.38
2022-09-26T12:38:57.895Z,2.83
2022-09-26T12:40:10.223Z,3.22
2022-09-26T12:41:37.337Z,2.35
2022-09-26T12:42:58.631Z,2.10
2022-09-26T12:44:31.237Z,2.55
2022-09-26T12:46:05.304Z,3.60
2022-09-26T12:47:44.745Z,5.38
2022-09-26T12:49:02.838Z,4.63
2022-09-26T12:50:24.817Z,5.22
2022-09-26T12:51:41.194Z,3.00
2022-09-26T12:52:52.022Z,5.13
2022-09-26T12:54:09.202Z,4.68
2022-09-26T12:55:32.340Z,2.70
2022-09-26T12:56:50.090Z,4.85
2022-09-26T12:58:00.548Z,2.30
2022-09-26T12:59:22.767Z,3.15
2022-09-26T13:00:25.248Z,2.97
2022-09-26T13:01:52.479Z,3.13
2022-09-26T13:03:16.336Z,3.72
2022-09-26T13:04:52.877Z,3.13
2022-09-26T13:06:57.284Z,4.20
2022-09-26T13:08:34.902Z,4.63
2022-09-26T13:09:44.144Z,3.83
2022-09-26T13:11:27.338Z,3.22
2022-09-26T13:13:23.823Z,4.40
2022-09-26T13:15:04.999Z,1.75
2022-09-26T13:16:25.476Z,3.75
2022-09-26T13:17:42.683Z,1.42
2022-09-26T13:18:49.779Z,5.40
2022-09-26T13:20:01.417Z,4.18
2022-09-26T13:21:12.167Z,3.73
2022-09-26T13:22:34.581Z,2.58
2022-09-26T13:23:45.088Z,1.85
2022-09-26T13:24:52.840Z,4.18
2022-09-26T13:26:14.111Z,2.55
2022-09-26T13:27:23.107Z,3.50
2022-09-26T13:28:55.690Z,3.33
2022-09-26T13:30:28.103Z,3.80
2022-09-26T13:31:35.817Z,2.78
2022-09-26T13:32:56.978Z,2.63
2022-09-26T13:34:04.112Z,7.53
2022-09-26T13:35:20.731Z,2.97
2022-09-26T13:36:24.380Z,4.60
2022-09-26T13:37:45.891Z,2.35
2022-09-26T13:39:14.082Z,4.13
2022-09-26T13:40:41.438Z,2.78
2022-09-26T13:41:51.585Z,3.88
2022-09-26T13:43:05.856Z,7.90
2022-09-26T13:44:53.581Z,4.00
2022-09-26T13:46:20.508Z,3.67
2022-09-26T13:47:40.643Z,3.25
2022-09-26T13:48:51.724Z,2.58
2022-09-26T13:50:32.443Z,3.95
2022-09-26T13:52:19.978Z,7.15
2022-09-26T13:53:38.136Z,4.88
2022-09-26T13:55:02.719Z,3.75
2022-09-26T13:56:36.069Z,4.13
2022-09-26T13:58:02.921Z,4.07
2022-09-26T13:59:45.254Z,4.72
2022-09-26T14:00:54.646Z,2.70
2022-09-26T14:02:28.140Z,2.95
2022-09-26T14:03:36.861Z,4.32
2022-09-26T14:04:39.022Z,3.72
2022-09-26T14:05:41.145Z,3.50
2022-09-26T14:07:29.684Z,2.65
2022-09-26T14:08:53.067Z,4.07
2022-09-26T14:10:01.479Z,2.50
2022-09-26T14:11:19.121Z,5.25
2022-09-26T14:12:54.690Z,9.15
2022-09-26T14:14:18.874Z,3.63
2022-09-26T14:15:28.325Z,3.40
2022-09-26T14:16:30.511Z,2.80
2022-09-26T14:17:44.680Z,2.35
2022-09-26T14:19:10.951Z,4.82
2022-09-26T14:20:27.470Z,3.17
2022-09-26T14:22:00.560Z,2.95
2022-09-26T14:23:03.199Z,4.05
2022-09-26T14:24:26.668Z,2.25
2022-09-26T14:25:47.418Z,4.00
2022-09-26T14:27:11.123Z,2.75
2022-09-26T14:28:32.124Z,3.65
2022-09-26T14:29:40.450Z,2.53
2022-09-26T14:31:11.184Z,3.65
2022-09-26T14:32:37.826Z,2.00
2022-09-26T14:33:40.578Z,3.90
2022-09-26T14:34:55.466Z,2.35
2022-09-26T14:36:17.041Z,3.88
2022-09-26T14:37:25.282Z,4.40
2022-09-26T14:38:27.499Z,3.50
2022-09-26T14:39:43.613Z,3.85
2022-09-26T14:40:58.136Z,2.75
2022-09-26T14:42:10.040Z,3.40
2022-09-26T14:43:18.667Z,1.45
2022-09-26T14:44:22.391Z,3.22
2022-09-26T14:45:43.899Z,3.03
2022-09-26T14:46:52.890Z,1.98
2022-09-26T14:48:12.646Z,1.60
2022-09-26T14:49:21.008Z,2.60
2022-09-26T14:50:35.420Z,4.85
2022-09-26T14:51:41.174Z,1.63
2022-09-26T14:52:52.092Z,11.23
2022-09-26T14:54:13.911Z,3.75
2022-09-26T14:55:16.674Z,2.33
2022-09-26T14:56:30.243Z,2.80
2022-09-26T14:57:37.462Z,3.88
2022-09-26T14:58:40.188Z,2.45
2022-09-26T14:59:43.341Z,3.90
2022-09-26T15:00:49.212Z,1.77
2022-09-26T15:01:53.622Z,4.13
2022-09-26T15:03:00.264Z,3.60
2022-09-26T15:04:20.638Z,2.08
2022-09-26T15:05:24.209Z,3.38
2022-09-26T15:06:28.148Z,2.83
2022-09-26T15:07:35.219Z,4.20
2022-09-26T15:08:39.491Z,5.57
2022-09-26T15:09:55.425Z,1.98
2022-09-26T15:10:59.295Z,3.53
2022-09-26T15:12:08.849Z,1.85
2022-09-26T15:13:16.824Z,4.25
2022-09-26T15:14:40.757Z,2.65
2022-09-26T15:15:51.125Z,2.97
2022-09-26T15:16:55.648Z,3.55
2022-09-26T15:18:31.998Z,3.05
2022-09-26T15:19:46.384Z,3.80
2022-09-26T15:20:54.624Z,3.83
2022-09-26T15:22:15.188Z,2.47
2022-09-26T15:23:31.604Z,4.55
2022-09-26T15:24:36.589Z,1.75
2022-09-26T15:25:38.884Z,4.85
2022-09-26T15:26:43.252Z,2.35
2022-09-26T15:27:54.066Z,2.40
2022-09-26T15:28:57.121Z,2.95
2022-09-26T15:30:11.021Z,2.83
2022-09-26T15:31:25.316Z,4.65
2022-09-26T15:32:30.364Z,5.28
2022-09-26T15:33:38.952Z,3.35
2022-09-26T15:34:41.241Z,3.10
2022-09-26T15:35:53.890Z,2.50
2022-09-26T15:36:58.018Z,3.05
2022-09-26T15:38:02.897Z,4.05
2022-09-26T15:39:31.397Z,2.08
2022-09-26T15:40:33.774Z,2.15
2022-09-26T15:42:03.524Z,4.97
2022-09-26T15:43:20.287Z,1.90
2022-09-26T15:44:29.056Z,4.15
2022-09-26T15:45:33.243Z,1.83
2022-09-26T15:46:35.816Z,2.33
2022-09-26T15:47:37.990Z,3.90
2022-09-26T15:48:43.076Z,1.73
2022-09-26T15:49:45.451Z,2.75
2022-09-26T15:51:02.571Z,2.28
2022-09-26T15:52:05.044Z,3.03
2022-09-26T15:53:17.628Z,2.15
2022-09-26T15:54:28.778Z,3.78
2022-09-26T15:55:35.374Z,3.55
2022-09-26T15:56:37.983Z,2.08
2022-09-26T15:57:40.806Z,4.30
2022-09-26T15:59:00.764Z,2.72
2022-09-26T16:00:04.471Z,5.85
2022-09-26T16:01:08.520Z,4.22
2022-09-26T16:02:28.955Z,5.53
2022-09-26T16:03:37.573Z,3.92
2022-09-26T16:04:41.031Z,3.58
2022-09-26T16:05:46.004Z,1.88
2022-09-26T16:06:56.372Z,3.13
2022-09-26T16:07:58.675Z,3.05
2022-09-26T16:09:05.139Z,4.00
2022-09-26T16:10:40.161Z,2.78
2022-09-26T16:11:56.860Z,2.50
2022-09-26T16:13:00.507Z,3.58
2022-09-26T16:14:03.347Z,1.75
2022-09-26T16:15:13.402Z,1.83
2022-09-26T16:16:24.237Z,4.57
2022-09-26T16:17:49.077Z,4.07
2022-09-26T16:18:57.723Z,3.28
2022-09-26T16:20:20.798Z,2.22