createdAt,value
2023-03-01T00:00:44.336Z,75.74
2023-03-01T00:01:44.389Z,75.74
2023-03-01T00:02:44.434Z,75.63
2023-03-01T00:03:44.365Z,75.43
2023-03-01T00:04:44.343Z,75.53
2023-03-01T00:05:44.302Z,75.53
2023-03-01T00:06:44.288Z,75.53
2023-03-01T00:07:44.262Z,75.63
2023-03-01T00:08:44.266Z,75.84
2023-03-01T00:09:44.249Z,75.74
2023-03-01T00:10:44.272Z,75.74
2023-03-01T00:11:44.205Z,75.74
2023-03-01T00:12:44.230Z,75.74
2023-03-01T00:13:44.171Z,75.84
2023-03-01T00:14:44.204Z,75.84
2023-03-01T00:15:44.150Z,75.95
2023-03-01T00:16:44.322Z,76.06
2023-03-01T00:17:44.203Z,75.84
2023-03-01T00:18:44.135Z,75.95
2023-03-01T00:19:44.088Z,75.95
2023-03-01T00:20:44.125Z,75.95
2023-03-01T00:21:44.067Z,75.74
2023-03-01T00:22:44.096Z,75.74
2023-03-01T00:23:44.058Z,75.84
2023-03-01T00:24:44.049Z,75.74
2023-03-01T00:25:44.038Z,75.63
2023-03-01T00:26:44.035Z,75.53
2023-03-01T00:27:44.017Z,75.49
2023-03-01T00:28:43.999Z,75.53
2023-03-01T00:29:43.964Z,75.29
2023-03-01T00:30:43.995Z,75.29
2023-03-01T00:31:44.101Z,75.49
2023-03-01T00:32:43.988Z,75.39
2023-03-01T00:33:43.936Z,75.49
2023-03-01T00:34:43.928Z,75.60
2023-03-01T00:35:44.052Z,75.74
2023-03-01T00:36:43.922Z,75.63
2023-03-01T00:37:43.866Z,75.49
2023-03-01T00:38:43.913Z,75.60
2023-03-01T00:39:43.859Z,75.71
2023-03-01T00:40:43.851Z,75.84
2023-03-01T00:41:43.899Z,75.84
2023-03-01T00:42:43.833Z,75.81
2023-03-01T00:43:43.805Z,75.71
2023-03-01T00:44:43.815Z,75.60
2023-03-01T00:45:43.760Z,75.60
2023-03-01T00:46:43.772Z,75.49
2023-03-01T00:47:43.730Z,75.71
2023-03-01T00:48:43.776Z,75.71
2023-03-01T00:49:43.710Z,75.71
2023-03-01T00:50:43.727Z,76.02
2023-03-01T00:51:43.693Z,76.26
2023-03-01T00:52:43.703Z,76.37
2023-03-01T00:53:43.661Z,76.37
2023-03-01T00:54:43.699Z,76.37
2023-03-01T00:55:43.673Z,76.26
2023-03-01T00:56:43.650Z,75.92
2023-03-01T00:57:43.603Z,76.12
2023-03-01T00:58:43.651Z,76.12
2023-03-01T00:59:43.580Z,76.06
2023-03-01T01:00:43.623Z,76.26
2023-03-01T01:01:43.651Z,76.37
2023-03-01T01:02:43.617Z,76.37
2023-03-01T01:03:43.532Z,76.37
2023-03-01T01:04:43.560Z,76.68
2023-03-01T01:05:43.513Z,76.57
2023-03-01T01:06:43.635Z,76.68
2023-03-01T01:07:43.474Z,76.79
2023-03-01T01:08:43.488Z,76.68
2023-03-01T01:09:43.479Z,76.79
2023-03-01T01:10:43.472Z,77.24
2023-03-01T01:11:43.428Z,77.55
2023-03-01T01:12:43.452Z,77.55
2023-03-01T01:13:43.397Z,77.66
2023-03-01T01:14:43.402Z,77.76
2023-03-01T01:15:43.484Z,77.55
2023-03-01T01:16:43.403Z,77.45
2023-03-01T01:17:43.334Z,77.55
2023-03-01T01:18:43.356Z,77.66
2023-03-01T01:19:43.324Z,77.76
2023-03-01T01:20:43.328Z,77.76
2023-03-01T01:21:43.310Z,77.87
2023-03-01T01:22:43.290Z,78.08
2023-03-01T01:23:43.273Z,78.08
2023-03-01T01:24:43.292Z,78.08
2023-03-01T01:25:43.247Z,77.76
2023-03-01T01:26:43.273Z,77.55
2023-03-01T01:27:43.208Z,77.66
2023-03-01T01:28:43.222Z,77.76
2023-03-01T01:29:43.221Z,77.66
2023-03-01T01:30:43.202Z,77.52
2023-03-01T01:31:43.149Z,77.42
2023-03-01T01:32:43.162Z,77.73
2023-03-01T01:33:43.125Z,77.97
2023-03-01T01:34:43.156Z,78.29
2023-03-01T01:35:43.202Z,78.29
2023-03-01T01:36:43.119Z,78.50
2023-03-01T01:37:43.080Z,78.50
2023-03-01T01:38:43.106Z,78.60
2023-03-01T01:39:43.082Z,78.60
2023-03-01T01:40:43.065Z,78.70
2023-03-01T01:41:43.033Z,78.81
2023-03-01T01:42:43.070Z,78.91
2023-03-01T01:43:43.000Z,78.91
2023-03-01T01:44:43.029Z,78.70
2023-03-01T01:45:42.976Z,78.70
2023-03-01T01:46:43.022Z,78.91
2023-03-01T01:47:42.963Z,78.91
2023-03-01T01:48:42.971Z,78.91
2023-03-01T01:49:42.934Z,78.91
2023-03-01T01:50:42.948Z,78.81
2023-03-01T01:51:42.917Z,78.70
2023-03-01T01:52:42.962Z,78.70
2023-03-01T01:53:42.856Z,78.91
2023-03-01T01:54:42.893Z,79.02
2023-03-01T01:55:42.843Z,79.13
2023-03-01T01:56:42.871Z,79.23
2023-03-01T01:57:42.836Z,79.13
2023-03-01T01:58:42.834Z,79.13
2023-03-01T01:59:42.805Z,79.02
2023-03-01T02:00:42.800Z,79.23
2023-03-01T02:01:42.809Z,79.23
2023-03-01T02:02:42.849Z,79.27
2023-03-01T02:03:42.844Z,79.13
2023-03-01T02:04:42.750Z,79.23
2023-03-01T02:05:42.708Z,79.47
2023-03-01T02:06:42.740Z,79.47
2023-03-01T02:07:42.699Z,79.37
2023-03-01T02:08:42.718Z,79.27
2023-03-01T02:09:42.658Z,79.37
2023-03-01T02:10:42.660Z,79.37
2023-03-01T02:11:42.651Z,79.58
2023-03-01T02:12:42.646Z,79.58
2023-03-01T02:13:42.606Z,79.58
2023-03-01T02:14:42.620Z,79.68
2023-03-01T02:15:42.598Z,79.68
2023-03-01T02:16:42.612Z,79.79
2023-03-01T02:17:42.631Z,79.79
2023-03-01T02:18:42.552Z,80.00
2023-03-01T02:19:42.572Z,79.90
2023-03-01T02:20:42.535Z,79.90
2023-03-01T02:21:42.512Z,80.00
2023-03-01T02:22:42.527Z,80.10
2023-03-01T02:23:42.494Z,80.21
2023-03-01T02:24:42.491Z,80.21
2023-03-01T02:25:42.512Z,80.00
2023-03-01T02:26:42.477Z,80.21
2023-03-01T02:27:42.451Z,80.31
2023-03-01T02:28:42.440Z,80.10
2023-03-01T02:29:42.453Z,80.00
2023-03-01T02:30:42.405Z,80.00
2023-03-01T02:31:42.406Z,80.10
2023-03-01T02:32:42.372Z,80.31
2023-03-01T02:33:42.356Z,80.21
2023-03-01T02:34:42.366Z,80.21
2023-03-01T02:35:42.323Z,80.21
2023-03-01T02:36:42.364Z,80.31
2023-03-01T02:37:42.289Z,80.31
2023-03-01T02:38:42.304Z,80.31
2023-03-01T02:39:42.305Z,80.21
2023-03-01T02:40:42.275Z,80.21
2023-03-01T02:41:42.246Z,80.21
2023-03-01T02:42:42.277Z,80.10
2023-03-01T02:43:42.264Z,80.21
2023-03-01T02:44:42.232Z,80.31
2023-03-01T02:45:42.182Z,80.42
2023-03-01T02:46:42.250Z,80.46
2023-03-01T02:47:42.208Z,80.56
2023-03-01T02:48:42.190Z,80.66
2023-03-01T02:49:42.137Z,80.66
2023-03-01T02:50:42.156Z,80.77
2023-03-01T02:51:42.116Z,80.87
2023-03-01T02:52:42.245Z,80.87
2023-03-01T02:53:42.083Z,80.98
2023-03-01T02:54:42.092Z,80.98
2023-03-01T02:55:42.063Z,80.98
2023-03-01T02:56:42.110Z,81.08
2023-03-01T02:57:42.047Z,80.98
2023-03-01T02:58:42.067Z,81.08
2023-03-01T02:59:42.011Z,80.98
2023-03-01T03:00:42.120Z,81.08
2023-03-01T03:01:41.990Z,81.19
2023-03-01T03:02:41.999Z,81.23
2023-03-01T03:03:42.045Z,81.33
2023-03-01T03:04:41.970Z,81.43
2023-03-01T03:05:41.957Z,81.43
2023-03-01T03:06:41.940Z,81.33
2023-03-01T03:07:41.908Z,81.33
2023-03-01T03:08:42.024Z,81.33
2023-03-01T03:09:41.877Z,81.43
2023-03-01T03:10:41.913Z,81.43
2023-03-01T03:11:41.867Z,81.54
2023-03-01T03:12:41.890Z,81.54
2023-03-01T03:13:41.844Z,81.64
2023-03-01T03:14:41.832Z,81.75
2023-03-01T03:15:41.823Z,81.85
2023-03-01T03:16:41.875Z,81.96
2023-03-01T03:17:41.780Z,82.06
2023-03-01T03:18:41.779Z,81.96
2023-03-01T03:19:41.745Z,82.06
2023-03-01T03:20:41.789Z,81.96
2023-03-01T03:21:41.723Z,81.85
2023-03-01T03:22:41.745Z,81.96
2023-03-01T03:23:41.699Z,81.96
2023-03-01T03:24:41.700Z,82.06
2023-03-01T03:25:41.666Z,82.17
2023-03-01T03:26:41.708Z,82.17
2023-03-01T03:27:41.641Z,81.96
2023-03-01T03:28:41.665Z,81.85
2023-03-01T03:29:41.614Z,81.96
2023-03-01T03:30:41.641Z,81.96
2023-03-01T03:31:41.622Z,81.96
2023-03-01T03:32:41.661Z,81.96
2023-03-01T03:33:41.571Z,81.96
2023-03-01T03:34:41.576Z,81.96
2023-03-01T03:35:41.554Z,82.10
2023-03-01T03:36:41.558Z,82.20
2023-03-01T03:37:41.519Z,82.31
2023-03-01T03:38:41.547Z,82.52
2023-03-01T03:39:41.519Z,82.62
2023-03-01T03:40:41.488Z,82.62
2023-03-01T03:41:41.472Z,82.52
2023-03-01T03:42:41.474Z,82.48
2023-03-01T03:43:41.431Z,82.38
2023-03-01T03:44:41.457Z,82.27
2023-03-01T03:45:41.429Z,82.38
2023-03-01T03:46:41.437Z,82.38
2023-03-01T03:47:41.372Z,82.17
2023-03-01T03:48:41.432Z,82.06
2023-03-01T03:49:41.353Z,81.96
2023-03-01T03:50:41.367Z,81.96
2023-03-01T03:51:41.324Z,82.06
2023-03-01T03:52:41.347Z,82.27
2023-03-01T03:53:41.331Z,82.38
2023-03-01T03:54:41.315Z,82.38
2023-03-01T03:55:41.296Z,82.38
2023-03-01T03:56:41.279Z,82.38
2023-03-01T03:57:41.266Z,82.38
2023-03-01T03:58:41.268Z,82.27
2023-03-01T03:59:41.266Z,82.27
2023-03-01T04:00:41.235Z,82.27
2023-03-01T04:01:41.304Z,82.27
2023-03-01T04:02:41.307Z,82.48
2023-03-01T04:03:41.231Z,82.62
2023-03-01T04:04:41.168Z,82.73
2023-03-01T04:05:41.176Z,82.83
2023-03-01T04:06:41.133Z,82.83
2023-03-01T04:07:41.148Z,82.62
2023-03-01T04:08:41.139Z,82.73
2023-03-01T04:09:41.153Z,82.83
2023-03-01T04:10:41.088Z,83.15
2023-03-01T04:11:41.096Z,83.36
2023-03-01T04:12:41.055Z,83.57
2023-03-01T04:13:41.095Z,83.78
2023-03-01T04:14:41.040Z,83.98
2023-03-01T04:15:41.040Z,84.44
2023-03-01T04:16:41.044Z,84.55
2023-03-01T04:17:40.980Z,84.66
2023-03-01T04:18:40.998Z,84.66
2023-03-01T04:19:40.990Z,84.66
2023-03-01T04:20:40.974Z,84.55
2023-03-01T04:21:40.944Z,84.66
2023-03-01T04:22:40.937Z,84.76
2023-03-01T04:23:40.946Z,84.76
2023-03-01T04:24:40.947Z,84.76
2023-03-01T04:25:40.921Z,84.66
2023-03-01T04:26:40.890Z,84.55
2023-03-01T04:27:40.858Z,84.41
2023-03-01T04:28:40.887Z,84.30
2023-03-01T04:29:40.837Z,84.30
2023-03-01T04:30:40.902Z,84.20
2023-03-01T04:31:40.837Z,84.30
2023-03-01T04:32:40.839Z,84.30
2023-03-01T04:33:40.779Z,84.34
2023-03-01T04:34:40.788Z,84.20
2023-03-01T04:35:40.872Z,84.09
2023-03-01T04:36:40.885Z,83.98
2023-03-01T04:37:40.726Z,83.98
2023-03-01T04:38:40.751Z,83.98
2023-03-01T04:39:40.713Z,84.09
2023-03-01T04:40:40.717Z,84.09
2023-03-01T04:41:40.707Z,84.20
2023-03-01T04:42:40.682Z,84.09
2023-03-01T04:43:40.646Z,84.09
2023-03-01T04:44:40.657Z,84.20
2023-03-01T04:45:40.676Z,84.30
2023-03-01T04:46:40.649Z,84.30
2023-03-01T04:47:40.593Z,84.30
2023-03-01T04:48:40.614Z,84.30
2023-03-01T04:49:40.570Z,84.30
2023-03-01T04:50:40.596Z,84.41
2023-03-01T04:51:40.577Z,84.41
2023-03-01T04:52:40.605Z,84.55
2023-03-01T04:53:40.516Z,84.55
2023-03-01T04:54:40.530Z,84.86
2023-03-01T04:55:40.495Z,84.97
2023-03-01T04:56:40.532Z,85.22
2023-03-01T04:57:40.482Z,85.42
2023-03-01T04:58:40.497Z,85.53
2023-03-01T04:59:40.462Z,85.64
2023-03-01T05:00:40.460Z,85.64
2023-03-01T05:01:40.451Z,85.64
2023-03-01T05:02:40.462Z,85.64
2023-03-01T05:03:42.052Z,85.53
2023-03-01T05:04:40.449Z,85.39
2023-03-01T05:05:40.379Z,85.28
2023-03-01T05:06:40.412Z,85.28
2023-03-01T05:07:40.365Z,85.18
2023-03-01T05:08:40.348Z,85.18
2023-03-01T05:09:40.312Z,85.18
2023-03-01T05:10:40.365Z,85.08
2023-03-01T05:11:40.301Z,85.08
2023-03-01T05:12:40.314Z,85.08
2023-03-01T05:13:40.310Z,85.18
2023-03-01T05:14:40.282Z,85.28
2023-03-01T05:15:40.263Z,85.39
2023-03-01T05:16:40.268Z,85.64
2023-03-01T05:17:40.209Z,85.85
2023-03-01T05:18:40.235Z,85.95
2023-03-01T05:19:40.190Z,86.06
2023-03-01T05:20:40.210Z,86.16
2023-03-01T05:21:40.177Z,86.16
2023-03-01T05:22:40.188Z,86.16
2023-03-01T05:23:40.148Z,86.27
2023-03-01T05:24:40.186Z,86.27
2023-03-01T05:25:40.120Z,86.16
2023-03-01T05:26:40.702Z,86.16
2023-03-01T05:27:40.081Z,86.27
2023-03-01T05:28:40.162Z,86.47
2023-03-01T05:29:40.053Z,86.69
2023-03-01T05:30:40.062Z,86.79
2023-03-01T05:31:40.056Z,86.69
2023-03-01T05:32:40.046Z,86.83
2023-03-01T05:33:40.035Z,86.90
2023-03-01T05:34:40.019Z,86.94
2023-03-01T05:35:40.002Z,87.04
2023-03-01T05:36:39.988Z,87.15
2023-03-01T05:37:39.959Z,87.00
2023-03-01T05:38:39.961Z,87.04
2023-03-01T05:39:39.947Z,87.04
2023-03-01T05:40:39.938Z,87.25
2023-03-01T05:41:39.900Z,87.25
2023-03-01T05:42:39.928Z,87.25
2023-03-01T05:43:39.870Z,87.25
2023-03-01T05:44:39.900Z,87.25
2023-03-01T05:45:39.848Z,87.46
2023-03-01T05:46:39.910Z,87.46
2023-03-01T05:47:39.833Z,87.57
2023-03-01T05:48:39.874Z,87.67
2023-03-01T05:49:39.976Z,87.67
2023-03-01T05:50:39.811Z,87.57
2023-03-01T05:51:39.775Z,87.82
2023-03-01T05:52:39.795Z,87.82
2023-03-01T05:53:39.750Z,87.92
2023-03-01T05:54:39.861Z,87.88
2023-03-01T05:55:39.726Z,87.77
2023-03-01T05:56:39.748Z,87.77
2023-03-01T05:57:39.698Z,87.88
2023-03-01T05:58:39.815Z,87.92
2023-03-01T05:59:39.705Z,87.92
2023-03-01T06:00:39.692Z,87.77
2023-03-01T06:01:39.721Z,87.77
2023-03-01T06:02:39.667Z,87.92
2023-03-01T06:03:39.625Z,87.92
2023-03-01T06:04:39.641Z,87.92
2023-03-01T06:05:39.676Z,87.92
2023-03-01T06:06:39.623Z,88.02
2023-03-01T06:07:39.581Z,88.02
2023-03-01T06:08:39.605Z,88.02
2023-03-01T06:09:39.567Z,88.02
2023-03-01T06:10:39.556Z,88.02
2023-03-01T06:11:39.526Z,88.02
2023-03-01T06:12:39.528Z,88.02
2023-03-01T06:13:39.521Z,88.02
2023-03-01T06:14:39.491Z,88.02
2023-03-01T06:15:39.522Z,88.13
2023-03-01T06:16:39.493Z,88.24
2023-03-01T06:17:39.460Z,88.34
2023-03-01T06:18:39.487Z,88.45
2023-03-01T06:19:39.417Z,88.55
2023-03-01T06:20:39.452Z,88.45
2023-03-01T06:21:39.381Z,88.45
2023-03-01T06:22:39.402Z,88.30
2023-03-01T06:23:39.380Z,88.20
2023-03-01T06:24:39.368Z,88.20
2023-03-01T06:25:39.381Z,87.99
2023-03-01T06:26:39.354Z,88.09
2023-03-01T06:27:39.331Z,88.09
2023-03-01T06:28:40.289Z,87.88
2023-03-01T06:29:41.155Z,87.99
2023-03-01T06:30:39.325Z,88.09
2023-03-01T06:31:39.333Z,87.99
2023-03-01T06:32:39.278Z,88.09
2023-03-01T06:33:39.254Z,87.99
2023-03-01T06:34:39.249Z,87.77
2023-03-01T06:35:39.233Z,87.77
2023-03-01T06:36:39.250Z,87.52
2023-03-01T06:37:39.205Z,87.21
2023-03-01T06:38:39.203Z,87.11
2023-03-01T06:39:39.163Z,87.00
2023-03-01T06:40:39.186Z,87.00
2023-03-01T06:41:39.130Z,86.58
2023-03-01T06:42:39.138Z,86.47
2023-03-01T06:43:39.110Z,86.47
2023-03-01T06:44:39.122Z,86.16
2023-03-01T06:45:39.086Z,85.60
2023-03-01T06:46:39.179Z,85.49
2023-03-01T06:47:39.056Z,85.18
2023-03-01T06:48:39.085Z,84.97
2023-03-01T06:49:39.033Z,84.86
2023-03-01T06:50:39.125Z,84.76
2023-03-01T06:51:39.037Z,84.62
2023-03-01T06:52:39.009Z,84.41
2023-03-01T06:53:38.985Z,84.30
2023-03-01T06:54:39.004Z,84.20
2023-03-01T06:55:38.966Z,83.98
2023-03-01T06:56:38.982Z,83.67
2023-03-01T06:57:38.930Z,83.88
2023-03-01T06:58:38.965Z,83.98
2023-03-01T06:59:38.913Z,83.78
2023-03-01T07:00:38.936Z,83.67
2023-03-01T07:01:38.912Z,83.57
2023-03-01T07:02:38.968Z,83.67
2023-03-01T07:03:38.869Z,83.64
2023-03-01T07:04:38.863Z,83.53
2023-03-01T07:05:38.829Z,83.32
2023-03-01T07:06:38.858Z,83.11
2023-03-01T07:07:38.818Z,83.11
2023-03-01T07:08:38.830Z,83.42
2023-03-01T07:09:38.777Z,83.11
2023-03-01T07:10:38.773Z,83.01
2023-03-01T07:11:38.742Z,83.01
2023-03-01T07:12:38.777Z,82.90
2023-03-01T07:13:38.711Z,82.90
2023-03-01T07:14:38.733Z,82.79
2023-03-01T07:15:38.676Z,82.69
2023-03-01T07:16:38.708Z,82.76
2023-03-01T07:17:38.656Z,82.34
2023-03-01T07:18:38.718Z,82.65
2023-03-01T07:19:38.643Z,82.45
2023-03-01T07:20:38.677Z,82.55
2023-03-01T07:21:38.607Z,82.45
2023-03-01T07:22:38.623Z,82.13
2023-03-01T07:23:38.606Z,82.23
2023-03-01T07:24:38.612Z,82.23
2023-03-01T07:25:38.576Z,81.82
2023-03-01T07:26:38.560Z,81.82
2023-03-01T07:27:38.565Z,81.60
2023-03-01T07:28:38.539Z,81.82
2023-03-01T07:29:38.555Z,81.71
2023-03-01T07:30:38.523Z,81.71
2023-03-01T07:31:38.501Z,81.71
2023-03-01T07:32:38.619Z,81.40
2023-03-01T07:33:38.460Z,81.57
2023-03-01T07:34:38.463Z,81.88
2023-03-01T07:35:38.535Z,82.09
2023-03-01T07:36:38.450Z,81.99
2023-03-01T07:37:38.442Z,81.36
2023-03-01T07:38:38.412Z,81.26
2023-03-01T07:39:38.403Z,81.26
2023-03-01T07:40:38.395Z,80.90
2023-03-01T07:41:38.378Z,80.90
2023-03-01T07:42:38.384Z,80.80
2023-03-01T07:43:38.325Z,80.90
2023-03-01T07:44:38.394Z,80.90
2023-03-01T07:45:38.326Z,80.59
2023-03-01T07:46:38.296Z,80.49
2023-03-01T07:47:38.276Z,80.45
2023-03-01T07:48:38.291Z,80.03
2023-03-01T07:49:38.272Z,79.82
2023-03-01T07:50:38.291Z,79.40
2023-03-01T07:51:38.234Z,79.50
2023-03-01T07:52:38.249Z,79.40
2023-03-01T07:53:38.236Z,79.19
2023-03-01T07:54:38.234Z,79.09
2023-03-01T07:55:38.225Z,79.40
2023-03-01T07:56:38.182Z,79.30
2023-03-01T07:57:38.135Z,79.47
2023-03-01T07:58:38.163Z,78.95
2023-03-01T07:59:38.161Z,79.16
2023-03-01T08:00:38.160Z,78.53
2023-03-01T08:01:38.181Z,79.12
2023-03-01T08:02:38.096Z,79.33
2023-03-01T08:03:38.054Z,78.81
2023-03-01T08:04:38.078Z,78.60
2023-03-01T08:05:38.038Z,78.49
2023-03-01T08:06:38.063Z,77.97
2023-03-01T08:07:38.008Z,77.45
2023-03-01T08:08:38.017Z,77.87
2023-03-01T08:09:37.991Z,78.39
2023-03-01T08:10:38.015Z,78.46
2023-03-01T08:11:38.069Z,77.45
2023-03-01T08:12:37.962Z,77.87
2023-03-01T08:13:37.942Z,77.76
2023-03-01T08:14:37.930Z,77.31
2023-03-01T08:15:37.908Z,77.41
2023-03-01T08:16:38.004Z,77.10
2023-03-01T08:17:37.885Z,76.89
2023-03-01T08:18:37.878Z,77.83
2023-03-01T08:19:37.842Z,77.73
2023-03-01T08:20:37.873Z,77.59
2023-03-01T08:21:37.862Z,77.48
2023-03-01T08:22:37.847Z,77.17
2023-03-01T08:23:37.786Z,77.06
2023-03-01T08:24:37.796Z,76.75
2023-03-01T08:25:37.767Z,76.23
2023-03-01T08:26:37.850Z,76.54
2023-03-01T08:27:37.735Z,76.96
2023-03-01T08:28:37.770Z,76.72
2023-03-01T08:29:37.718Z,76.40
2023-03-01T08:30:37.735Z,76.40
2023-03-01T08:31:37.723Z,76.09
2023-03-01T08:32:37.801Z,75.88
2023-03-01T08:33:37.686Z,75.98
2023-03-01T08:34:37.668Z,75.26
2023-03-01T08:35:37.716Z,75.67
2023-03-01T08:36:37.608Z,75.78
2023-03-01T08:37:37.648Z,75.88
2023-03-01T08:38:37.582Z,75.32
2023-03-01T08:39:37.660Z,75.74
2023-03-01T08:40:37.578Z,74.91
2023-03-01T08:41:37.568Z,75.71
2023-03-01T08:42:37.572Z,74.98
2023-03-01T08:43:37.554Z,74.35
2023-03-01T08:44:37.505Z,74.87
2023-03-01T08:45:37.583Z,74.74
2023-03-01T08:46:37.487Z,74.84
2023-03-01T08:47:37.540Z,74.63
2023-03-01T08:48:37.477Z,75.05
2023-03-01T08:49:37.498Z,73.86
2023-03-01T08:50:37.430Z,73.59
2023-03-01T08:51:37.444Z,73.49
2023-03-01T08:52:37.444Z,73.07
2023-03-01T08:53:37.428Z,73.59
2023-03-01T08:54:37.371Z,73.59
2023-03-01T08:55:37.410Z,73.27
2023-03-01T08:56:37.366Z,73.69
2023-03-01T08:57:37.467Z,73.27
2023-03-01T08:58:37.319Z,73.27
2023-03-01T08:59:37.398Z,73.24
2023-03-01T09:00:37.303Z,73.42
2023-03-01T09:01:37.320Z,72.41
2023-03-01T09:02:37.334Z,72.58
2023-03-01T09:03:37.320Z,72.66
2023-03-01T09:04:37.247Z,72.00
2023-03-01T09:05:37.282Z,72.07
2023-03-01T09:06:37.215Z,71.34
2023-03-01T09:07:37.237Z,71.55
2023-03-01T09:08:37.227Z,70.64
2023-03-01T09:09:37.244Z,71.27
2023-03-01T09:10:37.161Z,71.27
2023-03-01T09:11:37.205Z,71.09
2023-03-01T09:12:37.152Z,70.89
2023-03-01T09:13:37.169Z,71.82
2023-03-01T09:14:37.140Z,71.61
2023-03-01T09:15:37.162Z,72.10
2023-03-01T09:16:37.312Z,71.48
2023-03-01T09:17:37.110Z,70.64
2023-03-01T09:18:37.088Z,70.68
2023-03-01T09:19:37.089Z,71.20
2023-03-01T09:20:37.070Z,71.09
2023-03-01T09:21:40.744Z,71.09
2023-03-01T09:22:37.029Z,71.58
2023-03-01T09:23:37.038Z,71.58
2023-03-01T09:24:37.008Z,70.64
2023-03-01T09:25:36.990Z,70.95
2023-03-01T09:26:36.969Z,71.69
2023-03-01T09:27:36.974Z,71.13
2023-03-01T09:28:36.938Z,71.86
2023-03-01T09:29:36.951Z,71.03
2023-03-01T09:30:37.400Z,72.34
2023-03-01T09:31:36.911Z,70.06
2023-03-01T09:32:37.018Z,70.58
2023-03-01T09:33:36.894Z,69.85
2023-03-01T09:34:36.845Z,69.74
2023-03-01T09:35:36.930Z,70.03
2023-03-01T09:36:36.867Z,69.20
2023-03-01T09:37:36.859Z,69.06
2023-03-01T09:38:36.791Z,68.05
2023-03-01T09:39:36.825Z,68.75
2023-03-01T09:40:36.795Z,68.78
2023-03-01T09:41:36.780Z,68.99
2023-03-01T09:42:36.767Z,68.68
2023-03-01T09:43:36.761Z,69.30
2023-03-01T09:44:36.746Z,69.71
2023-03-01T09:45:36.751Z,69.09
2023-03-01T09:46:36.722Z,69.89
2023-03-01T09:47:36.764Z,68.96
2023-03-01T09:48:36.645Z,68.13
2023-03-01T09:49:36.680Z,68.99
2023-03-01T09:50:36.638Z,69.79
2023-03-01T09:51:36.650Z,68.30
2023-03-01T09:52:36.648Z,68.20
2023-03-01T09:53:36.621Z,69.06
2023-03-01T09:54:36.585Z,68.85
2023-03-01T09:55:36.603Z,68.85
2023-03-01T09:56:36.566Z,68.23
2023-03-01T09:57:36.594Z,69.03
2023-03-01T09:58:36.551Z,68.69
2023-03-01T09:59:36.548Z,67.65
2023-03-01T10:00:36.505Z,67.27
2023-03-01T10:01:36.516Z,67.99
2023-03-01T10:02:36.521Z,67.99
2023-03-01T10:03:36.524Z,67.40
2023-03-01T10:04:37.654Z,67.61
2023-03-01T10:05:36.494Z,66.99
2023-03-01T10:06:36.439Z,68.02
2023-03-01T10:07:36.427Z,68.33
2023-03-01T10:08:36.432Z,67.47
2023-03-01T10:09:36.409Z,67.68
2023-03-01T10:10:36.381Z,67.82
2023-03-01T10:11:36.914Z,67.07
2023-03-01T10:12:36.357Z,66.96
2023-03-01T10:13:36.375Z,65.62
2023-03-01T10:14:36.342Z,65.75
2023-03-01T10:15:36.402Z,65.93
2023-03-01T10:16:36.285Z,65.86
2023-03-01T10:17:36.313Z,65.96
2023-03-01T10:18:36.287Z,66.58
2023-03-01T10:19:36.292Z,65.62
2023-03-01T10:20:36.241Z,66.96
2023-03-01T10:21:36.245Z,66.11
2023-03-01T10:22:36.261Z,66.00
2023-03-01T10:23:36.214Z,65.69
2023-03-01T10:24:36.179Z,65.90
2023-03-01T10:25:36.181Z,66.00
2023-03-01T10:26:36.188Z,64.86
2023-03-01T10:27:36.167Z,65.07
2023-03-01T10:28:36.153Z,65.97
2023-03-01T10:29:36.140Z,65.32
2023-03-01T10:30:36.155Z,64.28
2023-03-01T10:31:36.202Z,63.76
2023-03-01T10:32:36.213Z,64.62
2023-03-01T10:33:36.078Z,65.17
2023-03-01T10:34:36.056Z,64.76
2023-03-01T10:35:36.074Z,65.31
2023-03-01T10:36:36.035Z,65.62
2023-03-01T10:37:36.053Z,66.24
2023-03-01T10:38:36.012Z,67.17
2023-03-01T10:39:36.016Z,66.21
2023-03-01T10:40:35.998Z,66.31
2023-03-01T10:41:35.982Z,66.41
2023-03-01T10:42:35.949Z,66.28
2023-03-01T10:43:35.969Z,66.28
2023-03-01T10:44:35.917Z,64.34
2023-03-01T10:45:35.938Z,63.96
2023-03-01T10:46:35.972Z,64.48
2023-03-01T10:47:35.922Z,66.41
2023-03-01T10:48:35.854Z,65.17
2023-03-01T10:49:35.895Z,65.04
2023-03-01T10:50:35.832Z,65.45
2023-03-01T10:51:35.839Z,64.94
2023-03-01T10:52:35.829Z,64.83
2023-03-01T10:53:35.824Z,63.48
2023-03-01T10:54:35.801Z,63.31
2023-03-01T10:55:35.803Z,64.55
2023-03-01T10:56:35.761Z,65.17
2023-03-01T10:57:35.807Z,65.38
2023-03-01T10:58:35.740Z,64.65
2023-03-01T10:59:35.748Z,64.65
2023-03-01T11:00:35.711Z,65.90
2023-03-01T11:01:36.192Z,64.97
2023-03-01T11:02:35.701Z,65.14
2023-03-01T11:03:35.696Z,64.83
2023-03-01T11:04:35.685Z,65.66
2023-03-01T11:05:35.688Z,63.69
2023-03-01T11:06:35.618Z,64.00
2023-03-01T11:07:36.402Z,64.11
2023-03-01T11:08:35.631Z,64.42
2023-03-01T11:09:35.619Z,65.32
2023-03-01T11:10:35.590Z,64.18
2023-03-01T11:11:35.584Z,64.49
2023-03-01T11:12:35.559Z,64.18
2023-03-01T11:13:36.900Z,64.07
2023-03-01T11:14:35.557Z,64.46
2023-03-01T11:15:35.570Z,64.87
2023-03-01T11:16:35.481Z,63.01
2023-03-01T11:17:48.065Z,63.32
2023-03-01T11:18:47.025Z,64.56
2023-03-01T11:19:35.505Z,63.84
2023-03-01T11:20:35.444Z,63.12
2023-03-01T11:21:35.479Z,63.35
2023-03-01T11:22:35.491Z,64.46
2023-03-01T11:23:35.423Z,62.91
2023-03-01T11:24:35.429Z,62.81
2023-03-01T11:25:35.427Z,63.95
2023-03-01T11:26:35.348Z,64.15
2023-03-01T11:27:35.993Z,63.01
2023-03-01T11:28:35.321Z,63.12
2023-03-01T11:29:47.730Z,63.71
2023-03-01T11:30:35.368Z,63.29
2023-03-01T11:31:35.428Z,63.19
2023-03-01T11:32:35.385Z,63.19
2023-03-01T11:33:35.295Z,63.40
2023-03-01T11:34:35.271Z,63.43
2023-03-01T11:35:35.309Z,64.04
2023-03-01T11:36:35.217Z,63.01
2023-03-01T11:37:35.235Z,63.22
2023-03-01T11:38:35.198Z,63.32
2023-03-01T11:39:35.238Z,63.40
2023-03-01T11:40:35.232Z,64.32
2023-03-01T11:41:35.584Z,63.50
2023-03-01T11:42:35.174Z,63.60
2023-03-01T11:43:35.194Z,62.57
2023-03-01T11:44:35.167Z,63.78
2023-03-01T11:45:35.128Z,64.20
2023-03-01T11:46:35.215Z,62.34
2023-03-01T11:47:35.231Z,61.51
2023-03-01T11:48:48.820Z,61.64
2023-03-01T11:49:35.092Z,61.67
2023-03-01T11:50:35.070Z,61.57
2023-03-01T11:51:35.086Z,62.29
2023-03-01T11:52:35.007Z,63.19
2023-03-01T11:53:35.014Z,64.12
2023-03-01T11:54:35.030Z,63.89
2023-03-01T11:55:34.989Z,62.62
2023-03-01T11:56:35.060Z,63.13
2023-03-01T11:57:43.332Z,62.41
2023-03-01T11:58:34.945Z,61.89
2023-03-01T11:59:34.949Z,62.10
2023-03-01T12:00:34.912Z,61.27
2023-03-01T12:01:35.330Z,61.69
2023-03-01T12:02:34.999Z,62.72
2023-03-01T12:03:34.895Z,62.20
2023-03-01T12:04:34.916Z,61.58
2023-03-01T12:05:34.870Z,61.58
2023-03-01T12:06:34.847Z,61.51
2023-03-01T12:07:34.834Z,62.02
2023-03-01T12:08:34.809Z,63.44
2023-03-01T12:09:34.818Z,63.34
2023-03-01T12:10:34.780Z,62.38
2023-03-01T12:11:34.816Z,60.11
2023-03-01T12:12:34.779Z,60.14
2023-03-01T12:13:34.757Z,61.69
2023-03-01T12:14:34.705Z,62.17
2023-03-01T12:15:34.752Z,60.83
2023-03-01T12:16:39.558Z,60.34
2023-03-01T12:17:34.731Z,61.27
2023-03-01T12:18:34.806Z,61.99
2023-03-01T12:19:34.703Z,61.35
2023-03-01T12:20:34.657Z,61.24
2023-03-01T12:21:34.663Z,61.55
2023-03-01T12:22:34.638Z,62.25
2023-03-01T12:23:34.649Z,61.63
2023-03-01T12:24:34.613Z,60.60
2023-03-01T12:25:34.594Z,61.83
2023-03-01T12:26:34.561Z,61.01
2023-03-01T12:27:34.571Z,61.22
2023-03-01T12:28:34.555Z,61.73
2023-03-01T12:29:34.552Z,61.22
2023-03-01T12:30:34.491Z,59.90
2023-03-01T12:31:35.041Z,60.83
2023-03-01T12:32:36.143Z,60.83
2023-03-01T12:33:34.517Z,60.73
2023-03-01T12:34:34.452Z,60.31
2023-03-01T12:35:34.510Z,61.87
2023-03-01T12:36:34.430Z,60.60
2023-03-01T12:37:34.469Z,59.88
2023-03-01T12:38:34.408Z,59.98
2023-03-01T12:39:34.418Z,60.70
2023-03-01T12:40:34.379Z,61.40
2023-03-01T12:41:34.381Z,60.98
2023-03-01T12:42:34.379Z,60.36
2023-03-01T12:43:34.399Z,62.50
2023-03-01T12:44:34.323Z,60.23
2023-03-01T12:45:34.415Z,59.61
2023-03-01T12:46:34.309Z,59.84
2023-03-01T12:47:34.312Z,59.53
2023-03-01T12:48:34.302Z,60.77
2023-03-01T12:49:34.258Z,59.53
2023-03-01T12:50:34.268Z,59.77
2023-03-01T12:51:34.238Z,60.67
2023-03-01T12:52:34.255Z,60.98