createdAt,value
2022-12-06T00:00:12.068Z,38.87
2022-12-06T00:02:41.935Z,39.21
2022-12-06T00:05:10.241Z,38.94
2022-12-06T00:07:38.367Z,39.16
2022-12-06T00:10:08.310Z,38.91
2022-12-06T00:12:36.519Z,38.96
2022-12-06T00:15:05.024Z,38.90
2022-12-06T00:17:33.088Z,38.77
2022-12-06T00:20:02.822Z,38.70
2022-12-06T00:22:31.109Z,38.98
2022-12-06T00:24:59.316Z,39.13
2022-12-06T00:27:27.421Z,39.07
2022-12-06T00:29:55.601Z,39.19
2022-12-06T00:32:23.711Z,39.18
2022-12-06T00:34:51.956Z,39.07
2022-12-06T00:37:21.436Z,38.60
2022-12-06T00:39:49.601Z,38.90
2022-12-06T00:42:17.701Z,39.00
2022-12-06T00:44:45.868Z,38.62
2022-12-06T00:47:14.034Z,38.61
2022-12-06T00:49:42.165Z,38.51
2022-12-06T00:52:10.253Z,39.10
2022-12-06T00:54:39.834Z,39.04
2022-12-06T00:57:08.145Z,39.13
2022-12-06T00:59:36.226Z,38.71
2022-12-06T01:02:04.427Z,38.84
2022-12-06T01:04:32.593Z,38.59
2022-12-06T01:07:01.300Z,39.03
2022-12-06T01:09:31.090Z,38.54
2022-12-06T01:12:00.660Z,39.01
2022-12-06T01:14:29.013Z,38.85
2022-12-06T01:16:57.235Z,38.75
2022-12-06T01:19:25.421Z,38.70
2022-12-06T01:21:53.589Z,38.70
2022-12-06T01:24:21.757Z,38.86
2022-12-06T01:26:49.957Z,38.87
2022-12-06T01:29:19.646Z,38.34
2022-12-06T01:31:47.813Z,38.89
2022-12-06T01:34:17.073Z,38.32
2022-12-06T01:36:45.272Z,38.81
2022-12-06T01:39:13.789Z,38.53
2022-12-06T01:41:42.061Z,38.22
2022-12-06T01:44:42.383Z,38.33
2022-12-06T01:47:16.417Z,38.80
2022-12-06T01:49:45.455Z,38.44
2022-12-06T01:52:13.805Z,38.75
2022-12-06T01:54:41.957Z,38.54
2022-12-06T01:57:10.613Z,38.37
2022-12-06T01:59:38.771Z,38.37
2022-12-06T02:02:08.864Z,38.42
2022-12-06T02:04:37.126Z,38.04
2022-12-06T02:07:05.204Z,38.45
2022-12-06T02:09:33.334Z,37.89
2022-12-06T02:12:01.488Z,38.02
2022-12-06T02:14:32.256Z,37.98
2022-12-06T02:17:21.549Z,37.87
2022-12-06T02:20:26.305Z,37.88
2022-12-06T02:23:28.997Z,38.71
2022-12-06T02:26:21.440Z,37.98
2022-12-06T02:29:31.597Z,38.29
2022-12-06T02:32:01.705Z,38.19
2022-12-06T02:34:32.300Z,37.85
2022-12-06T02:37:02.209Z,37.64
2022-12-06T02:39:31.933Z,38.19
2022-12-06T02:42:01.855Z,37.89
2022-12-06T02:44:33.358Z,37.95
2022-12-06T02:47:03.182Z,37.56
2022-12-06T02:49:33.286Z,37.77
2022-12-06T02:52:01.580Z,37.85
2022-12-06T02:54:29.777Z,37.94
2022-12-06T02:56:58.345Z,37.56
2022-12-06T02:59:26.654Z,37.71
2022-12-06T03:01:57.698Z,37.40
2022-12-06T03:04:49.181Z,37.47
2022-12-06T03:07:30.958Z,37.87
2022-12-06T03:10:11.113Z,37.84
2022-12-06T03:12:41.106Z,37.99
2022-12-06T03:15:12.114Z,37.77
2022-12-06T03:17:42.243Z,37.57
2022-12-06T03:20:14.583Z,37.44
2022-12-06T03:22:43.974Z,38.04
2022-12-06T03:25:12.298Z,37.69
2022-12-06T03:27:41.015Z,37.48
2022-12-06T03:30:11.483Z,37.85
2022-12-06T03:32:41.311Z,37.41
2022-12-06T03:35:11.973Z,37.28
2022-12-06T03:37:43.590Z,37.50
2022-12-06T03:40:13.999Z,37.27
2022-12-06T03:42:42.269Z,37.95
2022-12-06T03:45:12.182Z,37.44
2022-12-06T03:47:43.680Z,37.75
2022-12-06T03:50:13.248Z,37.24
2022-12-06T03:52:43.011Z,37.72
2022-12-06T03:55:11.289Z,37.88
2022-12-06T03:57:39.799Z,37.72
2022-12-06T04:00:09.673Z,37.86
2022-12-06T04:02:39.630Z,37.42
2022-12-06T04:05:08.109Z,37.49
2022-12-06T04:07:36.341Z,37.10
2022-12-06T04:10:07.235Z,37.28
2022-12-06T04:12:53.026Z,37.06
2022-12-06T04:15:21.760Z,37.33
2022-12-06T04:18:07.408Z,37.31
2022-12-06T04:20:49.459Z,37.62
2022-12-06T04:23:17.761Z,37.77
2022-12-06T04:25:47.242Z,37.37
2022-12-06T04:28:33.113Z,37.02
2022-12-06T04:31:22.390Z,37.45
2022-12-06T04:34:08.259Z,37.13
2022-12-06T04:36:54.136Z,37.36
2022-12-06T04:39:22.345Z,37.37
2022-12-06T04:42:09.317Z,37.69
2022-12-06T04:44:37.533Z,37.53
2022-12-06T04:47:05.922Z,37.28
2022-12-06T04:49:34.333Z,37.42
2022-12-06T04:52:02.404Z,37.27
2022-12-06T04:54:31.302Z,37.51
2022-12-06T04:57:01.079Z,36.96
2022-12-06T04:59:29.705Z,37.16
2022-12-06T05:01:57.903Z,36.58
2022-12-06T05:04:26.131Z,37.62
2022-12-06T05:06:54.306Z,37.18
2022-12-06T05:09:22.628Z,37.60
2022-12-06T05:11:50.704Z,37.58
2022-12-06T05:14:20.333Z,37.49
2022-12-06T05:16:48.542Z,36.87
2022-12-06T05:19:16.701Z,36.93
2022-12-06T05:21:45.045Z,37.60
2022-12-06T05:24:14.281Z,37.34
2022-12-06T05:26:42.544Z,37.43
2022-12-06T05:29:10.665Z,37.24
2022-12-06T05:31:40.234Z,36.93
2022-12-06T05:34:08.413Z,37.27
2022-12-06T05:36:36.537Z,37.21
2022-12-06T05:39:04.873Z,36.86
2022-12-06T05:41:32.997Z,37.17
2022-12-06T05:44:01.128Z,37.32
2022-12-06T05:46:29.278Z,37.22
2022-12-06T05:48:58.881Z,36.77
2022-12-06T05:51:27.024Z,37.57
2022-12-06T05:53:55.222Z,37.55
2022-12-06T05:56:23.314Z,37.20
2022-12-06T05:58:51.524Z,37.29
2022-12-06T06:01:19.667Z,37.10
2022-12-06T06:03:48.186Z,37.36
2022-12-06T06:06:18.633Z,36.92
2022-12-06T06:08:46.748Z,37.69
2022-12-06T06:11:14.952Z,37.55
2022-12-06T06:13:43.133Z,37.28
2022-12-06T06:16:11.288Z,36.78
2022-12-06T06:18:39.485Z,37.58
2022-12-06T06:21:07.625Z,36.95
2022-12-06T06:23:37.171Z,36.94
2022-12-06T06:26:08.501Z,36.83
2022-12-06T06:28:36.729Z,37.37
2022-12-06T06:31:05.074Z,37.07
2022-12-06T06:33:33.256Z,37.47
2022-12-06T06:36:01.365Z,37.02
2022-12-06T06:38:29.549Z,37.10
2022-12-06T06:41:02.210Z,37.24
2022-12-06T06:43:30.504Z,36.46
2022-12-06T06:45:59.498Z,36.77
2022-12-06T06:48:29.016Z,36.82
2022-12-06T06:50:58.059Z,37.00
2022-12-06T06:53:27.709Z,37.05
2022-12-06T06:55:56.217Z,36.99
2022-12-06T06:58:25.725Z,36.87
2022-12-06T07:00:55.238Z,36.63
2022-12-06T07:03:23.718Z,36.86
2022-12-06T07:05:54.585Z,37.12
2022-12-06T07:08:23.584Z,36.78
2022-12-06T07:10:52.688Z,37.04
2022-12-06T07:13:22.800Z,37.43
2022-12-06T07:15:52.865Z,37.40
2022-12-06T07:18:21.187Z,36.57
2022-12-06T07:20:49.610Z,37.00
2022-12-06T07:23:18.044Z,36.83
2022-12-06T07:25:46.253Z,37.01
2022-12-06T07:28:14.669Z,37.12
2022-12-06T07:30:43.000Z,37.05
2022-12-06T07:33:12.817Z,36.75
2022-12-06T07:38:29.466Z,37.18
2022-12-06T07:41:04.856Z,36.88
2022-12-06T07:43:50.949Z,37.17
2022-12-06T07:46:19.383Z,36.47
2022-12-06T07:48:49.053Z,36.56
2022-12-06T07:51:17.216Z,37.20
2022-12-06T07:53:45.281Z,36.56
2022-12-06T07:56:13.533Z,37.19
2022-12-06T07:58:42.291Z,36.42
2022-12-06T08:01:10.620Z,36.54
2022-12-06T08:03:38.897Z,36.66
2022-12-06T08:06:10.952Z,36.94
2022-12-06T08:08:40.625Z,36.59
2022-12-06T08:11:09.201Z,36.93
2022-12-06T08:13:37.610Z,36.92
2022-12-06T08:16:06.872Z,36.96
2022-12-06T08:18:35.113Z,36.77
2022-12-06T08:21:03.194Z,36.69
2022-12-06T08:23:34.573Z,36.43
2022-12-06T08:26:04.777Z,36.45
2022-12-06T08:28:33.156Z,36.89
2022-12-06T08:31:03.297Z,36.84
2022-12-06T08:33:33.581Z,36.89
2022-12-06T08:36:01.747Z,37.20
2022-12-06T08:38:29.841Z,36.67
2022-12-06T08:41:00.180Z,36.82
2022-12-06T08:43:28.406Z,36.16
2022-12-06T08:45:56.550Z,36.21
2022-12-06T08:48:24.708Z,36.34
2022-12-06T08:50:52.769Z,35.90
2022-12-06T08:53:20.959Z,36.38
2022-12-06T08:56:02.298Z,36.07
2022-12-06T08:58:32.455Z,36.08
2022-12-06T09:01:00.741Z,36.70
2022-12-06T09:03:28.981Z,36.60
2022-12-06T09:05:57.262Z,36.65
2022-12-06T09:08:25.712Z,36.39
2022-12-06T09:10:54.401Z,36.55
2022-12-06T09:13:23.159Z,36.06
2022-12-06T09:15:53.267Z,36.33
2022-12-06T09:18:21.974Z,36.23
2022-12-06T09:20:50.268Z,36.65
2022-12-06T09:23:18.584Z,36.74
2022-12-06T09:25:46.937Z,36.58
2022-12-06T09:28:15.181Z,36.65
2022-12-06T09:30:43.660Z,36.17
2022-12-06T09:33:13.164Z,36.29
2022-12-06T09:35:41.426Z,36.50
2022-12-06T09:38:09.618Z,36.26
2022-12-06T09:40:43.158Z,36.49
2022-12-06T09:43:20.406Z,36.60
2022-12-06T09:45:55.636Z,35.92
2022-12-06T09:48:48.696Z,36.20
2022-12-06T09:51:23.751Z,36.28
2022-12-06T09:54:00.054Z,36.22
2022-12-06T09:56:31.889Z,36.21
2022-12-06T09:59:07.724Z,36.06
2022-12-06T10:01:43.695Z,36.48
2022-12-06T10:04:27.351Z,36.65
2022-12-06T10:06:59.036Z,36.57
2022-12-06T10:09:33.863Z,36.94
2022-12-06T10:12:10.468Z,36.35
2022-12-06T10:14:55.543Z,37.05
2022-12-06T10:17:32.736Z,36.74
2022-12-06T10:20:07.057Z,36.43
2022-12-06T10:22:42.648Z,36.94
2022-12-06T10:25:14.205Z,36.73
2022-12-06T10:27:46.565Z,36.41
2022-12-06T10:30:15.981Z,37.05
2022-12-06T10:32:53.018Z,36.57
2022-12-06T10:35:35.309Z,37.07
2022-12-06T10:38:07.722Z,36.92
2022-12-06T10:40:45.950Z,36.65
2022-12-06T10:43:17.694Z,37.14
2022-12-06T10:46:08.951Z,37.10
2022-12-06T10:48:39.853Z,36.47
2022-12-06T10:51:12.090Z,36.43
2022-12-06T10:53:44.311Z,36.58
2022-12-06T10:56:14.977Z,36.39
2022-12-06T10:58:44.849Z,36.61
2022-12-06T11:01:14.855Z,36.95
2022-12-06T11:03:44.465Z,36.76
2022-12-06T11:06:15.565Z,36.64
2022-12-06T11:08:45.297Z,36.94
2022-12-06T11:11:15.895Z,36.76
2022-12-06T11:13:45.227Z,36.88
2022-12-06T11:16:15.457Z,37.14
2022-12-06T11:18:43.763Z,36.51
2022-12-06T11:21:21.249Z,37.08
2022-12-06T11:23:53.678Z,37.12
2022-12-06T11:26:28.280Z,37.22
2022-12-06T11:29:04.338Z,36.71
2022-12-06T11:31:34.056Z,36.74
2022-12-06T11:34:02.718Z,37.21
2022-12-06T11:36:32.502Z,37.35
2022-12-06T11:39:00.981Z,37.16
2022-12-06T11:41:30.478Z,37.22
2022-12-06T11:43:58.646Z,37.30
2022-12-06T11:46:27.010Z,37.03
2022-12-06T11:48:55.300Z,36.69
2022-12-06T11:51:25.681Z,37.05
2022-12-06T11:54:14.199Z,37.04
2022-12-06T11:56:42.499Z,37.20
2022-12-06T11:59:22.856Z,37.23
2022-12-06T12:01:51.911Z,37.12
2022-12-06T12:04:41.203Z,37.45
2022-12-06T12:07:17.187Z,37.46
2022-12-06T12:09:52.966Z,37.04
2022-12-06T12:12:22.376Z,37.48
2022-12-06T12:14:56.271Z,37.11
2022-12-06T12:17:26.937Z,37.17
2022-12-06T12:19:59.396Z,36.96
2022-12-06T12:22:30.859Z,37.31
2022-12-06T12:27:49.533Z,37.21
2022-12-06T12:30:19.774Z,37.25
2022-12-06T12:32:48.554Z,36.87
2022-12-06T12:35:28.525Z,36.86
2022-12-06T12:38:00.625Z,37.13
2022-12-06T12:40:31.230Z,37.05
2022-12-06T12:43:00.469Z,37.37
2022-12-06T12:45:30.350Z,37.43
2022-12-06T12:47:59.898Z,37.21
2022-12-06T12:50:28.352Z,37.59
2022-12-06T12:52:56.550Z,37.28
2022-12-06T12:55:25.764Z,37.58
2022-12-06T12:57:56.321Z,37.73
2022-12-06T13:00:26.205Z,37.31
2022-12-06T13:02:56.797Z,37.29
2022-12-06T13:05:35.389Z,37.35
2022-12-06T13:08:07.304Z,37.12
2022-12-06T13:10:36.862Z,37.44
2022-12-06T13:13:07.937Z,37.42
2022-12-06T13:15:37.217Z,37.08
2022-12-06T13:18:08.484Z,37.19
2022-12-06T13:20:36.845Z,37.35
2022-12-06T13:23:07.138Z,37.21
2022-12-06T13:25:35.324Z,36.66
2022-12-06T13:28:05.775Z,36.29
2022-12-06T13:30:35.933Z,36.38
2022-12-06T13:33:05.884Z,36.17
2022-12-06T13:35:36.061Z,35.69
2022-12-06T13:38:04.633Z,36.20
2022-12-06T13:40:48.385Z,36.25
2022-12-06T13:43:56.788Z,36.37
2022-12-06T13:46:31.281Z,36.55
2022-12-06T13:49:00.647Z,36.51
2022-12-06T13:51:46.912Z,36.38
2022-12-06T13:54:32.116Z,36.24
2022-12-06T13:57:00.698Z,35.95
2022-12-06T13:59:38.379Z,36.05
2022-12-06T14:02:51.499Z,36.15
2022-12-06T14:08:27.715Z,36.45
2022-12-06T14:11:09.180Z,36.63
2022-12-06T14:13:37.271Z,36.75
2022-12-06T14:16:05.550Z,36.34
2022-12-06T14:18:33.674Z,36.73
2022-12-06T14:21:02.831Z,36.09
2022-12-06T14:23:34.430Z,36.09
2022-12-06T14:26:19.769Z,36.77
2022-12-06T14:28:48.065Z,36.57
2022-12-06T14:31:22.689Z,36.36
2022-12-06T14:33:50.994Z,36.47
2022-12-06T14:36:21.365Z,36.48
2022-12-06T14:39:00.683Z,36.71
2022-12-06T14:41:51.326Z,36.75
2022-12-06T14:44:19.939Z,36.89
2022-12-06T14:46:48.729Z,37.15
2022-12-06T14:49:36.529Z,36.69
2022-12-06T14:52:17.389Z,36.34
2022-12-06T14:54:47.013Z,36.98
2022-12-06T14:57:27.420Z,36.58
2022-12-06T15:00:26.317Z,36.30
2022-12-06T15:03:14.581Z,36.70
2022-12-06T15:05:43.832Z,36.69
2022-12-06T15:08:34.156Z,37.04
2022-12-06T15:11:04.946Z,36.43
2022-12-06T15:13:32.122Z,36.86
2022-12-06T15:16:03.383Z,36.70
2022-12-06T15:18:33.850Z,36.39
2022-12-06T15:21:02.044Z,37.02
2022-12-06T15:23:38.242Z,36.87
2022-12-06T15:26:08.768Z,36.95
2022-12-06T15:28:36.993Z,37.18
2022-12-06T15:31:05.299Z,37.28
2022-12-06T15:33:33.469Z,36.82
2022-12-06T15:36:02.075Z,37.11
2022-12-06T15:38:30.186Z,36.88
2022-12-06T15:40:58.297Z,37.23
2022-12-06T15:43:32.249Z,36.60
2022-12-06T15:46:02.224Z,37.36
2022-12-06T15:48:30.579Z,36.98
2022-12-06T15:50:59.915Z,36.99
2022-12-06T15:53:29.166Z,36.69
2022-12-06T15:55:57.610Z,37.22
2022-12-06T15:58:26.230Z,36.76
2022-12-06T16:00:57.758Z,37.11
2022-12-06T16:03:26.285Z,36.71
2022-12-06T16:05:54.616Z,37.14
2022-12-06T16:08:22.936Z,37.02
2022-12-06T16:13:39.421Z,37.24
2022-12-06T16:16:09.549Z,36.92
2022-12-06T16:18:37.837Z,37.65
2022-12-06T16:21:06.293Z,37.63
2022-12-06T16:26:41.955Z,37.14
2022-12-06T16:29:13.057Z,37.78
2022-12-06T16:31:42.917Z,36.99
2022-12-06T16:34:11.333Z,36.96
2022-12-06T16:36:55.035Z,37.42
2022-12-06T16:39:23.281Z,37.68
2022-12-06T16:41:51.577Z,37.59
2022-12-06T16:44:19.681Z,37.24
2022-12-06T16:46:49.808Z,37.31
2022-12-06T16:49:45.328Z,37.17
2022-12-06T16:52:08.285Z,37.05
2022-12-06T16:54:36.473Z,36.97
2022-12-06T16:57:04.782Z,36.99
2022-12-06T16:59:32.936Z,36.77
2022-12-06T17:02:02.542Z,37.09
2022-12-06T17:04:31.592Z,37.31
2022-12-06T17:06:59.721Z,37.01
2022-12-06T17:09:27.806Z,36.75
2022-12-06T17:12:06.836Z,36.95
2022-12-06T17:14:36.132Z,36.71
2022-12-06T17:17:05.681Z,37.06
2022-12-06T17:19:34.007Z,37.14
2022-12-06T17:22:03.346Z,36.84
2022-12-06T17:24:32.809Z,37.19
2022-12-06T17:27:01.022Z,37.33
2022-12-06T17:29:29.934Z,37.44
2022-12-06T17:31:58.225Z,36.76
2022-12-06T17:34:28.053Z,37.61
2022-12-06T17:36:57.522Z,37.06
2022-12-06T17:39:25.879Z,37.12
2022-12-06T17:42:11.402Z,36.99
2022-12-06T17:44:40.144Z,37.06
2022-12-06T17:47:08.425Z,37.32
2022-12-06T17:49:38.672Z,37.32
2022-12-06T17:52:07.082Z,36.78
2022-12-06T17:54:35.307Z,37.33
2022-12-06T17:57:03.603Z,37.29
2022-12-06T17:59:32.851Z,36.83
2022-12-06T18:02:18.744Z,36.86
2022-12-06T18:04:48.940Z,36.96
2022-12-06T18:07:17.385Z,37.18
2022-12-06T18:09:45.549Z,37.29
2022-12-06T18:12:14.126Z,37.40
2022-12-06T18:14:42.211Z,37.42
2022-12-06T18:17:10.458Z,36.68
2022-12-06T18:19:40.381Z,36.91
2022-12-06T18:22:10.498Z,37.53
2022-12-06T18:24:38.700Z,37.31
2022-12-06T18:27:06.797Z,36.72
2022-12-06T18:29:34.979Z,36.97
2022-12-06T18:32:03.338Z,36.97
2022-12-06T18:34:32.037Z,37.06
2022-12-06T18:37:00.137Z,36.96
2022-12-06T18:39:29.701Z,37.12
2022-12-06T18:41:57.923Z,36.90
2022-12-06T18:44:26.043Z,37.13
2022-12-06T18:46:54.241Z,36.81
2022-12-06T18:49:22.315Z,37.36
2022-12-06T18:51:50.534Z,37.52
2022-12-06T18:54:18.658Z,37.09
2022-12-06T18:56:48.381Z,37.00
2022-12-06T18:59:16.884Z,37.55
2022-12-06T19:01:45.200Z,36.82
2022-12-06T19:04:16.704Z,37.18
2022-12-06T19:06:45.560Z,37.17
2022-12-06T19:09:15.636Z,37.48
2022-12-06T19:11:45.944Z,37.22
2022-12-06T19:14:16.205Z,37.35
2022-12-06T19:16:45.258Z,37.21
2022-12-06T19:19:16.516Z,37.16
2022-12-06T19:21:46.226Z,37.32
2022-12-06T19:24:15.898Z,36.99
2022-12-06T19:26:45.632Z,37.42
2022-12-06T19:29:15.584Z,37.02
2022-12-06T19:31:43.922Z,36.96
2022-12-06T19:34:18.441Z,37.57
2022-12-06T19:36:46.768Z,37.49
2022-12-06T19:39:15.080Z,36.85
2022-12-06T19:42:00.929Z,37.30
2022-12-06T19:44:30.918Z,37.60
2022-12-06T19:46:59.432Z,37.16
2022-12-06T19:49:27.922Z,36.98
2022-12-06T19:51:56.211Z,37.54
2022-12-06T19:54:25.179Z,37.22
2022-12-06T19:56:54.606Z,37.48
2022-12-06T19:59:22.944Z,36.84
2022-12-06T20:01:54.331Z,37.10
2022-12-06T20:04:23.954Z,37.37
2022-12-06T20:06:52.893Z,36.83
2022-12-06T20:09:21.460Z,37.39
2022-12-06T20:12:06.039Z,37.52
2022-12-06T20:14:36.288Z,37.46
2022-12-06T20:17:09.429Z,37.48
2022-12-06T20:19:39.352Z,37.19
2022-12-06T20:22:08.245Z,36.95
2022-12-06T20:24:36.677Z,37.38
2022-12-06T20:27:05.694Z,37.54
2022-12-06T20:29:33.960Z,37.38
2022-12-06T20:32:02.489Z,37.21
2022-12-06T20:34:34.455Z,37.19
2022-12-06T20:37:05.080Z,37.35
2022-12-06T20:39:36.054Z,37.09
2022-12-06T20:42:06.033Z,37.35
2022-12-06T20:44:34.476Z,37.19
2022-12-06T20:47:02.842Z,37.08
2022-12-06T20:49:32.647Z,37.14
2022-12-06T20:52:02.955Z,37.07
2022-12-06T20:54:31.442Z,36.95
2022-12-06T20:56:59.762Z,37.06
2022-12-06T20:59:29.652Z,36.98
2022-12-06T21:01:58.189Z,36.67
2022-12-06T21:04:28.163Z,37.13
2022-12-06T21:06:58.313Z,37.13
2022-12-06T21:09:26.837Z,36.89
2022-12-06T21:11:55.053Z,37.51
2022-12-06T21:14:23.935Z,37.07
2022-12-06T21:16:52.264Z,37.11
2022-12-06T21:19:20.809Z,37.10
2022-12-06T21:21:50.668Z,37.16
2022-12-06T21:24:21.262Z,37.14
2022-12-06T21:26:50.054Z,37.38
2022-12-06T21:29:18.808Z,37.40
2022-12-06T21:31:47.152Z,37.42
2022-12-06T21:34:15.749Z,37.10
2022-12-06T21:36:44.117Z,37.48
2022-12-06T21:39:12.829Z,37.33
2022-12-06T21:41:42.842Z,37.09
2022-12-06T21:44:11.196Z,37.46
2022-12-06T21:46:39.660Z,37.56
2022-12-06T21:49:08.015Z,37.38
2022-12-06T21:51:36.636Z,37.38
2022-12-06T21:54:05.094Z,37.25
2022-12-06T21:56:35.065Z,37.27
2022-12-06T21:59:04.830Z,37.00
2022-12-06T22:01:33.397Z,37.30
2022-12-06T22:04:03.797Z,36.93
2022-12-06T22:06:32.768Z,36.75
2022-12-06T22:09:01.827Z,36.93
2022-12-06T22:11:30.312Z,37.00
2022-12-06T22:14:00.033Z,36.58
2022-12-06T22:16:30.015Z,36.92
2022-12-06T22:18:58.717Z,36.90
2022-12-06T22:21:28.241Z,36.39
2022-12-06T22:23:57.545Z,36.52
2022-12-06T22:26:28.355Z,37.03
2022-12-06T22:28:57.029Z,36.94
2022-12-06T22:31:26.171Z,36.95
2022-12-06T22:33:55.967Z,36.96
2022-12-06T22:36:24.261Z,37.27
2022-12-06T22:38:52.825Z,37.19
2022-12-06T22:41:21.383Z,36.64
2022-12-06T22:43:51.285Z,36.85
2022-12-06T22:46:19.744Z,36.59
2022-12-06T22:48:48.118Z,37.40
2022-12-06T22:51:18.762Z,36.85
2022-12-06T22:53:48.336Z,36.84
2022-12-06T22:56:16.768Z,36.83
2022-12-06T22:58:45.024Z,37.05
2022-12-06T23:01:16.364Z,37.04
2022-12-06T23:03:45.580Z,36.72
2022-12-06T23:06:14.079Z,37.46
2022-12-06T23:08:43.953Z,37.13
2022-12-06T23:11:13.908Z,36.91
2022-12-06T23:13:42.481Z,37.06
2022-12-06T23:16:12.345Z,37.05
2022-12-06T23:18:40.820Z,36.88
2022-12-06T23:21:09.984Z,37.49
2022-12-06T23:23:38.493Z,37.05
2022-12-06T23:26:09.710Z,37.41
2022-12-06T23:28:38.061Z,37.05
2022-12-06T23:31:07.384Z,36.77
2022-12-06T23:33:35.797Z,37.35
2022-12-06T23:36:05.883Z,37.05
2022-12-06T23:38:34.334Z,36.90
2022-12-06T23:41:03.988Z,37.11
2022-12-06T23:43:33.908Z,36.84
2022-12-06T23:46:07.206Z,37.41
2022-12-06T23:48:36.407Z,37.01
2022-12-06T23:51:05.540Z,37.32
2022-12-06T23:53:33.805Z,37.11
2022-12-06T23:56:02.769Z,37.38
2022-12-06T23:58:31.007Z,37.11
