createdAt,value
2022-12-25T00:00:16.766Z,9.02
2022-12-25T00:02:22.814Z,8.94
2022-12-25T00:04:24.982Z,9.03
2022-12-25T00:06:27.631Z,9.04
2022-12-25T00:08:29.986Z,8.94
2022-12-25T00:10:33.435Z,8.97
2022-12-25T00:12:35.980Z,8.97
2022-12-25T00:14:38.184Z,8.93
2022-12-25T00:16:40.220Z,8.96
2022-12-25T00:18:42.359Z,8.95
2022-12-25T00:20:44.377Z,8.89
2022-12-25T00:22:46.494Z,8.96
2022-12-25T00:24:48.894Z,8.94
2022-12-25T00:26:50.760Z,8.96
2022-12-25T00:28:58.616Z,8.89
2022-12-25T00:31:05.086Z,8.87
2022-12-25T00:33:07.683Z,8.96
2022-12-25T00:35:09.685Z,8.94
2022-12-25T00:37:11.683Z,8.89
2022-12-25T00:39:13.534Z,8.89
2022-12-25T00:41:41.338Z,8.89
2022-12-25T00:43:44.180Z,8.94
2022-12-25T00:45:55.483Z,8.92
2022-12-25T00:47:58.016Z,8.83
2022-12-25T00:50:00.129Z,8.86
2022-12-25T00:52:02.126Z,8.84
2022-12-25T00:54:04.098Z,8.85
2022-12-25T00:56:08.040Z,8.90
2022-12-25T00:58:09.990Z,8.83
2022-12-25T01:00:12.376Z,8.86
2022-12-25T01:02:23.717Z,8.81
2022-12-25T01:04:25.701Z,8.90
2022-12-25T01:06:28.526Z,8.90
2022-12-25T01:08:32.456Z,8.94
2022-12-25T01:10:34.595Z,8.89
2022-12-25T01:12:39.742Z,8.87
2022-12-25T01:14:41.739Z,8.94
2022-12-25T01:16:44.172Z,8.97
2022-12-25T01:18:46.814Z,8.96
2022-12-25T01:20:49.218Z,8.95
2022-12-25T01:22:52.903Z,8.92
2022-12-25T01:24:56.064Z,8.89
2022-12-25T01:26:59.271Z,8.96
2022-12-25T01:29:02.756Z,8.98
2022-12-25T01:31:08.684Z,9.00
2022-12-25T01:33:10.701Z,9.01
2022-12-25T01:35:12.681Z,9.00
2022-12-25T01:37:14.656Z,8.99
2022-12-25T01:39:16.851Z,9.03
2022-12-25T01:41:22.025Z,8.99
2022-12-25T01:43:28.340Z,8.99
2022-12-25T01:45:33.058Z,8.91
2022-12-25T01:47:35.201Z,8.97
2022-12-25T01:49:40.418Z,8.93
2022-12-25T01:51:47.373Z,8.89
2022-12-25T01:53:49.703Z,8.87
2022-12-25T01:55:57.435Z,8.93
2022-12-25T01:57:59.777Z,8.91
2022-12-25T02:00:02.925Z,8.86
2022-12-25T02:02:06.707Z,8.88
2022-12-25T02:04:39.058Z,8.85
2022-12-25T02:06:41.936Z,8.92
2022-12-25T02:08:43.899Z,8.89
2022-12-25T02:10:46.081Z,8.93
2022-12-25T02:12:49.147Z,8.88
2022-12-25T02:14:57.135Z,8.89
2022-12-25T02:17:13.578Z,8.85
2022-12-25T02:19:53.120Z,8.80
2022-12-25T02:22:04.707Z,8.88
2022-12-25T02:24:33.855Z,8.88
2022-12-25T02:26:51.769Z,8.81
2022-12-25T02:29:11.677Z,8.67
2022-12-25T02:31:19.045Z,8.69
2022-12-25T02:33:50.706Z,8.67
2022-12-25T02:35:55.967Z,8.69
2022-12-25T02:38:35.920Z,8.62
2022-12-25T02:40:46.431Z,8.67
2022-12-25T02:43:12.903Z,8.63
2022-12-25T02:45:38.848Z,8.57
2022-12-25T02:47:59.757Z,8.62
2022-12-25T02:50:22.088Z,8.62
2022-12-25T02:52:46.647Z,8.58
2022-12-25T02:55:13.160Z,8.59
2022-12-25T02:57:38.729Z,8.61
2022-12-25T03:00:03.425Z,8.60
2022-12-25T03:02:26.114Z,8.57
2022-12-25T03:04:48.914Z,8.58
2022-12-25T03:07:05.213Z,8.48
2022-12-25T03:09:28.318Z,8.49
2022-12-25T03:11:33.319Z,8.49
2022-12-25T03:13:40.278Z,8.38
2022-12-25T03:16:03.728Z,8.38
2022-12-25T03:18:11.859Z,8.37
2022-12-25T03:20:32.397Z,8.40
2022-12-25T03:22:53.184Z,8.28
2022-12-25T03:25:14.056Z,8.25
2022-12-25T03:27:17.122Z,8.26
2022-12-25T03:29:38.538Z,8.27
2022-12-25T03:31:53.522Z,8.23
2022-12-25T03:34:29.350Z,8.25
2022-12-25T03:37:02.318Z,8.14
2022-12-25T03:39:53.803Z,8.13
2022-12-25T03:42:19.328Z,8.14
2022-12-25T03:44:48.820Z,8.10
2022-12-25T03:47:27.335Z,8.07
2022-12-25T03:50:13.946Z,8.01
2022-12-25T03:52:38.408Z,8.05
2022-12-25T03:55:02.446Z,7.99
2022-12-25T03:57:23.203Z,8.02
2022-12-25T03:59:44.213Z,8.01
2022-12-25T04:02:04.951Z,7.97
2022-12-25T04:04:25.584Z,7.89
2022-12-25T04:06:45.954Z,7.86
2022-12-25T04:09:06.510Z,7.82
2022-12-25T04:11:26.978Z,7.80
2022-12-25T04:13:47.585Z,7.80
2022-12-25T04:16:10.737Z,7.80
2022-12-25T04:18:31.589Z,7.79
2022-12-25T04:20:52.203Z,7.77
2022-12-25T04:23:12.684Z,7.74
2022-12-25T04:25:33.396Z,7.74
2022-12-25T04:27:53.948Z,7.71
2022-12-25T04:30:14.619Z,7.67
2022-12-25T04:32:35.253Z,7.66
2022-12-25T04:34:55.948Z,7.61
2022-12-25T04:36:58.052Z,7.60
2022-12-25T04:39:00.354Z,7.57
2022-12-25T04:41:03.117Z,7.57
2022-12-25T04:43:05.290Z,7.55
2022-12-25T04:45:07.920Z,7.54
2022-12-25T04:47:11.693Z,7.52
2022-12-25T04:49:13.770Z,7.51
2022-12-25T04:51:18.777Z,7.45
2022-12-25T04:53:21.577Z,7.45
2022-12-25T04:55:23.654Z,7.43
2022-12-25T04:57:26.407Z,7.39
2022-12-25T04:59:28.238Z,7.37
2022-12-25T05:01:30.781Z,7.36
2022-12-25T05:03:33.466Z,7.32
2022-12-25T05:05:39.887Z,7.22
2022-12-25T05:07:41.904Z,7.24
2022-12-25T05:09:43.824Z,7.23
2022-12-25T05:11:45.785Z,7.20
2022-12-25T05:13:47.865Z,7.19
2022-12-25T05:15:50.236Z,7.16
2022-12-25T05:17:52.276Z,7.14
2022-12-25T05:19:54.321Z,7.12
2022-12-25T05:21:56.413Z,7.11
2022-12-25T05:23:58.293Z,7.10
2022-12-25T05:26:05.835Z,7.02
2022-12-25T05:28:08.113Z,7.04
2022-12-25T05:30:10.729Z,7.01
2022-12-25T05:32:12.851Z,6.93
2022-12-25T05:34:15.106Z,6.95
2022-12-25T05:36:17.856Z,6.97
2022-12-25T05:38:20.162Z,6.88
2022-12-25T05:40:22.154Z,6.85
2022-12-25T05:42:24.339Z,6.80
2022-12-25T05:44:26.311Z,6.88
2022-12-25T05:46:28.280Z,6.78
2022-12-25T05:48:30.546Z,6.85
2022-12-25T05:50:32.648Z,6.88
2022-12-25T05:52:40.655Z,6.84
2022-12-25T05:54:42.754Z,6.86
2022-12-25T05:56:44.777Z,6.82
2022-12-25T05:58:46.872Z,6.81
2022-12-25T06:00:48.739Z,6.78
2022-12-25T06:02:50.838Z,6.72
2022-12-25T06:04:52.917Z,6.66
2022-12-25T06:06:55.074Z,6.69
2022-12-25T06:08:56.969Z,6.71
2022-12-25T06:10:58.978Z,6.72
2022-12-25T06:13:01.172Z,6.67
2022-12-25T06:15:04.124Z,6.65
2022-12-25T06:17:06.150Z,6.51
2022-12-25T06:19:08.587Z,6.55
2022-12-25T06:21:13.205Z,6.46
2022-12-25T06:23:15.378Z,6.44
2022-12-25T06:25:17.520Z,6.34
2022-12-25T06:27:19.773Z,6.32
2022-12-25T06:29:21.863Z,6.33
2022-12-25T06:31:24.875Z,6.36
2022-12-25T06:33:27.134Z,6.32
2022-12-25T06:35:29.242Z,6.31
2022-12-25T06:37:31.720Z,6.37
2022-12-25T06:39:33.837Z,6.40
2022-12-25T06:41:36.083Z,6.43
2022-12-25T06:43:39.230Z,6.48
2022-12-25T06:45:41.464Z,6.55
2022-12-25T06:47:44.651Z,6.61
2022-12-25T06:49:46.660Z,6.66
2022-12-25T06:51:48.652Z,6.68
2022-12-25T06:53:52.391Z,6.62
2022-12-25T06:55:54.530Z,6.68
2022-12-25T06:57:57.588Z,6.74
2022-12-25T06:59:59.643Z,6.76
2022-12-25T07:02:03.100Z,6.76
2022-12-25T07:04:07.885Z,6.78
2022-12-25T07:06:10.138Z,6.85
2022-12-25T07:08:12.025Z,6.84
2022-12-25T07:10:17.090Z,6.87
2022-12-25T07:12:21.955Z,6.94
2022-12-25T07:14:24.716Z,7.02
2022-12-25T07:16:26.911Z,7.10
2022-12-25T07:18:30.446Z,7.14
2022-12-25T07:20:32.454Z,7.25
2022-12-25T07:22:34.397Z,7.35
2022-12-25T07:24:36.443Z,7.37
2022-12-25T07:26:40.912Z,7.45
2022-12-25T07:28:43.489Z,7.48
2022-12-25T07:30:45.539Z,7.54
2022-12-25T07:32:50.249Z,7.63
2022-12-25T07:34:52.518Z,7.70
2022-12-25T07:36:55.230Z,7.81
2022-12-25T07:38:57.555Z,7.83
2022-12-25T07:40:59.922Z,7.89
2022-12-25T07:43:01.951Z,7.92
2022-12-25T07:45:05.232Z,7.95
2022-12-25T07:47:07.382Z,8.07
2022-12-25T07:49:09.837Z,8.12
2022-12-25T07:51:13.523Z,8.17
2022-12-25T07:53:16.867Z,8.31
2022-12-25T07:55:18.790Z,8.38
2022-12-25T07:57:21.223Z,8.38
2022-12-25T07:59:23.270Z,8.52
2022-12-25T08:01:27.154Z,8.62
2022-12-25T08:04:21.109Z,8.62
2022-12-25T08:06:27.006Z,8.75
2022-12-25T08:08:29.380Z,8.85
2022-12-25T08:10:31.819Z,8.90
2022-12-25T08:12:33.790Z,8.94
2022-12-25T08:14:35.951Z,9.05
2022-12-25T08:16:41.728Z,9.06
2022-12-25T08:18:44.661Z,9.13
2022-12-25T08:20:46.654Z,9.15
2022-12-25T08:22:48.821Z,9.23
2022-12-25T08:24:51.135Z,9.21
2022-12-25T08:26:53.415Z,9.28
2022-12-25T08:28:55.700Z,9.36
2022-12-25T08:30:57.821Z,9.44
2022-12-25T08:33:00.261Z,9.54
2022-12-25T08:35:02.305Z,9.55
2022-12-25T08:37:04.405Z,9.63
2022-12-25T08:39:09.236Z,9.72
2022-12-25T08:41:12.577Z,9.71
2022-12-25T08:43:14.777Z,9.82
2022-12-25T08:45:17.491Z,9.84
2022-12-25T08:47:19.575Z,9.89
2022-12-25T08:49:21.895Z,9.93
2022-12-25T08:51:25.407Z,9.95
2022-12-25T08:53:27.680Z,9.99
2022-12-25T08:55:30.265Z,9.96
2022-12-25T08:57:32.568Z,10.07
2022-12-25T08:59:34.562Z,10.08
2022-12-25T09:01:36.754Z,10.09
2022-12-25T09:03:39.842Z,10.17
2022-12-25T09:05:42.199Z,10.22
2022-12-25T09:07:44.681Z,10.28
2022-12-25T09:09:46.957Z,10.25
2022-12-25T09:11:52.657Z,10.29
2022-12-25T09:13:54.782Z,10.36
2022-12-25T09:15:56.901Z,10.37
2022-12-25T09:17:59.165Z,10.45
2022-12-25T09:20:01.500Z,10.49
2022-12-25T09:22:03.707Z,10.54
2022-12-25T09:24:06.025Z,10.57
2022-12-25T09:26:11.436Z,10.60
2022-12-25T09:28:13.479Z,10.64
2022-12-25T09:30:15.592Z,10.68
2022-12-25T09:32:17.783Z,10.66
2022-12-25T09:34:19.878Z,10.71
2022-12-25T09:36:23.766Z,10.71
2022-12-25T09:38:26.927Z,10.74
2022-12-25T09:40:31.440Z,10.78
2022-12-25T09:42:34.809Z,10.82
2022-12-25T09:44:52.116Z,10.82
2022-12-25T09:47:06.100Z,10.78
2022-12-25T09:49:20.499Z,10.79
2022-12-25T09:51:24.993Z,10.87
2022-12-25T09:53:32.822Z,10.87
2022-12-25T09:55:41.043Z,10.89
2022-12-25T09:57:45.449Z,10.95
2022-12-25T09:59:49.303Z,11.03
2022-12-25T10:02:31.354Z,11.01
2022-12-25T10:04:57.504Z,11.08
2022-12-25T10:07:17.733Z,11.13
2022-12-25T10:09:26.367Z,11.20
2022-12-25T10:11:57.515Z,11.30
2022-12-25T10:14:21.006Z,11.28
2022-12-25T10:16:42.062Z,11.38
2022-12-25T10:19:05.013Z,11.46
2022-12-25T10:21:13.446Z,11.40
2022-12-25T10:23:39.405Z,11.46
2022-12-25T10:25:43.094Z,11.51
2022-12-25T10:27:48.835Z,11.59
2022-12-25T10:29:56.551Z,11.60
2022-12-25T10:31:59.213Z,11.67
2022-12-25T10:34:01.399Z,11.69
2022-12-25T10:40:12.759Z,11.84
2022-12-25T10:42:33.302Z,11.86
2022-12-25T10:44:35.449Z,11.93
2022-12-25T10:46:38.171Z,12.05
2022-12-25T10:48:51.759Z,12.11
2022-12-25T10:50:53.970Z,12.20
2022-12-25T10:53:04.716Z,12.18
2022-12-25T10:55:24.947Z,12.25
2022-12-25T10:57:30.426Z,12.37
2022-12-25T10:59:47.062Z,12.43
2022-12-25T11:01:54.877Z,12.48
2022-12-25T11:03:57.440Z,12.54
2022-12-25T11:06:00.011Z,12.51
2022-12-25T11:08:03.358Z,12.50
2022-12-25T11:10:22.605Z,12.55
2022-12-25T11:12:46.861Z,12.54
2022-12-25T11:15:07.098Z,12.56
2022-12-25T11:17:10.438Z,12.62
2022-12-25T11:19:38.635Z,12.67
2022-12-25T11:21:52.355Z,12.73
2022-12-25T11:24:03.632Z,12.73
2022-12-25T11:26:08.519Z,12.77
2022-12-25T11:28:13.578Z,12.80
2022-12-25T11:30:16.209Z,12.81
2022-12-25T11:32:21.264Z,12.82
2022-12-25T11:34:41.577Z,12.89
2022-12-25T11:36:52.749Z,12.87
2022-12-25T11:38:55.370Z,12.95
2022-12-25T11:41:01.496Z,12.97
2022-12-25T11:43:11.818Z,12.95
2022-12-25T11:45:16.514Z,12.94
2022-12-25T11:47:51.510Z,12.92
2022-12-25T11:50:01.851Z,12.95
2022-12-25T11:52:06.784Z,12.99
2022-12-25T11:54:18.116Z,12.99
2022-12-25T11:56:29.415Z,13.04
2022-12-25T11:58:52.846Z,13.07
2022-12-25T12:00:58.585Z,13.17
2022-12-25T12:03:04.285Z,13.18
2022-12-25T12:05:16.645Z,13.16
2022-12-25T12:07:30.768Z,13.21
2022-12-25T12:09:38.512Z,13.25
2022-12-25T12:11:52.442Z,13.25
2022-12-25T12:14:30.787Z,13.20
2022-12-25T12:16:36.905Z,13.25
2022-12-25T12:18:38.938Z,13.27
2022-12-25T12:20:41.159Z,13.30
2022-12-25T12:22:50.348Z,13.29
2022-12-25T12:25:06.463Z,13.27
2022-12-25T12:27:11.162Z,13.30
2022-12-25T12:29:46.170Z,13.24
2022-12-25T12:31:51.280Z,13.27
2022-12-25T12:33:58.867Z,13.27
2022-12-25T12:36:03.481Z,13.31
2022-12-25T12:38:11.978Z,13.26
2022-12-25T12:40:27.892Z,13.24
2022-12-25T12:42:39.083Z,13.27
2022-12-25T12:44:41.860Z,13.28
2022-12-25T12:46:53.772Z,13.19
2022-12-25T12:49:26.031Z,13.18
2022-12-25T12:51:33.802Z,13.26
2022-12-25T12:53:38.516Z,13.25
2022-12-25T12:55:40.950Z,13.25
2022-12-25T12:57:43.362Z,13.27
2022-12-25T12:59:47.062Z,13.25
2022-12-25T13:01:57.662Z,13.16
2022-12-25T13:04:30.108Z,13.10
2022-12-25T13:06:55.204Z,13.08
2022-12-25T13:09:31.814Z,13.11
2022-12-25T13:11:42.084Z,13.13
2022-12-25T13:13:45.840Z,13.13
2022-12-25T13:15:50.795Z,13.11
2022-12-25T13:17:54.694Z,13.10
2022-12-25T13:19:59.795Z,13.09
2022-12-25T13:22:05.072Z,13.06
2022-12-25T13:24:20.216Z,13.02
2022-12-25T13:26:22.257Z,13.05
2022-12-25T13:28:28.811Z,13.06
2022-12-25T13:30:30.842Z,13.00
2022-12-25T13:32:37.933Z,12.96
2022-12-25T13:34:42.397Z,12.92
2022-12-25T13:36:44.619Z,12.85
2022-12-25T13:38:49.300Z,12.81
2022-12-25T13:41:12.579Z,12.80
2022-12-25T13:43:14.831Z,12.79
2022-12-25T13:45:26.005Z,12.72
2022-12-25T13:47:30.717Z,12.72
2022-12-25T13:49:36.680Z,12.70
2022-12-25T13:51:38.676Z,12.75
2022-12-25T13:53:40.691Z,12.71
2022-12-25T13:55:48.157Z,12.66
2022-12-25T13:57:59.306Z,12.57
2022-12-25T14:00:02.625Z,12.59
2022-12-25T14:02:19.192Z,12.55
2022-12-25T14:04:26.453Z,12.52
2022-12-25T14:06:30.915Z,12.49
2022-12-25T14:08:35.560Z,12.46
2022-12-25T14:10:39.514Z,12.45
2022-12-25T14:12:41.918Z,12.42
2022-12-25T14:14:55.710Z,12.46
2022-12-25T14:16:59.752Z,12.39
2022-12-25T14:19:03.021Z,12.39
2022-12-25T14:21:10.588Z,12.31
2022-12-25T14:23:16.357Z,12.30
2022-12-25T14:25:18.863Z,12.34
2022-12-25T14:27:24.388Z,12.30
2022-12-25T14:29:30.661Z,12.30
2022-12-25T14:31:34.151Z,12.31
2022-12-25T14:33:39.432Z,12.19
2022-12-25T14:35:42.274Z,12.22
2022-12-25T14:37:44.854Z,12.17
2022-12-25T14:39:56.071Z,12.07
2022-12-25T14:41:58.687Z,12.08
2022-12-25T14:44:03.771Z,12.05
2022-12-25T14:46:09.203Z,11.99
2022-12-25T14:48:24.716Z,11.88
2022-12-25T14:50:41.779Z,11.84
2022-12-25T14:52:45.827Z,11.83
2022-12-25T14:55:15.011Z,11.76
2022-12-25T14:57:26.738Z,11.76
2022-12-25T14:59:29.286Z,11.69
2022-12-25T15:01:34.376Z,11.64
2022-12-25T15:03:37.528Z,11.62
2022-12-25T15:05:40.405Z,11.59
2022-12-25T15:07:42.560Z,11.55
2022-12-25T15:09:44.741Z,11.51
2022-12-25T15:11:56.028Z,11.45
2022-12-25T15:13:58.893Z,11.45
2022-12-25T15:16:14.188Z,11.35
2022-12-25T15:18:17.720Z,11.36
2022-12-25T15:20:21.559Z,11.32
2022-12-25T15:22:23.658Z,11.30
2022-12-25T15:24:25.657Z,11.28
2022-12-25T15:26:29.781Z,11.19
2022-12-25T15:28:31.668Z,11.19
2022-12-25T15:30:35.660Z,11.14
2022-12-25T15:32:38.003Z,11.09
2022-12-25T15:34:39.873Z,11.05
2022-12-25T15:36:42.004Z,11.03
2022-12-25T15:38:44.563Z,10.99
2022-12-25T15:40:47.189Z,10.96
2022-12-25T15:42:50.116Z,10.94
2022-12-25T15:44:52.309Z,10.90
2022-12-25T15:46:54.764Z,10.87
2022-12-25T15:48:56.982Z,10.85
2022-12-25T15:50:59.238Z,10.79
2022-12-25T15:53:01.333Z,10.77
2022-12-25T15:55:03.964Z,10.73
2022-12-25T15:57:14.487Z,10.63
2022-12-25T15:59:18.242Z,10.61
2022-12-25T16:01:21.323Z,10.60
2022-12-25T16:03:23.692Z,10.55
2022-12-25T16:05:26.965Z,10.47
2022-12-25T16:07:29.515Z,10.45
2022-12-25T16:09:31.539Z,10.40
2022-12-25T16:11:33.499Z,10.38
2022-12-25T16:13:35.669Z,10.32
2022-12-25T16:15:37.681Z,10.29
2022-12-25T16:17:40.506Z,10.20
2022-12-25T16:19:45.011Z,10.15
2022-12-25T16:21:47.549Z,10.15
2022-12-25T16:23:49.646Z,10.13
2022-12-25T16:25:51.847Z,10.10
2022-12-25T16:27:53.855Z,10.04
2022-12-25T16:29:55.821Z,10.04
2022-12-25T16:31:57.771Z,9.99
2022-12-25T16:34:00.221Z,9.96
2022-12-25T16:36:02.367Z,9.93
2022-12-25T16:38:04.659Z,9.84
2022-12-25T16:40:09.695Z,9.79
2022-12-25T16:42:11.857Z,9.76
2022-12-25T16:44:14.961Z,9.75
2022-12-25T16:46:21.604Z,9.67
2022-12-25T16:48:23.575Z,9.64
2022-12-25T16:50:25.833Z,9.59
2022-12-25T16:52:27.857Z,9.58
2022-12-25T16:54:30.144Z,9.53
2022-12-25T16:56:32.678Z,9.50
2022-12-25T16:58:35.465Z,9.46
2022-12-25T17:00:37.306Z,9.43
2022-12-25T17:02:42.784Z,9.41
2022-12-25T17:04:45.779Z,9.37
2022-12-25T17:06:52.374Z,9.33
2022-12-25T17:08:58.479Z,9.28
2022-12-25T17:11:05.192Z,9.24
2022-12-25T17:13:07.287Z,9.23
2022-12-25T17:15:09.775Z,9.20
2022-12-25T17:17:14.807Z,9.19
2022-12-25T17:19:19.965Z,9.08
2022-12-25T17:29:53.381Z,8.88
2022-12-25T17:31:55.908Z,8.82
2022-12-25T17:33:59.902Z,8.76
2022-12-25T17:36:07.451Z,8.66
2022-12-25T17:38:09.358Z,8.67
2022-12-25T17:40:11.937Z,8.60
2022-12-25T17:42:15.903Z,8.63
2022-12-25T17:44:21.537Z,8.57
2022-12-25T17:46:29.018Z,8.59
2022-12-25T17:48:31.142Z,8.61
2022-12-25T17:50:39.187Z,8.66
2022-12-25T17:52:43.223Z,8.70
2022-12-25T17:54:45.502Z,8.74
2022-12-25T17:56:48.240Z,8.74
2022-12-25T17:58:55.847Z,8.73
2022-12-25T18:00:59.067Z,8.79
2022-12-25T18:03:05.776Z,8.79
2022-12-25T18:05:13.023Z,8.73
2022-12-25T18:07:15.276Z,8.68
2022-12-25T18:09:17.552Z,8.68
2022-12-25T18:11:25.796Z,8.67
2022-12-25T18:13:27.954Z,8.70
2022-12-25T18:15:30.051Z,8.71
2022-12-25T18:17:32.565Z,8.71
2022-12-25T18:19:34.758Z,8.68
2022-12-25T18:21:37.197Z,8.68
2022-12-25T18:23:39.809Z,8.71
2022-12-25T18:25:43.137Z,8.70
2022-12-25T18:27:45.386Z,8.69
2022-12-25T18:29:48.180Z,8.68
2022-12-25T18:31:50.445Z,8.64
2022-12-25T18:33:54.065Z,8.62
2022-12-25T18:36:00.837Z,8.56
2022-12-25T18:38:02.982Z,8.57
2022-12-25T18:40:06.131Z,8.56
2022-12-25T18:42:28.134Z,8.53
2022-12-25T18:44:30.521Z,8.49
2022-12-25T18:46:32.875Z,8.49
2022-12-25T18:48:35.786Z,8.46
2022-12-25T18:50:40.716Z,8.43
2022-12-25T18:52:50.079Z,8.39
2022-12-25T18:54:53.653Z,8.37
2022-12-25T18:56:56.106Z,8.37
2022-12-25T18:59:00.872Z,8.34
2022-12-25T19:01:13.943Z,8.28
2022-12-25T19:03:16.395Z,8.35
2022-12-25T19:05:18.664Z,8.32
2022-12-25T19:07:22.866Z,8.25
2022-12-25T19:09:24.933Z,8.22
2022-12-25T19:11:27.166Z,8.27
2022-12-25T19:13:29.219Z,8.24
2022-12-25T19:15:31.292Z,8.22
2022-12-25T19:17:34.400Z,8.27
2022-12-25T19:19:41.503Z,8.24
2022-12-25T19:21:43.773Z,8.19
2022-12-25T19:23:46.198Z,8.25
2022-12-25T19:25:49.543Z,8.27
2022-12-25T19:27:51.447Z,8.22
2022-12-25T19:29:53.492Z,8.22
2022-12-25T19:31:56.377Z,8.23
2022-12-25T19:33:59.717Z,8.24
2022-12-25T19:36:06.703Z,8.24
2022-12-25T19:38:08.648Z,8.25
2022-12-25T19:40:11.385Z,8.19
2022-12-25T19:42:14.939Z,8.12
2022-12-25T19:44:17.175Z,8.06
2022-12-25T19:46:26.057Z,8.03
2022-12-25T19:48:28.497Z,7.99
2022-12-25T19:50:32.817Z,7.92
2022-12-25T19:52:35.485Z,7.98
2022-12-25T19:54:37.460Z,8.00
2022-12-25T19:56:39.678Z,8.01
2022-12-25T19:58:41.757Z,7.90
2022-12-25T20:00:43.888Z,7.79
2022-12-25T20:02:46.466Z,7.84
2022-12-25T20:04:48.515Z,7.86
2022-12-25T20:06:50.547Z,7.88
2022-12-25T20:08:55.372Z,7.95
2022-12-25T20:10:57.459Z,7.93
2022-12-25T20:12:59.465Z,7.97
2022-12-25T20:15:01.486Z,7.96
2022-12-25T20:17:03.636Z,8.03
2022-12-25T20:19:06.857Z,8.02
2022-12-25T20:21:14.301Z,8.00
2022-12-25T20:23:16.737Z,8.02
2022-12-25T20:25:18.798Z,8.08
2022-12-25T20:27:20.767Z,8.07
2022-12-25T20:29:22.819Z,8.04
2022-12-25T20:31:28.098Z,8.02
2022-12-25T20:33:30.307Z,7.93
2022-12-25T20:35:32.362Z,7.83
2022-12-25T20:37:34.491Z,7.82
2022-12-25T20:39:36.879Z,7.80
2022-12-25T20:41:39.867Z,7.75
2022-12-25T20:43:45.446Z,7.75
2022-12-25T20:45:51.568Z,7.72
2022-12-25T20:47:53.820Z,7.78
2022-12-25T20:49:56.220Z,7.74
2022-12-25T20:52:04.852Z,7.74
2022-12-25T20:54:09.783Z,7.67
2022-12-25T20:56:17.556Z,7.66
2022-12-25T20:58:20.242Z,7.63
2022-12-25T21:00:22.445Z,7.66
2022-12-25T21:02:34.856Z,7.62
2022-12-25T21:04:38.843Z,7.63
2022-12-25T21:06:40.958Z,7.45
2022-12-25T21:08:43.037Z,7.37
2022-12-25T21:10:50.418Z,7.32
2022-12-25T21:12:52.669Z,7.30
2022-12-25T21:14:54.788Z,7.16
2022-12-25T21:16:57.324Z,7.22
2022-12-25T21:19:02.443Z,7.15
2022-12-25T21:21:07.724Z,7.20
2022-12-25T21:23:10.189Z,7.20
2022-12-25T21:25:12.444Z,7.17
2022-12-25T21:27:14.596Z,7.11
2022-12-25T21:29:18.099Z,7.08
2022-12-25T21:31:21.483Z,7.10
2022-12-25T21:33:43.471Z,7.11
2022-12-25T21:35:45.567Z,7.11
2022-12-25T21:37:48.026Z,7.09
2022-12-25T21:39:50.778Z,7.13
2022-12-25T21:41:52.961Z,7.18
2022-12-25T21:43:56.463Z,7.13
2022-12-25T21:46:03.109Z,7.17
2022-12-25T21:48:05.364Z,7.24
2022-12-25T21:50:26.537Z,7.19
2022-12-25T21:52:28.740Z,7.20
2022-12-25T21:54:30.786Z,7.14
2022-12-25T21:56:41.342Z,7.15
2022-12-25T21:58:45.404Z,7.18
2022-12-25T22:00:47.744Z,7.26
2022-12-25T22:02:50.457Z,7.24
2022-12-25T22:04:52.578Z,7.29
2022-12-25T22:07:13.017Z,7.33
2022-12-25T22:09:15.552Z,7.43
2022-12-25T22:11:36.295Z,7.54
2022-12-25T22:13:56.995Z,7.58
2022-12-25T22:16:24.300Z,7.43
2022-12-25T22:18:45.288Z,7.55
2022-12-25T22:20:47.543Z,7.62
2022-12-25T22:22:50.475Z,7.71
2022-12-25T22:24:55.599Z,7.68
2022-12-25T22:26:58.177Z,7.67
2022-12-25T22:29:00.735Z,7.75
2022-12-25T22:31:07.560Z,7.71
2022-12-25T22:33:10.180Z,7.75
2022-12-25T22:35:13.501Z,7.76
2022-12-25T22:37:17.714Z,7.74
2022-12-25T22:39:19.986Z,7.78
2022-12-25T22:41:22.084Z,7.75
2022-12-25T22:43:43.360Z,7.80
2022-12-25T22:45:46.155Z,7.84
2022-12-25T22:47:48.593Z,7.84
2022-12-25T22:49:50.635Z,7.85
2022-12-25T22:51:53.373Z,7.88
2022-12-25T22:53:58.790Z,7.84
2022-12-25T22:56:09.520Z,7.94
2022-12-25T22:58:11.514Z,8.04
2022-12-25T23:00:14.019Z,8.07
2022-12-25T23:02:16.110Z,8.08
2022-12-25T23:04:18.613Z,8.03
2022-12-25T23:06:21.315Z,8.10
2022-12-25T23:08:24.877Z,8.13
2022-12-25T23:10:27.269Z,8.13
2022-12-25T23:12:47.920Z,8.08
2022-12-25T23:14:49.937Z,8.14
2022-12-25T23:16:52.088Z,8.14
2022-12-25T23:19:13.044Z,8.17
2022-12-25T23:21:37.197Z,8.19
2022-12-25T23:23:57.757Z,8.13
2022-12-25T23:26:08.934Z,8.19
2022-12-25T23:28:11.042Z,8.17
2022-12-25T23:30:16.416Z,8.21
2022-12-25T23:32:27.411Z,8.24
2022-12-25T23:34:29.628Z,8.10
2022-12-25T23:36:32.627Z,8.23
2022-12-25T23:38:37.118Z,8.25
2022-12-25T23:40:39.288Z,8.25
2022-12-25T23:42:41.379Z,8.25
2022-12-25T23:44:44.167Z,8.26
2022-12-25T23:46:52.616Z,8.31
2022-12-25T23:48:57.560Z,8.35
2022-12-25T23:51:06.901Z,8.31
2022-12-25T23:53:11.688Z,8.12
2022-12-25T23:55:14.010Z,8.24
2022-12-25T23:57:15.958Z,8.32
2022-12-25T23:59:18.518Z,8.34
