createdAt,value
2023-05-22T00:00:16.581Z,14.90
2023-05-22T00:02:44.765Z,14.90
2023-05-22T00:05:14.149Z,14.90
2023-05-22T00:07:43.968Z,14.90
2023-05-22T00:10:12.333Z,14.80
2023-05-22T00:12:40.461Z,14.80
2023-05-22T00:15:09.559Z,14.70
2023-05-22T00:17:37.548Z,14.80
2023-05-22T00:20:07.871Z,14.70
2023-05-22T00:22:36.413Z,14.70
2023-05-22T00:25:07.108Z,14.70
2023-05-22T00:27:35.340Z,14.70
2023-05-22T00:30:03.700Z,14.70
2023-05-22T00:32:31.713Z,14.70
2023-05-22T00:34:59.728Z,14.70
2023-05-22T00:37:27.729Z,14.60
2023-05-22T00:39:55.841Z,14.60
2023-05-22T00:42:25.621Z,14.60
2023-05-22T00:44:53.639Z,14.50
2023-05-22T00:47:23.740Z,14.50
2023-05-22T00:49:51.916Z,14.50
2023-05-22T00:52:20.922Z,14.50
2023-05-22T00:54:51.388Z,14.50
2023-05-22T00:57:20.407Z,14.50
2023-05-22T00:59:50.228Z,14.40
2023-05-22T01:02:18.308Z,14.40
2023-05-22T01:04:48.535Z,14.40
2023-05-22T01:07:17.833Z,14.30
2023-05-22T01:09:46.136Z,14.30
2023-05-22T01:12:25.611Z,14.30
2023-05-22T01:15:01.061Z,14.30
2023-05-22T01:17:35.036Z,14.20
2023-05-22T01:20:14.484Z,14.20
2023-05-22T01:23:16.202Z,14.20
2023-05-22T01:26:14.020Z,14.20
2023-05-22T01:28:57.007Z,14.10
2023-05-22T01:31:28.535Z,14.10
2023-05-22T01:33:59.717Z,14.10
2023-05-22T01:36:32.066Z,14.00
2023-05-22T01:39:01.696Z,14.00
2023-05-22T01:41:30.778Z,13.90
2023-05-22T01:43:58.944Z,13.90
2023-05-22T01:46:29.156Z,13.90
2023-05-22T01:48:58.016Z,13.80
2023-05-22T01:51:34.629Z,13.80
2023-05-22T01:54:11.802Z,13.80
2023-05-22T01:56:49.509Z,13.70
2023-05-22T01:59:25.466Z,13.70
2023-05-22T02:01:56.561Z,13.70
2023-05-22T02:04:25.468Z,13.70
2023-05-22T02:06:54.840Z,13.60
2023-05-22T02:09:25.629Z,13.60
2023-05-22T02:11:53.720Z,13.60
2023-05-22T02:14:22.369Z,13.60
2023-05-22T02:16:50.738Z,13.50
2023-05-22T02:19:20.247Z,13.50
2023-05-22T02:21:48.282Z,13.50
2023-05-22T02:24:16.479Z,13.50
2023-05-22T02:26:44.656Z,13.50
2023-05-22T02:29:13.580Z,13.40
2023-05-22T02:31:41.751Z,13.40
2023-05-22T02:34:09.788Z,13.40
2023-05-22T02:36:39.816Z,13.30
2023-05-22T02:39:07.933Z,13.30
2023-05-22T02:41:35.933Z,13.30
2023-05-22T02:44:03.962Z,13.20
2023-05-22T02:46:32.087Z,13.20
2023-05-22T02:49:00.167Z,13.20
2023-05-22T02:51:28.137Z,13.20
2023-05-22T02:53:57.497Z,13.20
2023-05-22T02:56:27.853Z,13.10
2023-05-22T02:58:56.122Z,13.20
2023-05-22T03:01:26.494Z,13.10
2023-05-22T03:03:55.510Z,13.20
2023-05-22T03:06:25.450Z,13.10
2023-05-22T03:08:53.462Z,13.10
2023-05-22T03:11:22.829Z,13.20
2023-05-22T03:13:50.860Z,13.20
2023-05-22T03:16:19.721Z,13.10
2023-05-22T03:18:47.862Z,13.20
2023-05-22T03:21:15.908Z,13.20
2023-05-22T03:23:45.809Z,13.20
2023-05-22T03:26:13.786Z,13.20
2023-05-22T03:28:43.167Z,13.20
2023-05-22T03:31:11.348Z,13.20
2023-05-22T03:33:39.424Z,13.20
2023-05-22T03:36:09.644Z,13.20
2023-05-22T03:38:37.650Z,13.20
2023-05-22T03:41:05.698Z,13.20
2023-05-22T03:43:33.679Z,13.30
2023-05-22T03:46:03.163Z,13.40
2023-05-22T03:48:31.378Z,13.30
2023-05-22T03:50:59.361Z,13.40
2023-05-22T03:53:27.376Z,13.50
2023-05-22T03:55:55.427Z,13.50
2023-05-22T03:58:25.528Z,13.50
2023-05-22T04:00:54.684Z,13.50
2023-05-22T04:03:24.168Z,13.50
2023-05-22T04:05:52.486Z,13.50
2023-05-22T04:08:20.752Z,13.60
2023-05-22T04:10:48.875Z,13.60
2023-05-22T04:13:18.073Z,13.60
2023-05-22T04:15:46.902Z,13.60
2023-05-22T04:18:15.533Z,13.70
2023-05-22T04:20:44.944Z,13.70
2023-05-22T04:23:13.322Z,13.70
2023-05-22T04:25:41.326Z,13.80
2023-05-22T04:28:09.489Z,13.80
2023-05-22T04:30:40.228Z,13.80
2023-05-22T04:33:08.730Z,13.90
2023-05-22T04:35:36.871Z,14.00
2023-05-22T04:38:06.254Z,14.00
2023-05-22T04:40:34.468Z,13.90
2023-05-22T04:43:03.535Z,14.00
2023-05-22T04:45:32.993Z,14.00
2023-05-22T04:48:02.780Z,14.10
2023-05-22T04:50:32.824Z,14.10
2023-05-22T04:53:04.220Z,14.20
2023-05-22T04:55:34.867Z,14.20
2023-05-22T04:58:03.251Z,14.30
2023-05-22T05:00:31.266Z,14.30
2023-05-22T05:03:00.548Z,14.40
2023-05-22T05:05:28.740Z,14.50
2023-05-22T05:07:56.768Z,14.60
2023-05-22T05:10:24.799Z,14.80
2023-05-22T05:12:54.231Z,14.70
2023-05-22T05:15:23.731Z,14.90
2023-05-22T05:17:51.869Z,15.00
2023-05-22T05:20:19.991Z,15.00
2023-05-22T05:22:48.055Z,15.10
2023-05-22T05:25:16.091Z,15.20
2023-05-22T05:27:44.109Z,15.20
2023-05-22T05:30:13.806Z,15.40
2023-05-22T05:32:41.938Z,15.50
2023-05-22T05:35:10.821Z,15.60
2023-05-22T05:37:38.846Z,15.60
2023-05-22T05:40:08.329Z,15.70
2023-05-22T05:42:36.749Z,15.70
2023-05-22T05:45:05.292Z,15.70
2023-05-22T05:47:34.922Z,15.70
2023-05-22T05:50:03.404Z,15.80
2023-05-22T05:52:32.765Z,15.80
2023-05-22T05:55:00.997Z,15.90
2023-05-22T05:57:30.252Z,15.90
2023-05-22T05:59:58.583Z,15.90
2023-05-22T06:02:26.673Z,16.00
2023-05-22T06:04:56.124Z,16.10
2023-05-22T06:07:24.306Z,16.20
2023-05-22T06:09:52.639Z,16.30
2023-05-22T06:12:21.351Z,16.30
2023-05-22T06:14:49.338Z,16.50
2023-05-22T06:17:17.564Z,16.60
2023-05-22T06:19:45.679Z,16.60
2023-05-22T06:22:15.051Z,16.70
2023-05-22T06:24:43.088Z,16.70
2023-05-22T06:27:11.194Z,16.80
2023-05-22T06:29:39.420Z,16.90
2023-05-22T06:32:08.098Z,17.00
2023-05-22T06:34:36.438Z,17.10
2023-05-22T06:37:04.496Z,17.30
2023-05-22T06:39:33.912Z,17.40
2023-05-22T06:42:01.941Z,17.50
2023-05-22T06:44:29.974Z,17.70
2023-05-22T06:46:59.540Z,17.70
2023-05-22T06:49:27.599Z,18.00
2023-05-22T06:51:55.721Z,18.10
2023-05-22T06:54:23.744Z,18.30
2023-05-22T06:56:53.193Z,18.40
2023-05-22T06:59:21.964Z,18.60
2023-05-22T07:01:50.250Z,18.70
2023-05-22T07:04:18.379Z,18.70
2023-05-22T07:06:46.444Z,18.90
2023-05-22T07:09:15.575Z,19.00
2023-05-22T07:11:44.026Z,19.10
2023-05-22T07:14:13.714Z,19.20
2023-05-22T07:16:41.980Z,19.30
2023-05-22T07:19:11.561Z,19.40
2023-05-22T07:21:39.654Z,19.50
2023-05-22T07:24:09.170Z,19.60
2023-05-22T07:26:37.467Z,19.70
2023-05-22T07:29:05.824Z,19.80
2023-05-22T07:31:35.496Z,19.90
2023-05-22T07:34:03.722Z,20.10
2023-05-22T07:36:32.628Z,20.20
2023-05-22T07:39:00.695Z,20.30
2023-05-22T07:41:28.774Z,20.40
2023-05-22T07:43:56.992Z,20.50
2023-05-22T07:46:25.146Z,20.60
2023-05-22T07:48:54.518Z,20.70
2023-05-22T07:51:22.623Z,22.80
2023-05-22T07:53:50.726Z,25.50
2023-05-22T07:56:18.778Z,26.80
2023-05-22T07:58:48.246Z,28.40
2023-05-22T08:01:16.666Z,29.00
2023-05-22T08:03:44.835Z,29.30
2023-05-22T08:06:15.966Z,28.50
2023-05-22T08:08:44.022Z,27.90
2023-05-22T08:11:12.079Z,27.70
2023-05-22T08:13:40.109Z,27.70
2023-05-22T08:16:08.834Z,28.40
2023-05-22T08:18:36.929Z,28.70
2023-05-22T08:21:05.088Z,30.00
2023-05-22T08:23:36.391Z,32.30
2023-05-22T08:26:04.605Z,30.90
2023-05-22T08:28:32.576Z,30.90
2023-05-22T08:31:00.606Z,32.40
2023-05-22T08:33:28.604Z,33.80
2023-05-22T08:35:56.677Z,35.80
2023-05-22T08:38:24.774Z,37.60
2023-05-22T08:40:55.777Z,37.70
2023-05-22T08:43:24.444Z,38.10
2023-05-22T08:46:00.902Z,39.20
2023-05-22T08:48:31.959Z,38.90
2023-05-22T08:51:04.248Z,38.40
2023-05-22T08:53:35.480Z,35.60
2023-05-22T08:56:07.229Z,34.50
2023-05-22T08:58:38.964Z,34.00
2023-05-22T09:01:07.775Z,33.10
2023-05-22T09:03:37.825Z,33.10
2023-05-22T09:06:11.207Z,32.10
2023-05-22T09:08:39.788Z,31.40
2023-05-22T09:11:10.849Z,31.50
2023-05-22T09:13:41.504Z,31.70
2023-05-22T09:16:10.702Z,33.70
2023-05-22T09:18:38.793Z,34.80
2023-05-22T09:21:21.568Z,35.70
2023-05-22T09:24:00.291Z,37.00
2023-05-22T09:26:30.049Z,37.80
2023-05-22T09:29:00.880Z,39.70
2023-05-22T09:31:30.198Z,42.70
2023-05-22T09:33:58.506Z,42.00
2023-05-22T09:36:32.384Z,42.40
2023-05-22T09:39:01.721Z,44.50
2023-05-22T09:41:34.764Z,45.20
2023-05-22T09:44:02.995Z,45.40
2023-05-22T09:46:31.060Z,44.40
2023-05-22T09:48:59.207Z,42.70
2023-05-22T09:51:27.550Z,41.90
2023-05-22T09:54:03.379Z,40.40
2023-05-22T09:56:39.716Z,39.70
2023-05-22T09:59:10.871Z,39.40
2023-05-22T10:01:40.478Z,39.70
2023-05-22T10:04:13.718Z,39.30
2023-05-22T10:06:43.087Z,38.60
2023-05-22T10:09:19.234Z,38.10
2023-05-22T10:11:49.892Z,38.50
2023-05-22T10:14:18.449Z,40.30
2023-05-22T10:16:46.974Z,39.70
2023-05-22T10:19:15.413Z,39.60
2023-05-22T10:21:43.637Z,38.00
2023-05-22T10:24:13.629Z,37.10
2023-05-22T10:26:43.257Z,35.80
2023-05-22T10:29:17.951Z,33.10
2023-05-22T10:31:53.706Z,32.80
2023-05-22T10:34:31.375Z,31.20
2023-05-22T10:37:17.553Z,29.80
2023-05-22T10:39:58.810Z,28.90
2023-05-22T10:42:31.088Z,28.10
2023-05-22T10:45:01.746Z,27.70
2023-05-22T10:47:29.810Z,28.00
2023-05-22T10:50:06.241Z,27.90
2023-05-22T10:52:34.354Z,27.80
2023-05-22T10:55:02.640Z,26.90
2023-05-22T10:57:35.344Z,26.60
2023-05-22T11:00:13.172Z,26.20
2023-05-22T11:02:43.182Z,26.20
2023-05-22T11:05:36.759Z,25.80
2023-05-22T11:08:11.975Z,25.80
2023-05-22T11:10:56.497Z,25.50
2023-05-22T11:13:29.252Z,25.30
2023-05-22T11:15:59.067Z,25.00
2023-05-22T11:18:30.600Z,25.10
2023-05-22T11:21:00.533Z,25.40
2023-05-22T11:23:28.735Z,25.10
2023-05-22T11:25:56.897Z,24.60
2023-05-22T11:28:25.831Z,24.70
2023-05-22T11:30:55.006Z,24.20
2023-05-22T11:33:25.175Z,24.30
2023-05-22T11:35:55.148Z,24.50
2023-05-22T11:38:23.468Z,24.80
2023-05-22T11:40:53.210Z,24.60
2023-05-22T11:43:31.517Z,24.80
2023-05-22T11:46:02.613Z,24.40
2023-05-22T11:48:32.116Z,24.20
2023-05-22T11:51:00.593Z,24.50
2023-05-22T11:53:28.693Z,24.70
2023-05-22T11:55:56.693Z,24.40
2023-05-22T11:58:28.841Z,24.10
2023-05-22T12:01:00.214Z,24.10
2023-05-22T12:03:28.289Z,24.00
2023-05-22T12:05:58.075Z,23.90
2023-05-22T12:08:26.735Z,24.20
2023-05-22T12:10:55.551Z,24.10
2023-05-22T12:13:27.924Z,24.40
2023-05-22T12:16:00.276Z,24.60
2023-05-22T12:18:28.543Z,24.60
2023-05-22T12:20:58.038Z,24.50
2023-05-22T12:23:26.902Z,24.40
2023-05-22T12:25:59.176Z,23.80
2023-05-22T12:28:27.354Z,23.60
2023-05-22T12:30:56.350Z,23.60
2023-05-22T12:33:28.813Z,23.50
2023-05-22T12:35:59.396Z,23.50
2023-05-22T12:38:28.641Z,23.70
2023-05-22T12:40:57.510Z,23.80
2023-05-22T12:43:26.562Z,23.50
2023-05-22T12:45:54.852Z,23.70
2023-05-22T12:48:23.033Z,23.90
2023-05-22T12:50:51.118Z,23.90
2023-05-22T12:53:20.809Z,24.20
2023-05-22T12:55:48.851Z,24.30
2023-05-22T12:58:16.856Z,24.30
2023-05-22T13:00:44.864Z,24.50
2023-05-22T13:03:13.324Z,24.30
2023-05-22T13:05:42.078Z,23.80
2023-05-22T13:08:10.284Z,23.70
2023-05-22T13:10:39.651Z,23.70
2023-05-22T13:13:07.635Z,23.90
2023-05-22T13:15:36.280Z,24.00
2023-05-22T13:18:04.771Z,24.30
2023-05-22T13:20:32.943Z,24.40
2023-05-22T13:23:00.959Z,24.20
2023-05-22T13:25:28.957Z,24.10
2023-05-22T13:27:59.638Z,23.90
2023-05-22T13:30:28.444Z,23.50
2023-05-22T13:32:56.647Z,23.40
2023-05-22T13:35:24.753Z,23.40
2023-05-22T13:37:52.768Z,23.60
2023-05-22T13:40:21.189Z,23.70
2023-05-22T13:42:49.411Z,23.50
2023-05-22T13:45:18.881Z,23.70
2023-05-22T13:47:47.046Z,23.70
2023-05-22T13:50:15.115Z,23.80
2023-05-22T13:52:43.192Z,23.80
2023-05-22T13:55:11.661Z,23.80
2023-05-22T13:57:40.667Z,23.80
2023-05-22T14:00:10.135Z,23.70
2023-05-22T14:02:39.629Z,23.80
2023-05-22T14:05:08.405Z,23.90
2023-05-22T14:07:36.441Z,23.70
2023-05-22T14:10:04.918Z,23.70
2023-05-22T14:12:32.923Z,23.70
2023-05-22T14:15:01.025Z,23.80
2023-05-22T14:17:29.389Z,23.60
2023-05-22T14:19:59.848Z,23.60
2023-05-22T14:22:27.834Z,23.50
2023-05-22T14:24:55.855Z,23.30
2023-05-22T14:27:23.835Z,23.10
2023-05-22T14:29:51.791Z,22.90
2023-05-22T14:32:19.974Z,22.90
2023-05-22T14:34:47.966Z,23.10
2023-05-22T14:37:18.971Z,22.90
2023-05-22T14:39:46.969Z,22.90
2023-05-22T14:42:14.984Z,23.10
2023-05-22T14:44:42.997Z,23.30
2023-05-22T14:47:10.963Z,23.10
2023-05-22T14:49:38.951Z,23.10
2023-05-22T14:52:06.983Z,23.00
2023-05-22T14:54:36.334Z,22.90
2023-05-22T14:57:04.482Z,23.30
2023-05-22T14:59:33.891Z,23.40
2023-05-22T15:02:01.934Z,23.40
2023-05-22T15:04:31.275Z,23.40
2023-05-22T15:06:59.392Z,23.10
2023-05-22T15:09:27.456Z,23.00
2023-05-22T15:11:56.846Z,22.80
2023-05-22T15:14:24.902Z,22.80
2023-05-22T15:16:52.885Z,22.80
2023-05-22T15:19:20.908Z,22.70
2023-05-22T15:21:48.912Z,22.70
2023-05-22T15:24:17.153Z,22.80
2023-05-22T15:26:45.201Z,22.80
2023-05-22T15:29:14.653Z,22.80
2023-05-22T15:31:42.710Z,22.70
2023-05-22T15:34:10.998Z,22.70
2023-05-22T15:36:40.315Z,22.90
2023-05-22T15:39:08.354Z,22.90
2023-05-22T15:41:36.401Z,22.90
2023-05-22T15:44:04.390Z,22.80
2023-05-22T15:46:33.803Z,22.70
2023-05-22T15:49:01.907Z,22.60
2023-05-22T15:51:31.033Z,22.50
2023-05-22T15:53:59.463Z,22.50
2023-05-22T15:56:27.458Z,22.40
2023-05-22T15:58:55.661Z,22.40
2023-05-22T16:01:23.649Z,22.50
2023-05-22T16:03:53.174Z,22.60
2023-05-22T16:06:23.247Z,22.60
2023-05-22T16:08:51.297Z,22.60
2023-05-22T16:11:19.368Z,22.60
2023-05-22T16:13:47.558Z,22.60
2023-05-22T16:16:16.473Z,22.50
2023-05-22T16:18:44.627Z,22.40
2023-05-22T16:21:13.969Z,22.20
2023-05-22T16:23:42.075Z,22.20
2023-05-22T16:26:10.182Z,22.20
2023-05-22T16:28:38.196Z,22.20
2023-05-22T16:31:07.096Z,22.10
2023-05-22T16:33:37.455Z,22.20
2023-05-22T16:36:06.141Z,22.00
2023-05-22T16:38:35.500Z,21.90
2023-05-22T16:41:03.541Z,21.90
2023-05-22T16:43:31.554Z,21.90
2023-05-22T16:45:59.554Z,21.80
2023-05-22T16:48:27.621Z,21.80
2023-05-22T16:50:55.659Z,21.80
2023-05-22T16:53:23.637Z,21.90
2023-05-22T16:55:53.032Z,21.70
2023-05-22T16:58:21.872Z,21.60
2023-05-22T17:00:50.184Z,21.60
2023-05-22T17:03:18.410Z,21.60
2023-05-22T17:05:47.451Z,21.60
2023-05-22T17:08:15.669Z,21.60
2023-05-22T17:10:43.699Z,21.60
2023-05-22T17:13:20.711Z,21.60
2023-05-22T17:15:49.492Z,21.50
2023-05-22T17:18:19.682Z,21.40
2023-05-22T17:20:47.802Z,21.30
2023-05-22T17:23:15.998Z,21.30
2023-05-22T17:25:46.701Z,21.30
2023-05-22T17:28:16.682Z,21.20
2023-05-22T17:30:46.105Z,21.00
2023-05-22T17:33:14.313Z,21.00
2023-05-22T17:35:43.410Z,20.90
2023-05-22T17:38:11.395Z,20.70
2023-05-22T17:40:44.710Z,20.70
2023-05-22T17:43:14.633Z,20.60
2023-05-22T17:45:44.621Z,20.50
2023-05-22T17:48:14.600Z,20.40
2023-05-22T17:50:42.926Z,20.30
2023-05-22T17:53:10.985Z,20.30
2023-05-22T17:55:39.106Z,20.20
2023-05-22T17:58:07.397Z,20.10
2023-05-22T18:00:35.440Z,20.00
2023-05-22T18:03:04.970Z,19.90
2023-05-22T18:05:33.037Z,19.80
2023-05-22T18:08:01.337Z,19.80
2023-05-22T18:10:29.329Z,19.70
2023-05-22T18:12:57.521Z,19.70
2023-05-22T18:15:25.517Z,19.60
2023-05-22T18:17:53.552Z,19.50
2023-05-22T18:20:22.909Z,19.50
2023-05-22T18:22:50.898Z,19.40
2023-05-22T18:25:18.885Z,19.30
2023-05-22T18:27:46.985Z,19.30
2023-05-22T18:30:15.689Z,19.20
2023-05-22T18:32:43.711Z,19.20
2023-05-22T18:35:11.758Z,19.10
2023-05-22T18:37:41.470Z,19.10
2023-05-22T18:40:10.978Z,19.00
2023-05-22T18:42:39.090Z,19.00
2023-05-22T18:45:08.408Z,18.90
2023-05-22T18:47:36.441Z,18.80
2023-05-22T18:50:04.567Z,18.80
2023-05-22T18:52:32.642Z,18.70
2023-05-22T18:55:01.999Z,18.60
2023-05-22T18:57:30.020Z,18.60
2023-05-22T18:59:57.978Z,18.50
2023-05-22T19:02:26.161Z,18.50
2023-05-22T19:04:54.252Z,18.50
2023-05-22T19:07:22.289Z,18.50
2023-05-22T19:09:50.532Z,18.40
2023-05-22T19:12:19.948Z,18.30
2023-05-22T19:14:49.660Z,18.30
2023-05-22T19:17:17.669Z,18.20
2023-05-22T19:19:46.583Z,18.20
2023-05-22T19:22:17.228Z,18.20
2023-05-22T19:24:45.949Z,18.20
2023-05-22T19:27:14.037Z,18.10
2023-05-22T19:29:43.353Z,18.10
2023-05-22T19:32:11.356Z,18.10
2023-05-22T19:34:40.024Z,18.00
2023-05-22T19:37:09.369Z,18.00
2023-05-22T19:39:37.387Z,18.00
2023-05-22T19:42:08.141Z,17.90
2023-05-22T19:44:36.204Z,17.90
2023-05-22T19:47:05.865Z,17.90
2023-05-22T19:49:37.058Z,17.80
2023-05-22T19:52:05.796Z,17.80
2023-05-22T19:54:33.867Z,17.80
2023-05-22T19:57:01.889Z,17.70
2023-05-22T19:59:29.849Z,17.70
2023-05-22T20:01:57.827Z,17.60
2023-05-22T20:04:27.484Z,17.60
2023-05-22T20:06:58.607Z,17.50
2023-05-22T20:09:26.985Z,17.50
2023-05-22T20:11:55.106Z,17.40
2023-05-22T20:14:23.080Z,17.40
2023-05-22T20:16:51.163Z,17.40
2023-05-22T20:19:19.381Z,17.30
2023-05-22T20:21:49.990Z,17.30
2023-05-22T20:24:18.948Z,17.30
2023-05-22T20:26:47.290Z,17.20
2023-05-22T20:29:15.734Z,17.10
2023-05-22T20:31:43.797Z,17.10
2023-05-22T20:34:11.823Z,17.10
2023-05-22T20:36:40.878Z,17.00
2023-05-22T20:39:11.909Z,17.00
2023-05-22T20:41:39.980Z,16.90
2023-05-22T20:44:08.306Z,16.90
2023-05-22T20:46:36.447Z,16.90
2023-05-22T20:49:05.187Z,16.80
2023-05-22T20:51:33.618Z,16.70
2023-05-22T20:54:01.902Z,16.70
2023-05-22T20:56:31.332Z,16.70
2023-05-22T20:58:59.319Z,16.60
2023-05-22T21:01:27.327Z,16.60
2023-05-22T21:03:56.488Z,16.50
2023-05-22T21:06:24.916Z,16.50
2023-05-22T21:08:54.303Z,16.50
2023-05-22T21:11:22.397Z,16.40
2023-05-22T21:13:51.763Z,16.40
2023-05-22T21:16:19.791Z,16.30
2023-05-22T21:18:47.902Z,16.30
2023-05-22T21:21:16.381Z,16.30
2023-05-22T21:23:44.843Z,16.30
2023-05-22T21:26:12.821Z,16.20
2023-05-22T21:28:40.958Z,16.20
2023-05-22T21:31:10.455Z,16.20
2023-05-22T21:33:38.431Z,16.10
2023-05-22T21:36:06.764Z,16.10
2023-05-22T21:38:34.778Z,16.10
2023-05-22T21:41:02.735Z,16.00
2023-05-22T21:43:30.693Z,16.00
2023-05-22T21:45:58.696Z,16.00
2023-05-22T21:48:28.456Z,15.90
2023-05-22T21:50:56.468Z,15.90
2023-05-22T21:53:24.493Z,15.80
2023-05-22T21:55:52.744Z,15.80
2023-05-22T21:58:20.768Z,15.80
2023-05-22T22:00:48.858Z,15.80
2023-05-22T22:03:16.986Z,15.70
2023-05-22T22:05:46.385Z,15.70
2023-05-22T22:08:14.451Z,15.70
2023-05-22T22:10:42.592Z,15.60
2023-05-22T22:13:10.602Z,15.60
2023-05-22T22:15:39.157Z,15.60
2023-05-22T22:18:07.350Z,15.60
2023-05-22T22:20:44.438Z,15.50
2023-05-22T22:23:15.214Z,15.50
2023-05-22T22:25:43.206Z,15.50
2023-05-22T22:28:11.412Z,15.40
2023-05-22T22:30:39.799Z,15.40
2023-05-22T22:33:08.127Z,15.40
2023-05-22T22:35:36.171Z,15.40
2023-05-22T22:38:04.258Z,15.30
2023-05-22T22:40:33.627Z,15.30
2023-05-22T22:43:01.620Z,15.30
2023-05-22T22:45:29.700Z,15.30
2023-05-22T22:47:57.806Z,15.30
2023-05-22T22:50:25.831Z,15.20
2023-05-22T22:52:53.917Z,15.20
2023-05-22T22:55:22.191Z,15.20
2023-05-22T22:57:51.965Z,15.10
2023-05-22T23:00:20.622Z,15.00
2023-05-22T23:02:48.672Z,15.00
2023-05-22T23:05:20.209Z,15.00
2023-05-22T23:07:49.140Z,15.00
2023-05-22T23:10:17.153Z,14.90
2023-05-22T23:12:45.268Z,14.90
2023-05-22T23:15:16.243Z,14.80
2023-05-22T23:17:44.427Z,14.80
2023-05-22T23:20:12.773Z,14.80
2023-05-22T23:22:40.833Z,14.80
2023-05-22T23:25:09.410Z,14.80
2023-05-22T23:27:37.547Z,14.70
2023-05-22T23:30:06.822Z,14.70
2023-05-22T23:32:36.326Z,14.70
2023-05-22T23:35:05.856Z,14.60
2023-05-22T23:37:33.853Z,14.60
2023-05-22T23:40:01.954Z,14.60
2023-05-22T23:42:29.931Z,14.60
2023-05-22T23:44:57.946Z,14.60
2023-05-22T23:47:25.918Z,14.60
2023-05-22T23:49:56.648Z,14.50
2023-05-22T23:52:24.792Z,14.70
2023-05-22T23:54:52.788Z,14.50
2023-05-22T23:57:20.842Z,14.50
2023-05-22T23:59:48.980Z,14.50
