createdAt,value
2022-11-13T00:02:29.310Z,388.57
2022-11-13T00:04:54.262Z,438.44
2022-11-13T00:07:26.196Z,369.00
2022-11-13T00:09:50.980Z,363.34
2022-11-13T00:12:15.992Z,367.13
2022-11-13T00:14:43.042Z,357.61
2022-11-13T00:17:09.410Z,366.73
2022-11-13T00:19:34.493Z,376.36
2022-11-13T00:22:00.485Z,358.09
2022-11-13T00:24:24.630Z,359.69
2022-11-13T00:26:53.670Z,377.39
2022-11-13T00:29:18.058Z,368.53
2022-11-13T00:31:45.037Z,369.55
2022-11-13T00:34:33.185Z,382.74
2022-11-13T00:36:54.015Z,386.92
2022-11-13T00:39:19.200Z,380.98
2022-11-13T00:41:43.831Z,358.70
2022-11-13T00:44:08.913Z,368.10
2022-11-13T00:46:40.150Z,379.48
2022-11-13T00:49:07.637Z,374.01
2022-11-13T00:51:32.179Z,374.11
2022-11-13T00:53:57.494Z,391.42
2022-11-13T00:56:21.918Z,389.39
2022-11-13T00:58:47.211Z,385.86
2022-11-13T01:01:22.490Z,380.42
2022-11-13T01:03:47.276Z,366.56
2022-11-13T01:06:23.797Z,367.12
2022-11-13T01:08:54.566Z,348.89
2022-11-13T01:11:23.284Z,372.44
2022-11-13T01:13:51.270Z,368.34
2022-11-13T01:16:23.613Z,374.08
2022-11-13T01:18:50.613Z,384.54
2022-11-13T01:21:22.305Z,390.24
2022-11-13T01:23:48.148Z,366.42
2022-11-13T01:26:17.721Z,354.04
2022-11-13T01:28:44.004Z,368.04
2022-11-13T01:31:10.604Z,379.72
2022-11-13T01:33:37.365Z,366.62
2022-11-13T01:36:04.683Z,393.01
2022-11-13T01:38:36.260Z,367.21
2022-11-13T01:41:01.804Z,398.59
2022-11-13T01:43:32.199Z,367.23
2022-11-13T01:46:17.061Z,369.31
2022-11-13T01:48:53.680Z,381.10
2022-11-13T01:51:38.548Z,383.89
2022-11-13T01:54:12.592Z,413.02
2022-11-13T01:56:39.202Z,393.79
2022-11-13T01:59:16.568Z,380.12
2022-11-13T02:01:42.293Z,394.06
2022-11-13T02:04:13.818Z,433.81
2022-11-13T02:06:47.244Z,396.71
2022-11-13T02:09:18.926Z,431.67
2022-11-13T02:11:51.101Z,426.66
2022-11-13T02:14:18.855Z,395.99
2022-11-13T02:16:49.963Z,416.13
2022-11-13T02:19:34.052Z,387.11
2022-11-13T02:22:19.733Z,384.79
2022-11-13T02:24:54.586Z,400.92
2022-11-13T02:27:32.547Z,383.73
2022-11-13T02:29:57.940Z,380.21
2022-11-13T02:32:22.443Z,405.59
2022-11-13T02:34:47.165Z,388.67
2022-11-13T02:37:23.120Z,343.92
2022-11-13T02:39:53.662Z,344.29
2022-11-13T02:42:20.317Z,315.71
2022-11-13T02:44:47.937Z,322.82
2022-11-13T02:47:12.275Z,302.47
2022-11-13T02:49:36.748Z,309.25
2022-11-13T02:52:08.222Z,320.35
2022-11-13T02:54:37.228Z,338.86
2022-11-13T02:57:08.845Z,345.31
2022-11-13T02:59:33.121Z,337.26
2022-11-13T03:01:57.682Z,354.14
2022-11-13T03:04:23.034Z,363.30
2022-11-13T03:06:47.573Z,374.16
2022-11-13T03:09:11.966Z,375.64
2022-11-13T03:11:40.270Z,357.77
2022-11-13T03:14:15.313Z,330.91
2022-11-13T03:16:40.506Z,333.59
2022-11-13T03:19:08.188Z,346.90
2022-11-13T03:21:33.902Z,341.15
2022-11-13T03:24:21.206Z,359.28
2022-11-13T03:26:51.430Z,369.96
2022-11-13T03:29:23.864Z,371.83
2022-11-13T03:32:24.693Z,372.68
2022-11-13T03:34:50.096Z,371.87
2022-11-13T03:37:22.112Z,358.24
2022-11-13T03:39:56.504Z,341.99
2022-11-13T03:42:24.714Z,336.07
2022-11-13T03:44:58.094Z,349.68
2022-11-13T03:47:37.345Z,341.12
2022-11-13T03:50:01.769Z,350.20
2022-11-13T03:52:28.062Z,349.06
2022-11-13T03:54:53.109Z,355.62
2022-11-13T03:57:17.863Z,347.34
2022-11-13T04:05:51.021Z,347.37
2022-11-13T04:08:16.153Z,346.46
2022-11-13T04:10:40.460Z,350.60
2022-11-13T04:13:04.994Z,348.87
2022-11-13T04:15:30.377Z,356.91
2022-11-13T04:17:54.624Z,348.57
2022-11-13T04:20:20.869Z,367.52
2022-11-13T04:22:48.780Z,412.50
2022-11-13T04:25:13.217Z,375.50
2022-11-13T04:27:39.049Z,360.58
2022-11-13T04:30:04.718Z,350.62
2022-11-13T04:32:29.041Z,346.02
2022-11-13T04:34:53.650Z,355.55
2022-11-13T04:37:19.289Z,354.45
2022-11-13T04:39:45.980Z,360.78
2022-11-13T04:42:24.422Z,363.25
2022-11-13T04:44:49.527Z,351.74
2022-11-13T04:47:16.134Z,361.57
2022-11-13T04:49:40.619Z,352.30
2022-11-13T04:52:08.659Z,361.27
2022-11-13T04:54:32.848Z,398.52
2022-11-13T04:56:59.978Z,380.91
2022-11-13T04:59:25.575Z,364.11
2022-11-13T05:11:30.039Z,373.44
2022-11-13T05:17:32.137Z,379.33
2022-11-13T05:20:02.031Z,387.76
2022-11-13T05:22:27.096Z,372.33
2022-11-13T05:24:51.386Z,376.78
2022-11-13T05:27:17.765Z,377.91
2022-11-13T05:29:42.156Z,376.86
2022-11-13T05:32:09.229Z,379.69
2022-11-13T05:34:37.101Z,385.21
2022-11-13T05:37:01.162Z,419.30
2022-11-13T05:39:25.714Z,387.66
2022-11-13T05:41:51.089Z,392.33
2022-11-13T05:44:15.587Z,408.02
2022-11-13T05:46:39.969Z,372.46
2022-11-13T05:49:06.346Z,358.27
2022-11-13T05:51:36.970Z,358.68
2022-11-13T05:54:02.861Z,356.42
2022-11-13T05:56:31.241Z,331.06
2022-11-13T05:58:57.694Z,328.95
2022-11-13T06:01:26.290Z,321.78
2022-11-13T06:06:39.278Z,332.59
2022-11-13T06:09:08.652Z,300.33
2022-11-13T06:11:34.413Z,308.99
2022-11-13T06:14:02.769Z,313.23
2022-11-13T06:16:33.515Z,326.07
2022-11-13T06:19:00.846Z,311.55
2022-11-13T06:21:30.754Z,322.86
2022-11-13T06:23:59.889Z,310.38
2022-11-13T06:26:27.334Z,317.18
2022-11-13T06:28:51.965Z,326.40
2022-11-13T06:31:23.137Z,354.02
2022-11-13T06:33:48.398Z,362.92
2022-11-13T06:36:16.910Z,349.12
2022-11-13T06:38:44.689Z,344.49
2022-11-13T06:41:14.663Z,346.81
2022-11-13T06:43:39.108Z,362.64
2022-11-13T06:46:08.432Z,343.09
2022-11-13T06:48:32.987Z,346.10
2022-11-13T06:50:57.622Z,359.69
2022-11-13T06:53:22.880Z,363.54
2022-11-13T06:55:49.227Z,349.44
2022-11-13T06:58:16.834Z,352.99
2022-11-13T07:00:43.545Z,360.15
2022-11-13T07:03:08.048Z,349.17
2022-11-13T07:05:32.260Z,350.43
2022-11-13T07:07:59.935Z,354.43
2022-11-13T07:10:24.505Z,365.33
2022-11-13T07:12:53.560Z,374.97
2022-11-13T07:15:22.392Z,373.35
2022-11-13T07:17:46.562Z,366.55
2022-11-13T07:20:12.899Z,332.62
2022-11-13T07:22:38.314Z,319.34
2022-11-13T07:25:02.746Z,315.74
2022-11-13T07:27:26.971Z,307.61
2022-11-13T07:29:52.276Z,351.64
2022-11-13T07:32:19.341Z,397.69
2022-11-13T07:34:45.898Z,297.96
2022-11-13T07:37:11.444Z,303.60
2022-11-13T07:39:36.201Z,317.66
2022-11-13T07:42:00.451Z,289.74
2022-11-13T07:44:52.998Z,301.24
2022-11-13T07:47:09.851Z,288.00
2022-11-13T07:49:37.410Z,295.05
2022-11-13T07:52:01.943Z,289.80
2022-11-13T07:54:26.582Z,290.18
2022-11-13T07:56:51.548Z,296.64
2022-11-13T07:59:16.332Z,308.20
2022-11-13T08:01:41.053Z,302.60
2022-11-13T08:04:06.263Z,301.83
2022-11-13T08:06:33.095Z,311.87
2022-11-13T08:08:57.783Z,313.08
2022-11-13T08:11:23.079Z,310.63
2022-11-13T08:13:47.250Z,345.76
2022-11-13T08:16:11.947Z,318.64
2022-11-13T08:18:37.651Z,291.34
2022-11-13T08:21:09.186Z,302.68
2022-11-13T08:23:38.930Z,319.71
2022-11-13T08:26:08.476Z,317.59
2022-11-13T08:28:33.083Z,315.92
2022-11-13T08:30:57.702Z,335.09
2022-11-13T08:33:23.078Z,317.66
2022-11-13T08:35:56.818Z,323.26
2022-11-13T08:38:21.117Z,341.75
2022-11-13T08:40:48.990Z,343.27
2022-11-13T08:43:13.355Z,354.50
2022-11-13T08:45:37.611Z,370.67
2022-11-13T08:48:04.155Z,363.92
2022-11-13T08:50:28.725Z,405.89
2022-11-13T08:52:57.670Z,370.91
2022-11-13T08:55:22.721Z,387.64
2022-11-13T08:57:50.674Z,378.74
2022-11-13T09:00:16.558Z,360.30
2022-11-13T09:02:45.465Z,376.07
2022-11-13T09:05:11.391Z,427.45
2022-11-13T09:07:35.860Z,467.51
2022-11-13T09:10:01.029Z,406.55
2022-11-13T09:12:28.451Z,390.52
2022-11-13T09:14:55.662Z,391.45
2022-11-13T09:17:21.570Z,368.97
2022-11-13T09:19:45.753Z,366.66
2022-11-13T09:22:10.228Z,352.75
2022-11-13T09:24:35.532Z,351.70
2022-11-13T09:27:00.027Z,360.79
2022-11-13T09:29:26.199Z,341.73
2022-11-13T09:32:06.281Z,332.03
2022-11-13T09:34:37.526Z,321.33
2022-11-13T09:37:10.050Z,329.12
2022-11-13T09:39:35.182Z,322.66
2022-11-13T09:42:17.031Z,352.49
2022-11-13T09:44:51.906Z,372.56
2022-11-13T09:47:27.134Z,360.59
2022-11-13T09:50:03.622Z,393.76
2022-11-13T09:52:48.909Z,373.19
2022-11-13T09:55:29.389Z,370.80
2022-11-13T09:58:08.993Z,351.16
2022-11-13T10:00:39.560Z,353.60
2022-11-13T10:06:36.800Z,411.50
2022-11-13T10:09:20.203Z,394.94
2022-11-13T10:11:57.493Z,411.41
2022-11-13T10:14:32.820Z,379.27
2022-11-13T10:17:07.153Z,374.69
2022-11-13T10:19:45.582Z,365.70
2022-11-13T10:22:33.845Z,402.82
2022-11-13T10:25:17.443Z,398.52
2022-11-13T10:27:44.295Z,427.93
2022-11-13T10:30:22.889Z,403.99
2022-11-13T10:32:50.237Z,398.40
2022-11-13T10:35:49.719Z,397.05
2022-11-13T10:38:35.255Z,380.07
2022-11-13T10:41:20.025Z,379.83
2022-11-13T10:44:05.350Z,385.04
2022-11-13T10:46:34.782Z,412.99
2022-11-13T10:49:19.682Z,421.08
2022-11-13T10:51:47.051Z,402.18
2022-11-13T10:54:28.355Z,418.82
2022-11-13T10:57:02.256Z,452.56
2022-11-13T10:59:28.376Z,581.37
2022-11-13T11:01:52.999Z,478.79
2022-11-13T11:04:27.692Z,429.45
2022-11-13T11:07:19.509Z,387.55
2022-11-13T11:09:46.943Z,375.30
2022-11-13T11:12:19.294Z,383.39
2022-11-13T11:15:07.643Z,395.59
2022-11-13T11:17:46.804Z,432.67
2022-11-13T11:20:27.025Z,392.48
2022-11-13T11:23:07.843Z,415.24
2022-11-13T11:25:43.775Z,397.02
2022-11-13T11:28:25.760Z,375.50
2022-11-13T11:31:01.159Z,377.98
2022-11-13T11:33:38.549Z,374.69
2022-11-13T11:36:20.460Z,397.07
2022-11-13T11:39:02.496Z,382.30
2022-11-13T11:41:39.231Z,386.00
2022-11-13T11:44:19.889Z,373.70
2022-11-13T11:46:46.912Z,384.99
2022-11-13T11:49:16.256Z,400.49
2022-11-13T11:52:01.458Z,396.45
2022-11-13T11:54:44.426Z,422.05
2022-11-13T11:57:39.741Z,443.92
2022-11-13T12:00:16.328Z,474.05
2022-11-13T12:03:45.676Z,478.39
2022-11-13T12:06:27.258Z,461.58
2022-11-13T12:09:06.071Z,420.92
2022-11-13T12:11:38.352Z,454.20
2022-11-13T12:14:23.481Z,506.06
2022-11-13T12:17:28.019Z,420.62
2022-11-13T12:20:21.801Z,413.03
2022-11-13T12:23:05.433Z,449.34
2022-11-13T12:25:44.660Z,420.63
2022-11-13T12:28:26.413Z,423.55
2022-11-13T12:31:08.372Z,418.27
2022-11-13T12:33:51.854Z,414.98
2022-11-13T12:36:20.853Z,426.50
2022-11-13T12:38:59.979Z,441.54
2022-11-13T12:41:36.165Z,427.81
2022-11-13T12:44:26.117Z,414.99
2022-11-13T12:46:51.764Z,453.79
2022-11-13T12:49:34.956Z,451.25
2022-11-13T12:52:02.645Z,458.33
2022-11-13T12:54:34.009Z,460.39
2022-11-13T12:57:28.610Z,469.29
2022-11-13T13:00:01.128Z,489.31
2022-11-13T13:02:42.982Z,484.04
2022-11-13T13:05:28.420Z,475.89
2022-11-13T13:08:39.539Z,475.50
2022-11-13T13:11:20.700Z,494.51
2022-11-13T13:14:01.301Z,535.43
2022-11-13T13:16:32.923Z,509.72
2022-11-13T13:19:09.704Z,533.23
2022-11-13T13:21:45.668Z,516.25
2022-11-13T13:24:29.580Z,523.88
2022-11-13T13:26:54.598Z,487.44
2022-11-13T13:29:26.843Z,499.00
2022-11-13T13:32:11.608Z,488.78
2022-11-13T13:34:56.948Z,502.11
2022-11-13T13:37:40.147Z,519.55
2022-11-13T13:40:28.452Z,489.33
2022-11-13T13:43:18.951Z,498.24
2022-11-13T13:46:04.102Z,490.04
2022-11-13T13:48:34.624Z,510.03
2022-11-13T13:51:03.691Z,529.21
2022-11-13T13:53:34.247Z,530.98
2022-11-13T13:56:01.939Z,522.54
2022-11-13T13:58:40.839Z,535.36
2022-11-13T14:01:24.548Z,523.55
2022-11-13T14:03:51.277Z,522.28
2022-11-13T14:06:25.131Z,517.54
2022-11-13T14:08:50.390Z,520.41
2022-11-13T14:11:27.206Z,521.38
2022-11-13T14:13:52.536Z,551.57
2022-11-13T14:16:17.120Z,542.61
2022-11-13T14:18:41.632Z,507.28
2022-11-13T14:21:21.318Z,505.85
2022-11-13T14:23:52.300Z,525.53
2022-11-13T14:26:18.704Z,545.44
2022-11-13T14:28:59.418Z,526.75
2022-11-13T14:31:33.442Z,523.89
2022-11-13T14:33:58.808Z,533.28
2022-11-13T14:36:36.134Z,529.50
2022-11-13T14:39:03.093Z,530.04
2022-11-13T14:41:40.134Z,541.84
2022-11-13T14:44:06.244Z,573.50
2022-11-13T14:46:36.718Z,585.01
2022-11-13T14:49:01.239Z,596.03
2022-11-13T14:51:32.292Z,595.40
2022-11-13T14:54:07.790Z,545.10
2022-11-13T14:56:38.807Z,536.60
2022-11-13T14:59:18.344Z,551.90
2022-11-13T15:01:56.308Z,550.88
2022-11-13T15:04:22.539Z,558.83
2022-11-13T15:06:51.084Z,553.01
2022-11-13T15:09:20.358Z,544.33
2022-11-13T15:11:44.507Z,532.54
2022-11-13T15:14:15.580Z,551.97
2022-11-13T15:16:39.943Z,544.33
2022-11-13T15:19:12.304Z,546.14
2022-11-13T15:21:37.745Z,532.99
2022-11-13T15:24:04.814Z,525.01
2022-11-13T15:26:29.622Z,548.64
2022-11-13T15:28:54.899Z,558.79
2022-11-13T15:31:24.799Z,584.03
2022-11-13T15:33:49.549Z,590.30
2022-11-13T15:36:14.556Z,598.48
2022-11-13T15:38:39.080Z,611.17
2022-11-13T15:41:16.649Z,623.62
2022-11-13T15:43:46.192Z,679.85
2022-11-13T15:46:18.277Z,645.32
2022-11-13T15:48:44.388Z,654.97
2022-11-13T15:51:09.432Z,640.88
2022-11-13T15:53:33.891Z,648.78
2022-11-13T15:56:05.307Z,655.63
2022-11-13T15:58:34.528Z,615.90
2022-11-13T16:00:59.937Z,579.88
2022-11-13T16:03:24.186Z,534.95
2022-11-13T16:05:48.889Z,592.25
2022-11-13T16:08:18.437Z,614.07
2022-11-13T16:10:42.773Z,608.40
2022-11-13T16:13:07.230Z,614.58
2022-11-13T16:15:35.907Z,642.33
2022-11-13T16:18:02.458Z,624.24
2022-11-13T16:20:29.225Z,588.32
2022-11-13T16:22:55.220Z,583.58
2022-11-13T16:25:23.794Z,530.41
2022-11-13T16:27:50.240Z,524.95
2022-11-13T16:30:23.180Z,507.14
2022-11-13T16:32:51.410Z,509.78
2022-11-13T16:35:18.399Z,503.76
2022-11-13T16:37:43.373Z,502.28
2022-11-13T16:40:20.059Z,504.98
2022-11-13T16:42:45.267Z,515.20
2022-11-13T16:45:11.185Z,529.77
2022-11-13T16:47:35.633Z,564.30
2022-11-13T16:50:04.307Z,520.60
2022-11-13T16:52:29.883Z,516.61
2022-11-13T16:54:54.641Z,505.56
2022-11-13T16:57:20.133Z,524.51
2022-11-13T16:59:44.915Z,539.59
2022-11-13T17:02:18.150Z,535.97
2022-11-13T17:04:44.070Z,492.56
2022-11-13T17:07:15.701Z,509.37
2022-11-13T17:09:43.318Z,515.30
2022-11-13T17:12:09.174Z,511.88
2022-11-13T17:14:35.185Z,566.91
2022-11-13T17:16:59.387Z,515.61
2022-11-13T17:19:24.854Z,517.79
2022-11-13T17:21:48.998Z,543.48
2022-11-13T17:24:16.286Z,560.03
2022-11-13T17:26:41.792Z,537.58
2022-11-13T17:29:07.053Z,541.56
2022-11-13T17:31:31.827Z,552.34
2022-11-13T17:33:57.554Z,537.70
2022-11-13T17:36:25.755Z,513.39
2022-11-13T17:38:50.204Z,517.59
2022-11-13T17:41:19.867Z,513.72
2022-11-13T17:43:45.650Z,530.47
2022-11-13T17:46:16.204Z,499.85
2022-11-13T17:48:42.104Z,529.94
2022-11-13T17:51:11.078Z,511.27
2022-11-13T17:53:36.001Z,534.65
2022-11-13T17:56:03.566Z,560.76
2022-11-13T17:58:32.544Z,562.11
2022-11-13T18:01:09.450Z,520.33
2022-11-13T18:03:34.758Z,469.94
2022-11-13T18:06:01.183Z,460.65
2022-11-13T18:08:25.602Z,470.30
2022-11-13T18:10:52.903Z,497.54
2022-11-13T18:13:31.052Z,489.75
2022-11-13T18:15:56.970Z,498.27
2022-11-13T18:18:21.676Z,482.11
2022-11-13T18:20:46.254Z,477.11
2022-11-13T18:23:11.875Z,501.51
2022-11-13T18:25:39.909Z,511.27
2022-11-13T18:28:15.143Z,506.54
2022-11-13T18:30:44.935Z,505.68
2022-11-13T18:33:13.604Z,490.00
2022-11-13T18:35:37.978Z,467.91
2022-11-13T18:38:09.194Z,488.17
2022-11-13T18:40:33.534Z,468.33
2022-11-13T18:43:12.658Z,481.73
2022-11-13T18:45:38.056Z,486.89
2022-11-13T18:48:07.819Z,501.77
2022-11-13T18:50:32.414Z,495.74
2022-11-13T18:52:59.372Z,494.68
2022-11-13T18:55:30.684Z,502.75
2022-11-13T18:57:56.328Z,501.57
2022-11-13T19:00:22.686Z,502.10
2022-11-13T19:02:53.236Z,513.61
2022-11-13T19:05:20.240Z,523.27
2022-11-13T19:07:45.431Z,495.17
2022-11-13T19:10:23.423Z,503.31
2022-11-13T19:12:48.795Z,502.53
2022-11-13T19:15:13.917Z,556.74
2022-11-13T19:17:52.621Z,519.30
2022-11-13T19:20:24.084Z,467.88
2022-11-13T19:22:49.531Z,480.75
2022-11-13T19:25:26.096Z,505.15
2022-11-13T19:27:54.295Z,475.57
2022-11-13T19:30:19.461Z,458.49
2022-11-13T19:32:43.881Z,479.78
2022-11-13T19:35:10.293Z,533.23
2022-11-13T19:37:45.322Z,519.36
2022-11-13T19:40:29.493Z,536.31
2022-11-13T19:42:58.046Z,546.68
2022-11-13T19:45:22.994Z,560.62
2022-11-13T19:47:52.303Z,530.23
2022-11-13T19:50:22.702Z,493.35
2022-11-13T19:52:52.897Z,446.62
2022-11-13T19:55:17.381Z,462.67
2022-11-13T19:57:46.086Z,483.99
2022-11-13T20:00:23.005Z,451.76
2022-11-13T20:02:51.434Z,448.82
2022-11-13T20:05:17.937Z,428.03
2022-11-13T20:07:43.272Z,429.77
2022-11-13T20:10:11.844Z,412.41
2022-11-13T20:12:36.450Z,464.84
2022-11-13T20:15:01.618Z,446.06
2022-11-13T20:17:26.592Z,462.50
2022-11-13T20:19:51.548Z,454.74
2022-11-13T20:22:17.051Z,497.52
2022-11-13T20:24:41.616Z,495.68
2022-11-13T20:27:08.959Z,498.86
2022-11-13T20:29:34.671Z,476.54
2022-11-13T20:31:58.884Z,480.07
2022-11-13T20:34:23.268Z,490.31
2022-11-13T20:36:48.769Z,587.73
2022-11-13T20:39:13.424Z,468.70
2022-11-13T20:41:37.963Z,472.70
2022-11-13T20:44:05.767Z,475.35
2022-11-13T20:46:31.230Z,474.37
2022-11-13T20:48:55.827Z,513.53
2022-11-13T20:51:24.659Z,522.58
2022-11-13T20:53:51.115Z,490.58
2022-11-13T20:56:20.253Z,441.29
2022-11-13T20:58:46.003Z,461.58
2022-11-13T21:01:16.954Z,440.88
2022-11-13T21:03:43.581Z,439.33
2022-11-13T21:06:10.328Z,434.67
2022-11-13T21:08:34.904Z,422.42
2022-11-13T21:11:01.676Z,423.64
2022-11-13T21:13:27.562Z,551.93
2022-11-13T21:15:51.920Z,404.54
2022-11-13T21:18:20.808Z,403.10
2022-11-13T21:20:46.139Z,429.07
2022-11-13T21:23:10.632Z,405.70
2022-11-13T21:25:35.156Z,372.70
2022-11-13T21:28:00.660Z,355.31
2022-11-13T21:30:25.544Z,382.50
2022-11-13T21:32:50.376Z,386.90
2022-11-13T21:35:22.703Z,380.39
2022-11-13T21:37:47.164Z,357.52
2022-11-13T21:40:14.019Z,351.17
2022-11-13T21:42:39.269Z,348.78
2022-11-13T21:45:03.785Z,338.81
2022-11-13T21:47:28.716Z,336.14
2022-11-13T21:49:53.730Z,343.99
2022-11-13T21:52:21.012Z,368.16
2022-11-13T21:54:45.210Z,384.24
2022-11-13T21:57:10.311Z,360.38
2022-11-13T21:59:34.836Z,370.98
2022-11-13T22:01:59.311Z,352.92
2022-11-13T22:04:24.623Z,336.79
2022-11-13T22:06:53.538Z,367.08
2022-11-13T22:09:23.302Z,371.12
2022-11-13T22:11:49.972Z,361.57
2022-11-13T22:14:14.427Z,392.05
2022-11-13T22:16:43.634Z,376.35
2022-11-13T22:19:13.407Z,365.08
2022-11-13T22:21:39.055Z,380.46
2022-11-13T22:24:04.510Z,406.33
2022-11-13T22:26:33.366Z,395.25
2022-11-13T22:28:59.804Z,402.23
2022-11-13T22:31:29.610Z,347.17
2022-11-13T22:33:56.413Z,353.22
2022-11-13T22:36:26.020Z,353.11
2022-11-13T22:38:51.314Z,343.63
2022-11-13T22:41:22.887Z,341.98
2022-11-13T22:43:59.872Z,386.40
2022-11-13T22:46:34.829Z,362.70
2022-11-13T22:49:02.684Z,382.78
2022-11-13T22:51:31.866Z,323.46
2022-11-13T22:53:59.269Z,325.70
2022-11-13T22:56:26.183Z,316.10
2022-11-13T22:58:56.271Z,333.71
2022-11-13T23:01:23.530Z,329.39
2022-11-13T23:03:51.097Z,342.86
2022-11-13T23:06:20.711Z,371.09
2022-11-13T23:08:46.924Z,366.96
2022-11-13T23:11:17.296Z,363.50
2022-11-13T23:13:44.846Z,336.36
2022-11-13T23:16:12.706Z,334.56
2022-11-13T23:18:37.218Z,342.23
2022-11-13T23:21:02.824Z,332.00
2022-11-13T23:23:27.198Z,329.12
2022-11-13T23:25:51.894Z,345.22
2022-11-13T23:28:17.251Z,319.81
2022-11-13T23:30:41.932Z,340.40
2022-11-13T23:33:11.529Z,388.26
2022-11-13T23:35:36.626Z,354.30
2022-11-13T23:38:00.990Z,391.05
2022-11-13T23:40:26.231Z,382.13
2022-11-13T23:42:55.697Z,350.93
2022-11-13T23:45:20.646Z,373.21
2022-11-13T23:47:44.901Z,367.88
2022-11-13T23:50:14.508Z,379.27
2022-11-13T23:52:39.502Z,341.34
2022-11-13T23:55:03.963Z,350.61
2022-11-13T23:57:29.058Z,362.68
2022-11-13T23:59:53.167Z,358.24
