createdAt,value
2023-02-06T00:02:09.982Z,16.80
2023-02-06T00:04:35.071Z,19.02
2023-02-06T00:06:59.861Z,17.40
2023-02-06T00:09:24.706Z,23.75
2023-02-06T00:11:49.349Z,25.40
2023-02-06T00:14:29.867Z,21.08
2023-02-06T00:16:56.049Z,21.27
2023-02-06T00:19:21.513Z,20.67
2023-02-06T00:21:46.628Z,23.77
2023-02-06T00:24:11.456Z,25.00
2023-02-06T00:26:36.963Z,27.55
2023-02-06T00:29:01.557Z,22.38
2023-02-06T00:31:26.485Z,24.00
2023-02-06T00:33:52.839Z,24.38
2023-02-06T00:36:17.737Z,26.25
2023-02-06T00:38:42.369Z,26.10
2023-02-06T00:41:07.418Z,19.13
2023-02-06T00:43:32.035Z,21.58
2023-02-06T00:45:58.550Z,20.30
2023-02-06T00:48:23.448Z,23.38
2023-02-06T00:50:51.658Z,19.15
2023-02-06T00:53:16.644Z,19.58
2023-02-06T00:55:41.612Z,25.92
2023-02-06T00:58:06.234Z,19.70
2023-02-06T01:00:31.409Z,17.52
2023-02-06T01:02:56.042Z,18.10
2023-02-06T01:05:20.925Z,19.05
2023-02-06T01:07:47.233Z,16.52
2023-02-06T01:10:13.212Z,15.10
2023-02-06T01:12:38.497Z,14.18
2023-02-06T01:15:04.314Z,16.92
2023-02-06T01:17:29.018Z,16.83
2023-02-06T01:19:53.799Z,17.48
2023-02-06T01:22:18.599Z,17.30
2023-02-06T01:24:44.816Z,14.93
2023-02-06T01:27:09.619Z,16.88
2023-02-06T01:29:34.448Z,17.58
2023-02-06T01:32:00.375Z,16.55
2023-02-06T01:34:25.021Z,16.92
2023-02-06T01:36:49.645Z,14.57
2023-02-06T01:39:14.516Z,18.15
2023-02-06T01:41:40.993Z,17.48
2023-02-06T01:44:13.278Z,19.23
2023-02-06T01:46:39.039Z,17.13
2023-02-06T01:49:06.059Z,16.65
2023-02-06T01:51:32.949Z,18.30
2023-02-06T01:54:02.903Z,19.02
2023-02-06T01:56:31.858Z,19.77
2023-02-06T01:59:03.150Z,19.25
2023-02-06T02:01:27.901Z,18.15
2023-02-06T02:03:57.585Z,20.90
2023-02-06T02:06:26.600Z,21.00
2023-02-06T02:08:54.820Z,21.02
2023-02-06T02:11:23.677Z,16.52
2023-02-06T02:13:48.934Z,20.58
2023-02-06T02:16:20.880Z,20.65
2023-02-06T02:19:01.196Z,20.80
2023-02-06T02:22:00.572Z,18.48
2023-02-06T02:24:36.318Z,18.25
2023-02-06T02:27:26.835Z,14.88
2023-02-06T02:30:26.800Z,18.85
2023-02-06T02:33:33.281Z,16.65
2023-02-06T02:36:05.660Z,14.80
2023-02-06T02:38:42.333Z,15.00
2023-02-06T02:41:15.842Z,16.65
2023-02-06T02:43:45.316Z,16.02
2023-02-06T02:46:19.202Z,15.47
2023-02-06T02:48:47.477Z,20.33
2023-02-06T02:51:16.109Z,17.30
2023-02-06T02:53:41.344Z,17.92
2023-02-06T02:56:17.368Z,14.38
2023-02-06T02:58:42.306Z,18.17
2023-02-06T03:01:14.689Z,22.42
2023-02-06T03:03:44.719Z,25.33
2023-02-06T03:06:27.992Z,20.65
2023-02-06T03:08:59.854Z,18.08
2023-02-06T03:11:26.005Z,17.50
2023-02-06T03:13:58.865Z,19.02
2023-02-06T03:16:27.983Z,15.30
2023-02-06T03:18:58.249Z,17.88
2023-02-06T03:23:52.206Z,18.42
2023-02-06T03:26:20.730Z,16.02
2023-02-06T03:28:49.138Z,15.60
2023-02-06T03:31:17.315Z,16.55
2023-02-06T03:33:46.722Z,14.95
2023-02-06T03:36:17.344Z,18.27
2023-02-06T03:38:42.604Z,13.55
2023-02-06T03:41:09.740Z,17.25
2023-02-06T03:43:35.416Z,17.35
2023-02-06T03:46:04.249Z,14.73
2023-02-06T03:48:33.634Z,17.93
2023-02-06T03:51:01.283Z,19.98
2023-02-06T03:53:27.705Z,14.07
2023-02-06T03:55:59.058Z,15.40
2023-02-06T03:58:25.530Z,15.85
2023-02-06T04:00:54.017Z,21.27
2023-02-06T04:03:20.191Z,16.55
2023-02-06T04:05:47.291Z,14.43
2023-02-06T04:08:11.940Z,18.27
2023-02-06T04:10:36.633Z,19.75
2023-02-06T04:13:01.137Z,18.83
2023-02-06T04:15:27.687Z,15.60
2023-02-06T04:18:00.678Z,17.05
2023-02-06T04:20:26.111Z,14.65
2023-02-06T04:22:50.903Z,19.40
2023-02-06T04:27:59.313Z,20.33
2023-02-06T04:30:24.137Z,21.65
2023-02-06T04:32:50.439Z,17.60
2023-02-06T04:35:15.023Z,18.58
2023-02-06T04:37:39.918Z,23.90
2023-02-06T04:40:04.708Z,17.83
2023-02-06T04:42:29.746Z,18.83
2023-02-06T04:44:55.348Z,16.70
2023-02-06T04:47:19.959Z,20.02
2023-02-06T04:49:46.077Z,21.95
2023-02-06T04:52:10.920Z,17.10
2023-02-06T04:54:35.506Z,19.98
2023-02-06T04:57:00.423Z,21.77
2023-02-06T04:59:26.562Z,16.85
2023-02-06T05:01:51.552Z,23.95
2023-02-06T05:04:16.392Z,18.20
2023-02-06T05:06:45.771Z,17.05
2023-02-06T05:09:10.948Z,21.08
2023-02-06T05:11:35.867Z,19.33
2023-02-06T05:14:00.555Z,18.55
2023-02-06T05:16:25.341Z,15.30
2023-02-06T05:18:53.553Z,27.70
2023-02-06T05:21:18.334Z,25.27
2023-02-06T05:23:44.996Z,18.73
2023-02-06T05:26:09.776Z,21.05
2023-02-06T05:28:34.917Z,34.08
2023-02-06T05:31:00.167Z,26.63
2023-02-06T05:33:25.112Z,21.60
2023-02-06T05:35:49.764Z,18.67
2023-02-06T05:38:14.518Z,16.20
2023-02-06T05:40:40.586Z,16.85
2023-02-06T05:43:05.359Z,17.48
2023-02-06T05:45:29.864Z,17.45
2023-02-06T05:47:54.960Z,21.92
2023-02-06T05:50:19.907Z,20.65
2023-02-06T05:52:44.540Z,19.25
2023-02-06T05:55:12.366Z,24.67
2023-02-06T05:57:39.112Z,18.42
2023-02-06T06:00:04.372Z,21.90
2023-02-06T06:02:36.482Z,16.52
2023-02-06T06:05:01.153Z,14.50
2023-02-06T06:07:25.650Z,22.08
2023-02-06T06:09:50.438Z,22.17
2023-02-06T06:12:14.943Z,22.08
2023-02-06T06:14:41.128Z,19.77
2023-02-06T06:17:07.033Z,24.25
2023-02-06T06:19:32.207Z,25.42
2023-02-06T06:21:58.312Z,28.80
2023-02-06T06:24:23.014Z,26.92
2023-02-06T06:26:47.467Z,27.65
2023-02-06T06:29:11.974Z,27.13
2023-02-06T06:31:39.092Z,30.80
2023-02-06T06:34:03.482Z,31.48
2023-02-06T06:36:27.857Z,24.77
2023-02-06T06:38:52.320Z,22.40
2023-02-06T06:41:16.753Z,22.55
2023-02-06T06:43:42.324Z,21.33
2023-02-06T06:46:07.006Z,16.00
2023-02-06T06:48:33.178Z,19.75
2023-02-06T06:50:57.650Z,19.83
2023-02-06T06:53:22.079Z,20.08
2023-02-06T06:55:46.516Z,21.35
2023-02-06T06:58:11.233Z,20.27
2023-02-06T07:00:35.684Z,17.60
2023-02-06T07:03:00.383Z,19.33
2023-02-06T07:05:26.189Z,17.98
2023-02-06T07:07:50.680Z,20.17
2023-02-06T07:10:17.406Z,20.42
2023-02-06T07:12:42.342Z,20.65
2023-02-06T07:15:08.067Z,25.52
2023-02-06T07:17:32.949Z,17.35
2023-02-06T07:19:57.412Z,13.60
2023-02-06T07:22:23.893Z,24.20
2023-02-06T07:24:48.641Z,20.73
2023-02-06T07:27:13.700Z,19.85
2023-02-06T07:29:38.797Z,17.80
2023-02-06T07:32:03.413Z,18.10
2023-02-06T07:34:28.151Z,16.50
2023-02-06T07:36:53.026Z,19.50
2023-02-06T07:39:19.279Z,20.38
2023-02-06T07:41:46.601Z,15.73
2023-02-06T07:44:12.163Z,18.63
2023-02-06T07:46:36.662Z,28.88
2023-02-06T07:49:01.127Z,23.98
2023-02-06T07:51:25.854Z,26.05
2023-02-06T07:53:50.391Z,19.77
2023-02-06T07:56:18.942Z,21.13
2023-02-06T07:58:43.938Z,28.98
2023-02-06T08:01:09.067Z,31.02
2023-02-06T08:03:34.042Z,19.17
2023-02-06T08:06:14.951Z,17.30
2023-02-06T08:08:39.963Z,20.00
2023-02-06T08:11:07.329Z,19.33
2023-02-06T08:13:33.868Z,18.58
2023-02-06T08:15:58.448Z,37.65
2023-02-06T08:18:23.068Z,30.45
2023-02-06T08:20:47.826Z,22.15
2023-02-06T08:23:12.492Z,24.80
2023-02-06T08:25:37.594Z,25.23
2023-02-06T08:28:02.433Z,17.65
2023-02-06T08:30:28.711Z,17.15
2023-02-06T08:32:53.808Z,16.45
2023-02-06T08:35:18.674Z,27.98
2023-02-06T08:37:43.318Z,24.10
2023-02-06T08:40:08.911Z,17.25
2023-02-06T08:42:34.221Z,20.92
2023-02-06T08:44:58.719Z,21.88
2023-02-06T08:47:24.548Z,24.88
2023-02-06T08:49:51.708Z,24.02
2023-02-06T08:52:16.172Z,18.42
2023-02-06T08:54:40.679Z,19.67
2023-02-06T08:57:06.711Z,15.15
2023-02-06T08:59:34.015Z,19.35
2023-02-06T09:01:58.527Z,16.67
2023-02-06T09:04:24.468Z,20.33
2023-02-06T09:06:49.385Z,20.88
2023-02-06T09:09:14.475Z,24.17
2023-02-06T09:11:39.758Z,14.90
2023-02-06T09:14:06.235Z,18.75
2023-02-06T09:16:33.323Z,17.00
2023-02-06T09:19:01.450Z,18.58
2023-02-06T09:21:28.694Z,20.95
2023-02-06T09:23:55.224Z,17.75
2023-02-06T09:26:23.084Z,15.15
2023-02-06T09:28:47.846Z,15.40
2023-02-06T09:31:13.219Z,14.70
2023-02-06T09:33:39.324Z,15.95
2023-02-06T09:36:05.126Z,17.15
2023-02-06T09:38:31.113Z,17.23
2023-02-06T09:40:57.459Z,13.55
2023-02-06T09:43:22.394Z,14.68
2023-02-06T09:45:46.844Z,18.85
2023-02-06T09:48:20.783Z,17.02
2023-02-06T09:50:56.973Z,17.00
2023-02-06T09:53:30.534Z,15.88
2023-02-06T09:56:02.805Z,15.18
2023-02-06T09:58:36.822Z,14.45
2023-02-06T10:01:09.649Z,14.18
2023-02-06T10:03:56.120Z,16.48
2023-02-06T10:06:24.258Z,15.88
2023-02-06T10:08:56.700Z,13.82
2023-02-06T10:11:34.257Z,17.60
2023-02-06T10:14:02.915Z,13.25
2023-02-06T10:16:36.016Z,13.98
2023-02-06T10:19:06.002Z,15.65
2023-02-06T10:24:02.236Z,15.20
2023-02-06T10:26:29.906Z,19.73
2023-02-06T10:28:58.183Z,17.55
2023-02-06T10:31:40.751Z,17.25
2023-02-06T10:34:38.052Z,16.70
2023-02-06T10:37:16.170Z,16.10
2023-02-06T10:39:55.957Z,16.00
2023-02-06T10:42:29.453Z,17.27
2023-02-06T10:45:17.090Z,19.88
2023-02-06T10:47:50.372Z,18.02
2023-02-06T10:50:23.108Z,18.17
2023-02-06T10:52:48.797Z,14.35
2023-02-06T10:55:21.365Z,17.75
2023-02-06T10:57:50.868Z,20.30
2023-02-06T11:00:23.159Z,19.38
2023-02-06T11:03:06.832Z,14.32
2023-02-06T11:05:34.345Z,17.30
2023-02-06T11:08:12.358Z,16.17
2023-02-06T11:10:37.482Z,20.67
2023-02-06T11:13:07.641Z,22.58
2023-02-06T11:15:37.699Z,14.88
2023-02-06T11:18:05.683Z,13.32
2023-02-06T11:20:33.466Z,16.23
2023-02-06T11:22:58.309Z,17.77
2023-02-06T11:25:28.153Z,21.05
2023-02-06T11:27:52.736Z,15.18
2023-02-06T11:30:37.180Z,17.58
2023-02-06T11:33:06.314Z,13.35
2023-02-06T11:35:36.811Z,14.30
2023-02-06T11:38:16.151Z,15.23
2023-02-06T11:40:40.899Z,12.73
2023-02-06T11:43:21.092Z,13.07
2023-02-06T11:45:48.432Z,13.40
2023-02-06T11:48:37.909Z,17.05
2023-02-06T11:51:03.045Z,13.63
2023-02-06T11:53:27.697Z,14.23
2023-02-06T11:56:01.696Z,11.30
2023-02-06T11:58:28.274Z,13.20
2023-02-06T12:01:04.700Z,14.43
2023-02-06T12:03:33.514Z,12.00
2023-02-06T12:06:02.916Z,16.73
2023-02-06T12:08:37.498Z,19.70
2023-02-06T12:11:06.186Z,11.48
2023-02-06T12:13:34.777Z,15.95
2023-02-06T12:16:03.512Z,16.63
2023-02-06T12:18:31.242Z,16.35
2023-02-06T12:21:00.681Z,13.88
2023-02-06T12:23:30.010Z,14.65
2023-02-06T12:25:58.716Z,11.38
2023-02-06T12:28:28.354Z,14.65
2023-02-06T12:30:57.589Z,18.23
2023-02-06T12:33:33.414Z,20.10
2023-02-06T12:36:03.379Z,16.00
2023-02-06T12:41:27.522Z,12.80
2023-02-06T12:43:58.633Z,15.20
2023-02-06T12:46:26.931Z,14.05
2023-02-06T12:48:58.690Z,14.82
2023-02-06T12:51:27.870Z,11.18
2023-02-06T12:53:55.758Z,13.90
2023-02-06T12:56:30.374Z,21.48
2023-02-06T12:59:07.983Z,15.88
2023-02-06T13:01:54.358Z,11.75
2023-02-06T13:04:25.183Z,11.98
2023-02-06T13:06:55.117Z,15.93
2023-02-06T13:11:46.789Z,14.52
2023-02-06T13:14:19.872Z,13.90
2023-02-06T13:16:47.150Z,12.35
2023-02-06T13:19:29.682Z,13.07
2023-02-06T13:21:55.635Z,13.15
2023-02-06T13:24:21.886Z,15.73
2023-02-06T13:27:11.980Z,12.38
2023-02-06T13:29:37.708Z,12.05
2023-02-06T13:32:33.766Z,17.05
2023-02-06T13:35:08.582Z,12.43
2023-02-06T13:37:37.525Z,15.32
2023-02-06T13:40:22.079Z,12.18
2023-02-06T13:42:52.310Z,12.32
2023-02-06T13:45:22.860Z,13.93
2023-02-06T13:48:27.030Z,10.93
2023-02-06T13:51:08.359Z,13.70
2023-02-06T13:53:48.503Z,12.00
2023-02-06T13:56:33.482Z,12.50
2023-02-06T13:59:06.120Z,16.40
2023-02-06T14:01:33.579Z,11.13
2023-02-06T14:03:59.805Z,16.25
2023-02-06T14:07:00.388Z,13.02
2023-02-06T14:10:18.742Z,15.98
2023-02-06T14:12:59.406Z,13.32
2023-02-06T14:15:37.457Z,12.30
2023-02-06T14:18:18.115Z,11.40
2023-02-06T14:20:50.916Z,10.77
2023-02-06T14:23:24.479Z,11.60
2023-02-06T14:26:08.546Z,13.43
2023-02-06T14:28:45.795Z,14.80
2023-02-06T14:31:23.106Z,11.93
2023-02-06T14:34:04.555Z,15.50
2023-02-06T14:36:44.651Z,11.43
2023-02-06T14:39:52.790Z,13.10
2023-02-06T14:42:25.648Z,12.90
2023-02-06T14:44:57.241Z,14.07
2023-02-06T14:47:27.287Z,11.90
2023-02-06T14:49:53.267Z,11.35
2023-02-06T14:52:21.128Z,11.90
2023-02-06T14:54:46.203Z,16.75
2023-02-06T14:57:17.829Z,12.82
2023-02-06T14:59:54.793Z,13.00
2023-02-06T15:02:27.213Z,11.45
2023-02-06T15:04:51.935Z,12.95
2023-02-06T15:07:24.486Z,15.18
2023-02-06T15:09:58.133Z,13.30
2023-02-06T15:12:26.834Z,19.35
2023-02-06T15:14:55.554Z,15.75
2023-02-06T15:17:22.113Z,127.25
2023-02-06T15:19:47.492Z,81.53
2023-02-06T15:22:16.253Z,22.08
2023-02-06T15:24:53.705Z,23.60
2023-02-06T15:27:27.933Z,20.27
2023-02-06T15:29:54.977Z,16.95
2023-02-06T15:32:27.040Z,20.90
2023-02-06T15:34:51.912Z,11.88
2023-02-06T15:37:25.210Z,19.13
2023-02-06T15:39:50.725Z,14.80
2023-02-06T15:42:15.849Z,16.98
2023-02-06T15:44:41.283Z,15.73
2023-02-06T15:47:13.852Z,18.15
2023-02-06T15:49:42.602Z,12.70
2023-02-06T15:52:07.426Z,14.13
2023-02-06T15:54:32.424Z,14.43
2023-02-06T15:57:03.318Z,16.25
2023-02-06T15:59:28.848Z,14.77
2023-02-06T16:01:55.711Z,14.45
2023-02-06T16:04:25.329Z,13.45
2023-02-06T16:07:02.463Z,13.13
2023-02-06T16:09:27.738Z,13.18
2023-02-06T16:11:56.689Z,13.35
2023-02-06T16:14:33.583Z,12.00
2023-02-06T16:17:01.123Z,11.05
2023-02-06T16:19:42.775Z,22.05
2023-02-06T16:22:16.620Z,22.65
2023-02-06T16:24:41.499Z,38.95
2023-02-06T16:27:17.719Z,20.92
2023-02-06T16:29:48.909Z,47.60
2023-02-06T16:32:17.560Z,47.25
2023-02-06T16:34:45.487Z,27.75
2023-02-06T16:37:14.514Z,21.35
2023-02-06T16:39:40.428Z,23.87
2023-02-06T16:42:05.361Z,21.90
2023-02-06T16:44:44.073Z,18.02
2023-02-06T16:47:13.450Z,20.67
2023-02-06T16:49:38.246Z,23.13
2023-02-06T16:52:04.870Z,21.73
2023-02-06T16:54:32.082Z,20.30
2023-02-06T16:57:00.391Z,18.08
2023-02-06T16:59:25.455Z,20.88
2023-02-06T17:01:50.485Z,18.27
2023-02-06T17:04:15.195Z,15.48
2023-02-06T17:06:40.423Z,16.20
2023-02-06T17:09:11.152Z,23.95
2023-02-06T17:11:36.677Z,21.05
2023-02-06T17:14:01.407Z,18.88
2023-02-06T17:16:27.571Z,22.65
2023-02-06T17:18:52.660Z,24.30
2023-02-06T17:21:18.585Z,19.45
2023-02-06T17:23:43.419Z,18.83
2023-02-06T17:26:12.776Z,16.25
2023-02-06T17:28:37.391Z,16.95
2023-02-06T17:31:02.381Z,16.33
2023-02-06T17:33:27.033Z,20.45
2023-02-06T17:35:51.613Z,17.52
2023-02-06T17:38:16.299Z,19.40
2023-02-06T17:40:41.710Z,20.02
2023-02-06T17:43:08.376Z,28.00
2023-02-06T17:45:33.955Z,22.92
2023-02-06T17:47:59.027Z,22.45
2023-02-06T17:50:25.458Z,18.65
2023-02-06T17:52:50.226Z,24.80
2023-02-06T17:55:15.300Z,24.40
2023-02-06T17:57:41.499Z,19.73
2023-02-06T18:00:10.798Z,19.23
2023-02-06T18:02:35.947Z,22.30
2023-02-06T18:05:01.554Z,32.72
2023-02-06T18:07:27.781Z,20.25
2023-02-06T18:09:52.347Z,20.60
2023-02-06T18:12:17.273Z,23.40
2023-02-06T18:14:41.889Z,40.50
2023-02-06T18:17:07.907Z,59.47
2023-02-06T18:19:40.615Z,29.38
2023-02-06T18:22:05.090Z,30.55
2023-02-06T18:24:29.582Z,30.98
2023-02-06T18:26:54.019Z,29.08
2023-02-06T18:29:18.489Z,29.83
2023-02-06T18:31:43.201Z,29.33
2023-02-06T18:34:09.985Z,27.33
2023-02-06T18:36:34.672Z,43.88
2023-02-06T18:38:59.360Z,66.35
2023-02-06T18:41:41.275Z,37.42
2023-02-06T18:44:09.359Z,26.40
2023-02-06T18:46:34.070Z,30.48
2023-02-06T18:48:58.519Z,20.60
2023-02-06T18:51:24.929Z,22.60
2023-02-06T18:53:49.526Z,22.98
2023-02-06T18:56:14.525Z,17.95
2023-02-06T18:58:39.130Z,20.77
2023-02-06T19:01:03.700Z,19.33
2023-02-06T19:03:28.272Z,18.10
2023-02-06T19:05:52.699Z,20.80
2023-02-06T19:08:19.645Z,18.60
2023-02-06T19:10:44.249Z,22.27
2023-02-06T19:13:08.785Z,26.02
2023-02-06T19:15:35.858Z,31.13
2023-02-06T19:18:02.069Z,25.98
2023-02-06T19:20:26.837Z,36.97
2023-02-06T19:22:52.683Z,35.25
2023-02-06T19:25:19.305Z,28.08
2023-02-06T19:27:43.963Z,36.53
2023-02-06T19:30:09.725Z,38.70
2023-02-06T19:32:34.222Z,35.33
2023-02-06T19:34:58.996Z,35.22
2023-02-06T19:37:23.490Z,34.13
2023-02-06T19:39:48.145Z,36.55
2023-02-06T19:42:16.121Z,39.40
2023-02-06T19:44:40.520Z,39.40
2023-02-06T19:47:05.443Z,42.72
2023-02-06T19:49:30.810Z,43.63
2023-02-06T19:51:55.703Z,41.33
2023-02-06T19:54:20.429Z,32.80
2023-02-06T19:56:47.453Z,34.08
2023-02-06T19:59:18.344Z,34.78
2023-02-06T20:01:43.382Z,35.97
2023-02-06T20:04:07.719Z,35.50
2023-02-06T20:06:35.097Z,30.45
2023-02-06T20:08:59.591Z,36.53
2023-02-06T20:11:24.244Z,69.15
2023-02-06T20:13:52.018Z,89.43
2023-02-06T20:16:20.314Z,138.90
2023-02-06T20:18:44.888Z,74.60
2023-02-06T20:21:21.314Z,54.40
2023-02-06T20:23:46.136Z,35.65
2023-02-06T20:26:10.486Z,50.70
2023-02-06T20:28:35.429Z,32.22
2023-02-06T20:31:00.076Z,32.28
2023-02-06T20:33:26.481Z,44.55
2023-02-06T20:35:51.085Z,27.67
2023-02-06T20:38:15.493Z,27.73
2023-02-06T20:40:43.784Z,42.97
2023-02-06T20:43:08.247Z,27.35
2023-02-06T20:45:34.830Z,29.65
2023-02-06T20:47:59.193Z,59.80
2023-02-06T20:50:25.693Z,47.67
2023-02-06T20:52:51.473Z,41.28
2023-02-06T20:55:15.860Z,29.42
2023-02-06T20:57:41.273Z,26.55
2023-02-06T21:00:06.578Z,31.35
2023-02-06T21:02:31.322Z,21.55
2023-02-06T21:04:56.060Z,23.85
2023-02-06T21:07:22.240Z,22.38
2023-02-06T21:09:46.869Z,29.58
2023-02-06T21:12:11.288Z,19.00
2023-02-06T21:14:35.958Z,18.65
2023-02-06T21:17:00.473Z,18.67
2023-02-06T21:19:27.882Z,18.67
2023-02-06T21:21:52.345Z,20.35
2023-02-06T21:24:19.335Z,21.80
2023-02-06T21:26:44.979Z,26.20
2023-02-06T21:29:10.305Z,18.05
2023-02-06T21:31:38.193Z,21.55
2023-02-06T21:34:07.153Z,23.60
2023-02-06T21:36:32.207Z,19.13
2023-02-06T21:38:56.729Z,29.77
2023-02-06T21:41:23.682Z,18.80
2023-02-06T21:43:48.525Z,22.33
2023-02-06T21:46:14.469Z,17.70
2023-02-06T21:48:39.013Z,15.13
2023-02-06T21:51:09.639Z,12.70
2023-02-06T21:53:34.130Z,16.80
2023-02-06T21:55:59.382Z,16.40
2023-02-06T21:58:25.197Z,13.13
2023-02-06T22:00:49.639Z,15.90
2023-02-06T22:03:15.075Z,16.23
2023-02-06T22:05:40.118Z,12.10
2023-02-06T22:08:04.852Z,13.40
2023-02-06T22:10:29.277Z,13.95
2023-02-06T22:12:53.716Z,14.82
2023-02-06T22:15:19.766Z,11.85
2023-02-06T22:17:44.393Z,15.55
2023-02-06T22:20:09.887Z,15.45
2023-02-06T22:22:34.367Z,14.75
2023-02-06T22:24:58.814Z,11.80
2023-02-06T22:27:25.597Z,12.20
2023-02-06T22:29:50.366Z,11.88
2023-02-06T22:32:16.166Z,12.13
2023-02-06T22:34:40.540Z,10.70
2023-02-06T22:37:05.011Z,12.70
2023-02-06T22:39:29.632Z,12.00
2023-02-06T22:41:54.129Z,11.35
2023-02-06T22:44:20.509Z,11.82
2023-02-06T22:46:47.020Z,7.43
2023-02-06T22:49:13.313Z,10.52
2023-02-06T22:51:40.092Z,9.27
2023-02-06T22:54:05.859Z,14.13
2023-02-06T22:56:32.389Z,13.20
2023-02-06T22:58:58.658Z,11.00
2023-02-06T23:01:24.927Z,11.98
2023-02-06T23:03:52.352Z,9.75
2023-02-06T23:06:18.518Z,12.40
2023-02-06T23:08:43.677Z,14.02
2023-02-06T23:11:09.269Z,11.13
2023-02-06T23:13:34.475Z,12.38
2023-02-06T23:15:59.797Z,14.77
2023-02-06T23:18:24.925Z,15.68
2023-02-06T23:20:55.868Z,19.05
2023-02-06T23:23:22.045Z,14.82
2023-02-06T23:25:46.435Z,18.65
2023-02-06T23:28:11.008Z,15.75
2023-02-06T23:30:35.558Z,16.45
2023-02-06T23:33:00.484Z,16.02
2023-02-06T23:35:24.882Z,23.40
2023-02-06T23:37:49.312Z,19.00
2023-02-06T23:40:15.237Z,18.35
2023-02-06T23:42:39.604Z,18.02
2023-02-06T23:45:04.115Z,18.10
2023-02-06T23:47:28.539Z,20.33
2023-02-06T23:49:53.083Z,22.27
2023-02-06T23:52:17.586Z,17.27
2023-02-06T23:54:42.171Z,18.00
2023-02-06T23:57:08.051Z,13.93
2023-02-06T23:59:32.868Z,15.32
