createdAt,value
2023-04-15T00:00:54.733Z,99088.94
2023-04-15T00:05:56.531Z,99093.41
2023-04-15T00:11:03.018Z,99094.44
2023-04-15T00:16:06.458Z,99092.13
2023-04-15T00:21:09.074Z,99094.78
2023-04-15T00:26:10.854Z,99083.81
2023-04-15T00:31:12.732Z,99082.00
2023-04-15T00:36:15.631Z,99088.53
2023-04-15T00:41:19.357Z,99083.84
2023-04-15T00:46:21.999Z,99081.63
2023-04-15T00:51:24.587Z,99084.13
2023-04-15T00:56:28.909Z,99080.97
2023-04-15T01:01:31.362Z,99074.63
2023-04-15T01:06:33.585Z,99086.47
2023-04-15T01:11:35.789Z,99089.81
2023-04-15T01:16:39.905Z,99071.41
2023-04-15T01:21:42.005Z,99077.66
2023-04-15T01:26:45.262Z,99081.03
2023-04-15T01:31:55.112Z,99077.81
2023-04-15T01:36:56.955Z,99083.88
2023-04-15T01:41:58.799Z,99080.09
2023-04-15T01:47:00.850Z,99082.13
2023-04-15T01:52:02.732Z,99084.63
2023-04-15T01:57:05.612Z,99086.16
2023-04-15T02:02:07.442Z,99085.63
2023-04-15T02:07:09.160Z,99086.09
2023-04-15T02:12:10.898Z,99083.88
2023-04-15T02:17:12.644Z,99089.84
2023-04-15T02:22:18.645Z,99096.81
2023-04-15T02:27:22.584Z,99092.41
2023-04-15T02:32:25.667Z,99090.69
2023-04-15T02:37:31.200Z,99090.16
2023-04-15T02:42:33.228Z,99098.69
2023-04-15T02:47:36.438Z,99094.56
2023-04-15T02:52:41.835Z,99098.03
2023-04-15T02:57:44.135Z,99106.09
2023-04-15T03:02:47.079Z,99111.53
2023-04-15T03:07:48.945Z,99110.84
2023-04-15T03:12:51.061Z,99106.69
2023-04-15T03:17:55.187Z,99109.44
2023-04-15T03:22:57.064Z,99101.34
2023-04-15T03:28:00.367Z,99106.66
2023-04-15T03:33:02.270Z,99098.91
2023-04-15T03:38:04.325Z,99100.63
2023-04-15T03:43:06.429Z,99104.94
2023-04-15T03:48:17.148Z,99108.19
2023-04-15T03:53:22.308Z,99100.16
2023-04-15T03:58:24.134Z,99112.75
2023-04-15T04:03:26.218Z,99104.84
2023-04-15T04:08:28.177Z,99106.28
2023-04-15T04:13:30.036Z,99102.78
2023-04-15T04:18:32.850Z,99099.75
2023-04-15T04:23:34.629Z,99104.97
2023-04-15T04:28:36.637Z,99103.94
2023-04-15T04:33:38.409Z,99103.78
2023-04-15T04:38:40.248Z,99104.59
2023-04-15T04:43:41.976Z,99088.09
2023-04-15T04:48:44.903Z,99104.47
2023-04-15T04:53:48.328Z,99108.44
2023-04-15T04:58:50.049Z,99105.78
2023-04-15T05:03:52.053Z,99107.25
2023-04-15T05:08:54.471Z,99117.22
2023-04-15T05:13:56.256Z,99118.94
2023-04-15T05:18:58.047Z,99118.44
2023-04-15T05:23:59.792Z,99130.44
2023-04-15T05:29:01.760Z,99140.59
2023-04-15T05:34:05.306Z,99129.91
2023-04-15T05:39:07.234Z,99131.19
2023-04-15T05:44:09.027Z,99142.75
2023-04-15T05:49:10.809Z,99144.66
2023-04-15T05:54:12.539Z,99146.03
2023-04-15T05:59:14.277Z,99148.59
2023-04-15T06:04:17.293Z,99153.75
2023-04-15T06:09:19.109Z,99153.47
2023-04-15T06:14:20.987Z,99149.97
2023-04-15T06:19:22.718Z,99156.22
2023-04-15T06:24:24.501Z,99160.94
2023-04-15T06:29:26.277Z,99154.09
2023-04-15T06:34:28.012Z,99153.63
2023-04-15T06:39:29.885Z,99158.19
2023-04-15T06:44:33.792Z,99162.00
2023-04-15T06:49:36.092Z,99169.91
2023-04-15T06:54:37.918Z,99181.72
2023-04-15T06:59:39.630Z,99176.66
2023-04-15T07:04:41.442Z,99182.84
2023-04-15T07:09:43.654Z,99186.19
2023-04-15T07:14:45.533Z,99181.72
2023-04-15T07:19:47.396Z,99174.00
2023-04-15T07:24:49.114Z,99169.19
2023-04-15T07:29:52.137Z,99165.69
2023-04-15T07:34:53.917Z,99167.38
2023-04-15T07:39:56.164Z,99169.88
2023-04-15T07:44:58.140Z,99168.09
2023-04-15T07:50:00.917Z,99170.06
2023-04-15T07:55:02.752Z,99167.94
2023-04-15T08:00:05.853Z,99162.09
2023-04-15T08:05:15.198Z,99159.31
2023-04-15T08:10:17.180Z,99158.25
2023-04-15T08:15:19.032Z,99157.81
2023-04-15T08:20:20.907Z,99155.91
2023-04-15T08:25:22.733Z,99155.03
2023-04-15T08:30:24.613Z,99160.44
2023-04-15T08:35:26.619Z,99155.91
2023-04-15T08:40:35.642Z,99150.47
2023-04-15T08:45:39.866Z,99152.06
2023-04-15T08:51:19.814Z,99156.06
2023-04-15T08:56:25.158Z,99160.22
2023-04-15T09:01:27.367Z,99161.94
2023-04-15T09:06:29.165Z,99155.84
2023-04-15T09:11:31.572Z,99151.13
2023-04-15T09:16:56.724Z,99148.81
2023-04-15T09:21:59.714Z,99152.72
2023-04-15T09:27:02.490Z,99146.63
2023-04-15T09:32:11.865Z,99135.00
2023-04-15T09:37:29.105Z,99149.13
2023-04-15T09:42:33.637Z,99160.84
2023-04-15T09:47:35.869Z,99172.41
2023-04-15T09:52:45.326Z,99167.66
2023-04-15T09:57:47.536Z,99174.97
2023-04-15T10:02:49.913Z,99178.06
2023-04-15T10:07:52.064Z,99189.97
2023-04-15T10:12:55.720Z,99187.03
2023-04-15T10:18:00.533Z,99192.06
2023-04-15T10:23:02.487Z,99192.69
2023-04-15T10:28:06.325Z,99181.31
2023-04-15T10:33:09.613Z,99187.75
2023-04-15T10:38:34.020Z,99194.03
2023-04-15T10:43:37.979Z,99201.66
2023-04-15T10:48:47.135Z,99213.25
2023-04-15T10:53:49.376Z,99211.47
2023-04-15T10:58:51.304Z,99223.00
2023-04-15T11:03:55.937Z,99228.97
2023-04-15T11:09:02.576Z,99232.41
2023-04-15T11:14:04.698Z,99248.97
2023-04-15T11:19:07.096Z,99251.09
2023-04-15T11:24:09.617Z,99262.28
2023-04-15T11:29:17.885Z,99263.91
2023-04-15T11:34:25.590Z,99264.44
2023-04-15T11:39:29.338Z,99264.88
2023-04-15T11:44:31.243Z,99270.41
2023-04-15T11:49:34.959Z,99284.34
2023-04-15T11:54:37.988Z,99291.81
2023-04-15T11:59:45.323Z,99290.72
2023-04-15T12:04:47.815Z,99298.53
2023-04-15T12:09:56.789Z,99304.75
2023-04-15T12:14:59.512Z,99313.50
2023-04-15T12:20:01.286Z,99314.03
2023-04-15T12:25:04.685Z,99322.97
2023-04-15T12:30:08.061Z,99324.25
2023-04-15T12:35:09.962Z,99327.31
2023-04-15T12:40:11.943Z,99346.09
2023-04-15T12:45:13.702Z,99344.06
2023-04-15T12:50:15.559Z,99363.59
2023-04-15T12:55:17.482Z,99356.59
2023-04-15T13:00:19.361Z,99377.19
2023-04-15T13:05:21.469Z,99383.50
2023-04-15T13:10:23.314Z,99389.25
2023-04-15T13:15:25.999Z,99393.53
2023-04-15T13:20:28.200Z,99397.56
2023-04-15T13:25:29.981Z,99410.66
2023-04-15T13:30:31.977Z,99419.00
2023-04-15T13:35:34.040Z,99417.69
2023-04-15T13:40:35.958Z,99434.88
2023-04-15T13:45:38.027Z,99450.19
2023-04-15T13:50:41.639Z,99448.91
2023-04-15T13:55:43.641Z,99459.06
2023-04-15T14:00:45.776Z,99465.94
2023-04-15T14:05:47.708Z,99473.72
2023-04-15T14:10:49.946Z,99480.91
2023-04-15T14:15:51.834Z,99487.53
2023-04-15T14:20:53.819Z,99491.19
2023-04-15T14:25:55.624Z,99501.44
2023-04-15T14:30:57.408Z,99499.38
2023-04-15T14:35:59.350Z,99505.56
2023-04-15T14:41:01.129Z,99523.63
2023-04-15T14:46:03.026Z,99519.72
2023-04-15T14:51:05.878Z,99519.53
2023-04-15T14:56:07.835Z,99527.75
2023-04-15T15:01:10.523Z,99528.50
2023-04-15T15:06:12.317Z,99539.38
2023-04-15T15:11:14.030Z,99537.94
2023-04-15T15:16:15.912Z,99544.88
2023-04-15T15:21:18.080Z,99554.63
2023-04-15T15:26:19.873Z,99553.56
2023-04-15T15:31:21.812Z,99555.44
2023-04-15T15:36:23.631Z,99573.09
2023-04-15T15:41:26.010Z,99572.19
2023-04-15T15:46:31.422Z,99581.75
2023-04-15T15:51:33.575Z,99577.91
2023-04-15T15:56:38.463Z,99590.63
2023-04-15T16:01:40.510Z,99593.75
2023-04-15T16:06:44.613Z,99601.88
2023-04-15T16:11:46.651Z,99613.94
2023-04-15T16:16:48.410Z,99619.00
2023-04-15T16:21:50.223Z,99624.63
2023-04-15T16:26:52.008Z,99635.84
2023-04-15T16:31:55.834Z,99637.97
2023-04-15T16:36:57.684Z,99640.91
2023-04-15T16:41:59.648Z,99644.41
2023-04-15T16:47:03.106Z,99643.03
2023-04-15T16:52:04.892Z,99653.47
2023-04-15T16:57:07.054Z,99661.19
2023-04-15T17:02:12.579Z,99666.22
2023-04-15T17:07:14.381Z,99669.72
2023-04-15T17:12:16.118Z,99673.56
2023-04-15T17:17:17.892Z,99675.63
2023-04-15T17:22:19.767Z,99683.38
2023-04-15T17:27:21.818Z,99693.09
2023-04-15T17:32:24.318Z,99698.38
2023-04-15T17:37:27.150Z,99719.16
2023-04-15T17:42:29.183Z,99710.59
2023-04-15T17:47:32.261Z,99714.00
2023-04-15T17:52:34.482Z,99718.75
2023-04-15T17:57:36.512Z,99728.28
2023-04-15T18:02:40.527Z,99734.16
2023-04-15T18:07:42.562Z,99746.00
2023-04-15T18:12:44.297Z,99746.66
2023-04-15T18:17:46.303Z,99766.97
2023-04-15T18:22:48.404Z,99764.63
2023-04-15T18:27:50.440Z,99774.94
2023-04-15T18:32:52.325Z,99788.59
2023-04-15T18:37:54.166Z,99796.31
2023-04-15T18:42:56.042Z,99804.56
2023-04-15T18:47:57.918Z,99815.34
2023-04-15T18:52:59.682Z,99827.22
2023-04-15T18:58:06.417Z,99833.88
2023-04-15T19:03:11.729Z,99848.00
2023-04-15T19:08:13.542Z,99854.75
2023-04-15T19:13:17.089Z,99862.22
2023-04-15T19:18:21.808Z,99863.06
2023-04-15T19:23:23.887Z,99871.22
2023-04-15T19:28:28.263Z,99874.00
2023-04-15T19:33:31.616Z,99876.53
2023-04-15T19:38:36.039Z,99887.31
2023-04-15T19:43:39.071Z,99889.84
2023-04-15T19:48:40.894Z,99898.69
2023-04-15T19:53:42.747Z,99903.91
2023-04-15T19:58:46.969Z,99899.59
2023-04-15T20:03:49.100Z,99901.47
2023-04-15T20:08:52.257Z,99904.91
2023-04-15T20:13:54.386Z,99913.50
2023-04-15T20:18:56.130Z,99923.03
2023-04-15T20:23:57.876Z,99930.00
2023-04-15T20:29:00.518Z,99934.38
2023-04-15T20:34:02.347Z,99941.44
2023-04-15T20:39:04.361Z,99936.22
2023-04-15T20:44:06.387Z,99938.47
2023-04-15T20:49:08.183Z,99937.91
2023-04-15T20:54:09.990Z,99940.59
2023-04-15T20:59:11.739Z,99938.72
2023-04-15T21:04:13.539Z,99945.03
2023-04-15T21:09:15.273Z,99953.53
2023-04-15T21:14:17.137Z,99949.84
2023-04-15T21:19:18.855Z,99945.28
2023-04-15T21:24:20.619Z,99936.44
2023-04-15T21:29:22.384Z,99958.88
2023-04-15T21:34:24.147Z,99945.44
2023-04-15T21:39:25.902Z,99958.22
2023-04-15T21:44:27.689Z,99976.91
2023-04-15T21:49:29.410Z,99985.81
2023-04-15T21:54:31.407Z,99994.03
2023-04-15T21:59:33.219Z,99991.88
2023-04-15T22:04:35.000Z,99983.84
2023-04-15T22:09:36.781Z,99993.63
2023-04-15T22:14:38.562Z,100004.25
2023-04-15T22:19:40.486Z,100002.44
2023-04-15T22:24:42.285Z,100009.72
2023-04-15T22:29:44.431Z,100007.50
2023-04-15T22:34:46.160Z,100010.50
2023-04-15T22:39:47.956Z,100009.81
2023-04-15T22:44:50.161Z,100021.22
2023-04-15T22:49:51.893Z,100025.16
2023-04-15T22:54:53.689Z,100029.91
2023-04-15T22:59:55.594Z,100033.59
2023-04-15T23:04:57.752Z,100050.00
2023-04-15T23:10:01.178Z,100058.66
2023-04-15T23:15:03.655Z,100056.97
2023-04-15T23:20:06.475Z,100073.00
2023-04-15T23:25:08.616Z,100066.94
2023-04-15T23:30:10.658Z,100069.00
2023-04-15T23:35:12.404Z,100070.78
2023-04-15T23:40:14.300Z,100073.25
2023-04-15T23:45:16.052Z,100082.38
2023-04-15T23:50:17.979Z,100073.78
2023-04-15T23:55:19.805Z,100075.69
