createdAt,value
2019-05-13T00:02:04.616Z,10.50
2019-05-13T00:04:34.174Z,10.50
2019-05-13T00:07:04.703Z,10.50
2019-05-13T00:09:34.349Z,10.50
2019-05-13T00:12:04.704Z,10.40
2019-05-13T00:14:34.593Z,10.40
2019-05-13T00:17:04.525Z,10.30
2019-05-13T00:19:34.067Z,10.20
2019-05-13T00:22:03.978Z,10.00
2019-05-13T00:24:34.055Z,10.00
2019-05-13T00:27:04.004Z,9.90
2019-05-13T00:29:34.138Z,10.00
2019-05-13T00:32:04.844Z,10.00
2019-05-13T00:34:35.666Z,10.10
2019-05-13T00:37:11.311Z,10.00
2019-05-13T00:39:36.291Z,10.00
2019-05-13T00:42:05.623Z,10.00
2019-05-13T00:44:34.926Z,10.00
2019-05-13T00:47:05.264Z,10.00
2019-05-13T00:49:34.852Z,9.80
2019-05-13T00:52:04.819Z,9.70
2019-05-13T00:54:34.365Z,9.70
2019-05-13T00:57:04.482Z,9.60
2019-05-13T00:59:34.214Z,9.70
2019-05-13T01:02:04.166Z,9.80
2019-05-13T01:04:34.014Z,9.80
2019-05-13T01:07:04.512Z,9.70
2019-05-13T01:09:34.402Z,9.60
2019-05-13T01:12:04.558Z,9.60
2019-05-13T01:14:34.281Z,9.60
2019-05-13T01:17:04.178Z,9.70
2019-05-13T01:19:34.671Z,9.70
2019-05-13T01:22:04.064Z,9.60
2019-05-13T01:24:33.923Z,9.60
2019-05-13T01:27:04.325Z,9.70
2019-05-13T01:29:34.673Z,9.60
2019-05-13T01:32:04.465Z,9.50
2019-05-13T01:34:34.254Z,9.40
2019-05-13T01:37:04.404Z,9.30
2019-05-13T01:39:35.019Z,9.40
2019-05-13T01:42:05.654Z,9.40
2019-05-13T01:44:35.023Z,9.30
2019-05-13T01:47:04.716Z,9.30
2019-05-13T01:49:35.270Z,9.30
2019-05-13T01:52:04.677Z,9.40
2019-05-13T01:54:34.225Z,9.40
2019-05-13T01:57:04.763Z,9.30
2019-05-13T01:59:34.866Z,9.20
2019-05-13T02:02:06.045Z,9.20
2019-05-13T02:04:36.311Z,9.20
2019-05-13T02:07:05.604Z,9.30
2019-05-13T02:09:35.193Z,9.30
2019-05-13T02:12:05.106Z,9.30
2019-05-13T02:14:34.509Z,9.20
2019-05-13T02:17:04.400Z,9.30
2019-05-13T02:19:33.927Z,9.20
2019-05-13T02:22:03.905Z,9.20
2019-05-13T02:24:34.347Z,9.20
2019-05-13T02:27:04.045Z,9.30
2019-05-13T02:29:34.400Z,9.30
2019-05-13T02:32:05.237Z,9.30
2019-05-13T02:34:34.545Z,9.20
2019-05-13T02:37:03.909Z,9.20
2019-05-13T02:39:33.339Z,9.20
2019-05-13T02:42:03.830Z,9.30
2019-05-13T02:44:33.651Z,9.30
2019-05-13T02:47:03.757Z,9.20
2019-05-13T02:49:33.358Z,9.30
2019-05-13T02:52:03.277Z,9.20
2019-05-13T02:54:34.336Z,9.20
2019-05-13T02:57:04.340Z,9.10
2019-05-13T02:59:34.033Z,9.10
2019-05-13T03:02:04.598Z,9.20
2019-05-13T03:04:34.010Z,9.20
2019-05-13T03:07:03.478Z,9.10
2019-05-13T03:09:32.907Z,9.10
2019-05-13T03:12:03.948Z,9.10
2019-05-13T03:14:33.247Z,9.00
2019-05-13T03:17:04.231Z,9.10
2019-05-13T03:19:33.557Z,9.10
2019-05-13T03:22:03.350Z,9.20
2019-05-13T03:24:33.246Z,9.20
2019-05-13T03:27:02.904Z,9.20
2019-05-13T03:29:33.196Z,9.20
2019-05-13T03:32:06.900Z,9.30
2019-05-13T03:34:36.199Z,9.20
2019-05-13T03:37:06.264Z,9.20
2019-05-13T03:39:35.969Z,9.10
2019-05-13T03:42:05.283Z,9.10
2019-05-13T03:44:36.320Z,9.20
2019-05-13T03:47:07.299Z,9.10
2019-05-13T03:49:36.623Z,9.00
2019-05-13T03:52:05.924Z,9.00
2019-05-13T03:54:35.670Z,9.00
2019-05-13T03:57:05.285Z,9.10
2019-05-13T03:59:34.753Z,9.20
2019-05-13T04:02:04.208Z,9.10
2019-05-13T04:04:33.639Z,9.10
2019-05-13T04:07:04.199Z,9.20
2019-05-13T04:09:36.401Z,9.20
2019-05-13T04:12:05.782Z,9.20
2019-05-13T04:14:36.163Z,9.10
2019-05-13T04:17:05.550Z,9.20
2019-05-13T04:19:35.053Z,9.40
2019-05-13T04:22:04.706Z,9.40
2019-05-13T04:24:34.164Z,9.30
2019-05-13T04:27:03.762Z,9.30
2019-05-13T04:29:34.098Z,9.30
2019-05-13T04:32:03.465Z,9.30
2019-05-13T04:34:33.941Z,9.30
2019-05-13T04:37:03.805Z,9.20
2019-05-13T04:39:45.224Z,9.30
2019-05-13T04:42:05.586Z,9.20
2019-05-13T04:44:35.285Z,9.20
2019-05-13T04:47:05.672Z,9.20
2019-05-13T04:49:35.032Z,9.20
2019-05-13T04:52:04.512Z,9.40
2019-05-13T04:54:35.469Z,9.50
2019-05-13T04:57:04.916Z,9.30
2019-05-13T04:59:39.655Z,9.30
2019-05-13T05:02:40.031Z,9.30
2019-05-13T05:05:22.619Z,9.40
2019-05-13T05:07:58.083Z,9.60
2019-05-13T05:10:53.963Z,9.60
2019-05-13T05:13:56.402Z,9.20
2019-05-13T05:17:02.894Z,9.30
2019-05-13T05:19:47.666Z,9.20
2019-05-13T05:22:23.359Z,9.00
2019-05-13T05:24:55.944Z,9.00
2019-05-13T05:27:42.030Z,9.20
2019-05-13T05:30:37.396Z,9.40
2019-05-13T05:33:33.314Z,9.50
2019-05-13T05:36:32.022Z,9.40
2019-05-13T05:39:19.058Z,9.20
2019-05-13T05:41:51.328Z,9.50
2019-05-13T05:44:23.045Z,9.60
2019-05-13T05:46:54.834Z,9.80
2019-05-13T05:49:26.009Z,9.80
2019-05-13T05:52:01.696Z,9.60
2019-05-13T05:54:33.425Z,9.80
2019-05-13T05:57:05.479Z,10.00
2019-05-13T05:59:36.422Z,10.10
2019-05-13T06:02:08.511Z,10.20
2019-05-13T06:04:38.061Z,10.20
2019-05-13T06:07:07.452Z,10.50
2019-05-13T06:09:36.770Z,10.30
2019-05-13T06:12:06.079Z,10.60
2019-05-13T06:14:36.540Z,10.70
2019-05-13T06:17:06.116Z,10.90
2019-05-13T06:19:35.513Z,10.70
2019-05-13T06:22:04.899Z,10.80
2019-05-13T06:24:34.260Z,10.80
2019-05-13T06:27:03.640Z,11.00
2019-05-13T06:29:33.022Z,11.10
2019-05-13T06:32:17.607Z,11.30
2019-05-13T06:34:33.763Z,11.20
2019-05-13T06:37:03.389Z,11.10
2019-05-13T06:39:32.684Z,11.00
2019-05-13T06:42:02.972Z,11.10
2019-05-13T06:44:32.583Z,11.00
2019-05-13T06:47:02.748Z,10.80
2019-05-13T06:49:33.511Z,11.10
2019-05-13T06:52:02.820Z,11.20
2019-05-13T06:54:33.229Z,11.20
2019-05-13T06:57:04.938Z,11.30
2019-05-13T06:59:33.746Z,11.30
2019-05-13T07:02:03.058Z,11.30
2019-05-13T07:04:32.916Z,11.40
2019-05-13T07:07:12.315Z,11.60
2019-05-13T07:09:34.601Z,11.70
2019-05-13T07:12:03.957Z,11.90
2019-05-13T07:14:33.333Z,12.10
2019-05-13T07:17:02.801Z,12.10
2019-05-13T07:19:32.602Z,11.90
2019-05-13T07:22:03.106Z,11.90
2019-05-13T07:24:33.612Z,11.90
2019-05-13T07:27:02.976Z,11.80
2019-05-13T07:29:32.778Z,12.00
2019-05-13T07:32:03.186Z,12.30
2019-05-13T07:34:33.936Z,12.60
2019-05-13T07:37:03.646Z,12.90
2019-05-13T07:39:33.182Z,12.90
2019-05-13T07:42:05.405Z,12.60
2019-05-13T07:44:33.540Z,12.60
2019-05-13T07:47:03.981Z,12.70
2019-05-13T07:49:33.439Z,12.70
2019-05-13T07:52:02.922Z,12.70
2019-05-13T07:54:33.193Z,12.80
2019-05-13T07:57:02.836Z,12.80
2019-05-13T07:59:32.213Z,12.60
2019-05-13T08:02:02.578Z,12.70
2019-05-13T08:04:33.433Z,12.80
2019-05-13T08:07:03.331Z,13.10
2019-05-13T08:09:32.964Z,13.10
2019-05-13T08:12:10.133Z,13.30
2019-05-13T08:14:33.767Z,13.40
2019-05-13T08:17:03.171Z,13.30
2019-05-13T08:19:32.939Z,13.40
2019-05-13T08:22:03.461Z,13.30
2019-05-13T08:24:33.840Z,13.30
2019-05-13T08:27:03.245Z,13.50
2019-05-13T08:29:33.072Z,13.70
2019-05-13T08:32:03.167Z,13.70
2019-05-13T08:34:33.214Z,13.70
2019-05-13T08:37:03.259Z,13.80
2019-05-13T08:39:38.142Z,14.00
2019-05-13T08:42:15.094Z,14.20
2019-05-13T08:44:35.133Z,14.30
2019-05-13T08:47:04.699Z,14.10
2019-05-13T08:49:34.068Z,14.30
2019-05-13T08:52:03.458Z,14.30
2019-05-13T08:54:33.221Z,14.30
2019-05-13T08:57:03.247Z,14.30
2019-05-13T08:59:32.824Z,14.40
2019-05-13T09:02:03.313Z,14.50
2019-05-13T09:04:32.833Z,14.80
2019-05-13T09:07:02.952Z,14.80
2019-05-13T09:09:32.622Z,15.00
2019-05-13T09:12:02.686Z,15.00
2019-05-13T09:14:32.623Z,15.00
2019-05-13T09:17:02.468Z,15.20
2019-05-13T09:19:32.859Z,15.30
2019-05-13T09:22:03.356Z,15.30
2019-05-13T09:24:36.970Z,15.40
2019-05-13T09:27:04.203Z,15.60
2019-05-13T09:29:33.577Z,15.80
2019-05-13T09:32:04.279Z,15.90
2019-05-13T09:34:34.195Z,16.10
2019-05-13T09:37:03.613Z,16.10
2019-05-13T09:39:32.940Z,16.10
2019-05-13T09:42:03.035Z,16.30
2019-05-13T09:44:33.132Z,16.10
2019-05-13T09:47:02.954Z,16.10
2019-05-13T09:49:33.090Z,16.20
2019-05-13T09:52:02.661Z,16.40
2019-05-13T09:54:33.210Z,16.60
2019-05-13T09:57:02.672Z,16.70
2019-05-13T09:59:32.201Z,16.70
2019-05-13T10:02:03.008Z,16.80
2019-05-13T10:04:32.785Z,17.10
2019-05-13T10:07:02.759Z,17.10
2019-05-13T10:09:32.952Z,17.10
2019-05-13T10:12:03.445Z,17.10
2019-05-13T10:14:34.071Z,17.10
2019-05-13T10:17:06.377Z,17.10
2019-05-13T10:19:34.488Z,17.30
2019-05-13T10:22:04.130Z,17.40
2019-05-13T10:24:33.970Z,17.50
2019-05-13T10:27:03.930Z,17.60
2019-05-13T10:29:34.057Z,17.70
2019-05-13T10:32:04.656Z,17.80
2019-05-13T10:34:35.632Z,17.90
2019-05-13T10:37:05.078Z,18.00
2019-05-13T10:39:34.391Z,18.00
2019-05-13T10:42:04.045Z,18.00
2019-05-13T10:44:33.548Z,18.10
2019-05-13T10:47:02.862Z,18.10
2019-05-13T10:49:33.225Z,18.30
2019-05-13T10:52:03.313Z,18.80
2019-05-13T10:54:32.929Z,18.90
2019-05-13T10:57:04.197Z,18.80
2019-05-13T10:59:33.715Z,18.40
2019-05-13T11:02:03.107Z,18.60
2019-05-13T11:04:32.858Z,18.90
2019-05-13T11:07:02.900Z,18.90
2019-05-13T11:09:32.907Z,18.80
2019-05-13T11:12:04.363Z,18.70
2019-05-13T11:14:33.680Z,19.20
2019-05-13T11:17:02.992Z,19.40
2019-05-13T11:19:36.242Z,19.00
2019-05-13T11:22:03.431Z,18.80
2019-05-13T11:24:32.839Z,18.80
2019-05-13T11:27:02.978Z,19.10
2019-05-13T11:29:32.770Z,19.50
2019-05-13T11:32:02.930Z,19.60
2019-05-13T11:34:33.027Z,19.10
2019-05-13T11:37:03.757Z,19.20
2019-05-13T11:39:33.454Z,18.80
2019-05-13T11:42:02.767Z,19.00
2019-05-13T11:44:32.453Z,19.50
2019-05-13T11:47:02.927Z,19.70
2019-05-13T11:49:32.580Z,19.60
2019-05-13T11:52:02.815Z,19.80
2019-05-13T11:54:32.695Z,19.20
2019-05-13T11:57:06.230Z,19.30
2019-05-13T11:59:33.249Z,19.80
2019-05-13T12:02:04.378Z,19.80
2019-05-13T12:04:34.902Z,20.10
2019-05-13T12:07:04.411Z,20.40
2019-05-13T12:09:33.760Z,20.00
2019-05-13T12:12:03.601Z,20.10
2019-05-13T12:14:44.387Z,20.40
2019-05-13T12:17:04.211Z,20.60
2019-05-13T12:19:33.593Z,20.80
2019-05-13T12:22:03.098Z,20.70
2019-05-13T12:24:32.659Z,21.10
2019-05-13T12:27:03.661Z,21.20
2019-05-13T12:29:32.991Z,21.10
2019-05-13T12:32:03.302Z,20.80
2019-05-13T12:34:40.573Z,20.40
2019-05-13T12:37:04.573Z,20.20
2019-05-13T12:39:35.176Z,20.10
2019-05-13T12:42:04.494Z,20.40
2019-05-13T12:44:34.141Z,20.30
2019-05-13T12:47:03.600Z,19.80
2019-05-13T12:49:36.383Z,20.00
2019-05-13T12:52:04.781Z,20.30
2019-05-13T12:54:34.345Z,20.40
2019-05-13T12:57:11.623Z,20.30
2019-05-13T12:59:35.722Z,20.20
2019-05-13T13:02:05.041Z,20.10
2019-05-13T13:04:34.361Z,20.20
2019-05-13T13:07:03.694Z,19.90
2019-05-13T13:09:33.743Z,20.00
2019-05-13T13:12:03.192Z,20.10
2019-05-13T13:14:38.580Z,20.30
2019-05-13T13:17:05.888Z,20.50
2019-05-13T13:19:35.239Z,20.40
2019-05-13T13:22:07.865Z,20.20
2019-05-13T13:24:36.107Z,20.30
2019-05-13T13:27:14.520Z,20.40
2019-05-13T13:29:36.792Z,20.90
2019-05-13T13:32:06.126Z,20.90
2019-05-13T13:34:35.523Z,20.80
2019-05-13T13:37:05.313Z,20.60
2019-05-13T13:39:34.676Z,21.10
2019-05-13T13:42:05.384Z,21.30
2019-05-13T13:44:35.319Z,21.40
2019-05-13T13:47:04.784Z,21.30
2019-05-13T13:49:35.302Z,21.20
2019-05-13T13:52:05.887Z,21.00
2019-05-13T13:54:35.477Z,21.10
2019-05-13T13:57:04.852Z,21.30
2019-05-13T13:59:36.117Z,21.50
2019-05-13T14:02:05.775Z,21.50
2019-05-13T14:04:35.282Z,21.30
2019-05-13T14:09:35.662Z,21.30
2019-05-13T14:12:05.039Z,21.20
2019-05-13T14:14:34.363Z,21.40
2019-05-13T14:17:03.743Z,21.50
2019-05-13T14:19:33.058Z,21.30
2019-05-13T14:22:02.428Z,21.50
2019-05-13T14:24:33.081Z,21.50
2019-05-13T14:27:03.176Z,21.10
2019-05-13T14:29:40.540Z,20.60
2019-05-13T14:32:04.717Z,20.80
2019-05-13T14:34:34.065Z,21.00
2019-05-13T14:37:03.445Z,21.20
2019-05-13T14:39:35.670Z,20.50
2019-05-13T14:42:04.104Z,20.50
2019-05-13T14:44:33.489Z,20.40
2019-05-13T14:47:03.079Z,20.50
2019-05-13T14:49:32.396Z,21.00
2019-05-13T14:52:01.968Z,21.40
2019-05-13T14:54:31.487Z,21.30
2019-05-13T14:59:51.403Z,21.40
2019-05-13T15:02:20.987Z,21.10
2019-05-13T15:04:52.354Z,21.20
2019-05-13T15:07:21.768Z,21.00
2019-05-13T15:09:51.606Z,20.50
2019-05-13T15:12:21.675Z,20.80
2019-05-13T15:14:52.348Z,20.60
2019-05-13T15:17:21.880Z,20.50
2019-05-13T15:19:52.472Z,20.20
2019-05-13T15:22:22.711Z,20.00
2019-05-13T15:24:52.318Z,20.10
2019-05-13T15:27:22.341Z,20.50
2019-05-13T15:29:51.938Z,20.80
2019-05-13T15:32:21.795Z,20.50
2019-05-13T15:34:51.974Z,20.20
2019-05-13T15:37:21.569Z,19.90
2019-05-13T15:39:51.837Z,19.70
2019-05-13T15:42:21.510Z,19.60
2019-05-13T15:44:53.067Z,19.70
2019-05-13T15:47:24.078Z,20.00
2019-05-13T15:49:52.951Z,20.20
2019-05-13T15:52:22.704Z,19.80
2019-05-13T15:54:52.400Z,19.70
2019-05-13T15:57:21.766Z,19.90
2019-05-13T15:59:51.831Z,20.10
2019-05-13T16:02:22.687Z,19.70
2019-05-13T16:05:00.242Z,19.70
2019-05-13T16:07:23.107Z,19.60
2019-05-13T16:09:52.767Z,19.70
2019-05-13T16:12:22.132Z,19.70
2019-05-13T16:14:51.795Z,19.40
2019-05-13T16:17:30.583Z,19.30
2019-05-13T16:19:53.629Z,19.20
2019-05-13T16:22:23.241Z,19.30
2019-05-13T16:24:52.768Z,19.00
2019-05-13T16:27:22.379Z,18.90
2019-05-13T16:29:51.833Z,19.20
2019-05-13T16:32:22.736Z,19.10
2019-05-13T16:34:52.258Z,19.10
2019-05-13T16:37:22.069Z,19.10
2019-05-13T16:39:52.153Z,19.20
2019-05-13T16:42:27.784Z,19.40
2019-05-13T16:44:52.660Z,19.10
2019-05-13T16:47:22.074Z,18.80
2019-05-13T16:49:51.401Z,18.80
2019-05-13T16:52:22.034Z,18.90
2019-05-13T16:54:53.160Z,18.50
2019-05-13T16:57:22.466Z,18.70
2019-05-13T16:59:51.929Z,18.80
2019-05-13T17:02:21.431Z,18.50
2019-05-13T17:04:52.113Z,18.20
2019-05-13T17:07:21.522Z,17.90
2019-05-13T17:09:52.109Z,18.00
2019-05-13T17:12:21.650Z,18.30
2019-05-13T17:14:52.347Z,18.50
2019-05-13T17:17:22.022Z,18.50
2019-05-13T17:19:53.723Z,18.50
2019-05-13T17:22:22.386Z,18.20
2019-05-13T17:24:52.120Z,18.10
2019-05-13T17:27:21.495Z,17.70
2019-05-13T17:29:51.610Z,17.80
2019-05-13T17:32:22.318Z,17.90
2019-05-13T17:34:52.661Z,17.90
2019-05-13T17:37:22.182Z,18.00
2019-05-13T17:39:51.581Z,18.00
2019-05-13T17:42:21.430Z,18.20
2019-05-13T17:44:51.653Z,18.20
2019-05-13T17:47:21.993Z,18.10
2019-05-13T17:49:52.312Z,18.00
2019-05-13T17:52:22.137Z,17.70
2019-05-13T17:54:51.891Z,17.50
2019-05-13T17:57:21.648Z,17.70
2019-05-13T17:59:52.113Z,17.50
2019-05-13T18:02:22.781Z,17.70
2019-05-13T18:04:52.233Z,17.60
2019-05-13T18:07:21.635Z,17.60
2019-05-13T18:09:52.136Z,17.50
2019-05-13T18:12:22.269Z,17.70
2019-05-13T18:14:51.944Z,17.80
2019-05-13T18:17:22.218Z,17.90
2019-05-13T18:19:51.788Z,17.90
2019-05-13T18:22:21.152Z,17.70
2019-05-13T18:24:51.958Z,17.70
2019-05-13T18:27:22.124Z,17.50
2019-05-13T18:29:51.621Z,17.50
2019-05-13T18:32:21.461Z,17.40
2019-05-13T18:34:50.915Z,17.50
2019-05-13T18:37:22.108Z,17.50
2019-05-13T18:39:52.242Z,17.20
2019-05-13T18:42:22.325Z,16.80
2019-05-13T18:44:51.863Z,16.60
2019-05-13T18:47:22.091Z,16.60
2019-05-13T18:49:51.539Z,16.80
2019-05-13T18:52:22.344Z,16.90
2019-05-13T18:54:51.831Z,16.80
2019-05-13T18:57:21.372Z,16.60
2019-05-13T18:59:52.060Z,16.70
2019-05-13T19:02:22.110Z,16.50
2019-05-13T19:04:52.238Z,16.50
2019-05-13T19:07:22.052Z,16.50
2019-05-13T19:09:52.492Z,16.50
2019-05-13T19:12:22.079Z,16.40
2019-05-13T19:14:51.791Z,16.40
2019-05-13T19:17:22.330Z,16.30
2019-05-13T19:19:51.860Z,16.20
2019-05-13T19:22:21.484Z,16.00
2019-05-13T19:24:51.758Z,15.90
2019-05-13T19:27:21.751Z,15.90
2019-05-13T19:29:52.371Z,15.80
2019-05-13T19:32:22.031Z,15.50
2019-05-13T19:34:51.758Z,15.20
2019-05-13T19:37:22.447Z,15.10
2019-05-13T19:39:52.100Z,15.10
2019-05-13T19:42:22.343Z,14.60
2019-05-13T19:44:52.079Z,14.50
2019-05-13T19:47:21.521Z,14.50
2019-05-13T19:49:52.336Z,14.30
2019-05-13T19:52:21.902Z,14.30
2019-05-13T19:54:51.457Z,14.40
2019-05-13T19:57:21.257Z,14.40
2019-05-13T19:59:51.674Z,14.40
2019-05-13T20:02:22.297Z,14.50
2019-05-13T20:04:51.947Z,14.40
2019-05-13T20:07:22.432Z,14.40
2019-05-13T20:09:51.962Z,14.40
2019-05-13T20:12:21.350Z,14.30
2019-05-13T20:14:51.776Z,14.20
2019-05-13T20:17:21.240Z,14.20
2019-05-13T20:19:53.556Z,14.00
2019-05-13T20:22:22.067Z,13.90
2019-05-13T20:24:51.729Z,14.00
2019-05-13T20:27:21.089Z,14.10
2019-05-13T20:29:51.196Z,14.00
2019-05-13T20:32:22.246Z,13.80
2019-05-13T20:34:52.850Z,13.60
2019-05-13T20:37:22.174Z,13.60
2019-05-13T20:39:51.624Z,13.50
2019-05-13T20:42:23.245Z,13.30
2019-05-13T20:44:52.036Z,13.20
2019-05-13T20:47:21.441Z,13.10
2019-05-13T20:49:59.220Z,13.30
2019-05-13T20:52:22.247Z,13.30
2019-05-13T20:54:51.753Z,13.20
2019-05-13T20:57:22.197Z,13.10
2019-05-13T20:59:51.730Z,13.00
2019-05-13T21:02:22.105Z,12.80
2019-05-13T21:04:51.685Z,12.70
2019-05-13T21:07:21.750Z,12.70
2019-05-13T21:09:51.362Z,12.70
2019-05-13T21:12:22.050Z,12.60
2019-05-13T21:14:51.528Z,12.50
2019-05-13T21:17:21.399Z,12.50
2019-05-13T21:19:52.819Z,12.60
2019-05-13T21:22:21.933Z,12.40
2019-05-13T21:24:51.560Z,12.30
2019-05-13T21:27:21.035Z,12.30
2019-05-13T21:29:51.944Z,12.30
2019-05-13T21:32:21.496Z,12.00
2019-05-13T21:34:51.815Z,11.90
2019-05-13T21:37:22.265Z,11.80
2019-05-13T21:39:52.698Z,11.80
2019-05-13T21:42:22.246Z,11.80
2019-05-13T21:44:51.670Z,11.80
2019-05-13T21:47:22.019Z,11.70
2019-05-13T21:49:51.676Z,11.80
2019-05-13T21:52:23.609Z,11.80
2019-05-13T21:54:52.046Z,11.80
2019-05-13T21:57:21.855Z,11.70
2019-05-13T21:59:51.597Z,11.70
2019-05-13T22:02:21.197Z,11.70
2019-05-13T22:04:52.106Z,11.60
2019-05-13T22:07:22.316Z,11.30
2019-05-13T22:09:51.827Z,11.40
2019-05-13T22:12:21.788Z,11.30
2019-05-13T22:14:51.860Z,11.20
2019-05-13T22:17:21.238Z,11.10
2019-05-13T22:19:51.280Z,11.20
2019-05-13T22:22:22.095Z,11.20
2019-05-13T22:24:51.608Z,11.30
2019-05-13T22:27:21.877Z,11.30
2019-05-13T22:29:51.747Z,11.30
2019-05-13T22:32:21.990Z,11.30
2019-05-13T22:34:51.695Z,11.30
2019-05-13T22:37:23.170Z,11.20
2019-05-13T22:39:52.636Z,11.10
2019-05-13T22:42:22.898Z,11.00
2019-05-13T22:44:53.040Z,10.90
2019-05-13T22:47:22.347Z,10.80
2019-05-13T22:49:51.810Z,10.80
2019-05-13T22:52:21.820Z,10.70
2019-05-13T22:54:51.861Z,10.70
2019-05-13T22:57:21.916Z,10.80
2019-05-13T22:59:52.015Z,10.70
2019-05-13T23:02:22.906Z,10.80
2019-05-13T23:04:52.226Z,10.60
2019-05-13T23:07:22.333Z,10.50
2019-05-13T23:09:52.897Z,10.30
2019-05-13T23:12:22.199Z,10.40
2019-05-13T23:14:52.095Z,10.30
2019-05-13T23:17:21.688Z,10.30
2019-05-13T23:19:52.395Z,10.40
2019-05-13T23:22:21.832Z,10.30
2019-05-13T23:24:51.202Z,10.20
2019-05-13T23:27:21.968Z,10.20
2019-05-13T23:29:52.487Z,10.20
2019-05-13T23:32:21.814Z,10.20
2019-05-13T23:34:51.359Z,10.20
2019-05-13T23:37:21.827Z,10.10
2019-05-13T23:39:52.030Z,10.00
2019-05-13T23:42:21.489Z,10.00
2019-05-13T23:44:51.782Z,9.90
2019-05-13T23:47:21.814Z,9.90
2019-05-13T23:49:51.458Z,9.90
2019-05-13T23:52:22.090Z,9.80
2019-05-13T23:54:51.750Z,9.70
2019-05-13T23:57:22.154Z,9.70
2019-05-13T23:59:51.692Z,9.60
