createdAt,value
2022-09-07T00:01:54.209Z,2.83
2022-09-07T00:04:23.287Z,2.50
2022-09-07T00:06:50.981Z,3.00
2022-09-07T00:09:18.713Z,3.17
2022-09-07T00:11:46.811Z,3.30
2022-09-07T00:14:14.565Z,3.30
2022-09-07T00:16:42.320Z,3.13
2022-09-07T00:19:10.033Z,3.10
2022-09-07T00:21:39.087Z,3.60
2022-09-07T00:24:07.085Z,3.30
2022-09-07T00:26:35.195Z,3.70
2022-09-07T00:29:04.641Z,3.03
2022-09-07T00:31:32.582Z,3.00
2022-09-07T00:34:01.644Z,3.10
2022-09-07T00:36:29.872Z,2.83
2022-09-07T00:38:59.427Z,2.90
2022-09-07T00:41:27.135Z,2.53
2022-09-07T00:43:56.930Z,2.57
2022-09-07T00:46:26.101Z,2.70
2022-09-07T00:48:58.374Z,2.70
2022-09-07T00:51:29.110Z,2.53
2022-09-07T00:54:01.010Z,3.10
2022-09-07T00:56:31.547Z,3.03
2022-09-07T00:58:59.567Z,3.07
2022-09-07T01:01:28.046Z,2.90
2022-09-07T01:03:58.582Z,3.13
2022-09-07T01:06:29.068Z,3.30
2022-09-07T01:09:01.454Z,2.83
2022-09-07T01:11:29.306Z,2.87
2022-09-07T01:13:58.072Z,2.90
2022-09-07T01:16:36.786Z,2.80
2022-09-07T01:19:15.139Z,2.60
2022-09-07T01:21:50.465Z,2.80
2022-09-07T01:24:36.502Z,2.60
2022-09-07T01:27:40.662Z,3.03
2022-09-07T01:30:11.426Z,3.10
2022-09-07T01:32:50.724Z,3.73
2022-09-07T01:35:24.185Z,2.77
2022-09-07T01:37:57.581Z,3.10
2022-09-07T01:40:31.995Z,2.60
2022-09-07T01:43:03.372Z,2.90
2022-09-07T01:45:35.402Z,3.03
2022-09-07T01:48:05.989Z,2.90
2022-09-07T01:50:36.680Z,3.03
2022-09-07T01:53:08.933Z,2.90
2022-09-07T01:55:39.213Z,3.83
2022-09-07T01:58:10.871Z,4.07
2022-09-07T02:00:43.156Z,4.20
2022-09-07T02:03:15.045Z,4.60
2022-09-07T02:05:48.061Z,4.80
2022-09-07T02:08:18.935Z,4.50
2022-09-07T02:10:49.828Z,4.57
2022-09-07T02:13:20.995Z,4.50
2022-09-07T02:15:53.328Z,4.87
2022-09-07T02:18:21.875Z,4.80
2022-09-07T02:20:53.304Z,4.43
2022-09-07T02:23:24.158Z,5.03
2022-09-07T02:25:55.082Z,4.83
2022-09-07T02:28:25.472Z,4.27
2022-09-07T02:30:54.626Z,3.73
2022-09-07T02:33:23.297Z,3.60
2022-09-07T02:35:51.267Z,3.57
2022-09-07T02:38:19.353Z,3.43
2022-09-07T02:40:52.250Z,3.87
2022-09-07T02:43:20.968Z,2.97
2022-09-07T02:46:02.568Z,2.83
2022-09-07T02:48:35.318Z,2.80
2022-09-07T02:51:09.969Z,3.13
2022-09-07T02:53:55.430Z,3.13
2022-09-07T02:56:36.384Z,3.10
2022-09-07T02:59:10.325Z,3.10
2022-09-07T03:01:44.958Z,3.20
2022-09-07T03:04:15.480Z,2.83
2022-09-07T03:06:45.467Z,2.80
2022-09-07T03:09:16.932Z,2.47
2022-09-07T03:11:44.921Z,2.23
2022-09-07T03:14:14.192Z,2.17
2022-09-07T03:16:43.732Z,2.50
2022-09-07T03:19:11.524Z,3.40
2022-09-07T03:21:39.224Z,2.50
2022-09-07T03:24:07.401Z,3.07
2022-09-07T03:26:36.472Z,3.10
2022-09-07T03:29:04.150Z,3.53
2022-09-07T03:31:33.125Z,3.50
2022-09-07T03:34:02.246Z,3.13
2022-09-07T03:36:30.818Z,3.53
2022-09-07T03:38:59.467Z,3.63
2022-09-07T03:41:27.604Z,3.83
2022-09-07T03:43:55.480Z,4.07
2022-09-07T03:46:23.687Z,3.90
2022-09-07T03:48:51.437Z,3.60
2022-09-07T03:51:20.443Z,3.60
2022-09-07T03:53:48.603Z,4.00
2022-09-07T03:56:18.178Z,4.07
2022-09-07T03:58:47.126Z,3.50
2022-09-07T04:01:17.088Z,3.67
2022-09-07T04:03:45.251Z,3.70
2022-09-07T04:06:13.811Z,3.40
2022-09-07T04:08:43.784Z,3.73
2022-09-07T04:11:13.815Z,3.67
2022-09-07T04:13:41.875Z,3.67
2022-09-07T04:16:14.090Z,3.93
2022-09-07T04:18:42.172Z,4.63
2022-09-07T04:21:10.443Z,4.97
2022-09-07T04:23:39.100Z,5.60
2022-09-07T04:26:08.603Z,5.70
2022-09-07T04:28:36.369Z,5.37
2022-09-07T04:31:04.274Z,5.43
2022-09-07T04:33:32.162Z,6.27
2022-09-07T04:36:00.820Z,6.10
2022-09-07T04:38:29.345Z,5.53
2022-09-07T04:41:01.187Z,4.90
2022-09-07T04:43:30.935Z,5.20
2022-09-07T04:45:59.186Z,4.77
2022-09-07T04:48:26.933Z,5.10
2022-09-07T04:50:54.705Z,5.20
2022-09-07T04:53:22.447Z,5.00
2022-09-07T04:55:50.150Z,4.57
2022-09-07T04:58:17.828Z,3.90
2022-09-07T05:00:46.953Z,3.83
2022-09-07T05:03:14.676Z,4.00
2022-09-07T05:05:42.389Z,4.33
2022-09-07T05:08:10.027Z,4.30
2022-09-07T05:10:37.811Z,4.83
2022-09-07T05:13:05.528Z,5.10
2022-09-07T05:15:33.702Z,5.00
2022-09-07T05:18:02.724Z,4.33
2022-09-07T05:20:30.941Z,5.03
2022-09-07T05:22:59.542Z,4.80
2022-09-07T05:25:31.328Z,4.93
2022-09-07T05:27:59.082Z,5.07
2022-09-07T05:33:16.123Z,4.70
2022-09-07T05:35:43.860Z,4.90
2022-09-07T05:38:11.536Z,5.07
2022-09-07T05:40:42.145Z,4.80
2022-09-07T05:43:10.388Z,8.10
2022-09-07T05:45:42.185Z,7.00
2022-09-07T05:48:09.967Z,6.10
2022-09-07T05:50:38.981Z,5.60
2022-09-07T05:53:08.184Z,5.97
2022-09-07T05:55:35.854Z,6.20
2022-09-07T05:58:03.584Z,6.07
2022-09-07T06:00:31.681Z,5.67
2022-09-07T06:02:59.630Z,6.13
2022-09-07T06:05:27.578Z,5.47
2022-09-07T06:07:56.621Z,5.40
2022-09-07T06:13:12.018Z,5.43
2022-09-07T06:15:39.946Z,5.03
2022-09-07T06:18:08.018Z,5.20
2022-09-07T06:20:35.696Z,4.70
2022-09-07T06:23:04.790Z,4.83
2022-09-07T06:25:32.479Z,5.40
2022-09-07T06:28:00.333Z,4.90
2022-09-07T06:30:28.191Z,4.70
2022-09-07T06:32:55.938Z,4.20
2022-09-07T06:35:23.632Z,4.77
2022-09-07T06:37:51.556Z,4.47
2022-09-07T06:40:20.656Z,3.87
2022-09-07T06:42:50.391Z,4.87
2022-09-07T06:45:18.059Z,3.63
2022-09-07T06:47:45.704Z,3.67
2022-09-07T06:50:13.473Z,2.73
2022-09-07T06:55:32.534Z,3.50
2022-09-07T06:58:00.314Z,3.43
2022-09-07T07:00:28.059Z,3.00
2022-09-07T07:02:55.811Z,2.70
2022-09-07T07:05:23.573Z,2.87
2022-09-07T07:07:51.316Z,2.50
2022-09-07T07:10:24.254Z,2.90
2022-09-07T07:12:57.335Z,2.17
2022-09-07T07:15:26.835Z,2.43
2022-09-07T07:18:00.339Z,2.20
2022-09-07T07:20:33.462Z,2.43
2022-09-07T07:23:02.403Z,2.73
2022-09-07T07:25:30.305Z,2.83
2022-09-07T07:30:47.201Z,3.03
2022-09-07T07:33:15.245Z,2.00
2022-09-07T07:35:43.161Z,2.00
2022-09-07T07:43:48.293Z,2.57
2022-09-07T07:46:17.376Z,2.63
2022-09-07T07:48:49.000Z,2.50
2022-09-07T07:51:16.670Z,2.53
2022-09-07T07:53:44.306Z,2.83
2022-09-07T07:56:12.811Z,2.50
2022-09-07T07:58:40.759Z,2.77
2022-09-07T08:01:12.051Z,2.60
2022-09-07T08:03:41.089Z,2.73
2022-09-07T08:06:09.943Z,2.43
2022-09-07T08:08:38.330Z,2.90
2022-09-07T08:11:08.348Z,2.90
2022-09-07T08:13:36.110Z,2.90
2022-09-07T08:16:05.569Z,2.83
2022-09-07T08:18:36.072Z,2.73
2022-09-07T08:21:05.092Z,2.63
2022-09-07T08:23:33.480Z,2.80
2022-09-07T08:26:01.535Z,2.87
2022-09-07T08:28:30.872Z,2.53
2022-09-07T08:30:59.154Z,2.97
2022-09-07T08:33:26.909Z,2.67
2022-09-07T08:36:00.572Z,2.47
2022-09-07T08:38:29.395Z,3.10
2022-09-07T08:40:57.393Z,3.10
2022-09-07T08:43:41.900Z,2.77
2022-09-07T08:46:16.442Z,2.10
2022-09-07T08:48:44.233Z,3.13
2022-09-07T08:51:23.655Z,2.87
2022-09-07T08:53:51.974Z,3.30
2022-09-07T08:56:22.876Z,3.00
2022-09-07T08:58:52.099Z,3.17
2022-09-07T09:01:37.110Z,2.70
2022-09-07T09:04:22.431Z,2.80
2022-09-07T09:07:06.885Z,2.80
2022-09-07T09:09:46.977Z,2.50
2022-09-07T09:12:18.789Z,2.10
2022-09-07T09:14:57.513Z,2.50
2022-09-07T09:17:30.404Z,2.43
2022-09-07T09:20:04.318Z,2.43
2022-09-07T09:22:33.446Z,2.60
2022-09-07T09:25:05.815Z,2.60
2022-09-07T09:27:33.520Z,2.43
2022-09-07T09:30:01.094Z,2.67
2022-09-07T09:32:37.761Z,2.90
2022-09-07T09:35:13.853Z,2.40
2022-09-07T09:37:43.654Z,2.53
2022-09-07T09:40:22.806Z,2.23
2022-09-07T09:42:59.929Z,2.70
2022-09-07T09:45:29.966Z,2.77
2022-09-07T09:47:58.762Z,2.80
2022-09-07T09:53:25.585Z,3.00
2022-09-07T09:55:53.846Z,3.00
2022-09-07T10:01:26.697Z,2.90
2022-09-07T10:06:27.538Z,2.83
2022-09-07T10:09:01.737Z,3.40
2022-09-07T10:14:34.176Z,2.77
2022-09-07T10:17:02.716Z,3.47
2022-09-07T10:19:36.081Z,2.90
2022-09-07T10:22:05.348Z,3.25
2022-09-07T10:24:39.241Z,3.05
2022-09-07T10:27:20.979Z,3.08
2022-09-07T10:29:49.020Z,2.90
2022-09-07T10:32:27.865Z,2.80
2022-09-07T10:35:03.112Z,3.47
2022-09-07T10:37:37.204Z,2.97
2022-09-07T10:40:18.291Z,3.60
2022-09-07T10:45:48.183Z,3.33
2022-09-07T10:48:20.936Z,3.60
2022-09-07T10:50:51.141Z,3.00
2022-09-07T10:53:41.253Z,3.17
2022-09-07T10:56:12.992Z,2.95
2022-09-07T10:59:02.347Z,2.90
2022-09-07T11:01:40.692Z,3.00
2022-09-07T11:04:33.232Z,2.90
2022-09-07T11:07:05.246Z,2.67
2022-09-07T11:09:41.941Z,2.80
2022-09-07T11:12:16.309Z,3.30
2022-09-07T11:14:49.019Z,2.88
2022-09-07T11:17:18.562Z,2.88
2022-09-07T11:19:52.732Z,2.92
2022-09-07T11:22:28.381Z,2.78
2022-09-07T11:27:52.418Z,2.90
2022-09-07T11:30:22.428Z,2.60
2022-09-07T11:32:59.912Z,2.90
2022-09-07T11:35:36.177Z,3.22
2022-09-07T11:38:11.631Z,2.65
2022-09-07T11:40:43.905Z,3.38
2022-09-07T11:43:19.429Z,2.50
2022-09-07T11:45:50.584Z,2.50
2022-09-07T11:48:22.273Z,2.80
2022-09-07T11:50:53.117Z,2.50
2022-09-07T11:53:23.395Z,2.42
2022-09-07T11:55:55.431Z,2.20
2022-09-07T11:58:38.373Z,2.67
2022-09-07T12:01:12.878Z,2.50
2022-09-07T12:04:13.222Z,2.72
2022-09-07T12:06:55.279Z,2.40
2022-09-07T12:09:34.130Z,2.08
2022-09-07T12:12:11.814Z,2.33
2022-09-07T12:14:50.367Z,2.40
2022-09-07T12:17:27.933Z,2.10
2022-09-07T12:20:18.127Z,2.17
2022-09-07T12:23:04.323Z,1.90
2022-09-07T12:25:33.447Z,1.85
2022-09-07T12:28:01.533Z,1.88
2022-09-07T12:30:58.193Z,1.88
2022-09-07T12:33:30.808Z,1.60
2022-09-07T12:36:00.801Z,1.48
2022-09-07T12:39:11.166Z,1.50
2022-09-07T12:41:47.648Z,2.10
2022-09-07T12:44:29.195Z,1.90
2022-09-07T12:47:00.710Z,1.60
2022-09-07T12:50:04.385Z,1.90
2022-09-07T12:52:48.568Z,1.60
2022-09-07T12:55:29.687Z,1.63
2022-09-07T12:58:06.698Z,1.80
2022-09-07T13:00:39.183Z,1.30
2022-09-07T13:06:17.736Z,1.30
2022-09-07T13:08:57.299Z,1.33
2022-09-07T13:11:32.937Z,1.52
2022-09-07T13:14:04.761Z,1.63
2022-09-07T13:20:08.899Z,1.48
2022-09-07T13:22:57.754Z,1.20
2022-09-07T13:25:46.964Z,1.40
2022-09-07T13:28:25.060Z,1.10
2022-09-07T13:31:05.637Z,1.40
2022-09-07T13:33:48.250Z,1.50
2022-09-07T13:36:33.398Z,1.40
2022-09-07T13:39:02.543Z,1.30
2022-09-07T13:41:33.688Z,1.33
2022-09-07T13:44:03.753Z,1.50
2022-09-07T13:46:48.876Z,1.42
2022-09-07T13:49:30.367Z,1.58
2022-09-07T13:52:04.222Z,1.63
2022-09-07T13:54:43.495Z,1.40
2022-09-07T13:57:17.866Z,1.30
2022-09-07T13:59:46.604Z,1.38
2022-09-07T14:02:23.366Z,1.27
2022-09-07T14:04:52.316Z,1.42
2022-09-07T14:07:21.735Z,1.15
2022-09-07T14:10:05.403Z,1.40
2022-09-07T14:12:33.223Z,1.42
2022-09-07T14:15:20.961Z,1.27
2022-09-07T14:17:49.229Z,1.60
2022-09-07T14:20:19.042Z,1.30
2022-09-07T14:22:49.463Z,1.30
2022-09-07T14:25:22.200Z,1.33
2022-09-07T14:27:50.462Z,1.23
2022-09-07T14:30:23.977Z,1.10
2022-09-07T14:32:53.312Z,1.23
2022-09-07T14:35:22.228Z,1.10
2022-09-07T14:37:50.685Z,1.00
2022-09-07T14:40:21.930Z,1.05
2022-09-07T14:42:50.423Z,1.13
2022-09-07T14:45:20.866Z,1.42
2022-09-07T14:47:50.501Z,1.20
2022-09-07T14:50:21.708Z,1.30
2022-09-07T14:53:34.076Z,1.10
2022-09-07T14:55:41.612Z,1.33
2022-09-07T14:58:11.471Z,1.15
2022-09-07T15:00:39.433Z,1.25
2022-09-07T15:03:29.589Z,0.90
2022-09-07T15:06:00.834Z,1.10
2022-09-07T15:08:40.220Z,1.40
2022-09-07T15:14:00.598Z,1.20
2022-09-07T15:16:31.051Z,1.20
2022-09-07T15:19:01.943Z,1.25
2022-09-07T15:21:32.046Z,1.20
2022-09-07T15:24:01.297Z,1.30
2022-09-07T15:29:21.726Z,1.20
2022-09-07T15:32:02.271Z,0.90
2022-09-07T15:34:32.154Z,1.00
2022-09-07T15:37:00.888Z,1.08
2022-09-07T15:39:29.746Z,1.02
2022-09-07T15:42:58.893Z,1.20
2022-09-07T15:44:46.799Z,1.17
2022-09-07T15:50:01.871Z,1.60
2022-09-07T15:52:31.471Z,0.88
2022-09-07T15:54:59.404Z,1.23
2022-09-07T16:00:16.571Z,1.00
2022-09-07T16:05:31.932Z,1.40
2022-09-07T16:10:53.552Z,1.00
2022-09-07T16:13:24.000Z,0.98
2022-09-07T16:15:52.078Z,0.90
2022-09-07T16:18:20.194Z,1.30
2022-09-07T16:20:52.697Z,1.15
2022-09-07T16:23:20.693Z,1.20
2022-09-07T16:25:58.294Z,1.30
2022-09-07T16:28:28.050Z,1.23
2022-09-07T16:30:56.489Z,1.10
2022-09-07T16:33:31.609Z,1.17
2022-09-07T16:36:06.073Z,1.30
2022-09-07T16:38:49.575Z,1.05
2022-09-07T16:41:20.405Z,1.48
2022-09-07T16:43:52.484Z,1.05
2022-09-07T16:46:22.748Z,1.20
2022-09-07T16:48:51.727Z,1.43
2022-09-07T16:51:21.155Z,1.30
2022-09-07T16:53:50.028Z,1.88
2022-09-07T16:56:19.329Z,1.45
2022-09-07T16:58:50.109Z,1.30
2022-09-07T17:01:21.340Z,1.33
2022-09-07T17:03:50.290Z,1.20
2022-09-07T17:06:19.302Z,1.23
2022-09-07T17:08:47.374Z,1.33
2022-09-07T17:11:17.216Z,1.35
2022-09-07T17:13:45.700Z,1.20
2022-09-07T17:16:14.844Z,1.30
2022-09-07T17:21:33.191Z,1.20
2022-09-07T17:24:01.662Z,1.10
2022-09-07T17:26:31.520Z,1.23
2022-09-07T17:29:00.773Z,1.20
2022-09-07T17:34:20.742Z,1.47
2022-09-07T17:36:48.836Z,1.30
2022-09-07T17:39:18.874Z,1.57
2022-09-07T17:41:48.154Z,1.50
2022-09-07T17:44:15.912Z,1.20
2022-09-07T17:46:43.490Z,1.60
2022-09-07T17:49:13.991Z,1.10
2022-09-07T17:51:43.248Z,1.50
2022-09-07T17:54:13.366Z,1.30
2022-09-07T17:56:41.748Z,1.43
2022-09-07T18:01:57.627Z,1.40
2022-09-07T18:04:25.686Z,1.40
2022-09-07T18:06:55.515Z,1.40
2022-09-07T18:09:23.175Z,1.13
2022-09-07T18:11:51.189Z,1.33
2022-09-07T18:14:19.404Z,1.37
2022-09-07T18:16:49.213Z,1.30
2022-09-07T18:19:18.275Z,1.53
2022-09-07T18:21:47.668Z,1.40
2022-09-07T18:24:19.486Z,1.23
2022-09-07T18:26:52.309Z,1.63
2022-09-07T18:29:31.210Z,1.27
2022-09-07T18:32:02.438Z,1.40
2022-09-07T18:34:31.836Z,1.30
2022-09-07T18:37:00.013Z,1.30
2022-09-07T18:39:29.402Z,1.37
2022-09-07T18:41:57.209Z,1.73
2022-09-07T18:47:21.651Z,1.57
2022-09-07T18:49:49.624Z,1.47
2022-09-07T18:55:08.514Z,1.53
2022-09-07T18:57:36.656Z,1.60
2022-09-07T19:00:05.448Z,1.70
2022-09-07T19:02:33.340Z,1.70
2022-09-07T19:07:48.727Z,1.40
2022-09-07T19:10:18.028Z,1.50
2022-09-07T19:12:46.321Z,1.40
2022-09-07T19:15:14.210Z,1.43
2022-09-07T19:17:41.939Z,1.53
2022-09-07T19:20:10.597Z,1.60
2022-09-07T19:22:39.916Z,1.40
2022-09-07T19:25:07.948Z,1.30
2022-09-07T19:27:36.859Z,1.10
2022-09-07T19:30:05.052Z,1.33
2022-09-07T19:32:32.637Z,1.40
2022-09-07T19:35:00.239Z,1.40
2022-09-07T19:37:29.817Z,1.30
2022-09-07T19:39:57.499Z,1.80
2022-09-07T19:42:26.169Z,1.53
2022-09-07T19:44:55.203Z,1.50
2022-09-07T19:47:23.829Z,1.50
2022-09-07T19:49:52.184Z,1.40
2022-09-07T19:52:19.759Z,1.90
2022-09-07T19:54:47.256Z,1.40
2022-09-07T19:57:15.065Z,1.30
2022-09-07T19:59:45.521Z,1.73
2022-09-07T20:02:14.504Z,1.70
2022-09-07T20:04:44.319Z,1.50
2022-09-07T20:07:12.757Z,1.47
2022-09-07T20:09:40.427Z,1.40
2022-09-07T20:12:08.949Z,1.50
2022-09-07T20:14:36.936Z,1.67
2022-09-07T20:17:04.535Z,1.50
2022-09-07T20:19:34.064Z,1.43
2022-09-07T20:22:04.064Z,1.80
2022-09-07T20:24:31.691Z,1.57
2022-09-07T20:27:02.642Z,1.50
2022-09-07T20:29:31.554Z,1.73
2022-09-07T20:32:00.398Z,1.50
2022-09-07T20:34:28.906Z,1.70
2022-09-07T20:36:58.735Z,1.47
2022-09-07T20:39:26.792Z,1.67
2022-09-07T20:41:54.476Z,1.70
2022-09-07T20:44:22.071Z,1.60
2022-09-07T20:46:49.835Z,1.73
2022-09-07T20:49:17.539Z,1.80
2022-09-07T20:51:49.193Z,1.73
2022-09-07T20:54:20.070Z,1.93
2022-09-07T20:56:47.879Z,1.50
2022-09-07T20:59:15.671Z,1.60
2022-09-07T21:01:43.296Z,1.50
2022-09-07T21:04:10.983Z,2.30
2022-09-07T21:06:38.588Z,1.80
2022-09-07T21:09:06.430Z,1.70
2022-09-07T21:11:36.281Z,1.87
2022-09-07T21:14:06.906Z,1.90
2022-09-07T21:16:35.444Z,1.73
2022-09-07T21:19:04.942Z,1.50
2022-09-07T21:21:38.579Z,1.40
2022-09-07T21:24:08.045Z,1.60
2022-09-07T21:26:37.248Z,1.80
2022-09-07T21:29:06.011Z,1.60
2022-09-07T21:31:34.477Z,1.50
2022-09-07T21:34:03.242Z,1.80
2022-09-07T21:36:31.127Z,1.80
2022-09-07T21:38:58.797Z,1.90
2022-09-07T21:41:27.059Z,1.70
2022-09-07T21:44:00.209Z,2.03
2022-09-07T21:46:29.102Z,2.20
2022-09-07T21:48:58.027Z,1.57
2022-09-07T21:51:27.145Z,1.80
2022-09-07T21:53:55.548Z,1.73
2022-09-07T21:56:23.502Z,1.80
2022-09-07T21:58:54.998Z,1.80
2022-09-07T22:01:25.108Z,1.70
2022-09-07T22:03:55.640Z,1.80
2022-09-07T22:06:24.071Z,1.90
2022-09-07T22:08:51.831Z,1.93
2022-09-07T22:11:21.523Z,1.70
2022-09-07T22:13:49.213Z,1.80
2022-09-07T22:16:20.002Z,2.10
2022-09-07T22:18:49.100Z,1.70
2022-09-07T22:21:19.231Z,1.80
2022-09-07T22:23:48.678Z,1.87
2022-09-07T22:26:18.988Z,1.90
2022-09-07T22:28:46.697Z,1.70
2022-09-07T22:31:16.872Z,1.93
2022-09-07T22:33:46.891Z,1.80
2022-09-07T22:36:17.399Z,1.63
2022-09-07T22:38:46.159Z,1.73
2022-09-07T22:41:15.633Z,1.77
2022-09-07T22:43:43.770Z,1.90
2022-09-07T22:46:12.353Z,1.83
2022-09-07T22:48:40.566Z,1.80
2022-09-07T22:51:09.077Z,1.70
2022-09-07T22:53:39.768Z,1.87
2022-09-07T22:56:08.813Z,1.90
2022-09-07T22:58:37.205Z,2.10
2022-09-07T23:01:05.326Z,1.97
2022-09-07T23:03:34.366Z,2.30
2022-09-07T23:06:02.441Z,2.00
2022-09-07T23:08:30.789Z,2.20
2022-09-07T23:11:05.737Z,1.90
2022-09-07T23:13:33.575Z,2.17
2022-09-07T23:16:04.663Z,2.10
2022-09-07T23:18:32.731Z,2.33
2022-09-07T23:21:00.877Z,2.20
2022-09-07T23:23:29.752Z,3.37
2022-09-07T23:25:57.625Z,2.57
2022-09-07T23:28:26.772Z,2.50
2022-09-07T23:30:55.037Z,2.90
2022-09-07T23:33:22.830Z,2.47
2022-09-07T23:35:57.614Z,2.90
2022-09-07T23:38:26.059Z,2.70
2022-09-07T23:40:54.597Z,2.00
2022-09-07T23:43:22.691Z,2.13
2022-09-07T23:45:51.853Z,1.90
2022-09-07T23:48:20.072Z,2.10
2022-09-07T23:50:47.960Z,2.43
2022-09-07T23:53:16.185Z,3.63
2022-09-07T23:55:43.965Z,2.97
2022-09-07T23:58:12.152Z,3.27
