createdAt,value
2023-04-15T00:00:01.836Z,0.00
2023-04-15T00:01:01.726Z,0.00
2023-04-15T00:02:01.827Z,0.00
2023-04-15T00:03:01.976Z,0.00
2023-04-15T00:04:01.965Z,0.00
2023-04-15T00:05:01.680Z,0.00
2023-04-15T00:06:01.671Z,0.00
2023-04-15T00:07:01.669Z,0.00
2023-04-15T00:08:01.660Z,0.00
2023-04-15T00:09:01.875Z,0.00
2023-04-15T00:10:01.667Z,0.00
2023-04-15T00:11:01.612Z,0.00
2023-04-15T00:12:01.603Z,0.00
2023-04-15T00:13:01.588Z,0.00
2023-04-15T00:14:01.585Z,0.00
2023-04-15T00:15:01.598Z,0.00
2023-04-15T00:16:01.596Z,0.00
2023-04-15T00:17:01.638Z,0.00
2023-04-15T00:18:01.567Z,0.00
2023-04-15T00:19:01.722Z,0.00
2023-04-15T00:20:01.663Z,0.00
2023-04-15T00:21:01.534Z,0.00
2023-04-15T00:22:01.532Z,0.00
2023-04-15T00:23:01.491Z,0.00
2023-04-15T00:24:01.508Z,0.00
2023-04-15T00:25:01.486Z,0.00
2023-04-15T00:26:01.466Z,0.00
2023-04-15T00:27:01.478Z,0.00
2023-04-15T00:28:01.536Z,0.00
2023-04-15T00:29:01.678Z,0.00
2023-04-15T00:30:01.414Z,0.00
2023-04-15T00:31:01.486Z,0.00
2023-04-15T00:32:01.406Z,0.00
2023-04-15T00:33:01.450Z,0.00
2023-04-15T00:34:01.403Z,0.00
2023-04-15T00:35:01.349Z,0.00
2023-04-15T00:36:01.355Z,0.00
2023-04-15T00:37:01.350Z,0.00
2023-04-15T00:38:01.344Z,0.00
2023-04-15T00:39:01.554Z,0.00
2023-04-15T00:40:01.324Z,0.00
2023-04-15T00:41:01.288Z,0.00
2023-04-15T00:42:01.328Z,0.00
2023-04-15T00:43:01.311Z,0.00
2023-04-15T00:44:01.271Z,0.00
2023-04-15T00:45:01.272Z,0.00
2023-04-15T00:46:01.290Z,0.00
2023-04-15T00:47:01.241Z,0.00
2023-04-15T00:48:01.278Z,0.00
2023-04-15T00:49:01.374Z,0.00
2023-04-15T00:50:01.201Z,0.00
2023-04-15T00:51:01.190Z,0.00
2023-04-15T00:52:01.198Z,0.00
2023-04-15T00:53:01.160Z,0.00
2023-04-15T00:54:01.170Z,0.00
2023-04-15T00:55:01.156Z,0.00
2023-04-15T00:56:01.154Z,0.00
2023-04-15T00:57:01.145Z,0.00
2023-04-15T00:58:01.183Z,0.00
2023-04-15T00:59:01.312Z,0.00
2023-04-15T01:00:01.122Z,0.00
2023-04-15T01:01:01.080Z,0.00
2023-04-15T01:02:01.233Z,0.00
2023-04-15T01:03:01.197Z,0.00
2023-04-15T01:04:01.164Z,0.00
2023-04-15T01:05:01.074Z,0.00
2023-04-15T01:06:03.699Z,0.00
2023-04-15T01:07:01.016Z,0.00
2023-04-15T01:08:01.007Z,0.00
2023-04-15T01:09:01.183Z,0.00
2023-04-15T01:10:01.009Z,0.00
2023-04-15T01:11:01.010Z,0.00
2023-04-15T01:12:00.975Z,0.00
2023-04-15T01:13:01.031Z,0.00
2023-04-15T01:14:01.001Z,0.00
2023-04-15T01:15:00.942Z,0.00
2023-04-15T01:16:01.032Z,0.00
2023-04-15T01:17:00.908Z,0.00
2023-04-15T01:18:00.993Z,0.00
2023-04-15T01:19:01.094Z,0.00
2023-04-15T01:20:00.907Z,0.00
2023-04-15T01:21:00.877Z,0.00
2023-04-15T01:22:00.884Z,0.00
2023-04-15T01:23:00.846Z,0.00
2023-04-15T01:24:00.849Z,0.00
2023-04-15T01:25:00.827Z,0.00
2023-04-15T01:26:00.826Z,0.00
2023-04-15T01:27:00.816Z,0.00
2023-04-15T01:28:00.807Z,0.00
2023-04-15T01:29:00.964Z,0.00
2023-04-15T01:30:00.802Z,0.00
2023-04-15T01:31:00.811Z,0.00
2023-04-15T01:32:00.767Z,0.00
2023-04-15T01:33:00.781Z,0.00
2023-04-15T01:34:00.736Z,0.00
2023-04-15T01:35:00.753Z,0.00
2023-04-15T01:36:00.716Z,0.00
2023-04-15T01:37:00.719Z,0.00
2023-04-15T01:38:00.687Z,0.00
2023-04-15T01:39:00.882Z,0.00
2023-04-15T01:40:00.691Z,0.00
2023-04-15T01:41:00.673Z,0.00
2023-04-15T01:42:00.667Z,0.00
2023-04-15T01:43:00.648Z,0.00
2023-04-15T01:44:00.649Z,0.00
2023-04-15T01:45:00.640Z,0.00
2023-04-15T01:46:00.659Z,0.00
2023-04-15T01:47:00.655Z,0.00
2023-04-15T01:48:00.671Z,0.00
2023-04-15T01:49:00.708Z,0.00
2023-04-15T01:50:00.584Z,0.00
2023-04-15T01:51:00.567Z,0.00
2023-04-15T01:52:00.589Z,0.00
2023-04-15T01:53:00.531Z,0.00
2023-04-15T01:54:00.538Z,0.00
2023-04-15T01:55:00.512Z,0.00
2023-04-15T01:56:00.506Z,0.00
2023-04-15T01:57:00.552Z,0.00
2023-04-15T01:58:00.512Z,0.00
2023-04-15T01:59:00.711Z,0.00
2023-04-15T02:00:00.506Z,0.00
2023-04-15T02:01:00.530Z,0.00
2023-04-15T02:02:00.503Z,0.00
2023-04-15T02:03:00.572Z,0.00
2023-04-15T02:04:00.510Z,0.00
2023-04-15T02:05:00.412Z,0.00
2023-04-15T02:06:00.397Z,0.00
2023-04-15T02:07:00.410Z,0.00
2023-04-15T02:08:00.394Z,0.00
2023-04-15T02:09:00.724Z,0.00
2023-04-15T02:10:00.401Z,0.00
2023-04-15T02:11:00.355Z,0.00
2023-04-15T02:12:00.365Z,0.00
2023-04-15T02:13:00.363Z,0.00
2023-04-15T02:14:00.313Z,0.00
2023-04-15T02:15:00.316Z,0.00
2023-04-15T02:16:00.338Z,0.00
2023-04-15T02:17:00.311Z,0.00
2023-04-15T02:18:00.304Z,0.00
2023-04-15T02:19:00.518Z,0.00
2023-04-15T02:20:00.281Z,0.00
2023-04-15T02:21:00.257Z,0.00
2023-04-15T02:22:00.248Z,0.00
2023-04-15T02:23:00.233Z,0.00
2023-04-15T02:24:00.215Z,0.00
2023-04-15T02:25:00.194Z,0.00
2023-04-15T02:26:00.193Z,0.00
2023-04-15T02:27:00.201Z,0.00
2023-04-15T02:28:00.206Z,0.00
2023-04-15T02:29:00.361Z,0.00
2023-04-15T02:30:00.205Z,0.00
2023-04-15T02:31:00.150Z,0.00
2023-04-15T02:32:00.185Z,0.00
2023-04-15T02:33:00.186Z,0.00
2023-04-15T02:34:00.144Z,0.00
2023-04-15T02:35:00.126Z,0.00
2023-04-15T02:36:00.109Z,0.00
2023-04-15T02:37:00.105Z,0.00
2023-04-15T02:38:00.071Z,0.00
2023-04-15T02:39:00.269Z,0.00
2023-04-15T02:40:00.066Z,0.00
2023-04-15T02:41:00.034Z,0.00
2023-04-15T02:42:00.045Z,0.00
2023-04-15T02:43:00.004Z,0.00
2023-04-15T02:43:59.994Z,0.00
2023-04-15T02:44:59.997Z,0.00
2023-04-15T02:46:00.066Z,0.00
2023-04-15T02:46:59.968Z,0.00
2023-04-15T02:47:59.968Z,0.00
2023-04-15T02:49:00.447Z,0.00
2023-04-15T02:49:59.980Z,0.00
2023-04-15T02:50:59.950Z,0.00
2023-04-15T02:51:59.918Z,0.00
2023-04-15T02:52:59.901Z,0.00
2023-04-15T02:53:59.887Z,0.00
2023-04-15T02:54:59.878Z,0.00
2023-04-15T02:55:59.896Z,0.00
2023-04-15T02:56:59.872Z,0.00
2023-04-15T02:57:59.866Z,0.00
2023-04-15T02:59:00.055Z,0.00
2023-04-15T02:59:59.852Z,0.00
2023-04-15T03:00:59.852Z,0.00
2023-04-15T03:01:59.973Z,0.00
2023-04-15T03:03:00.015Z,0.00
2023-04-15T03:03:59.860Z,0.00
2023-04-15T03:04:59.777Z,0.00
2023-04-15T03:05:59.802Z,0.00
2023-04-15T03:06:59.748Z,0.00
2023-04-15T03:07:59.749Z,0.00
2023-04-15T03:08:59.894Z,0.00
2023-04-15T03:09:59.726Z,0.00
2023-04-15T03:10:59.730Z,0.00
2023-04-15T03:11:59.705Z,0.00
2023-04-15T03:12:59.706Z,0.00
2023-04-15T03:13:59.700Z,0.00
2023-04-15T03:14:59.702Z,0.00
2023-04-15T03:15:59.768Z,0.00
2023-04-15T03:16:59.716Z,0.00
2023-04-15T03:17:59.790Z,0.00
2023-04-15T03:19:00.012Z,0.00
2023-04-15T03:19:59.663Z,0.00
2023-04-15T03:20:59.633Z,0.00
2023-04-15T03:21:59.641Z,0.00
2023-04-15T03:22:59.606Z,0.00
2023-04-15T03:23:59.602Z,0.00
2023-04-15T03:24:59.566Z,0.00
2023-04-15T03:25:59.576Z,0.00
2023-04-15T03:26:59.577Z,0.00
2023-04-15T03:27:59.586Z,0.00
2023-04-15T03:28:59.835Z,0.00
2023-04-15T03:29:59.514Z,0.00
2023-04-15T03:30:59.519Z,0.00
2023-04-15T03:31:59.506Z,0.00
2023-04-15T03:32:59.511Z,0.00
2023-04-15T03:33:59.500Z,0.00
2023-04-15T03:34:59.482Z,0.00
2023-04-15T03:35:59.481Z,0.00
2023-04-15T03:36:59.438Z,0.00
2023-04-15T03:37:59.427Z,0.00
2023-04-15T03:38:59.671Z,0.00
2023-04-15T03:39:59.417Z,0.00
2023-04-15T03:40:59.400Z,0.00
2023-04-15T03:41:59.407Z,0.00
2023-04-15T03:42:59.384Z,0.00
2023-04-15T03:43:59.418Z,0.00
2023-04-15T03:44:59.389Z,0.00
2023-04-15T03:46:00.741Z,0.00
2023-04-15T03:46:59.329Z,0.00
2023-04-15T03:48:11.520Z,0.00
2023-04-15T03:48:59.430Z,0.00
2023-04-15T03:49:59.318Z,0.00
2023-04-15T03:50:59.306Z,0.00
2023-04-15T03:51:59.341Z,0.00
2023-04-15T03:52:59.271Z,0.00
2023-04-15T03:53:59.319Z,0.00
2023-04-15T03:54:59.267Z,0.00
2023-04-15T03:55:59.243Z,0.00
2023-04-15T03:56:59.243Z,0.00
2023-04-15T03:57:59.270Z,0.00
2023-04-15T03:58:59.321Z,0.00
2023-04-15T03:59:59.218Z,0.00
2023-04-15T04:00:59.359Z,0.00
2023-04-15T04:01:59.382Z,0.00
2023-04-15T04:02:59.359Z,0.00
2023-04-15T04:03:59.262Z,0.00
2023-04-15T04:04:59.146Z,0.00
2023-04-15T04:05:59.276Z,0.00
2023-04-15T04:06:59.127Z,0.00
2023-04-15T04:07:59.128Z,0.00
2023-04-15T04:08:59.197Z,0.00
2023-04-15T04:09:59.133Z,0.00
2023-04-15T04:10:59.109Z,0.00
2023-04-15T04:11:59.094Z,0.00
2023-04-15T04:12:59.072Z,0.00
2023-04-15T04:13:59.085Z,0.00
2023-04-15T04:14:59.057Z,0.00
2023-04-15T04:15:59.193Z,0.00
2023-04-15T04:16:59.071Z,0.00
2023-04-15T04:17:59.095Z,0.00
2023-04-15T04:18:59.272Z,0.00
2023-04-15T04:19:58.959Z,1.00
2023-04-15T04:20:58.973Z,1.00
2023-04-15T04:21:58.940Z,1.00
2023-04-15T04:22:58.963Z,0.00
2023-04-15T04:23:58.976Z,0.00
2023-04-15T04:24:58.941Z,0.00
2023-04-15T04:25:58.938Z,0.00
2023-04-15T04:26:58.883Z,2.00
2023-04-15T04:27:58.870Z,2.00
2023-04-15T04:28:58.992Z,2.00
2023-04-15T04:29:58.830Z,1.00
2023-04-15T04:30:58.820Z,1.00
2023-04-15T04:31:58.974Z,1.00
2023-04-15T04:32:58.991Z,3.00
2023-04-15T04:33:58.791Z,2.00
2023-04-15T04:34:58.800Z,1.00
2023-04-15T04:35:58.756Z,5.00
2023-04-15T04:36:58.769Z,6.00
2023-04-15T04:37:58.806Z,4.00
2023-04-15T04:38:58.804Z,5.00
2023-04-15T04:39:58.748Z,5.00
2023-04-15T04:40:58.725Z,6.00
2023-04-15T04:41:58.719Z,4.00
2023-04-15T04:42:58.746Z,3.00
2023-04-15T04:43:58.750Z,3.00
2023-04-15T04:44:58.749Z,3.00
2023-04-15T04:45:58.720Z,5.00
2023-04-15T04:46:58.658Z,5.00
2023-04-15T04:47:58.668Z,2.00
2023-04-15T04:48:58.778Z,3.00
2023-04-15T04:49:58.657Z,7.00
2023-04-15T04:50:58.610Z,8.00
2023-04-15T04:51:58.627Z,7.00
2023-04-15T04:52:58.593Z,9.00
2023-04-15T04:53:58.597Z,9.00
2023-04-15T04:54:58.602Z,11.00
2023-04-15T04:55:58.573Z,11.00
2023-04-15T04:56:58.666Z,12.00
2023-04-15T04:57:58.539Z,13.00
2023-04-15T04:58:58.576Z,14.00
2023-04-15T04:59:58.524Z,8.00
2023-04-15T05:00:58.545Z,13.00
2023-04-15T05:01:58.605Z,18.00
2023-04-15T05:02:58.649Z,17.00
2023-04-15T05:03:58.596Z,21.00
2023-04-15T05:04:58.470Z,22.00
2023-04-15T05:05:58.466Z,21.00
2023-04-15T05:06:58.445Z,23.00
2023-04-15T05:07:58.441Z,19.00
2023-04-15T05:08:58.520Z,20.00
2023-04-15T05:09:58.458Z,21.00
2023-04-15T05:10:58.409Z,20.00
2023-04-15T05:11:58.415Z,20.00
2023-04-15T05:12:58.409Z,26.00
2023-04-15T05:13:58.368Z,22.00
2023-04-15T05:14:58.420Z,22.00
2023-04-15T05:15:58.452Z,22.00
2023-04-15T05:16:58.363Z,22.00
2023-04-15T05:17:58.352Z,23.00
2023-04-15T05:18:58.330Z,23.00
2023-04-15T05:19:58.309Z,23.00
2023-04-15T05:20:58.306Z,23.00
2023-04-15T05:21:58.297Z,19.00
2023-04-15T05:22:58.316Z,20.00
2023-04-15T05:23:58.260Z,28.00
2023-04-15T05:24:58.284Z,26.00
2023-04-15T05:25:58.272Z,24.00
2023-04-15T05:26:58.238Z,26.00
2023-04-15T05:27:58.508Z,27.00
2023-04-15T05:28:58.282Z,25.00
2023-04-15T05:29:58.211Z,30.00
2023-04-15T05:30:58.363Z,30.00
2023-04-15T05:31:58.214Z,25.00
2023-04-15T05:32:58.327Z,25.00
2023-04-15T05:33:58.354Z,26.00
2023-04-15T05:34:58.159Z,25.00
2023-04-15T05:35:58.140Z,26.00
2023-04-15T05:36:58.158Z,31.00
2023-04-15T05:37:58.165Z,27.00
2023-04-15T05:38:58.214Z,28.00
2023-04-15T05:39:58.199Z,26.00
2023-04-15T05:40:58.099Z,24.00
2023-04-15T05:41:58.101Z,19.00
2023-04-15T05:42:58.087Z,19.00
2023-04-15T05:43:58.051Z,19.00
2023-04-15T05:44:58.051Z,19.00
2023-04-15T05:45:58.146Z,26.00
2023-04-15T05:46:58.123Z,26.00
2023-04-15T05:47:58.042Z,19.00
2023-04-15T05:48:58.013Z,19.00
2023-04-15T05:49:58.093Z,19.00
2023-04-15T05:50:58.021Z,27.00
2023-04-15T05:51:57.992Z,28.00
2023-04-15T05:52:57.954Z,30.00
2023-04-15T05:53:57.951Z,26.00
2023-04-15T05:54:57.968Z,26.00
2023-04-15T05:55:58.055Z,37.00
2023-04-15T05:56:57.937Z,30.00
2023-04-15T05:57:57.916Z,28.00
2023-04-15T05:58:57.951Z,29.00
2023-04-15T05:59:57.887Z,27.00
2023-04-15T06:00:57.876Z,31.00
2023-04-15T06:01:57.879Z,28.00
2023-04-15T06:02:58.048Z,30.00
2023-04-15T06:03:57.962Z,28.00
2023-04-15T06:04:57.927Z,26.00
2023-04-15T06:05:57.822Z,26.00
2023-04-15T06:06:57.851Z,26.00
2023-04-15T06:07:57.812Z,22.00
2023-04-15T06:08:57.814Z,22.00
2023-04-15T06:09:57.806Z,28.00
2023-04-15T06:10:57.791Z,24.00
2023-04-15T06:11:57.757Z,26.00
2023-04-15T06:12:57.765Z,26.00
2023-04-15T06:13:57.761Z,28.00
2023-04-15T06:14:59.931Z,28.00
2023-04-15T06:15:57.808Z,30.00
2023-04-15T06:16:57.745Z,31.00
2023-04-15T06:17:57.713Z,31.00
2023-04-15T06:18:57.706Z,29.00
2023-04-15T06:19:57.703Z,31.00
2023-04-15T06:20:57.672Z,31.00
2023-04-15T06:21:57.671Z,31.00
2023-04-15T06:22:57.692Z,32.00
2023-04-15T06:23:57.660Z,31.00
2023-04-15T06:24:57.635Z,30.00
2023-04-15T06:25:57.623Z,29.00
2023-04-15T06:26:57.625Z,29.00
2023-04-15T06:27:58.271Z,28.00
2023-04-15T06:28:57.613Z,28.00
2023-04-15T06:29:57.584Z,35.00
2023-04-15T06:30:57.579Z,34.00
2023-04-15T06:31:57.706Z,36.00
2023-04-15T06:32:57.658Z,34.00
2023-04-15T06:33:57.709Z,30.00
2023-04-15T06:34:57.553Z,32.00
2023-04-15T06:35:57.533Z,32.00
2023-04-15T06:36:57.518Z,30.00
2023-04-15T06:37:57.503Z,31.00
2023-04-15T06:38:57.493Z,31.00
2023-04-15T06:39:57.478Z,32.00
2023-04-15T06:40:57.455Z,33.00
2023-04-15T06:41:57.472Z,31.00
2023-04-15T06:42:57.439Z,29.00
2023-04-15T06:43:57.429Z,29.00
2023-04-15T06:44:57.559Z,34.00
2023-04-15T06:45:57.543Z,32.00
2023-04-15T06:46:57.397Z,32.00
2023-04-15T06:47:57.453Z,32.00
2023-04-15T06:48:57.399Z,35.00
2023-04-15T06:49:57.365Z,37.00
2023-04-15T06:50:57.345Z,37.00
2023-04-15T06:51:57.492Z,35.00
2023-04-15T06:52:57.356Z,33.00
2023-04-15T06:53:57.353Z,35.00
2023-04-15T06:54:57.361Z,36.00
2023-04-15T06:55:57.295Z,31.00
2023-04-15T06:56:57.386Z,34.00
2023-04-15T06:57:57.283Z,33.00
2023-04-15T06:58:57.310Z,38.00
2023-04-15T06:59:57.254Z,37.00
2023-04-15T07:00:57.294Z,38.00
2023-04-15T07:01:57.315Z,34.00
2023-04-15T07:02:57.277Z,33.00
2023-04-15T07:03:57.225Z,34.00
2023-04-15T07:04:57.215Z,37.00
2023-04-15T07:05:57.195Z,37.00
2023-04-15T07:06:57.175Z,41.00
2023-04-15T07:07:57.243Z,45.00
2023-04-15T07:08:57.183Z,43.00
2023-04-15T07:09:57.214Z,45.00
2023-04-15T07:10:57.164Z,44.00
2023-04-15T07:11:57.182Z,50.00
2023-04-15T07:12:57.158Z,47.00
2023-04-15T07:13:57.101Z,47.00
2023-04-15T07:14:57.126Z,48.00
2023-04-15T07:15:57.078Z,47.00
2023-04-15T07:16:57.116Z,52.00
2023-04-15T07:17:57.083Z,52.00
2023-04-15T07:18:57.045Z,50.00
2023-04-15T07:19:57.053Z,48.00
2023-04-15T07:20:57.211Z,40.00
2023-04-15T07:21:57.087Z,42.00
2023-04-15T07:22:57.137Z,45.00
2023-04-15T07:23:57.009Z,47.00
2023-04-15T07:24:57.004Z,49.00
2023-04-15T07:25:57.042Z,62.00
2023-04-15T07:26:58.539Z,61.00
2023-04-15T07:27:56.976Z,59.00
2023-04-15T07:28:56.951Z,57.00
2023-04-15T07:29:56.955Z,52.00
2023-04-15T07:30:56.961Z,61.00
2023-04-15T07:31:56.924Z,50.00
2023-04-15T07:32:57.012Z,51.00
2023-04-15T07:33:56.928Z,44.00
2023-04-15T07:34:56.891Z,49.00
2023-04-15T07:35:57.888Z,45.00
2023-04-15T07:36:57.012Z,44.00
2023-04-15T07:37:56.875Z,58.00
2023-04-15T07:38:56.896Z,67.00
2023-04-15T07:39:56.845Z,63.00
2023-04-15T07:40:56.851Z,61.00
2023-04-15T07:41:56.832Z,59.00
2023-04-15T07:42:56.806Z,59.00
2023-04-15T07:43:56.868Z,59.00
2023-04-15T07:44:56.835Z,56.00
2023-04-15T07:45:56.860Z,68.00
2023-04-15T07:46:56.852Z,62.00
2023-04-15T07:47:56.903Z,54.00
2023-04-15T07:48:56.741Z,59.00
2023-04-15T07:49:56.747Z,61.00
2023-04-15T07:50:56.757Z,59.00
2023-04-15T07:51:56.777Z,57.00
2023-04-15T07:52:56.773Z,64.00
2023-04-15T07:53:56.691Z,75.00
2023-04-15T07:54:56.693Z,79.00
2023-04-15T07:55:56.709Z,80.00
2023-04-15T07:56:56.677Z,79.00
2023-04-15T07:57:56.681Z,75.00
2023-04-15T07:58:56.692Z,82.00
2023-04-15T07:59:56.620Z,72.00
2023-04-15T08:00:57.567Z,71.00
2023-04-15T08:01:56.690Z,90.00
2023-04-15T08:02:56.727Z,82.00
2023-04-15T08:03:56.801Z,83.00
2023-04-15T08:04:56.626Z,84.00
2023-04-15T08:05:56.564Z,80.00
2023-04-15T08:06:56.580Z,74.00
2023-04-15T08:07:56.573Z,77.00
2023-04-15T08:08:56.553Z,71.00
2023-04-15T08:09:56.548Z,88.00
2023-04-15T08:10:56.607Z,95.00
2023-04-15T08:11:56.522Z,86.00
2023-04-15T08:12:56.512Z,83.00
2023-04-15T08:13:56.508Z,86.00
2023-04-15T08:14:56.540Z,94.00
2023-04-15T08:15:56.495Z,95.00
2023-04-15T08:16:56.474Z,110.00
2023-04-15T08:17:56.552Z,95.00
2023-04-15T08:18:56.463Z,104.00
2023-04-15T08:19:56.417Z,94.00
2023-04-15T08:20:56.427Z,110.00
2023-04-15T08:21:56.476Z,124.00
2023-04-15T08:22:56.389Z,103.00
2023-04-15T08:23:56.440Z,94.00
2023-04-15T08:24:56.384Z,90.00
2023-04-15T08:25:56.362Z,90.00
2023-04-15T08:26:56.392Z,86.00
2023-04-15T08:27:56.364Z,89.00
2023-04-15T08:28:56.410Z,115.00
2023-04-15T08:29:56.313Z,103.00
2023-04-15T08:30:56.417Z,119.00
2023-04-15T08:31:56.357Z,115.00
2023-04-15T08:32:56.356Z,91.00
2023-04-15T08:33:56.843Z,96.00
2023-04-15T08:34:56.290Z,100.00
2023-04-15T08:35:56.257Z,96.00
2023-04-15T08:36:56.249Z,89.00
2023-04-15T08:37:56.241Z,82.00
2023-04-15T08:38:56.279Z,86.00
2023-04-15T08:39:56.203Z,89.00
2023-04-15T08:40:56.227Z,94.00
2023-04-15T08:41:56.177Z,88.00
2023-04-15T08:42:56.190Z,101.00
2023-04-15T08:43:56.232Z,82.00
2023-04-15T08:44:56.200Z,97.00
2023-04-15T08:45:56.169Z,85.00
2023-04-15T08:46:56.186Z,90.00
2023-04-15T08:47:56.161Z,105.00
2023-04-15T08:48:56.172Z,92.00
2023-04-15T08:49:56.103Z,85.00
2023-04-15T08:50:56.105Z,86.00
2023-04-15T08:51:56.095Z,70.00
2023-04-15T08:52:56.081Z,62.00
2023-04-15T08:53:56.078Z,65.00
2023-04-15T08:54:56.054Z,51.00
2023-04-15T08:55:56.087Z,45.00
2023-04-15T08:56:56.041Z,50.00
2023-04-15T08:57:56.084Z,52.00
2023-04-15T08:58:56.032Z,49.00
2023-04-15T08:59:55.992Z,49.00
2023-04-15T09:00:56.006Z,63.00
2023-04-15T09:01:55.993Z,63.00
2023-04-15T09:02:56.892Z,57.00
2023-04-15T09:03:56.139Z,58.00
2023-04-15T09:04:55.944Z,47.00
2023-04-15T09:05:55.983Z,61.00
2023-04-15T09:06:55.920Z,54.00
2023-04-15T09:07:56.002Z,50.00
2023-04-15T09:08:55.939Z,42.00
2023-04-15T09:09:56.575Z,38.00
2023-04-15T09:10:55.867Z,47.00
2023-04-15T09:11:55.872Z,49.00
2023-04-15T09:12:55.866Z,48.00
2023-04-15T09:13:55.874Z,54.00
2023-04-15T09:14:55.842Z,58.00
2023-04-15T09:15:55.829Z,66.00
2023-04-15T09:16:55.856Z,61.00
2023-04-15T09:18:10.723Z,71.00
2023-04-15T09:18:55.806Z,66.00
2023-04-15T09:19:55.815Z,78.00
2023-04-15T09:20:55.800Z,74.00
2023-04-15T09:21:58.438Z,66.00
2023-04-15T09:22:55.763Z,78.00
2023-04-15T09:23:55.751Z,72.00
2023-04-15T09:24:55.721Z,61.00
2023-04-15T09:25:56.237Z,87.00
2023-04-15T09:26:55.712Z,75.00
2023-04-15T09:27:55.791Z,86.00
2023-04-15T09:28:55.711Z,75.00
2023-04-15T09:29:55.679Z,73.00
2023-04-15T09:30:55.672Z,67.00
2023-04-15T09:31:55.686Z,80.00
2023-04-15T09:32:55.679Z,73.00
2023-04-15T09:33:55.627Z,63.00
2023-04-15T09:34:55.630Z,63.00
2023-04-15T09:35:55.616Z,78.00
2023-04-15T09:36:55.690Z,60.00
2023-04-15T09:37:55.706Z,75.00
2023-04-15T09:38:55.600Z,71.00
2023-04-15T09:39:55.562Z,61.00
2023-04-15T09:40:55.550Z,48.00
2023-04-15T09:41:55.547Z,59.00
2023-04-15T09:42:55.564Z,59.00
2023-04-15T09:43:55.620Z,46.00
2023-04-15T09:44:55.597Z,55.00
2023-04-15T09:45:55.656Z,58.00
2023-04-15T09:46:55.489Z,62.00
2023-04-15T09:47:56.948Z,55.00
2023-04-15T09:48:55.494Z,59.00
2023-04-15T09:49:55.531Z,62.00
2023-04-15T09:50:55.457Z,66.00
2023-04-15T09:52:05.083Z,74.00
2023-04-15T09:52:55.496Z,84.00
2023-04-15T09:53:55.460Z,81.00
2023-04-15T09:54:55.438Z,88.00
2023-04-15T09:55:55.425Z,86.00
2023-04-15T09:56:55.511Z,107.00
2023-04-15T09:57:55.386Z,103.00
2023-04-15T09:58:55.466Z,95.00
2023-04-15T09:59:55.415Z,101.00
2023-04-15T10:00:55.383Z,73.00
2023-04-15T10:01:55.524Z,81.00
2023-04-15T10:02:55.401Z,74.00
2023-04-15T10:03:55.440Z,89.00
2023-04-15T10:04:55.313Z,85.00
2023-04-15T10:05:55.301Z,79.00
2023-04-15T10:06:55.395Z,85.00
2023-04-15T10:07:55.310Z,82.00
2023-04-15T10:08:55.293Z,81.00
2023-04-15T10:09:55.265Z,78.00
2023-04-15T10:10:55.289Z,80.00
2023-04-15T10:11:55.286Z,85.00
2023-04-15T10:12:55.238Z,80.00
2023-04-15T10:13:55.470Z,67.00
2023-04-15T10:14:55.232Z,68.00
2023-04-15T10:15:55.243Z,60.00
2023-04-15T10:16:55.173Z,51.00
2023-04-15T10:17:55.213Z,54.00
2023-04-15T10:18:55.236Z,55.00
2023-04-15T10:19:55.165Z,55.00
2023-04-15T10:20:55.251Z,53.00
2023-04-15T10:21:55.141Z,51.00
2023-04-15T10:22:55.138Z,50.00
2023-04-15T10:23:55.139Z,52.00
2023-04-15T10:24:55.116Z,54.00
2023-04-15T10:25:55.113Z,46.00
2023-04-15T10:26:55.210Z,44.00
2023-04-15T10:27:55.064Z,44.00
2023-04-15T10:28:55.057Z,49.00
2023-04-15T10:29:55.039Z,49.00
2023-04-15T10:30:55.154Z,49.00
2023-04-15T10:31:55.049Z,51.00
2023-04-15T10:32:55.016Z,48.00
2023-04-15T10:33:55.003Z,54.00
2023-04-15T10:34:55.110Z,58.00
2023-04-15T10:35:54.977Z,41.00
2023-04-15T10:36:55.014Z,46.00
2023-04-15T10:37:54.961Z,43.00
2023-04-15T10:38:54.988Z,53.00
2023-04-15T10:39:54.959Z,44.00
2023-04-15T10:40:54.930Z,50.00
2023-04-15T10:41:55.008Z,44.00
2023-04-15T10:42:54.909Z,51.00
2023-04-15T10:43:54.967Z,48.00
2023-04-15T10:44:54.917Z,56.00
2023-04-15T10:45:54.886Z,43.00
2023-04-15T10:46:54.911Z,46.00
2023-04-15T10:47:54.926Z,41.00
2023-04-15T10:48:54.849Z,43.00
2023-04-15T10:49:54.864Z,47.00
2023-04-15T10:50:54.913Z,39.00
2023-04-15T10:51:54.812Z,41.00
2023-04-15T10:52:54.791Z,42.00
2023-04-15T10:53:54.826Z,46.00
2023-04-15T10:54:54.767Z,46.00
2023-04-15T10:55:54.780Z,43.00
2023-04-15T10:56:54.753Z,42.00
2023-04-15T10:57:54.736Z,44.00
2023-04-15T10:58:54.726Z,47.00
2023-04-15T10:59:54.717Z,35.00
2023-04-15T11:00:54.737Z,36.00
2023-04-15T11:01:55.034Z,37.00
2023-04-15T11:02:54.855Z,40.00
2023-04-15T11:03:54.827Z,40.00
2023-04-15T11:04:54.727Z,39.00
2023-04-15T11:05:54.702Z,42.00
2023-04-15T11:06:54.664Z,46.00
2023-04-15T11:07:54.691Z,39.00
2023-04-15T11:08:54.630Z,35.00
2023-04-15T11:09:54.625Z,40.00
2023-04-15T11:10:54.612Z,41.00
2023-04-15T11:11:54.596Z,36.00
2023-04-15T11:12:54.581Z,32.00
2023-04-15T11:13:54.649Z,34.00
2023-04-15T11:14:54.620Z,36.00
2023-04-15T11:15:54.609Z,33.00
2023-04-15T11:16:54.620Z,30.00
2023-04-15T11:17:54.610Z,36.00
2023-04-15T11:18:54.525Z,37.00
2023-04-15T11:19:54.535Z,30.00
2023-04-15T11:20:54.494Z,32.00
2023-04-15T11:21:54.482Z,32.00
2023-04-15T11:23:14.607Z,32.00
2023-04-15T11:23:54.534Z,29.00
2023-04-15T11:24:54.466Z,29.00
2023-04-15T11:25:54.479Z,31.00
2023-04-15T11:26:54.824Z,32.00
2023-04-15T11:27:54.433Z,28.00
2023-04-15T11:28:54.473Z,34.00
2023-04-15T11:29:54.408Z,35.00
2023-04-15T11:30:54.381Z,34.00
2023-04-15T11:31:54.418Z,30.00
2023-04-15T11:32:54.425Z,38.00
2023-04-15T11:33:54.419Z,39.00
2023-04-15T11:34:54.339Z,39.00
2023-04-15T11:35:54.385Z,41.00
2023-04-15T11:36:54.311Z,36.00
2023-04-15T11:37:54.325Z,32.00
2023-04-15T11:38:54.331Z,40.00
2023-04-15T11:39:56.845Z,37.00
2023-04-15T11:41:07.963Z,36.00
2023-04-15T11:42:02.798Z,40.00
2023-04-15T11:43:56.306Z,36.00
2023-04-15T11:44:10.757Z,39.00
2023-04-15T11:45:06.613Z,43.00
2023-04-15T11:46:04.931Z,49.00
2023-04-15T11:47:02.927Z,51.00
2023-04-15T11:48:03.691Z,62.00
2023-04-15T11:49:06.738Z,65.00
2023-04-15T11:50:04.970Z,52.00
2023-04-15T11:51:09.887Z,46.00
2023-04-15T11:52:07.631Z,47.00
2023-04-15T11:53:04.003Z,48.00
2023-04-15T11:54:03.542Z,49.00
2023-04-15T11:55:02.514Z,49.00
2023-04-15T11:56:02.872Z,37.00
2023-04-15T11:57:03.418Z,35.00
2023-04-15T11:58:03.406Z,40.00
2023-04-15T11:59:01.892Z,37.00
2023-04-15T12:00:02.960Z,34.00
2023-04-15T12:01:02.733Z,44.00
2023-04-15T12:02:02.988Z,39.00
2023-04-15T12:03:02.066Z,30.00
2023-04-15T12:04:03.090Z,32.00
2023-04-15T12:05:02.903Z,39.00
2023-04-15T12:06:03.130Z,39.00
2023-04-15T12:07:02.943Z,35.00
2023-04-15T12:08:01.965Z,38.00
2023-04-15T12:09:02.844Z,34.00
2023-04-15T12:10:01.902Z,36.00
2023-04-15T12:11:01.733Z,34.00
2023-04-15T12:12:02.120Z,29.00
2023-04-15T12:13:02.932Z,34.00
2023-04-15T12:14:02.615Z,29.00
2023-04-15T12:15:02.482Z,35.00
2023-04-15T12:16:01.736Z,41.00
2023-04-15T12:17:02.234Z,36.00
2023-04-15T12:18:02.852Z,39.00
2023-04-15T12:19:06.994Z,39.00
2023-04-15T12:20:03.650Z,34.00
2023-04-15T12:21:01.988Z,33.00
2023-04-15T12:22:02.533Z,38.00
2023-04-15T12:23:03.125Z,32.00
2023-04-15T12:24:02.908Z,32.00
2023-04-15T12:25:05.646Z,39.00
2023-04-15T12:26:20.809Z,35.00
2023-04-15T12:27:03.310Z,37.00
2023-04-15T12:28:03.800Z,34.00
2023-04-15T12:29:01.967Z,30.00
2023-04-15T12:30:17.808Z,36.00
2023-04-15T12:31:03.957Z,31.00
2023-04-15T12:32:03.804Z,39.00
2023-04-15T12:33:24.087Z,36.00
2023-04-15T12:34:01.765Z,36.00
2023-04-15T12:35:01.787Z,39.00
2023-04-15T12:36:04.050Z,34.00
2023-04-15T12:37:25.933Z,30.00
2023-04-15T12:38:03.719Z,31.00
2023-04-15T12:39:27.614Z,36.00
2023-04-15T12:40:09.435Z,35.00
2023-04-15T12:41:23.886Z,38.00
2023-04-15T12:42:02.738Z,41.00
2023-04-15T12:43:10.201Z,40.00
2023-04-15T12:44:18.000Z,37.00
2023-04-15T12:45:02.636Z,43.00
2023-04-15T12:46:01.559Z,40.00
2023-04-15T12:47:06.288Z,42.00
2023-04-15T12:48:02.334Z,39.00
2023-04-15T12:49:01.398Z,46.00
2023-04-15T12:50:02.535Z,48.00
2023-04-15T12:51:01.611Z,54.00
2023-04-15T12:52:01.152Z,40.00
2023-04-15T12:53:01.385Z,51.00
2023-04-15T12:54:01.156Z,57.00
2023-04-15T12:55:01.156Z,47.00
2023-04-15T12:56:02.399Z,52.00
2023-04-15T12:57:01.112Z,57.00
2023-04-15T12:58:01.197Z,56.00
2023-04-15T12:59:01.101Z,51.00
2023-04-15T13:00:01.203Z,52.00
2023-04-15T13:01:02.012Z,54.00