createdAt,value
2018-01-17T00:00:38.760Z,89.50
2018-01-17T00:03:04.977Z,90.20
2018-01-17T00:05:32.021Z,90.00
2018-01-17T00:07:58.273Z,89.90
2018-01-17T00:10:24.611Z,89.90
2018-01-17T00:12:50.857Z,90.30
2018-01-17T00:15:17.840Z,90.40
2018-01-17T00:17:44.826Z,90.40
2018-01-17T00:20:11.093Z,90.40
2018-01-17T00:22:41.074Z,90.20
2018-01-17T00:25:07.343Z,90.20
2018-01-17T00:27:34.327Z,90.00
2018-01-17T00:30:00.605Z,89.90
2018-01-17T00:32:26.945Z,89.90
2018-01-17T00:34:53.192Z,89.80
2018-01-17T00:37:19.445Z,89.80
2018-01-17T00:39:46.446Z,90.00
2018-01-17T00:42:12.950Z,89.80
2018-01-17T00:44:39.204Z,90.00
2018-01-17T00:47:05.494Z,89.30
2018-01-17T00:49:32.606Z,89.90
2018-01-17T00:51:59.597Z,90.00
2018-01-17T00:54:27.856Z,90.00
2018-01-17T00:59:55.189Z,90.00
2018-01-17T01:02:21.322Z,90.20
2018-01-17T01:04:47.372Z,90.20
2018-01-17T01:07:13.435Z,90.10
2018-01-17T01:09:40.234Z,90.00
2018-01-17T01:12:06.268Z,90.00
2018-01-17T01:14:32.338Z,90.00
2018-01-17T01:22:58.885Z,89.50
2018-01-17T01:25:25.130Z,90.10
2018-01-17T01:27:51.744Z,90.00
2018-01-17T01:30:19.036Z,90.50
2018-01-17T01:32:45.276Z,90.80
2018-01-17T01:35:11.590Z,90.90
2018-01-17T01:37:38.610Z,91.90
2018-01-17T01:40:04.935Z,91.80
2018-01-17T01:42:31.198Z,92.00
2018-01-17T01:44:57.429Z,92.50
2018-01-17T01:47:23.672Z,93.00
2018-01-17T01:49:50.213Z,92.90
2018-01-17T01:52:16.299Z,93.50
2018-01-17T01:54:42.631Z,93.90
2018-01-17T01:57:09.430Z,94.00
2018-01-17T01:59:35.476Z,94.00
2018-01-17T02:02:01.549Z,95.00
2018-01-17T02:04:27.596Z,95.50
2018-01-17T02:06:53.708Z,95.20
2018-01-17T02:09:20.507Z,95.70
2018-01-17T02:11:46.565Z,95.70
2018-01-17T02:14:12.614Z,94.90
2018-01-17T02:16:38.663Z,94.10
2018-01-17T02:19:04.898Z,94.90
2018-01-17T02:21:30.949Z,95.40
2018-01-17T02:23:57.077Z,95.70
2018-01-17T02:26:23.138Z,96.10
2018-01-17T02:28:49.941Z,96.60
2018-01-17T02:31:20.012Z,96.50
2018-01-17T02:33:46.066Z,97.00
2018-01-17T02:36:12.233Z,97.00
2018-01-17T02:38:38.277Z,97.00
2018-01-17T02:41:04.373Z,97.10
2018-01-17T02:43:31.357Z,97.10
2018-01-17T02:45:57.436Z,97.00
2018-01-17T02:48:23.489Z,96.90
2018-01-17T02:50:50.904Z,97.10
2018-01-17T02:53:16.969Z,97.10
2018-01-17T02:55:43.086Z,97.10
2018-01-17T02:58:09.924Z,97.10
2018-01-17T03:00:36.172Z,97.10
2018-01-17T03:03:02.254Z,97.10
2018-01-17T03:05:30.249Z,97.20
2018-01-17T03:07:56.308Z,97.10
2018-01-17T03:10:22.390Z,97.10
2018-01-17T03:12:49.214Z,97.20
2018-01-17T03:15:15.298Z,97.20
2018-01-17T03:17:41.362Z,97.10
2018-01-17T03:20:07.444Z,97.00
2018-01-17T03:22:34.248Z,96.40
2018-01-17T03:25:00.320Z,96.40
2018-01-17T03:27:26.689Z,96.60
2018-01-17T03:29:52.759Z,96.50
2018-01-17T03:32:18.826Z,96.40
2018-01-17T03:34:44.885Z,96.10
2018-01-17T03:37:10.948Z,96.10
2018-01-17T03:39:37.029Z,95.90
2018-01-17T03:42:03.106Z,95.90
2018-01-17T03:44:29.223Z,95.70
2018-01-17T03:46:55.269Z,95.70
2018-01-17T03:49:21.388Z,95.40
2018-01-17T03:51:48.194Z,95.10
2018-01-17T03:54:14.285Z,95.10
2018-01-17T03:56:40.367Z,95.50
2018-01-17T03:59:07.165Z,95.40
2018-01-17T04:01:36.247Z,95.40
2018-01-17T04:04:02.454Z,95.30
2018-01-17T04:06:29.655Z,95.70
2018-01-17T04:08:57.437Z,95.70
2018-01-17T04:11:23.738Z,96.10
2018-01-17T04:13:49.986Z,95.90
2018-01-17T04:16:16.249Z,95.90
2018-01-17T04:18:43.327Z,95.80
2018-01-17T04:21:09.705Z,95.80
2018-01-17T04:23:37.469Z,95.90
2018-01-17T04:26:03.721Z,95.90
2018-01-17T04:28:30.813Z,95.80
2018-01-17T04:30:57.584Z,95.70
2018-01-17T04:33:23.836Z,95.70
2018-01-17T04:35:50.092Z,96.00
2018-01-17T04:38:16.349Z,95.80
2018-01-17T04:40:42.625Z,95.60
2018-01-17T04:43:09.214Z,95.80
2018-01-17T04:45:35.493Z,95.70
2018-01-17T04:48:01.769Z,95.40
2018-01-17T04:50:28.038Z,95.70
2018-01-17T04:52:54.298Z,95.80
2018-01-17T04:55:20.533Z,95.60
2018-01-17T04:57:46.621Z,95.50
2018-01-17T05:00:12.707Z,95.60
2018-01-17T05:02:38.774Z,95.70
2018-01-17T05:05:04.830Z,95.70
2018-01-17T05:07:30.901Z,95.70
2018-01-17T05:09:57.879Z,96.60
2018-01-17T05:12:23.953Z,96.40
2018-01-17T05:14:50.017Z,96.50
2018-01-17T05:17:16.842Z,96.50
2018-01-17T05:19:42.946Z,96.20
2018-01-17T05:22:09.085Z,96.50
2018-01-17T05:24:35.193Z,95.90
2018-01-17T05:27:01.258Z,96.40
2018-01-17T05:29:29.294Z,96.40
2018-01-17T05:31:55.369Z,96.20
2018-01-17T05:34:21.466Z,96.50
2018-01-17T05:36:47.521Z,96.60
2018-01-17T05:39:13.634Z,96.70
2018-01-17T05:41:40.465Z,96.60
2018-01-17T05:44:06.537Z,96.60
2018-01-17T05:46:32.593Z,96.70
2018-01-17T05:49:02.769Z,96.20
2018-01-17T05:51:28.871Z,96.50
2018-01-17T05:53:54.969Z,96.80
2018-01-17T05:56:21.045Z,96.70
2018-01-17T05:58:47.121Z,96.50
2018-01-17T06:01:14.669Z,96.60
2018-01-17T06:03:40.751Z,96.60
2018-01-17T06:06:06.866Z,96.80
2018-01-17T06:08:33.756Z,96.60
2018-01-17T06:11:00.106Z,96.60
2018-01-17T06:13:26.198Z,96.80
2018-01-17T06:15:52.265Z,96.70
2018-01-17T06:18:18.327Z,96.30
2018-01-17T06:20:44.405Z,96.50
2018-01-17T06:23:11.228Z,96.40
2018-01-17T06:25:37.509Z,96.30
2018-01-17T06:28:03.785Z,96.20
2018-01-17T06:30:30.386Z,96.40
2018-01-17T06:32:57.398Z,96.40
2018-01-17T06:35:24.601Z,96.30
2018-01-17T06:37:50.973Z,96.50
2018-01-17T06:40:17.226Z,96.10
2018-01-17T06:42:45.011Z,95.90
2018-01-17T06:45:11.238Z,96.30
2018-01-17T06:47:37.305Z,96.00
2018-01-17T06:50:03.367Z,96.10
2018-01-17T06:52:29.424Z,96.10
2018-01-17T06:54:55.465Z,96.20
2018-01-17T06:57:21.506Z,96.20
2018-01-17T06:59:47.570Z,96.10
2018-01-17T07:02:13.651Z,96.10
2018-01-17T07:04:39.692Z,96.10
2018-01-17T07:07:05.802Z,95.90
2018-01-17T07:09:31.989Z,95.70
2018-01-17T07:11:58.188Z,95.70
2018-01-17T07:14:24.286Z,95.80
2018-01-17T07:16:50.541Z,95.50
2018-01-17T07:19:16.782Z,95.90
2018-01-17T07:21:43.052Z,95.40
2018-01-17T07:24:10.258Z,95.40
2018-01-17T07:26:37.446Z,95.50
2018-01-17T07:29:03.961Z,95.50
2018-01-17T07:31:30.326Z,95.30
2018-01-17T07:33:57.001Z,95.20
2018-01-17T07:36:23.973Z,95.00
2018-01-17T07:38:50.216Z,95.00
2018-01-17T07:41:16.853Z,94.90
2018-01-17T07:46:47.593Z,94.80
2018-01-17T07:52:14.889Z,94.70
2018-01-17T07:54:41.120Z,94.30
2018-01-17T07:57:07.352Z,94.50
2018-01-17T07:59:33.581Z,94.70
2018-01-17T08:01:59.945Z,94.50
2018-01-17T08:04:26.230Z,94.10
2018-01-17T08:06:53.907Z,94.50
2018-01-17T08:09:20.144Z,94.50
2018-01-17T08:11:46.408Z,94.70
2018-01-17T08:14:13.397Z,94.60
2018-01-17T08:16:42.328Z,95.00
2018-01-17T08:19:08.752Z,95.00
2018-01-17T08:21:35.077Z,95.20
2018-01-17T08:24:02.110Z,95.70
2018-01-17T08:26:28.453Z,95.70
2018-01-17T08:28:54.689Z,95.60
2018-01-17T08:31:20.864Z,95.90
2018-01-17T08:33:46.914Z,95.60
2018-01-17T08:36:13.109Z,96.10
2018-01-17T08:38:39.905Z,95.90
2018-01-17T08:41:05.930Z,95.90
2018-01-17T08:43:32.020Z,95.80
2018-01-17T08:45:58.119Z,95.80
2018-01-17T08:48:24.151Z,95.70
2018-01-17T08:50:50.183Z,95.80
2018-01-17T08:53:16.249Z,95.80
2018-01-17T08:55:42.289Z,95.50
2018-01-17T08:58:09.230Z,95.70
2018-01-17T09:00:39.819Z,95.70
2018-01-17T09:03:06.091Z,95.70
2018-01-17T09:05:32.442Z,95.90
2018-01-17T09:07:58.757Z,95.90
2018-01-17T09:10:24.793Z,95.70
2018-01-17T09:12:51.253Z,96.00
2018-01-17T09:15:18.216Z,96.30
2018-01-17T09:17:44.505Z,96.30
2018-01-17T09:20:11.696Z,97.10
2018-01-17T09:22:37.931Z,97.10
2018-01-17T09:25:04.181Z,97.40
2018-01-17T09:27:30.433Z,96.70
2018-01-17T09:29:56.640Z,96.80
2018-01-17T09:32:22.834Z,96.70
2018-01-17T09:34:49.079Z,96.20
2018-01-17T09:37:16.065Z,96.00
2018-01-17T09:39:46.109Z,96.00
2018-01-17T09:42:12.340Z,96.00
2018-01-17T09:44:39.376Z,95.40
2018-01-17T09:47:05.605Z,95.40
2018-01-17T09:49:31.815Z,95.60
2018-01-17T09:51:58.769Z,95.30
2018-01-17T09:54:25.010Z,95.20
2018-01-17T09:56:51.229Z,95.40
2018-01-17T09:59:22.573Z,95.40
2018-01-17T10:01:48.868Z,95.40
2018-01-17T10:04:15.859Z,95.30
2018-01-17T10:06:42.089Z,95.30
2018-01-17T10:09:08.364Z,96.00
2018-01-17T10:11:35.188Z,95.00
2018-01-17T10:14:01.984Z,94.40
2018-01-17T10:16:32.057Z,94.40
2018-01-17T10:18:58.264Z,94.40
2018-01-17T10:21:25.228Z,94.50
2018-01-17T10:23:51.704Z,94.50
2018-01-17T10:26:17.926Z,94.50
2018-01-17T10:28:44.160Z,95.00
2018-01-17T10:31:10.400Z,94.90
2018-01-17T10:33:44.064Z,94.50
2018-01-17T10:36:11.028Z,94.40
2018-01-17T10:38:37.052Z,94.40
2018-01-17T10:41:03.102Z,94.50
2018-01-17T10:43:29.145Z,94.60
2018-01-17T10:45:55.401Z,94.60
2018-01-17T10:48:22.695Z,93.70
2018-01-17T10:50:48.935Z,93.80
2018-01-17T10:53:16.363Z,93.70
2018-01-17T10:55:42.583Z,93.70
2018-01-17T10:58:08.808Z,93.10
2018-01-17T11:00:41.975Z,93.00
2018-01-17T11:03:08.975Z,93.50
2018-01-17T11:05:35.212Z,93.50
2018-01-17T11:08:05.394Z,93.70
2018-01-17T11:10:31.775Z,93.30
2018-01-17T11:12:58.036Z,93.30
2018-01-17T11:15:24.316Z,93.70
2018-01-17T11:17:51.302Z,93.20
2018-01-17T11:20:17.549Z,93.20
2018-01-17T11:22:44.481Z,93.30
2018-01-17T11:25:10.700Z,93.20
2018-01-17T11:27:39.980Z,93.00
2018-01-17T11:30:06.943Z,93.70
2018-01-17T11:32:33.183Z,93.70
2018-01-17T11:35:00.156Z,94.20
2018-01-17T11:37:26.468Z,94.10
2018-01-17T11:39:52.797Z,94.30
2018-01-17T11:42:24.596Z,93.60
2018-01-17T11:44:50.854Z,94.20
2018-01-17T11:47:17.857Z,94.40
2018-01-17T11:49:44.160Z,94.30
2018-01-17T11:52:10.414Z,94.30
2018-01-17T11:54:36.642Z,94.10
2018-01-17T11:57:02.680Z,94.50
2018-01-17T11:59:28.720Z,94.20
2018-01-17T12:01:56.304Z,94.70
2018-01-17T12:04:22.378Z,95.00
2018-01-17T12:06:48.452Z,95.50
2018-01-17T12:09:14.488Z,95.70
2018-01-17T12:11:40.533Z,96.10
2018-01-17T12:14:07.332Z,96.60
2018-01-17T12:16:33.411Z,96.50
2018-01-17T12:18:59.438Z,97.20
2018-01-17T12:21:29.352Z,96.90
2018-01-17T12:23:55.380Z,96.80
2018-01-17T12:26:21.428Z,96.70
2018-01-17T12:28:47.472Z,96.70
2018-01-17T12:31:13.520Z,97.00
2018-01-17T12:33:39.551Z,96.70
2018-01-17T12:36:05.624Z,96.60
2018-01-17T12:38:31.692Z,96.70
2018-01-17T12:41:05.246Z,97.00
2018-01-17T12:43:32.100Z,96.70
2018-01-17T12:45:58.872Z,96.60
2018-01-17T12:48:24.913Z,96.60
2018-01-17T12:50:50.957Z,96.80
2018-01-17T12:53:16.985Z,96.90
2018-01-17T12:55:43.902Z,96.20
2018-01-17T12:58:09.955Z,96.20
2018-01-17T13:00:39.967Z,96.50
2018-01-17T13:03:06.004Z,96.50
2018-01-17T13:05:32.183Z,96.60
2018-01-17T13:07:58.631Z,96.40
2018-01-17T13:10:25.036Z,96.30
2018-01-17T13:12:51.290Z,96.00
2018-01-17T13:15:25.133Z,94.90
2018-01-17T13:17:51.940Z,94.90
2018-01-17T13:20:19.044Z,94.70
2018-01-17T13:22:46.032Z,94.80
2018-01-17T13:25:12.273Z,94.80
2018-01-17T13:27:38.753Z,94.50
2018-01-17T13:30:04.989Z,93.90
2018-01-17T13:32:32.696Z,93.90
2018-01-17T13:34:58.988Z,94.30
2018-01-17T13:37:26.083Z,94.60
2018-01-17T13:39:53.088Z,95.20
2018-01-17T13:42:19.345Z,95.20
2018-01-17T13:44:45.576Z,95.10
2018-01-17T13:47:11.796Z,95.40
2018-01-17T13:49:38.533Z,95.50
2018-01-17T13:52:04.805Z,95.40
2018-01-17T13:54:31.045Z,95.10
2018-01-17T13:56:57.257Z,95.00
2018-01-17T13:59:23.313Z,95.50
2018-01-17T14:01:49.367Z,95.60
2018-01-17T14:04:15.585Z,95.20
2018-01-17T14:06:41.636Z,95.50
2018-01-17T14:09:07.663Z,95.20
2018-01-17T14:11:33.692Z,94.90
2018-01-17T14:13:59.716Z,94.50
2018-01-17T14:16:30.747Z,94.00
2018-01-17T14:18:57.393Z,92.40
2018-01-17T14:21:29.765Z,92.00
2018-01-17T14:23:55.996Z,92.00
2018-01-17T14:26:22.946Z,92.10
2018-01-17T14:28:49.240Z,91.80
2018-01-17T14:31:15.568Z,92.90
2018-01-17T14:33:43.568Z,93.30
2018-01-17T14:36:09.896Z,93.30
2018-01-17T14:38:35.923Z,93.20
2018-01-17T14:41:01.965Z,93.90
2018-01-17T14:43:28.756Z,94.10
2018-01-17T14:45:54.796Z,94.10
2018-01-17T14:48:20.820Z,95.10
2018-01-17T14:50:46.931Z,95.10
2018-01-17T14:53:13.973Z,94.80
2018-01-17T14:55:40.941Z,94.20
2018-01-17T14:58:07.225Z,94.10
2018-01-17T15:00:33.868Z,94.50
2018-01-17T15:03:00.125Z,93.80
2018-01-17T15:05:26.336Z,93.80
2018-01-17T15:07:52.625Z,94.60
2018-01-17T15:10:18.961Z,94.50
2018-01-17T15:12:45.214Z,94.60
2018-01-17T15:15:11.759Z,94.90
2018-01-17T15:17:39.675Z,94.10
2018-01-17T15:20:05.925Z,94.10
2018-01-17T15:22:32.137Z,94.60
2018-01-17T15:24:58.534Z,93.90
2018-01-17T15:27:25.638Z,94.60
2018-01-17T15:29:52.748Z,94.40
2018-01-17T15:32:19.045Z,94.40
2018-01-17T15:34:46.024Z,94.90
2018-01-17T15:37:13.081Z,94.50
2018-01-17T15:39:39.503Z,94.50
2018-01-17T15:42:06.032Z,94.30
2018-01-17T15:44:32.852Z,94.40
2018-01-17T15:46:58.893Z,94.40
2018-01-17T15:49:24.937Z,94.50
2018-01-17T15:51:51.001Z,94.60
2018-01-17T15:54:17.370Z,94.60
2018-01-17T15:56:43.758Z,94.30
2018-01-17T15:59:10.055Z,95.00
2018-01-17T16:01:36.257Z,94.80
2018-01-17T16:04:02.596Z,94.40
2018-01-17T16:06:28.822Z,94.80
2018-01-17T16:08:54.953Z,94.70
2018-01-17T16:11:21.069Z,94.40
2018-01-17T16:13:47.844Z,94.10
2018-01-17T16:16:13.886Z,94.10
2018-01-17T16:18:39.927Z,94.40
2018-01-17T16:21:05.952Z,93.90
2018-01-17T16:23:32.073Z,93.90
2018-01-17T16:25:58.151Z,93.90
2018-01-17T16:28:24.385Z,93.80
2018-01-17T16:30:50.600Z,93.10
2018-01-17T16:33:17.659Z,92.90
2018-01-17T16:35:43.896Z,92.60
2018-01-17T16:38:10.126Z,92.80
2018-01-17T16:40:36.405Z,92.10
2018-01-17T16:43:02.696Z,92.10
2018-01-17T16:45:28.936Z,92.50
2018-01-17T16:47:55.191Z,92.00
2018-01-17T16:50:21.454Z,92.50
2018-01-17T16:52:48.449Z,92.10
2018-01-17T16:55:14.528Z,92.10
2018-01-17T16:57:40.964Z,91.50
2018-01-17T17:00:07.246Z,91.20
2018-01-17T17:02:33.276Z,90.90
2018-01-17T17:05:00.284Z,91.20
2018-01-17T17:07:26.520Z,91.10
2018-01-17T17:09:53.112Z,90.50
2018-01-17T17:12:19.424Z,90.40
2018-01-17T17:14:45.674Z,90.80
2018-01-17T17:17:11.935Z,90.50
2018-01-17T17:19:38.242Z,91.20
2018-01-17T17:22:04.479Z,91.10
2018-01-17T17:24:30.608Z,91.40
2018-01-17T17:26:56.650Z,90.50
2018-01-17T17:29:22.700Z,90.80
2018-01-17T17:31:48.740Z,89.60
2018-01-17T17:34:15.227Z,90.10
2018-01-17T17:36:41.565Z,89.70
2018-01-17T17:39:07.792Z,89.90
2018-01-17T17:41:34.029Z,90.20
2018-01-17T17:44:00.264Z,89.80
2018-01-17T17:46:26.512Z,89.30
2018-01-17T17:48:53.323Z,89.10
2018-01-17T17:51:19.672Z,88.90
2018-01-17T17:53:46.002Z,88.60
2018-01-17T17:56:13.103Z,89.00
2018-01-17T17:58:39.363Z,89.10
2018-01-17T18:01:06.070Z,88.20
2018-01-17T18:03:32.339Z,88.80
2018-01-17T18:05:58.560Z,89.20
2018-01-17T18:08:24.831Z,89.30
2018-01-17T18:10:51.149Z,88.90
2018-01-17T18:13:17.397Z,89.00
2018-01-17T18:15:44.519Z,89.10
2018-01-17T18:18:11.493Z,88.80
2018-01-17T18:20:44.119Z,88.70
2018-01-17T18:23:10.181Z,88.90
2018-01-17T18:25:36.232Z,87.90
2018-01-17T18:28:02.295Z,88.20
2018-01-17T18:30:28.353Z,87.90
2018-01-17T18:32:54.414Z,87.90
2018-01-17T18:35:20.468Z,88.20
2018-01-17T18:37:46.529Z,88.30
2018-01-17T18:40:17.143Z,88.10
2018-01-17T18:42:43.700Z,87.60
2018-01-17T18:45:09.996Z,87.60
2018-01-17T18:47:37.006Z,88.40
2018-01-17T18:50:03.308Z,88.30
2018-01-17T18:52:29.545Z,88.30
2018-01-17T18:54:55.858Z,88.60
2018-01-17T18:57:21.921Z,89.00
2018-01-17T18:59:48.209Z,89.00
2018-01-17T19:02:14.445Z,89.10
2018-01-17T19:04:41.435Z,88.20
2018-01-17T19:07:08.445Z,89.00
2018-01-17T19:09:34.704Z,89.00
2018-01-17T19:12:01.727Z,88.10
2018-01-17T19:14:29.138Z,88.10
2018-01-17T19:16:57.111Z,88.40
2018-01-17T19:19:23.374Z,88.30
2018-01-17T19:21:49.917Z,88.70
2018-01-17T19:24:16.888Z,87.60
2018-01-17T19:26:44.216Z,87.90
2018-01-17T19:29:10.448Z,86.90
2018-01-17T19:31:36.677Z,87.20
2018-01-17T19:34:02.937Z,87.50
2018-01-17T19:36:29.261Z,87.50
2018-01-17T19:38:55.338Z,87.10
2018-01-17T19:41:22.185Z,88.20
2018-01-17T19:43:48.423Z,88.10
2018-01-17T19:46:14.684Z,87.40
2018-01-17T19:48:41.406Z,87.50
2018-01-17T19:51:07.662Z,87.20
2018-01-17T19:53:33.908Z,87.60
2018-01-17T19:56:00.167Z,88.30
2018-01-17T19:58:26.424Z,87.60
2018-01-17T20:00:52.679Z,88.00
2018-01-17T20:03:19.470Z,88.00
2018-01-17T20:05:45.557Z,88.00
2018-01-17T20:08:11.794Z,87.60
2018-01-17T20:10:38.092Z,88.20
2018-01-17T20:13:06.032Z,87.80
2018-01-17T20:15:32.272Z,87.90
2018-01-17T20:17:58.612Z,88.10
2018-01-17T20:20:24.953Z,87.20
2018-01-17T20:22:57.548Z,86.80
2018-01-17T20:25:23.893Z,86.90
2018-01-17T20:27:52.187Z,87.50
2018-01-17T20:30:19.249Z,88.60
2018-01-17T20:32:45.417Z,88.50
2018-01-17T20:35:12.428Z,89.80
2018-01-17T20:37:38.650Z,90.20
2018-01-17T20:40:05.737Z,90.40
2018-01-17T20:42:32.135Z,90.50
2018-01-17T20:45:00.617Z,89.80
2018-01-17T20:47:26.669Z,89.80
2018-01-17T20:49:52.704Z,89.80
2018-01-17T20:52:18.769Z,89.80
2018-01-17T20:54:45.117Z,89.30
2018-01-17T20:57:11.346Z,88.90
2018-01-17T20:59:37.610Z,89.80
2018-01-17T21:02:03.848Z,88.40
2018-01-17T21:04:30.118Z,89.70
2018-01-17T21:06:56.372Z,89.70
2018-01-17T21:09:26.033Z,89.70
2018-01-17T21:11:52.324Z,88.40
2018-01-17T21:14:19.760Z,89.70
2018-01-17T21:16:46.165Z,90.00
2018-01-17T21:19:13.368Z,90.20
2018-01-17T21:21:39.665Z,89.90
2018-01-17T21:24:05.900Z,89.80
2018-01-17T21:26:32.171Z,89.80
2018-01-17T21:28:58.389Z,89.90
2018-01-17T21:31:24.408Z,89.80
2018-01-17T21:33:50.632Z,89.20
2018-01-17T21:36:16.841Z,88.30
2018-01-17T21:38:43.108Z,88.60
2018-01-17T21:41:09.357Z,89.00
2018-01-17T21:43:41.970Z,88.50
2018-01-17T21:46:08.012Z,88.30
2018-01-17T21:48:34.068Z,87.80
2018-01-17T21:51:01.179Z,88.10
2018-01-17T21:53:27.221Z,88.00
2018-01-17T21:55:53.954Z,88.20
2018-01-17T21:58:20.261Z,88.20
2018-01-17T22:00:47.854Z,88.40
2018-01-17T22:03:14.830Z,88.40
2018-01-17T22:05:41.808Z,88.70
2018-01-17T22:08:09.109Z,88.60
2018-01-17T22:10:35.253Z,88.60
2018-01-17T22:13:01.509Z,88.30
2018-01-17T22:15:28.600Z,88.20
2018-01-17T22:17:54.837Z,88.10
2018-01-17T22:20:21.389Z,88.60
2018-01-17T22:22:47.582Z,88.20
2018-01-17T22:25:14.789Z,88.60
2018-01-17T22:27:40.985Z,88.60
2018-01-17T22:30:07.200Z,87.90
2018-01-17T22:32:33.453Z,88.60
2018-01-17T22:34:59.755Z,88.10
2018-01-17T22:37:26.717Z,87.90
2018-01-17T22:39:54.381Z,87.90
2018-01-17T22:42:20.658Z,87.70
2018-01-17T22:44:46.888Z,87.60
2018-01-17T22:47:13.213Z,87.80
2018-01-17T22:49:40.244Z,87.60
2018-01-17T22:52:07.919Z,87.50
2018-01-17T22:54:34.141Z,87.80
2018-01-17T22:57:00.432Z,87.90
2018-01-17T22:59:27.469Z,87.60
2018-01-17T23:01:53.780Z,87.60
2018-01-17T23:04:23.241Z,87.60
2018-01-17T23:06:49.537Z,87.60
2018-01-17T23:09:15.789Z,87.20
2018-01-17T23:11:42.294Z,86.90
2018-01-17T23:14:08.353Z,86.60
2018-01-17T23:16:34.747Z,85.90
2018-01-17T23:19:00.845Z,85.50
2018-01-17T23:21:26.885Z,86.10
2018-01-17T23:23:52.980Z,85.90
2018-01-17T23:26:19.028Z,86.30
2018-01-17T23:28:45.235Z,85.90
2018-01-17T23:31:11.461Z,85.90
2018-01-17T23:33:37.691Z,85.90
2018-01-17T23:36:03.929Z,85.40
2018-01-17T23:38:30.204Z,85.70
2018-01-17T23:40:56.428Z,85.80
2018-01-17T23:43:22.505Z,85.80
2018-01-17T23:45:48.573Z,86.30
2018-01-17T23:48:14.600Z,85.60
2018-01-17T23:50:40.708Z,86.20
2018-01-17T23:53:07.545Z,85.20
2018-01-17T23:55:33.580Z,85.20
2018-01-17T23:58:00.361Z,85.40
