createdAt,value
2023-05-19T04:00:29.393Z,10.20
2023-05-19T04:05:29.324Z,10.58
2023-05-19T04:10:29.353Z,10.63
2023-05-19T04:15:36.312Z,10.91
2023-05-19T04:20:29.218Z,11.14
2023-05-19T04:25:29.077Z,12.91
2023-05-19T04:30:29.022Z,13.92
2023-05-19T04:35:28.999Z,14.95
2023-05-19T04:40:28.984Z,15.34
2023-05-19T04:45:28.935Z,16.13
2023-05-19T04:50:28.931Z,16.44
2023-05-19T04:55:28.896Z,15.86
2023-05-19T05:00:28.892Z,15.24
2023-05-19T05:05:28.708Z,15.71
2023-05-19T05:10:28.704Z,17.60
2023-05-19T05:15:28.683Z,17.87
2023-05-19T05:20:28.699Z,18.54
2023-05-19T05:25:28.650Z,19.30
2023-05-19T05:30:28.638Z,19.50
2023-05-19T05:35:28.365Z,19.81
2023-05-19T05:40:28.267Z,19.77
2023-05-19T05:45:28.207Z,19.48
2023-05-19T05:50:28.164Z,20.43
2023-05-19T05:55:28.117Z,19.77
2023-05-19T06:00:28.058Z,19.70
2023-05-19T06:05:28.077Z,20.65
2023-05-19T06:10:27.976Z,20.08
2023-05-19T06:15:28.037Z,21.45
2023-05-19T06:20:27.893Z,21.26
2023-05-19T06:25:27.780Z,20.70
2023-05-19T06:30:27.747Z,21.33
2023-05-19T06:35:27.821Z,22.01
2023-05-19T06:40:27.659Z,22.19
2023-05-19T06:45:27.576Z,22.01
2023-05-19T06:50:27.569Z,21.59
2023-05-19T06:55:27.509Z,21.59
2023-05-19T07:00:27.430Z,22.28
2023-05-19T07:05:27.356Z,22.24
2023-05-19T07:10:27.338Z,23.31
2023-05-19T07:15:27.291Z,23.55
2023-05-19T07:20:27.227Z,24.48
2023-05-19T07:25:27.166Z,24.58
2023-05-19T07:30:27.092Z,23.62
2023-05-19T07:35:27.097Z,23.54
2023-05-19T07:40:26.986Z,24.46
2023-05-19T07:45:26.919Z,23.76
2023-05-19T07:50:26.915Z,23.46
2023-05-19T07:55:26.986Z,23.45
2023-05-19T08:00:26.765Z,23.15
2023-05-19T08:05:26.724Z,23.54
2023-05-19T08:10:26.663Z,23.47
2023-05-19T08:15:26.822Z,23.51
2023-05-19T08:20:26.569Z,23.15
2023-05-19T08:25:26.538Z,22.67
2023-05-19T08:30:26.451Z,23.25
2023-05-19T08:35:26.464Z,23.55
2023-05-19T08:40:26.396Z,22.82
2023-05-19T08:45:26.297Z,22.54
2023-05-19T08:50:26.222Z,20.76
2023-05-19T08:55:26.398Z,21.49
2023-05-19T09:00:26.119Z,23.10
2023-05-19T09:05:26.167Z,22.60
2023-05-19T09:10:27.161Z,21.67
2023-05-19T09:15:26.042Z,20.67
2023-05-19T09:20:25.931Z,21.59
2023-05-19T09:25:25.890Z,22.48
2023-05-19T09:30:25.806Z,22.59
2023-05-19T09:35:25.778Z,21.32
2023-05-19T09:40:25.690Z,21.16
2023-05-19T09:45:25.673Z,20.42
2023-05-19T09:50:25.585Z,22.00
2023-05-19T09:55:25.604Z,22.02
2023-05-19T10:00:25.494Z,20.95
2023-05-19T10:05:25.572Z,20.64
2023-05-19T10:10:25.389Z,21.03
2023-05-19T10:15:25.355Z,21.41
2023-05-19T10:20:25.262Z,21.22
2023-05-19T10:25:25.248Z,21.91
2023-05-19T10:30:25.167Z,20.71
2023-05-19T10:35:25.132Z,22.04
2023-05-19T10:40:25.143Z,21.70
2023-05-19T10:45:25.037Z,22.07
2023-05-19T10:50:24.960Z,21.60
2023-05-19T10:55:24.935Z,22.10
2023-05-19T11:00:24.852Z,21.61
2023-05-19T11:05:24.914Z,21.88
2023-05-19T11:10:24.749Z,21.15
2023-05-19T11:15:24.722Z,22.00
2023-05-19T11:20:24.667Z,22.66
2023-05-19T11:25:24.577Z,22.17
2023-05-19T11:30:24.526Z,22.64
2023-05-19T11:35:24.545Z,21.68
2023-05-19T11:40:24.423Z,22.31
2023-05-19T11:45:24.410Z,21.80
2023-05-19T11:50:24.350Z,22.48
2023-05-19T11:55:24.297Z,23.13
2023-05-19T12:00:24.218Z,23.52
2023-05-19T12:05:24.240Z,21.59
2023-05-19T12:10:24.106Z,20.93
2023-05-19T12:15:24.051Z,21.72
2023-05-19T12:20:23.991Z,21.40
2023-05-19T12:25:23.980Z,22.36
2023-05-19T12:30:24.072Z,21.80
2023-05-19T12:35:23.841Z,22.04
2023-05-19T12:40:23.775Z,22.36
2023-05-19T12:45:23.725Z,22.20
2023-05-19T12:50:23.752Z,21.91
2023-05-19T12:55:23.771Z,22.37
2023-05-19T13:00:23.634Z,22.44
2023-05-19T13:05:23.521Z,22.67
2023-05-19T13:10:23.479Z,21.47
2023-05-19T13:15:23.422Z,22.50
2023-05-19T13:20:24.297Z,22.56
2023-05-19T13:25:23.316Z,22.46
2023-05-19T13:30:23.254Z,22.73
2023-05-19T13:35:23.414Z,22.55
2023-05-19T13:40:23.116Z,22.46
2023-05-19T13:45:23.098Z,22.66
2023-05-19T13:50:23.022Z,22.36
2023-05-19T13:55:22.999Z,22.09
2023-05-19T14:00:22.936Z,22.51
2023-05-19T14:05:22.851Z,22.48
2023-05-19T14:10:22.806Z,22.45
2023-05-19T14:15:22.793Z,22.33
2023-05-19T14:20:22.680Z,22.63
2023-05-19T14:25:22.659Z,22.81
2023-05-19T14:30:22.587Z,22.52
2023-05-19T14:35:22.573Z,22.30
2023-05-19T14:40:22.481Z,22.54
2023-05-19T14:45:22.830Z,22.03
2023-05-19T14:50:22.368Z,22.17
2023-05-19T14:55:22.369Z,22.54
2023-05-19T15:00:22.307Z,21.99
2023-05-19T15:05:22.225Z,22.12
2023-05-19T15:10:22.192Z,21.39
2023-05-19T15:15:22.128Z,22.16
2023-05-19T15:20:22.082Z,22.20
2023-05-19T15:25:22.021Z,22.36
2023-05-19T15:30:21.944Z,21.59
2023-05-19T15:35:21.943Z,21.53
2023-05-19T15:40:21.861Z,21.82
2023-05-19T15:45:21.824Z,22.01
2023-05-19T15:50:21.742Z,22.25
2023-05-19T15:55:21.760Z,21.94
2023-05-19T16:00:21.637Z,21.88
2023-05-19T16:05:21.589Z,21.48
2023-05-19T16:10:21.528Z,21.28
2023-05-19T16:15:21.502Z,21.42
2023-05-19T16:20:21.431Z,21.74
2023-05-19T16:25:21.470Z,21.78
2023-05-19T16:30:21.353Z,21.52
2023-05-19T16:35:21.298Z,21.45
2023-05-19T16:40:21.207Z,21.58
2023-05-19T16:45:21.168Z,21.48
2023-05-19T16:50:21.092Z,21.20
2023-05-19T16:55:21.100Z,20.96
2023-05-19T17:00:21.001Z,20.84
2023-05-19T17:05:20.960Z,20.65
2023-05-19T17:10:20.893Z,20.69
2023-05-19T17:15:20.872Z,20.53
2023-05-19T17:20:20.784Z,20.46
2023-05-19T17:25:20.720Z,20.33
2023-05-19T17:30:20.668Z,20.13
2023-05-19T17:35:20.675Z,19.99
2023-05-19T17:40:20.585Z,20.02
2023-05-19T17:45:20.504Z,19.83
2023-05-19T17:50:20.450Z,19.81
2023-05-19T17:55:20.438Z,19.67
2023-05-19T18:00:20.335Z,19.69
2023-05-19T18:05:20.296Z,19.55
2023-05-19T18:10:20.237Z,19.46
2023-05-19T18:15:20.197Z,19.35
2023-05-19T18:20:20.131Z,19.31
2023-05-19T18:25:20.095Z,19.22
2023-05-19T18:30:20.030Z,19.25
2023-05-19T18:35:20.012Z,19.09
2023-05-19T18:40:19.930Z,18.94
2023-05-19T18:45:19.858Z,19.00
2023-05-19T18:50:19.797Z,18.87
2023-05-19T18:55:19.831Z,18.79
2023-05-19T19:00:19.705Z,18.75
2023-05-19T19:05:19.662Z,18.59
2023-05-19T19:10:19.597Z,18.41
2023-05-19T19:15:19.539Z,18.39
2023-05-19T19:20:19.486Z,18.30
2023-05-19T19:25:21.250Z,18.21
2023-05-19T19:30:19.360Z,18.11
2023-05-19T19:35:19.336Z,17.96
2023-05-19T19:40:19.275Z,17.88
2023-05-19T19:45:19.205Z,17.78
2023-05-19T19:50:19.165Z,17.69
2023-05-19T19:55:19.146Z,17.63
2023-05-19T20:00:19.053Z,17.46
2023-05-19T20:05:18.993Z,17.40
2023-05-19T20:10:19.113Z,17.30
2023-05-19T20:15:18.962Z,17.22
2023-05-19T20:20:18.839Z,17.09
2023-05-19T20:25:18.802Z,17.09
2023-05-19T20:30:18.732Z,17.04
2023-05-19T20:35:18.699Z,16.92
2023-05-19T20:40:18.623Z,16.79
2023-05-19T20:45:18.570Z,16.70
2023-05-19T20:50:18.500Z,16.58
2023-05-19T20:55:18.475Z,16.46
2023-05-19T21:00:18.379Z,16.37
2023-05-19T21:05:18.340Z,16.24
2023-05-19T21:10:18.306Z,16.10
2023-05-19T21:15:18.490Z,16.04
2023-05-19T21:20:18.157Z,15.95
2023-05-19T21:25:18.167Z,15.88
2023-05-19T21:30:18.062Z,15.85
2023-05-19T21:35:18.034Z,15.68
2023-05-19T21:40:17.965Z,15.63
2023-05-19T21:45:17.893Z,15.46
2023-05-19T21:50:17.878Z,15.42
2023-05-19T21:55:17.813Z,15.29
2023-05-19T22:00:17.726Z,15.30
2023-05-19T22:05:17.695Z,15.25
2023-05-19T22:10:17.687Z,15.12
2023-05-19T22:15:17.595Z,15.25
2023-05-19T22:20:25.116Z,15.06
2023-05-19T22:25:17.441Z,15.01
2023-05-19T22:30:17.404Z,14.89
2023-05-19T22:35:17.372Z,15.14
2023-05-19T22:40:17.286Z,15.14
2023-05-19T22:45:17.219Z,15.04
2023-05-19T22:50:17.175Z,15.17
2023-05-19T22:55:17.131Z,15.12
2023-05-19T23:00:17.076Z,15.01
2023-05-19T23:05:17.003Z,14.97
2023-05-19T23:10:16.977Z,14.92
2023-05-19T23:15:16.919Z,14.86
2023-05-19T23:20:16.848Z,14.75
2023-05-19T23:25:16.978Z,14.78
