createdAt,value
2017-04-09T00:00:58.433Z,0
2017-04-09T00:02:08.101Z,0
2017-04-09T00:03:18.041Z,0
2017-04-09T00:04:27.723Z,0
2017-04-09T00:05:37.637Z,0
2017-04-09T00:06:47.567Z,0
2017-04-09T00:07:57.637Z,0
2017-04-09T00:09:07.988Z,0
2017-04-09T00:10:17.930Z,0
2017-04-09T00:11:27.954Z,0
2017-04-09T00:12:37.676Z,0
2017-04-09T00:13:47.340Z,0
2017-04-09T00:14:57.324Z,0
2017-04-09T00:16:07.275Z,0
2017-04-09T00:17:16.910Z,0
2017-04-09T00:18:26.867Z,0
2017-04-09T00:19:36.582Z,0
2017-04-09T00:20:46.466Z,0
2017-04-09T00:21:56.514Z,0
2017-04-09T00:23:06.131Z,0
2017-04-09T00:24:15.423Z,0
2017-04-09T00:25:25.395Z,0
2017-04-09T00:26:35.713Z,0
2017-04-09T00:27:45.634Z,0
2017-04-09T00:28:55.627Z,0
2017-04-09T00:30:05.576Z,0
2017-04-09T00:31:15.575Z,0
2017-04-09T00:32:25.810Z,0
2017-04-09T00:33:35.725Z,0
2017-04-09T00:34:45.696Z,0
2017-04-09T00:35:55.665Z,0
2017-04-09T00:37:05.285Z,0
2017-04-09T00:38:15.449Z,0
2017-04-09T00:39:25.347Z,0
2017-04-09T00:40:35.376Z,0
2017-04-09T00:41:44.953Z,0
2017-04-09T00:42:54.252Z,0
2017-04-09T00:44:04.088Z,0
2017-04-09T00:45:13.029Z,0
2017-04-09T00:46:22.617Z,0
2017-04-09T00:47:32.554Z,0
2017-04-09T00:48:42.447Z,0
2017-04-09T00:49:52.696Z,0
2017-04-09T00:51:02.605Z,0
2017-04-09T00:52:12.508Z,0
2017-04-09T00:53:21.775Z,0
2017-04-09T00:54:31.400Z,0
2017-04-09T00:55:41.560Z,0
2017-04-09T00:56:51.561Z,0
2017-04-09T00:58:01.489Z,0
2017-04-09T00:59:11.395Z,0
2017-04-09T01:00:20.983Z,0
2017-04-09T01:01:30.898Z,0
2017-04-09T01:02:40.487Z,0
2017-04-09T01:03:50.509Z,0
2017-04-09T01:05:00.425Z,0
2017-04-09T01:06:10.332Z,0
2017-04-09T01:07:20.257Z,0
2017-04-09T01:08:30.225Z,0
2017-04-09T01:09:40.131Z,0
2017-04-09T01:10:49.753Z,0
2017-04-09T01:11:59.655Z,0
2017-04-09T01:13:09.902Z,0
2017-04-09T01:14:19.871Z,0
2017-04-09T01:15:29.949Z,0
2017-04-09T01:16:39.523Z,0
2017-04-09T01:17:49.530Z,0
2017-04-09T01:18:59.751Z,0
2017-04-09T01:20:09.324Z,0
2017-04-09T01:21:19.379Z,0
2017-04-09T01:22:28.957Z,0
2017-04-09T01:23:38.672Z,0
2017-04-09T01:24:48.929Z,0
2017-04-09T01:25:58.539Z,0
2017-04-09T01:27:08.436Z,0
2017-04-09T01:28:18.339Z,0
2017-04-09T01:29:27.919Z,0
2017-04-09T01:30:38.354Z,0
2017-04-09T01:31:48.275Z,0
2017-04-09T01:32:58.221Z,0
2017-04-09T01:34:07.802Z,0
2017-04-09T01:35:17.086Z,0
2017-04-09T01:36:26.998Z,0
2017-04-09T01:37:36.952Z,0
2017-04-09T01:38:46.874Z,0
2017-04-09T01:39:56.466Z,0
2017-04-09T01:41:05.732Z,0
2017-04-09T01:42:15.921Z,0
2017-04-09T01:43:25.185Z,0
2017-04-09T01:44:35.092Z,0
2017-04-09T01:45:45.071Z,0
2017-04-09T01:46:55.145Z,0
2017-04-09T01:48:05.064Z,0
2017-04-09T01:49:14.981Z,0
2017-04-09T01:50:24.904Z,0
2017-04-09T01:51:34.804Z,0
2017-04-09T01:52:44.834Z,0
2017-04-09T01:53:54.406Z,0
2017-04-09T01:55:03.998Z,0
2017-04-09T01:56:13.595Z,0
2017-04-09T01:57:23.169Z,0
2017-04-09T01:58:33.119Z,0
2017-04-09T01:59:43.583Z,0
2017-04-09T02:00:53.489Z,0
2017-04-09T02:02:02.755Z,0
2017-04-09T02:03:12.411Z,0
2017-04-09T02:04:22.023Z,0
2017-04-09T02:05:32.186Z,0
2017-04-09T02:06:42.127Z,0
2017-04-09T02:07:51.076Z,0
2017-04-09T02:09:01.070Z,0
2017-04-09T02:10:11.115Z,0
2017-04-09T02:11:21.119Z,0
2017-04-09T02:12:31.103Z,0
2017-04-09T02:13:41.014Z,0
2017-04-09T02:14:50.944Z,0
2017-04-09T02:16:00.913Z,0
2017-04-09T02:17:11.388Z,0
2017-04-09T02:18:21.299Z,0
2017-04-09T02:19:31.233Z,0
2017-04-09T02:20:40.836Z,0
2017-04-09T02:21:50.411Z,0
2017-04-09T02:23:00.647Z,0
2017-04-09T02:24:10.542Z,0
2017-04-09T02:25:20.124Z,0
2017-04-09T02:26:29.769Z,0
2017-04-09T02:27:39.799Z,0
2017-04-09T02:28:49.709Z,0
2017-04-09T02:29:59.662Z,0
2017-04-09T02:31:08.957Z,0
2017-04-09T02:32:18.559Z,0
2017-04-09T02:33:27.838Z,0
2017-04-09T02:34:37.679Z,0
2017-04-09T02:35:47.651Z,0
2017-04-09T02:36:57.562Z,0
2017-04-09T02:38:07.460Z,0
2017-04-09T02:39:17.416Z,0
2017-04-09T02:40:27.694Z,0
2017-04-09T02:41:37.710Z,0
2017-04-09T02:42:47.845Z,0
2017-04-09T02:43:57.307Z,0
2017-04-09T02:45:06.914Z,0
2017-04-09T02:46:16.775Z,0
2017-04-09T02:47:26.956Z,0
2017-04-09T02:48:36.899Z,0
2017-04-09T02:49:46.514Z,0
2017-04-09T02:50:56.411Z,0
2017-04-09T02:52:06.690Z,0
2017-04-09T02:53:16.701Z,0
2017-04-09T02:54:26.719Z,0
2017-04-09T02:55:36.665Z,0
2017-04-09T02:56:46.336Z,0
2017-04-09T02:57:56.342Z,0
2017-04-09T02:59:06.337Z,0
2017-04-09T03:00:16.318Z,0
2017-04-09T03:01:25.585Z,0
2017-04-09T03:02:35.184Z,0
2017-04-09T03:03:45.062Z,0
2017-04-09T03:04:54.986Z,0
2017-04-09T03:06:04.941Z,0
2017-04-09T03:07:14.873Z,0
2017-04-09T03:08:24.881Z,0
2017-04-09T03:09:35.169Z,0
2017-04-09T03:10:45.130Z,0
2017-04-09T03:11:55.364Z,0
2017-04-09T03:13:04.956Z,0
2017-04-09T03:14:14.562Z,0
2017-04-09T03:15:24.714Z,0
2017-04-09T03:16:34.691Z,0
2017-04-09T03:17:44.268Z,0
2017-04-09T03:18:53.995Z,0
2017-04-09T03:20:03.888Z,0
2017-04-09T03:21:13.788Z,0
2017-04-09T03:22:23.460Z,0
2017-04-09T03:23:33.057Z,0
2017-04-09T03:24:42.355Z,0
2017-04-09T03:25:52.341Z,0
2017-04-09T03:27:02.582Z,0
2017-04-09T03:28:12.176Z,0
2017-04-09T03:29:22.101Z,0
2017-04-09T03:30:32.143Z,0
2017-04-09T03:31:41.762Z,0
2017-04-09T03:32:51.953Z,0
2017-04-09T03:34:02.014Z,0
2017-04-09T03:35:11.595Z,0
2017-04-09T03:36:21.207Z,0
2017-04-09T03:37:30.561Z,0
2017-04-09T03:38:40.722Z,0
2017-04-09T03:39:50.611Z,0
2017-04-09T03:41:00.518Z,0
2017-04-09T03:42:10.146Z,0
2017-04-09T03:43:19.931Z,0
2017-04-09T03:44:29.819Z,0
2017-04-09T03:45:39.778Z,0
2017-04-09T03:46:49.369Z,0
2017-04-09T03:47:58.628Z,0
2017-04-09T03:49:08.558Z,0
2017-04-09T03:50:18.826Z,0
2017-04-09T03:51:28.797Z,0
2017-04-09T03:52:38.403Z,0
2017-04-09T03:53:48.367Z,0
2017-04-09T03:54:58.363Z,0
2017-04-09T03:56:08.572Z,0
2017-04-09T03:57:18.521Z,0
2017-04-09T03:58:28.101Z,0
2017-04-09T03:59:38.023Z,0
2017-04-09T04:00:47.608Z,0
2017-04-09T04:01:57.793Z,0
2017-04-09T04:03:07.690Z,0
2017-04-09T04:04:17.644Z,0
2017-04-09T04:05:27.254Z,0
2017-04-09T04:06:37.249Z,0
2017-04-09T04:07:47.474Z,0
2017-04-09T04:08:57.457Z,0
2017-04-09T04:10:07.106Z,0
2017-04-09T04:11:16.682Z,0
2017-04-09T04:12:26.261Z,0
2017-04-09T04:13:36.465Z,0
2017-04-09T04:14:46.176Z,0
2017-04-09T04:15:55.455Z,0
2017-04-09T04:17:05.357Z,0
2017-04-09T04:18:14.936Z,0
2017-04-09T04:19:25.214Z,0
2017-04-09T04:20:34.867Z,0
2017-04-09T04:21:44.874Z,0
2017-04-09T04:22:54.443Z,0
2017-04-09T04:24:04.345Z,0
2017-04-09T04:25:14.243Z,5
2017-04-09T04:26:24.244Z,5
2017-04-09T04:27:33.862Z,5
2017-04-09T04:28:43.482Z,5
2017-04-09T04:29:53.453Z,5
2017-04-09T04:31:03.618Z,5
2017-04-09T04:32:13.207Z,5
2017-04-09T04:33:23.170Z,10
2017-04-09T04:34:32.790Z,10
2017-04-09T04:35:42.766Z,10
2017-04-09T04:36:52.708Z,10
2017-04-09T04:38:02.654Z,10
2017-04-09T04:39:12.234Z,15
2017-04-09T04:40:21.934Z,15
2017-04-09T04:41:31.930Z,15
2017-04-09T04:42:42.110Z,20
2017-04-09T04:43:51.704Z,20
2017-04-09T04:45:01.630Z,20
2017-04-09T04:46:11.590Z,25
2017-04-09T04:47:21.525Z,25
2017-04-09T04:48:31.750Z,25
2017-04-09T04:49:41.694Z,30
2017-04-09T04:50:51.687Z,30
2017-04-09T04:52:01.262Z,30
2017-04-09T04:53:11.176Z,35
2017-04-09T04:54:21.336Z,35
2017-04-09T04:55:30.977Z,35
2017-04-09T04:56:40.912Z,40
2017-04-09T04:57:50.841Z,40
2017-04-09T04:59:00.773Z,45
2017-04-09T05:00:11.032Z,50
2017-04-09T05:01:20.975Z,50
2017-04-09T05:02:30.903Z,55
2017-04-09T05:03:40.794Z,60
2017-04-09T05:04:50.761Z,60
2017-04-09T05:06:01.007Z,60
2017-04-09T05:07:10.910Z,65
2017-04-09T05:08:20.818Z,65
2017-04-09T05:09:30.402Z,70
2017-04-09T05:10:40.303Z,75
2017-04-09T05:11:50.522Z,75
2017-04-09T05:13:00.135Z,80
2017-04-09T05:14:09.436Z,80
2017-04-09T05:15:19.022Z,80
2017-04-09T05:16:28.952Z,85
2017-04-09T05:17:38.496Z,90
2017-04-09T05:18:48.430Z,95
2017-04-09T05:19:58.370Z,100
2017-04-09T05:21:08.389Z,105
2017-04-09T05:22:17.978Z,105
2017-04-09T05:23:27.869Z,110
2017-04-09T05:24:37.477Z,110
2017-04-09T05:25:47.384Z,115
2017-04-09T05:26:56.683Z,115
2017-04-09T05:28:06.726Z,120
2017-04-09T05:29:16.596Z,120
2017-04-09T05:30:26.188Z,125
2017-04-09T05:31:35.503Z,125
2017-04-09T05:32:45.415Z,130
2017-04-09T05:33:55.315Z,135
2017-04-09T05:35:05.668Z,140
2017-04-09T05:36:15.315Z,150
2017-04-09T05:37:24.934Z,150
2017-04-09T05:38:34.834Z,150
2017-04-09T05:39:44.436Z,155
2017-04-09T05:40:54.635Z,160
2017-04-09T05:42:04.353Z,155
2017-04-09T05:43:14.300Z,160
2017-04-09T05:44:24.233Z,165
2017-04-09T05:45:33.867Z,170
2017-04-09T05:46:44.153Z,175
2017-04-09T05:47:53.777Z,185
2017-04-09T05:49:03.710Z,190
2017-04-09T05:50:13.617Z,195
2017-04-09T05:51:23.230Z,205
2017-04-09T05:52:33.429Z,215
2017-04-09T05:53:43.063Z,225
2017-04-09T05:54:52.706Z,230
2017-04-09T05:56:02.036Z,240
2017-04-09T05:57:11.366Z,240
2017-04-09T05:58:21.607Z,240
2017-04-09T05:59:31.197Z,240
2017-04-09T06:00:41.146Z,240
2017-04-09T06:01:51.110Z,240
2017-04-09T06:03:01.014Z,245
2017-04-09T06:04:10.916Z,240
2017-04-09T06:05:20.516Z,235
2017-04-09T06:06:30.506Z,230
2017-04-09T06:07:40.093Z,230
2017-04-09T06:08:49.759Z,230
2017-04-09T06:10:00.043Z,230
2017-04-09T06:11:09.986Z,230
2017-04-09T06:12:19.562Z,230
2017-04-09T06:13:29.527Z,235
2017-04-09T06:14:39.508Z,240
2017-04-09T06:15:49.108Z,250
2017-04-09T06:16:59.050Z,265
2017-04-09T06:18:08.983Z,265
2017-04-09T06:19:18.888Z,275
2017-04-09T06:20:28.816Z,275
2017-04-09T06:21:39.053Z,280
2017-04-09T06:22:48.717Z,285
2017-04-09T06:23:58.649Z,290
2017-04-09T06:25:08.258Z,295
2017-04-09T06:26:18.438Z,305
2017-04-09T06:27:28.676Z,315
2017-04-09T06:28:38.319Z,320
2017-04-09T06:29:48.312Z,325
2017-04-09T06:30:58.226Z,330
2017-04-09T06:32:08.178Z,335
2017-04-09T06:33:18.059Z,345
2017-04-09T06:34:27.370Z,355
2017-04-09T06:35:37.356Z,360
2017-04-09T06:36:47.316Z,375
2017-04-09T06:37:57.222Z,380
2017-04-09T06:39:07.434Z,385
2017-04-09T06:40:17.091Z,390
2017-04-09T06:41:27.085Z,390
2017-04-09T06:42:37.029Z,385
2017-04-09T06:43:46.653Z,375
2017-04-09T06:44:56.214Z,375
2017-04-09T06:46:05.831Z,370
2017-04-09T06:47:15.866Z,365
2017-04-09T06:48:25.774Z,370
2017-04-09T06:49:35.031Z,375
2017-04-09T06:50:44.594Z,380
2017-04-09T06:51:54.540Z,390
2017-04-09T06:53:04.119Z,400
2017-04-09T06:54:13.711Z,400
2017-04-09T06:55:23.710Z,400
2017-04-09T06:56:33.613Z,405
2017-04-09T06:57:43.544Z,410
2017-04-09T06:58:53.154Z,420
2017-04-09T07:00:03.131Z,430
2017-04-09T07:01:12.749Z,435
2017-04-09T07:02:22.601Z,450
2017-04-09T07:03:32.562Z,460
2017-04-09T07:04:42.462Z,470
2017-04-09T07:05:52.127Z,490
2017-04-09T07:07:01.399Z,495
2017-04-09T07:08:10.911Z,505
2017-04-09T07:09:20.822Z,515
2017-04-09T07:10:30.751Z,510
2017-04-09T07:11:40.355Z,495
2017-04-09T07:12:49.632Z,505
2017-04-09T07:13:59.849Z,515
2017-04-09T07:15:09.792Z,520
2017-04-09T07:16:19.386Z,530
2017-04-09T07:17:29.329Z,540
2017-04-09T07:18:39.270Z,555
2017-04-09T07:19:49.504Z,565
2017-04-09T07:20:59.124Z,570
2017-04-09T07:22:09.107Z,580
2017-04-09T07:23:18.389Z,605
2017-04-09T07:24:27.982Z,640
2017-04-09T07:25:38.758Z,670
2017-04-09T07:26:49.002Z,670
2017-04-09T07:27:59.536Z,675
2017-04-09T07:29:10.090Z,675
2017-04-09T07:30:20.336Z,700
2017-04-09T07:31:30.453Z,680
2017-04-09T07:32:41.073Z,665
2017-04-09T07:33:51.599Z,655
2017-04-09T07:35:02.135Z,665
2017-04-09T07:36:12.623Z,710
2017-04-09T07:37:23.062Z,735
2017-04-09T07:38:33.919Z,740
2017-04-09T07:39:44.193Z,740
2017-04-09T07:40:55.688Z,710
2017-04-09T07:42:06.189Z,655
2017-04-09T07:43:16.844Z,665
2017-04-09T07:44:27.375Z,635
2017-04-09T07:45:37.899Z,615
2017-04-09T07:46:49.041Z,650
2017-04-09T07:47:58.922Z,645
2017-04-09T07:49:09.418Z,680
2017-04-09T07:50:20.595Z,680
2017-04-09T07:51:30.808Z,680
2017-04-09T07:52:41.024Z,685
2017-04-09T07:53:51.250Z,695
2017-04-09T07:55:02.161Z,700
2017-04-09T07:56:12.703Z,705
2017-04-09T07:57:23.199Z,710
2017-04-09T07:58:33.417Z,720
2017-04-09T07:59:43.980Z,715
2017-04-09T08:00:54.615Z,720
2017-04-09T08:02:04.854Z,725
2017-04-09T08:03:15.058Z,730
2017-04-09T08:04:25.590Z,730
2017-04-09T08:05:35.895Z,730
2017-04-09T08:06:46.671Z,735
2017-04-09T08:07:57.199Z,740
2017-04-09T08:09:07.745Z,745
2017-04-09T08:10:18.305Z,750
2017-04-09T08:11:28.809Z,760
2017-04-09T08:12:39.662Z,770
2017-04-09T08:13:51.168Z,770
2017-04-09T08:15:01.691Z,780
2017-04-09T08:16:12.241Z,785
2017-04-09T08:17:22.522Z,800
2017-04-09T08:18:33.304Z,800
2017-04-09T08:19:43.520Z,805
2017-04-09T08:20:54.077Z,820
2017-04-09T08:22:05.549Z,835
2017-04-09T08:23:15.912Z,835
2017-04-09T08:24:26.490Z,845
2017-04-09T08:25:37.112Z,850
2017-04-09T08:26:47.608Z,865
2017-04-09T08:27:58.902Z,870
2017-04-09T08:29:09.101Z,885
2017-04-09T08:30:19.945Z,905
2017-04-09T08:31:30.173Z,920
2017-04-09T08:32:40.664Z,940
2017-04-09T08:33:51.255Z,960
2017-04-09T08:35:02.407Z,985
2017-04-09T08:36:13.159Z,1080
2017-04-09T08:37:23.819Z,1635
2017-04-09T08:38:34.375Z,2140
2017-04-09T08:39:45.942Z,2395
2017-04-09T08:40:56.466Z,2500
2017-04-09T08:42:06.976Z,2685
2017-04-09T08:43:17.125Z,2855
2017-04-09T08:44:27.316Z,3040
2017-04-09T08:45:37.528Z,2990
2017-04-09T08:46:49.063Z,2765
2017-04-09T08:47:59.940Z,2580
2017-04-09T08:49:11.142Z,2575
2017-04-09T08:50:21.330Z,2715
2017-04-09T08:51:31.522Z,2835
2017-04-09T08:52:42.035Z,2675
2017-04-09T08:53:52.716Z,2435
2017-04-09T08:55:03.278Z,2395
2017-04-09T08:56:13.550Z,2550
2017-04-09T08:57:23.452Z,2690
2017-04-09T08:58:33.640Z,2695
2017-04-09T08:59:44.164Z,2595
2017-04-09T09:00:54.681Z,2625
2017-04-09T09:02:04.878Z,2690
2017-04-09T09:03:15.385Z,2775
2017-04-09T09:04:25.572Z,2820
2017-04-09T09:05:36.389Z,2990
2017-04-09T09:06:47.787Z,3245
2017-04-09T09:07:58.178Z,3475
2017-04-09T09:09:08.442Z,3420
2017-04-09T09:10:17.966Z,3255
2017-04-09T09:11:28.772Z,2950
2017-04-09T09:12:39.284Z,2865
2017-04-09T09:13:49.879Z,3055
2017-04-09T09:15:00.425Z,3395
2017-04-09T09:16:10.992Z,3520
2017-04-09T09:17:21.525Z,3575
2017-04-09T09:18:32.147Z,3410
2017-04-09T09:19:42.809Z,3295
2017-04-09T09:20:53.378Z,3315
2017-04-09T09:22:04.058Z,3300
2017-04-09T09:23:14.565Z,3335
2017-04-09T09:24:24.411Z,3330
2017-04-09T09:25:35.020Z,3370
2017-04-09T09:26:45.731Z,3475
2017-04-09T09:27:56.324Z,3500
2017-04-09T09:29:07.394Z,3585
2017-04-09T09:30:17.930Z,3575
2017-04-09T09:31:29.091Z,3735
2017-04-09T09:32:39.333Z,3945
2017-04-09T09:33:49.966Z,3815
2017-04-09T09:35:00.793Z,3590
2017-04-09T09:36:11.394Z,3335
2017-04-09T09:37:21.935Z,3105
2017-04-09T09:38:32.458Z,3160
2017-04-09T09:39:42.998Z,3290
2017-04-09T09:40:53.932Z,3520
2017-04-09T09:42:04.449Z,3760
2017-04-09T09:43:15.034Z,3785
2017-04-09T09:44:25.634Z,3525
2017-04-09T09:45:35.831Z,3250
2017-04-09T09:46:46.655Z,3210
2017-04-09T09:47:57.201Z,3375
2017-04-09T09:49:08.781Z,3610
2017-04-09T09:50:19.297Z,3680
2017-04-09T09:51:29.959Z,3855
2017-04-09T09:52:40.817Z,4005
2017-04-09T09:53:51.394Z,4050
2017-04-09T09:55:01.609Z,4080
2017-04-09T09:56:11.806Z,4135
2017-04-09T09:57:22.041Z,4145
2017-04-09T09:58:32.489Z,4185
2017-04-09T09:59:44.153Z,3255
2017-04-09T10:00:54.361Z,2920
2017-04-09T10:02:04.885Z,3655
2017-04-09T10:03:15.498Z,4025
2017-04-09T10:04:27.339Z,4045
2017-04-09T10:05:37.882Z,4020
2017-04-09T10:06:48.409Z,4220
2017-04-09T10:07:58.949Z,4370
2017-04-09T10:09:09.659Z,4725
2017-04-09T10:10:20.531Z,4770
2017-04-09T10:11:34.353Z,4595
2017-04-09T10:12:44.549Z,4690
2017-04-09T10:13:55.122Z,3720
2017-04-09T10:15:06.548Z,3620
2017-04-09T10:16:17.401Z,4370
2017-04-09T10:17:27.597Z,1430
2017-04-09T10:18:39.232Z,1365
2017-04-09T10:19:49.766Z,3990
2017-04-09T10:21:00.321Z,1880
2017-04-09T10:22:11.162Z,4155
2017-04-09T10:23:21.160Z,4430
2017-04-09T10:24:31.370Z,4575
2017-04-09T10:25:41.925Z,4110
2017-04-09T10:26:52.709Z,4125
2017-04-09T10:28:04.133Z,3430
2017-04-09T10:29:14.007Z,2880
2017-04-09T10:30:23.924Z,3820
2017-04-09T10:31:33.826Z,3835
2017-04-09T10:32:44.384Z,3675
2017-04-09T10:33:54.983Z,3920
2017-04-09T10:35:05.326Z,4045
2017-04-09T10:36:15.854Z,4575
2017-04-09T10:37:26.395Z,4680
2017-04-09T10:38:36.277Z,4510
2017-04-09T10:39:48.416Z,1370
2017-04-09T10:40:59.942Z,1205
2017-04-09T10:42:10.276Z,1400
2017-04-09T10:43:20.518Z,2580
2017-04-09T10:44:30.710Z,1630
2017-04-09T10:45:41.546Z,1660
2017-04-09T10:46:51.749Z,1705
2017-04-09T10:48:03.245Z,1880
2017-04-09T10:49:13.813Z,4790
2017-04-09T10:50:24.023Z,4955
2017-04-09T10:51:34.590Z,4860
2017-04-09T10:52:44.793Z,4680
2017-04-09T10:53:55.486Z,3110
2017-04-09T10:55:06.030Z,3190
2017-04-09T10:56:16.593Z,4345
2017-04-09T10:57:27.213Z,1600
2017-04-09T10:58:37.461Z,1475
2017-04-09T10:59:47.403Z,1390
2017-04-09T11:00:57.938Z,1445
2017-04-09T11:02:09.096Z,1545
2017-04-09T11:03:20.027Z,1760
2017-04-09T11:04:29.900Z,4225
2017-04-09T11:05:40.160Z,3750
2017-04-09T11:06:50.418Z,2530
2017-04-09T11:08:00.658Z,4730
2017-04-09T11:09:11.156Z,1590
2017-04-09T11:10:21.709Z,1615
2017-04-09T11:11:32.263Z,1490
2017-04-09T11:12:42.834Z,1360
2017-04-09T11:13:53.032Z,1455
2017-04-09T11:15:03.837Z,2010
2017-04-09T11:16:14.035Z,3100
2017-04-09T11:17:24.269Z,3835
2017-04-09T11:18:34.516Z,2890
2017-04-09T11:19:44.784Z,4635
2017-04-09T11:20:55.301Z,4710
2017-04-09T11:22:05.901Z,4545
2017-04-09T11:23:16.140Z,4355
2017-04-09T11:24:26.762Z,4160
2017-04-09T11:25:36.644Z,4210
2017-04-09T11:26:47.427Z,4240
2017-04-09T11:27:57.693Z,4270
2017-04-09T11:29:08.270Z,4300
2017-04-09T11:30:18.888Z,4320
2017-04-09T11:31:29.412Z,4395
2017-04-09T11:32:40.258Z,4515
2017-04-09T11:33:50.842Z,4605
2017-04-09T11:35:01.072Z,4730
2017-04-09T11:36:11.592Z,4710
2017-04-09T11:37:22.281Z,4585
2017-04-09T11:38:33.111Z,4465
2017-04-09T11:39:43.358Z,4240
2017-04-09T11:40:54.021Z,4015
2017-04-09T11:42:04.330Z,4045
2017-04-09T11:43:14.893Z,4090
2017-04-09T11:44:25.428Z,3900
2017-04-09T11:45:35.963Z,3980
2017-04-09T11:46:47.543Z,4200
2017-04-09T11:47:58.698Z,4170
2017-04-09T11:49:08.605Z,4155
2017-04-09T11:50:19.594Z,2190
2017-04-09T11:51:30.227Z,1820
2017-04-09T11:52:40.478Z,3880
2017-04-09T11:53:51.130Z,3975
2017-04-09T11:55:01.656Z,3945
2017-04-09T11:56:12.447Z,3205
2017-04-09T11:57:22.705Z,2490
2017-04-09T11:58:32.951Z,2985
2017-04-09T11:59:42.834Z,3590
2017-04-09T12:00:53.362Z,4020
2017-04-09T12:02:03.972Z,4310
2017-04-09T12:03:14.210Z,4240
2017-04-09T12:04:25.777Z,4050
2017-04-09T12:05:36.003Z,3855
2017-04-09T12:06:46.603Z,2810
2017-04-09T12:07:56.836Z,2960
2017-04-09T12:09:07.442Z,3600
2017-04-09T12:10:18.107Z,3650
2017-04-09T12:11:28.664Z,3860
2017-04-09T12:12:39.222Z,3950
2017-04-09T12:13:50.026Z,4020
2017-04-09T12:15:00.666Z,4055
2017-04-09T12:16:10.739Z,4155
2017-04-09T12:17:21.292Z,4300
2017-04-09T12:18:31.490Z,4225
2017-04-09T12:19:43.269Z,4135
2017-04-09T12:20:53.811Z,3990
2017-04-09T12:22:04.104Z,3860
2017-04-09T12:23:14.025Z,3900
2017-04-09T12:24:24.717Z,3865
2017-04-09T12:25:34.902Z,4035
2017-04-09T12:26:45.198Z,4120
2017-04-09T12:27:55.750Z,4130
2017-04-09T12:29:06.277Z,4020
2017-04-09T12:30:16.862Z,3880
2017-04-09T12:31:27.648Z,3810
2017-04-09T12:32:39.201Z,3785
2017-04-09T12:33:49.788Z,3610
2017-04-09T12:35:00.371Z,3535
2017-04-09T12:36:10.891Z,3390
2017-04-09T12:37:21.324Z,3550
2017-04-09T12:38:31.544Z,3605
2017-04-09T12:39:42.186Z,3840
2017-04-09T12:40:52.743Z,3955
2017-04-09T12:42:03.353Z,3825
2017-04-09T12:43:14.839Z,3645
2017-04-09T12:44:25.486Z,3345
2017-04-09T12:45:36.000Z,3250
2017-04-09T12:46:46.595Z,3400
2017-04-09T12:47:58.138Z,3605
2017-04-09T12:49:08.742Z,3745
2017-04-09T12:50:20.308Z,3835
2017-04-09T12:51:30.919Z,3745
2017-04-09T12:52:42.177Z,3500
2017-04-09T12:53:52.742Z,3345
2017-04-09T12:55:03.558Z,3135
2017-04-09T12:56:13.695Z,3195
2017-04-09T12:57:23.931Z,3185
2017-04-09T12:58:35.538Z,3410
2017-04-09T12:59:46.156Z,3450
2017-04-09T13:00:57.290Z,3045
2017-04-09T13:02:07.839Z,3130
2017-04-09T13:03:18.153Z,2975
2017-04-09T13:04:28.675Z,2765
2017-04-09T13:05:39.245Z,2745
2017-04-09T13:06:50.329Z,2870
2017-04-09T13:08:00.874Z,3150
2017-04-09T13:09:11.145Z,3510
2017-04-09T13:10:21.423Z,3825
2017-04-09T13:11:32.229Z,3980
2017-04-09T13:12:42.790Z,4080
2017-04-09T13:13:53.315Z,4170
2017-04-09T13:15:04.844Z,4150
2017-04-09T13:16:15.134Z,4085
2017-04-09T13:17:25.679Z,3745
2017-04-09T13:18:36.121Z,3400
2017-04-09T13:19:45.928Z,3280
2017-04-09T13:20:56.215Z,3395
2017-04-09T13:22:06.775Z,3560
2017-04-09T13:23:17.293Z,3475
2017-04-09T13:24:28.149Z,3250
2017-04-09T13:25:39.689Z,2905
2017-04-09T13:26:50.221Z,2760
2017-04-09T13:28:00.839Z,2885
2017-04-09T13:29:11.417Z,3265
2017-04-09T13:30:22.325Z,3595
2017-04-09T13:31:32.949Z,3690
2017-04-09T13:32:43.230Z,3530
2017-04-09T13:33:53.822Z,3160
2017-04-09T13:35:04.496Z,3010
2017-04-09T13:36:15.001Z,3120
2017-04-09T13:37:25.210Z,3415
2017-04-09T13:38:35.515Z,3515
2017-04-09T13:39:46.039Z,3550
2017-04-09T13:40:56.568Z,3290
2017-04-09T13:42:07.014Z,3210
2017-04-09T13:43:17.540Z,3315
2017-04-09T13:44:28.235Z,3480
2017-04-09T13:45:38.444Z,3470
2017-04-09T13:46:48.689Z,3105
2017-04-09T13:47:59.486Z,2835
2017-04-09T13:49:09.748Z,2615
2017-04-09T13:50:20.080Z,2660
2017-04-09T13:51:30.601Z,2910
2017-04-09T13:52:40.885Z,3215
2017-04-09T13:53:51.713Z,3360
2017-04-09T13:55:02.274Z,3105
2017-04-09T13:56:12.943Z,2670
2017-04-09T13:57:23.499Z,2340
2017-04-09T13:58:33.392Z,2360
2017-04-09T13:59:43.876Z,2485
2017-04-09T14:00:54.456Z,2725
2017-04-09T14:02:05.637Z,2795
2017-04-09T14:03:15.984Z,2640
2017-04-09T14:04:27.489Z,2355
2017-04-09T14:05:38.342Z,2225
2017-04-09T14:06:48.913Z,2445
2017-04-09T14:07:59.553Z,2790
2017-04-09T14:09:10.131Z,2990
2017-04-09T14:10:20.493Z,3080
2017-04-09T14:11:31.481Z,2975
2017-04-09T14:12:42.660Z,2845
2017-04-09T14:13:53.513Z,2580
2017-04-09T14:15:03.834Z,2550
2017-04-09T14:16:14.386Z,2785
2017-04-09T14:17:24.977Z,3030
2017-04-09T14:18:35.520Z,2905
2017-04-09T14:19:45.733Z,2545
2017-04-09T14:20:55.981Z,2365
2017-04-09T14:22:06.545Z,2485
2017-04-09T14:23:17.435Z,2755
2017-04-09T14:24:27.358Z,2895
2017-04-09T14:25:37.988Z,2800
2017-04-09T14:26:49.486Z,2625
2017-04-09T14:27:59.796Z,2485
2017-04-09T14:29:10.654Z,2430
2017-04-09T14:30:20.913Z,2675
2017-04-09T14:31:31.132Z,2965
2017-04-09T14:32:41.361Z,3090
2017-04-09T14:33:51.880Z,2850
2017-04-09T14:35:02.905Z,2435
2017-04-09T14:36:13.495Z,2345
2017-04-09T14:37:24.079Z,2280
2017-04-09T14:38:34.667Z,2190
2017-04-09T14:39:44.873Z,2035
2017-04-09T14:40:55.336Z,1950
2017-04-09T14:42:05.903Z,2035
2017-04-09T14:43:17.417Z,2310
2017-04-09T14:44:28.029Z,2535
2017-04-09T14:45:38.533Z,2630
2017-04-09T14:46:49.341Z,2435
2017-04-09T14:47:59.918Z,2180
2017-04-09T14:49:10.523Z,2125
2017-04-09T14:50:20.790Z,2120
2017-04-09T14:51:31.391Z,2115
2017-04-09T14:52:41.907Z,2125
2017-04-09T14:53:52.135Z,2100
2017-04-09T14:55:02.659Z,1880
2017-04-09T14:56:13.188Z,1715
2017-04-09T14:57:23.758Z,1800
2017-04-09T14:58:34.541Z,1980
2017-04-09T14:59:44.921Z,1965
2017-04-09T15:00:56.404Z,1700
2017-04-09T15:02:06.947Z,1590
2017-04-09T15:03:17.174Z,1700
2017-04-09T15:04:27.955Z,1900
2017-04-09T15:05:38.307Z,1875
2017-04-09T15:06:48.834Z,1710
2017-04-09T15:07:59.435Z,1710
2017-04-09T15:09:10.003Z,1810
2017-04-09T15:10:20.785Z,1950
2017-04-09T15:11:31.354Z,1880
2017-04-09T15:12:41.880Z,1595
2017-04-09T15:13:52.027Z,1485
2017-04-09T15:15:02.574Z,1620
2017-04-09T15:16:13.065Z,1815
2017-04-09T15:17:23.665Z,1905
2017-04-09T15:18:34.030Z,1795
2017-04-09T15:19:44.570Z,1735
2017-04-09T15:20:54.789Z,1630
2017-04-09T15:22:05.649Z,1465
2017-04-09T15:23:16.217Z,1350
2017-04-09T15:24:26.449Z,1350
2017-04-09T15:25:37.156Z,1440
2017-04-09T15:26:47.117Z,1540
2017-04-09T15:27:57.351Z,1495
2017-04-09T15:29:07.558Z,1460
2017-04-09T15:30:17.790Z,1505
2017-04-09T15:31:28.327Z,1550
2017-04-09T15:32:38.878Z,1540
2017-04-09T15:33:49.379Z,1385
2017-04-09T15:34:59.954Z,1455
2017-04-09T15:36:10.204Z,1695
2017-04-09T15:37:20.761Z,1490
2017-04-09T15:38:30.992Z,1125
2017-04-09T15:39:41.887Z,1130
2017-04-09T15:40:52.436Z,1360
2017-04-09T15:42:02.616Z,1485
2017-04-09T15:43:13.202Z,1385
2017-04-09T15:44:23.433Z,1255
2017-04-09T15:45:34.237Z,1225
2017-04-09T15:46:44.791Z,1230
2017-04-09T15:47:55.447Z,1360
2017-04-09T15:49:05.983Z,1495
2017-04-09T15:50:16.553Z,1265
2017-04-09T15:51:27.017Z,1245
2017-04-09T15:52:38.234Z,1315
2017-04-09T15:53:48.777Z,1160
2017-04-09T15:54:59.339Z,1015
2017-04-09T15:56:09.911Z,685
2017-04-09T15:57:21.397Z,490
2017-04-09T15:58:31.938Z,465
2017-04-09T15:59:42.233Z,450
2017-04-09T16:00:52.499Z,435
2017-04-09T16:02:03.054Z,425
2017-04-09T16:03:13.226Z,415
2017-04-09T16:04:23.798Z,400
2017-04-09T16:05:34.336Z,385
2017-04-09T16:06:44.683Z,380
2017-04-09T16:07:55.257Z,380
2017-04-09T16:09:06.089Z,370
2017-04-09T16:10:15.990Z,365
2017-04-09T16:11:25.790Z,355
2017-04-09T16:12:36.399Z,350