createdAt,value
2022-12-16T00:02:11.928Z,100.00
2022-12-16T00:04:47.030Z,100.00
2022-12-16T00:07:19.392Z,100.00
2022-12-16T00:09:51.749Z,100.00
2022-12-16T00:12:24.184Z,100.00
2022-12-16T00:14:57.197Z,100.00
2022-12-16T00:17:29.642Z,100.00
2022-12-16T00:20:03.174Z,100.00
2022-12-16T00:22:35.732Z,100.00
2022-12-16T00:25:08.966Z,100.00
2022-12-16T00:27:41.295Z,100.00
2022-12-16T00:30:14.750Z,100.00
2022-12-16T00:32:47.157Z,100.00
2022-12-16T00:35:19.600Z,100.00
2022-12-16T00:37:51.951Z,100.00
2022-12-16T00:40:24.699Z,100.00
2022-12-16T00:42:57.193Z,100.00
2022-12-16T00:45:30.378Z,100.00
2022-12-16T00:48:03.068Z,100.00
2022-12-16T00:50:36.032Z,100.00
2022-12-16T00:53:08.513Z,100.00
2022-12-16T00:55:40.898Z,100.00
2022-12-16T00:58:13.553Z,100.00
2022-12-16T01:00:46.600Z,100.00
2022-12-16T01:03:21.736Z,100.00
2022-12-16T01:05:55.387Z,100.00
2022-12-16T01:08:27.916Z,100.00
2022-12-16T01:11:00.258Z,100.00
2022-12-16T01:13:33.395Z,100.00
2022-12-16T01:16:07.361Z,100.00
2022-12-16T01:18:40.624Z,100.00
2022-12-16T01:21:15.392Z,100.00
2022-12-16T01:23:47.928Z,100.00
2022-12-16T01:26:20.359Z,100.00
2022-12-16T01:28:52.750Z,100.00
2022-12-16T01:31:28.311Z,100.00
2022-12-16T01:34:00.725Z,100.00
2022-12-16T01:36:33.039Z,100.00
2022-12-16T01:39:05.434Z,100.00
2022-12-16T01:41:38.313Z,100.00
2022-12-16T01:44:14.081Z,100.00
2022-12-16T01:46:50.558Z,100.00
2022-12-16T01:49:27.960Z,100.00
2022-12-16T01:52:04.155Z,100.00
2022-12-16T01:54:39.495Z,100.00
2022-12-16T01:57:15.470Z,100.00
2022-12-16T01:59:50.533Z,100.00
2022-12-16T02:02:24.127Z,100.00
2022-12-16T02:05:14.670Z,100.00
2022-12-16T02:07:55.083Z,100.00
2022-12-16T02:10:38.092Z,100.00
2022-12-16T02:13:18.792Z,100.00
2022-12-16T02:16:05.483Z,100.00
2022-12-16T02:18:51.578Z,100.00
2022-12-16T02:21:38.887Z,100.00
2022-12-16T02:24:57.689Z,100.00
2022-12-16T02:27:45.823Z,100.00
2022-12-16T02:30:45.773Z,100.00
2022-12-16T02:33:33.968Z,100.00
2022-12-16T02:36:13.793Z,100.00
2022-12-16T02:38:56.364Z,100.00
2022-12-16T02:41:39.413Z,100.00
2022-12-16T02:44:13.338Z,100.00
2022-12-16T02:46:55.395Z,100.00
2022-12-16T02:49:49.354Z,100.00
2022-12-16T02:52:23.874Z,100.00
2022-12-16T02:54:59.655Z,100.00
2022-12-16T02:58:04.384Z,100.00
2022-12-16T03:00:47.698Z,100.00
2022-12-16T03:03:28.818Z,100.00
2022-12-16T03:06:03.674Z,100.00
2022-12-16T03:08:40.633Z,100.00
2022-12-16T03:11:13.081Z,100.00
2022-12-16T03:13:50.224Z,100.00
2022-12-16T03:16:26.941Z,100.00
2022-12-16T03:19:03.569Z,100.00
2022-12-16T03:21:41.797Z,100.00
2022-12-16T03:24:14.646Z,100.00
2022-12-16T03:26:55.871Z,100.00
2022-12-16T03:29:39.166Z,100.00
2022-12-16T03:32:15.566Z,100.00
2022-12-16T03:34:53.017Z,100.00
2022-12-16T03:37:29.319Z,100.00
2022-12-16T03:40:05.601Z,100.00
2022-12-16T03:42:40.026Z,100.00
2022-12-16T03:45:17.071Z,100.00
2022-12-16T03:47:50.528Z,100.00
2022-12-16T03:50:27.594Z,100.00
2022-12-16T03:53:01.265Z,100.00
2022-12-16T03:55:33.663Z,100.00
2022-12-16T03:58:06.075Z,100.00
2022-12-16T04:00:38.374Z,100.00
2022-12-16T04:03:10.850Z,100.00
2022-12-16T04:05:45.602Z,100.00
2022-12-16T04:08:18.113Z,100.00
2022-12-16T04:11:09.649Z,100.00
2022-12-16T04:14:00.205Z,100.00
2022-12-16T04:16:50.770Z,100.00
2022-12-16T04:19:44.138Z,100.00
2022-12-16T04:22:39.025Z,100.00
2022-12-16T04:25:15.150Z,100.00
2022-12-16T04:27:47.826Z,100.00
2022-12-16T04:30:21.186Z,100.00
2022-12-16T04:33:14.945Z,100.00
2022-12-16T04:36:05.489Z,100.00
2022-12-16T04:38:57.022Z,100.00
2022-12-16T04:41:48.176Z,100.00
2022-12-16T04:44:38.822Z,100.00
2022-12-16T04:47:29.758Z,100.00
2022-12-16T04:50:31.660Z,100.00
2022-12-16T04:53:22.031Z,100.00
2022-12-16T04:56:13.352Z,100.00
2022-12-16T04:59:03.841Z,100.00
2022-12-16T05:01:54.530Z,100.00
2022-12-16T05:04:44.833Z,100.00
2022-12-16T05:07:38.535Z,100.00
2022-12-16T05:10:29.368Z,100.00
2022-12-16T05:13:20.765Z,100.00
2022-12-16T05:16:11.303Z,100.00
2022-12-16T05:19:01.684Z,100.00
2022-12-16T05:21:52.230Z,100.00
2022-12-16T05:24:44.580Z,100.00
2022-12-16T05:27:37.838Z,100.00
2022-12-16T05:30:33.678Z,100.00
2022-12-16T05:33:24.212Z,100.00
2022-12-16T05:36:14.692Z,100.00
2022-12-16T05:39:05.191Z,100.00
2022-12-16T05:41:55.622Z,100.00
2022-12-16T05:44:46.238Z,100.00
2022-12-16T05:47:43.087Z,100.00
2022-12-16T05:50:33.588Z,100.00
2022-12-16T05:53:32.310Z,100.00
2022-12-16T05:56:23.738Z,100.00
2022-12-16T05:59:14.258Z,100.00
2022-12-16T06:02:04.852Z,100.00
2022-12-16T06:04:56.013Z,100.00
2022-12-16T06:07:46.600Z,100.00
2022-12-16T06:10:37.191Z,100.00
2022-12-16T06:13:27.525Z,100.00
2022-12-16T06:16:18.049Z,100.00
2022-12-16T06:19:08.813Z,100.00
2022-12-16T06:22:00.401Z,100.00
2022-12-16T06:24:50.931Z,100.00
2022-12-16T06:27:41.709Z,100.00
2022-12-16T06:30:32.082Z,100.00
2022-12-16T06:33:22.535Z,100.00
2022-12-16T06:36:12.831Z,100.00
2022-12-16T06:39:04.030Z,100.00
2022-12-16T06:41:54.603Z,100.00
2022-12-16T06:44:45.126Z,100.00
2022-12-16T06:47:35.747Z,100.00
2022-12-16T06:50:26.766Z,100.00
2022-12-16T06:53:17.466Z,100.00
2022-12-16T06:56:08.923Z,100.00
2022-12-16T06:59:00.367Z,100.00
2022-12-16T07:01:51.230Z,100.00
2022-12-16T07:04:41.964Z,100.00
2022-12-16T07:07:32.567Z,100.00
2022-12-16T07:10:23.471Z,100.00
2022-12-16T07:13:15.810Z,100.00
2022-12-16T07:16:06.176Z,100.00
2022-12-16T07:18:53.049Z,100.00
2022-12-16T07:21:43.403Z,100.00
2022-12-16T07:24:33.965Z,100.00
2022-12-16T07:27:24.699Z,100.00
2022-12-16T07:30:16.255Z,100.00
2022-12-16T07:33:08.362Z,100.00
2022-12-16T07:36:00.540Z,100.00
2022-12-16T07:38:51.218Z,99.64
2022-12-16T07:41:41.885Z,96.10
2022-12-16T07:44:32.468Z,100.00
2022-12-16T07:47:23.952Z,100.00
2022-12-16T07:50:14.492Z,100.00
2022-12-16T07:53:12.765Z,100.00
2022-12-16T07:56:03.966Z,100.00
2022-12-16T07:58:56.669Z,100.00
2022-12-16T08:01:47.488Z,100.00
2022-12-16T08:04:38.721Z,100.00
2022-12-16T08:07:29.342Z,100.00
2022-12-16T08:10:19.698Z,100.00
2022-12-16T08:13:10.280Z,100.00
2022-12-16T08:16:00.831Z,99.95
2022-12-16T08:18:51.363Z,93.58
2022-12-16T08:21:43.573Z,92.66
2022-12-16T08:24:34.020Z,90.50
2022-12-16T08:27:24.431Z,86.25
2022-12-16T08:30:14.925Z,86.68
2022-12-16T08:33:16.668Z,84.71
2022-12-16T08:36:08.953Z,82.10
2022-12-16T08:39:00.369Z,80.37
2022-12-16T08:41:50.956Z,79.91
2022-12-16T08:44:41.578Z,78.44
2022-12-16T08:47:32.341Z,78.63
2022-12-16T08:50:23.902Z,70.33
2022-12-16T08:53:23.018Z,67.05
2022-12-16T08:56:14.407Z,65.98
2022-12-16T08:59:05.015Z,66.26
2022-12-16T09:01:55.683Z,64.63
2022-12-16T09:04:46.652Z,64.29
2022-12-16T09:07:37.342Z,65.00
2022-12-16T09:10:27.933Z,63.46
2022-12-16T09:13:25.590Z,64.12
2022-12-16T09:16:19.393Z,64.29
2022-12-16T09:19:10.501Z,63.15
2022-12-16T09:22:03.291Z,63.61
2022-12-16T09:24:54.012Z,61.62
2022-12-16T09:27:46.361Z,62.23
2022-12-16T09:30:37.661Z,60.06
2022-12-16T09:33:28.125Z,60.38
2022-12-16T09:36:18.661Z,59.49
2022-12-16T09:39:09.271Z,58.88
2022-12-16T09:42:31.135Z,59.01
2022-12-16T09:45:32.672Z,60.04
2022-12-16T09:48:30.626Z,58.47
2022-12-16T09:51:23.769Z,58.79
2022-12-16T09:54:15.422Z,57.72
2022-12-16T09:57:06.583Z,57.05
2022-12-16T10:00:00.242Z,56.69
2022-12-16T10:02:50.872Z,57.21
2022-12-16T10:05:53.243Z,57.29
2022-12-16T10:08:55.441Z,56.77
2022-12-16T10:11:58.621Z,57.02
2022-12-16T10:14:56.597Z,57.56
2022-12-16T10:17:47.131Z,58.03
2022-12-16T10:20:48.464Z,58.85
2022-12-16T10:23:44.157Z,57.25
2022-12-16T10:26:41.702Z,58.55
2022-12-16T10:29:37.135Z,58.55
2022-12-16T10:32:36.828Z,57.61
2022-12-16T10:35:37.512Z,57.94
2022-12-16T10:38:36.532Z,57.47
2022-12-16T10:41:29.467Z,57.13
2022-12-16T10:44:24.399Z,56.87
2022-12-16T10:47:14.845Z,56.18
2022-12-16T10:50:06.486Z,56.27
2022-12-16T10:53:02.880Z,56.63
2022-12-16T10:56:07.821Z,56.75
2022-12-16T10:59:05.315Z,55.11
2022-12-16T11:01:56.917Z,55.32
2022-12-16T11:04:50.401Z,56.40
2022-12-16T11:07:47.506Z,57.02
2022-12-16T11:11:04.695Z,56.32
2022-12-16T11:13:56.158Z,55.02
2022-12-16T11:16:47.273Z,55.19
2022-12-16T11:19:39.509Z,55.05
2022-12-16T11:22:32.665Z,56.42
2022-12-16T11:25:25.396Z,55.65
2022-12-16T11:28:21.505Z,56.36
2022-12-16T11:31:16.367Z,55.00
2022-12-16T11:34:22.901Z,54.75
2022-12-16T11:37:19.527Z,55.99
2022-12-16T11:40:12.052Z,56.49
2022-12-16T11:43:10.479Z,56.58
2022-12-16T11:46:04.735Z,56.36
2022-12-16T11:49:02.004Z,57.24
2022-12-16T11:52:08.195Z,56.85
2022-12-16T11:55:11.257Z,56.61
2022-12-16T11:58:08.338Z,56.42
2022-12-16T12:01:10.031Z,56.47
2022-12-16T12:04:04.039Z,57.15
2022-12-16T12:07:11.066Z,57.12
2022-12-16T12:10:09.667Z,56.94
2022-12-16T12:13:06.839Z,57.08
2022-12-16T12:16:07.299Z,57.01
2022-12-16T12:19:08.275Z,56.49
2022-12-16T12:22:06.700Z,56.33
2022-12-16T12:25:04.286Z,55.97
2022-12-16T12:28:03.406Z,56.38
2022-12-16T12:31:06.481Z,57.27
2022-12-16T12:34:08.864Z,56.86
2022-12-16T12:37:09.598Z,55.86
2022-12-16T12:40:04.089Z,56.48
2022-12-16T12:42:59.380Z,56.39
2022-12-16T12:46:05.561Z,56.28
2022-12-16T12:49:02.409Z,56.49
2022-12-16T12:52:02.751Z,56.59
2022-12-16T12:55:02.854Z,56.19
2022-12-16T12:57:55.848Z,56.59
2022-12-16T13:01:07.732Z,57.20
2022-12-16T13:04:04.574Z,57.25
2022-12-16T13:06:58.518Z,57.42
2022-12-16T13:09:51.151Z,57.16
2022-12-16T13:12:47.719Z,57.53
2022-12-16T13:15:52.611Z,57.24
2022-12-16T13:18:47.977Z,58.21
2022-12-16T13:22:06.341Z,57.97
2022-12-16T13:25:00.594Z,58.00
2022-12-16T13:28:08.194Z,58.65
2022-12-16T13:31:18.787Z,58.19
2022-12-16T13:34:14.894Z,58.13
2022-12-16T13:37:13.052Z,58.56
2022-12-16T13:40:21.670Z,59.30
2022-12-16T13:43:13.261Z,58.42
2022-12-16T13:46:34.619Z,59.56
2022-12-16T13:49:58.303Z,58.64
2022-12-16T13:52:55.696Z,59.65
2022-12-16T13:55:49.985Z,59.02
2022-12-16T13:58:53.193Z,59.56
2022-12-16T14:01:52.749Z,60.50
2022-12-16T14:04:45.733Z,60.58
2022-12-16T14:07:38.765Z,60.38
2022-12-16T14:10:42.713Z,60.36
2022-12-16T14:13:39.043Z,60.22
2022-12-16T14:16:45.581Z,60.88
2022-12-16T14:19:42.971Z,61.01
2022-12-16T14:22:47.262Z,61.18
2022-12-16T14:25:39.882Z,61.16
2022-12-16T14:28:41.290Z,61.20
2022-12-16T14:31:35.062Z,60.96
2022-12-16T14:34:32.889Z,61.40
2022-12-16T14:37:30.539Z,60.87
2022-12-16T14:40:23.159Z,61.42
2022-12-16T14:43:13.687Z,61.11
2022-12-16T14:46:08.271Z,60.82
2022-12-16T14:49:04.401Z,60.88
2022-12-16T14:51:56.114Z,60.89
2022-12-16T14:54:54.126Z,60.99
2022-12-16T14:57:46.631Z,61.25
2022-12-16T15:00:40.193Z,60.50
2022-12-16T15:03:37.232Z,60.87
2022-12-16T15:06:32.827Z,60.10
2022-12-16T15:09:24.446Z,60.24
2022-12-16T15:12:15.575Z,60.19
2022-12-16T15:15:06.568Z,60.25
2022-12-16T15:18:07.069Z,59.76
2022-12-16T15:21:06.128Z,59.69
2022-12-16T15:23:59.167Z,59.28
2022-12-16T15:26:52.573Z,59.21
2022-12-16T15:29:50.194Z,59.36
2022-12-16T15:32:48.355Z,59.82
2022-12-16T15:35:48.712Z,59.57
2022-12-16T15:38:47.082Z,59.92
2022-12-16T15:41:46.868Z,59.05
2022-12-16T15:44:40.048Z,59.21
2022-12-16T15:47:39.798Z,58.30
2022-12-16T15:50:32.272Z,58.45
2022-12-16T15:53:47.054Z,57.80
2022-12-16T15:56:39.600Z,58.06
2022-12-16T15:59:40.737Z,57.93
2022-12-16T16:02:37.390Z,57.89
2022-12-16T16:05:33.086Z,58.47
2022-12-16T16:08:24.110Z,58.33
2022-12-16T16:11:15.472Z,58.14
2022-12-16T16:14:13.930Z,58.84
2022-12-16T16:17:16.463Z,58.59
2022-12-16T16:20:07.208Z,58.94
2022-12-16T16:23:00.100Z,59.15
2022-12-16T16:25:51.221Z,59.08
2022-12-16T16:28:42.631Z,58.64
2022-12-16T16:31:33.290Z,58.51
2022-12-16T16:34:23.709Z,58.76
2022-12-16T16:37:15.776Z,58.54
2022-12-16T16:40:06.358Z,58.69
2022-12-16T16:42:56.755Z,58.35
2022-12-16T16:45:48.144Z,58.22
2022-12-16T16:48:38.677Z,58.60
2022-12-16T16:51:29.331Z,58.77
2022-12-16T16:54:20.116Z,58.39
2022-12-16T16:57:11.123Z,58.08
2022-12-16T17:00:03.971Z,58.25
2022-12-16T17:02:55.867Z,58.49
2022-12-16T17:05:46.718Z,58.07
2022-12-16T17:08:37.416Z,57.91
2022-12-16T17:11:35.999Z,58.32
2022-12-16T17:14:30.321Z,58.26
2022-12-16T17:17:17.517Z,58.23
2022-12-16T17:20:08.812Z,58.37
2022-12-16T17:22:59.434Z,57.97
2022-12-16T17:25:50.015Z,58.17
2022-12-16T17:28:40.540Z,57.98
2022-12-16T17:31:31.243Z,58.43
2022-12-16T17:34:23.963Z,58.52
2022-12-16T17:37:15.302Z,58.17
2022-12-16T17:40:06.033Z,58.39
2022-12-16T17:42:56.657Z,59.43
2022-12-16T17:45:47.268Z,58.59
2022-12-16T17:48:40.361Z,58.82
2022-12-16T17:51:34.603Z,60.28
2022-12-16T17:54:29.420Z,61.40
2022-12-16T17:57:19.881Z,65.04
2022-12-16T18:00:10.444Z,66.38
2022-12-16T18:03:04.570Z,69.04
2022-12-16T18:05:55.516Z,70.98
2022-12-16T18:08:45.867Z,72.94
2022-12-16T18:11:38.858Z,75.14
2022-12-16T18:14:29.774Z,76.36
2022-12-16T18:17:16.637Z,77.99
2022-12-16T18:20:07.097Z,78.04
2022-12-16T18:22:57.576Z,78.74
2022-12-16T18:25:48.010Z,79.91
2022-12-16T18:28:39.414Z,80.49
2022-12-16T18:31:30.141Z,80.57
2022-12-16T18:34:20.441Z,80.02
2022-12-16T18:37:11.154Z,81.00
2022-12-16T18:40:01.853Z,80.95
2022-12-16T18:42:52.473Z,81.01
2022-12-16T18:45:51.958Z,82.63
2022-12-16T18:48:42.492Z,82.28
2022-12-16T18:51:33.005Z,83.43
2022-12-16T18:54:23.517Z,84.78
2022-12-16T18:57:14.106Z,85.36
2022-12-16T19:00:04.676Z,86.16
2022-12-16T19:02:56.167Z,87.37
2022-12-16T19:05:48.905Z,87.87
2022-12-16T19:08:39.445Z,88.37
2022-12-16T19:11:30.086Z,88.77
2022-12-16T19:14:20.771Z,89.94
2022-12-16T19:17:11.331Z,89.69
2022-12-16T19:20:02.747Z,89.98
2022-12-16T19:22:53.139Z,91.25
2022-12-16T19:25:50.820Z,93.41
2022-12-16T19:28:43.008Z,92.82
2022-12-16T19:31:33.674Z,92.71
2022-12-16T19:34:35.609Z,93.19
2022-12-16T19:37:27.187Z,93.58
2022-12-16T19:40:17.746Z,93.40
2022-12-16T19:43:08.739Z,92.39
2022-12-16T19:45:59.831Z,92.73
2022-12-16T19:48:50.263Z,92.69
2022-12-16T19:51:40.882Z,92.53
2022-12-16T19:54:32.300Z,93.21
2022-12-16T19:57:22.912Z,93.54
2022-12-16T20:00:13.500Z,94.86
2022-12-16T20:03:04.256Z,94.78
2022-12-16T20:05:54.862Z,95.07
2022-12-16T20:08:46.500Z,94.93
2022-12-16T20:11:37.859Z,94.61
2022-12-16T20:14:33.770Z,94.04
2022-12-16T20:17:24.383Z,93.95
2022-12-16T20:20:14.811Z,93.99
2022-12-16T20:23:05.313Z,93.31
2022-12-16T20:25:56.494Z,92.87
2022-12-16T20:28:48.109Z,92.97
2022-12-16T20:31:38.594Z,92.48
2022-12-16T20:34:29.130Z,93.17
2022-12-16T20:37:19.888Z,93.23
2022-12-16T20:40:10.451Z,96.62
2022-12-16T20:43:01.130Z,97.24
2022-12-16T20:45:52.183Z,96.87
2022-12-16T20:48:42.699Z,98.85
2022-12-16T20:51:44.688Z,100.00
2022-12-16T20:54:34.377Z,100.00
2022-12-16T20:57:24.299Z,100.00
2022-12-16T21:00:14.669Z,100.00
2022-12-16T21:03:05.785Z,100.00
2022-12-16T21:05:56.277Z,100.00
2022-12-16T21:08:46.899Z,100.00
2022-12-16T21:11:37.233Z,100.00
2022-12-16T21:14:27.800Z,100.00
2022-12-16T21:17:18.418Z,100.00
2022-12-16T21:20:09.936Z,100.00
2022-12-16T21:23:00.312Z,100.00
2022-12-16T21:25:50.817Z,100.00
2022-12-16T21:28:53.562Z,100.00
2022-12-16T21:31:46.883Z,100.00
2022-12-16T21:34:37.412Z,100.00
2022-12-16T21:37:28.635Z,100.00
2022-12-16T21:40:30.586Z,100.00
2022-12-16T21:43:21.237Z,100.00
2022-12-16T21:46:12.477Z,100.00
2022-12-16T21:49:02.994Z,100.00
2022-12-16T21:51:53.510Z,99.03
2022-12-16T21:54:47.491Z,98.47
2022-12-16T21:57:38.238Z,95.90
2022-12-16T22:00:30.454Z,95.37
2022-12-16T22:03:21.087Z,94.27
2022-12-16T22:06:11.709Z,93.47
2022-12-16T22:09:02.192Z,94.33
2022-12-16T22:11:53.466Z,90.83
2022-12-16T22:14:46.820Z,92.61
2022-12-16T22:17:37.121Z,92.14
2022-12-16T22:20:28.404Z,92.28
2022-12-16T22:23:23.301Z,92.41
2022-12-16T22:26:18.631Z,92.14
2022-12-16T22:29:10.492Z,93.73
2022-12-16T22:32:01.065Z,92.18
2022-12-16T22:34:51.674Z,91.43
2022-12-16T22:37:42.539Z,92.21
2022-12-16T22:40:33.183Z,90.47
2022-12-16T22:43:23.564Z,90.59
2022-12-16T22:46:18.429Z,89.99
2022-12-16T22:49:08.914Z,89.85
2022-12-16T22:51:59.791Z,89.90
2022-12-16T22:54:50.328Z,89.61
2022-12-16T22:57:40.742Z,88.92
2022-12-16T23:00:32.233Z,87.81
2022-12-16T23:03:23.538Z,88.10
2022-12-16T23:06:14.110Z,88.28
2022-12-16T23:09:03.746Z,87.41
2022-12-16T23:11:56.645Z,86.86
2022-12-16T23:14:43.510Z,87.05
2022-12-16T23:17:34.065Z,86.52
2022-12-16T23:20:26.544Z,85.87
2022-12-16T23:23:17.224Z,85.33
2022-12-16T23:26:13.458Z,84.48
2022-12-16T23:29:08.021Z,84.98
2022-12-16T23:31:58.554Z,84.50
2022-12-16T23:34:48.931Z,83.64
2022-12-16T23:37:40.312Z,84.09
2022-12-16T23:40:30.845Z,83.96
2022-12-16T23:43:21.364Z,81.03
2022-12-16T23:46:12.063Z,81.13
2022-12-16T23:49:02.677Z,78.60
2022-12-16T23:51:53.041Z,80.51
2022-12-16T23:54:44.929Z,76.37
2022-12-16T23:57:35.416Z,72.39
