createdAt,value
2023-05-14T00:02:58.268Z,13.25
2023-05-14T00:08:00.652Z,16.63
2023-05-14T00:13:02.788Z,16.73
2023-05-14T00:18:05.045Z,14.02
2023-05-14T00:23:07.253Z,14.63
2023-05-14T00:28:09.410Z,16.30
2023-05-14T00:33:11.597Z,15.40
2023-05-14T00:38:17.201Z,17.05
2023-05-14T00:43:20.756Z,14.00
2023-05-14T00:48:23.749Z,14.40
2023-05-14T00:53:26.654Z,17.12
2023-05-14T00:58:29.416Z,14.60
2023-05-14T01:03:32.360Z,13.20
2023-05-14T01:08:53.552Z,16.55
2023-05-14T01:14:23.207Z,13.70
2023-05-14T01:19:43.045Z,14.87
2023-05-14T01:24:45.181Z,15.00
2023-05-14T01:29:59.157Z,16.48
2023-05-14T01:35:01.815Z,13.52
2023-05-14T01:40:05.185Z,12.93
2023-05-14T01:45:08.269Z,14.27
2023-05-14T01:50:10.855Z,13.27
2023-05-14T01:55:13.013Z,13.50
2023-05-14T02:00:15.377Z,13.43
2023-05-14T02:05:17.721Z,13.97
2023-05-14T02:10:20.021Z,13.20
2023-05-14T02:15:22.239Z,13.10
2023-05-14T02:20:24.661Z,11.55
2023-05-14T02:25:27.015Z,12.37
2023-05-14T02:30:30.127Z,13.73
2023-05-14T02:35:32.281Z,12.77
2023-05-14T02:40:34.413Z,12.37
2023-05-14T02:45:36.597Z,13.32
2023-05-14T02:50:38.818Z,12.63
2023-05-14T02:55:41.396Z,15.10
2023-05-14T03:00:43.535Z,12.52
2023-05-14T03:05:46.254Z,12.43
2023-05-14T03:10:48.449Z,12.37
2023-05-14T03:15:54.909Z,13.18
2023-05-14T03:20:57.279Z,11.83
2023-05-14T03:25:59.501Z,11.40
2023-05-14T03:31:01.886Z,13.10
2023-05-14T03:36:05.518Z,12.10
2023-05-14T03:41:07.652Z,12.15
2023-05-14T03:46:09.760Z,11.00
2023-05-14T03:51:12.226Z,12.57
2023-05-14T03:56:14.347Z,12.60
2023-05-14T04:01:16.692Z,12.05
2023-05-14T04:06:19.278Z,12.52
2023-05-14T04:11:21.675Z,11.77
2023-05-14T04:16:23.916Z,11.68
2023-05-14T04:21:26.066Z,11.40
2023-05-14T04:26:28.258Z,9.77
2023-05-14T04:31:30.551Z,9.85
2023-05-14T04:36:32.922Z,11.27
2023-05-14T04:41:35.155Z,11.77
2023-05-14T04:46:37.536Z,9.87
2023-05-14T04:51:39.942Z,10.20
2023-05-14T04:56:42.104Z,9.55
2023-05-14T05:01:45.422Z,11.93
2023-05-14T05:06:47.808Z,11.10
2023-05-14T05:11:49.921Z,9.20
2023-05-14T05:16:52.052Z,10.10
2023-05-14T05:21:54.179Z,9.40
2023-05-14T05:26:56.684Z,9.60
2023-05-14T05:31:59.228Z,10.98
2023-05-14T05:37:01.420Z,12.30
2023-05-14T05:42:04.194Z,10.02
2023-05-14T05:47:06.448Z,10.20
2023-05-14T05:52:08.776Z,9.20
2023-05-14T05:57:10.961Z,10.05
2023-05-14T06:02:13.253Z,10.90
2023-05-14T06:07:15.435Z,11.68
2023-05-14T06:12:17.556Z,12.25
2023-05-14T06:17:19.773Z,9.83
2023-05-14T06:22:21.981Z,11.52
2023-05-14T06:27:24.109Z,13.47
2023-05-14T06:32:26.294Z,13.62
2023-05-14T06:37:28.573Z,12.48
2023-05-14T06:42:30.855Z,10.93
2023-05-14T06:47:33.684Z,11.38
2023-05-14T06:52:37.537Z,11.03
2023-05-14T06:57:40.810Z,10.95
2023-05-14T07:02:43.251Z,11.90
2023-05-14T07:07:45.569Z,12.43
2023-05-14T07:12:47.930Z,11.70
2023-05-14T07:17:50.231Z,11.17
2023-05-14T07:22:53.152Z,12.05
2023-05-14T07:27:55.820Z,11.88
2023-05-14T07:32:57.995Z,13.03
2023-05-14T07:38:00.379Z,12.45
2023-05-14T07:43:02.561Z,10.90
2023-05-14T07:48:05.145Z,10.77
2023-05-14T07:53:08.570Z,12.65
2023-05-14T07:58:11.009Z,13.97
2023-05-14T08:03:13.521Z,12.23
2023-05-14T08:08:16.359Z,10.27
2023-05-14T08:13:18.555Z,11.88
2023-05-14T08:18:20.835Z,11.32
2023-05-14T08:23:23.005Z,12.20
2023-05-14T08:28:25.343Z,11.57
2023-05-14T08:33:27.474Z,11.20
2023-05-14T08:38:29.673Z,10.45
2023-05-14T08:43:47.553Z,11.63
2023-05-14T08:48:58.534Z,12.73
2023-05-14T08:54:03.547Z,11.93
2023-05-14T08:59:05.686Z,11.00
2023-05-14T09:04:08.650Z,14.38
2023-05-14T09:09:11.468Z,11.45
2023-05-14T09:14:13.681Z,13.43
2023-05-14T09:19:19.027Z,10.70
2023-05-14T09:24:22.535Z,12.90
2023-05-14T09:29:29.690Z,12.88
2023-05-14T09:34:34.853Z,12.00
2023-05-14T09:39:38.370Z,13.47
2023-05-14T09:44:40.585Z,11.63
2023-05-14T09:49:42.764Z,14.07
2023-05-14T09:54:47.388Z,13.85
2023-05-14T09:59:49.560Z,12.60
2023-05-14T10:04:54.672Z,12.80
2023-05-14T10:10:03.018Z,12.45
2023-05-14T10:15:17.930Z,13.77
2023-05-14T10:20:20.867Z,12.77
2023-05-14T10:25:23.981Z,14.87
2023-05-14T10:30:27.301Z,13.07
2023-05-14T10:35:29.584Z,12.95
2023-05-14T10:40:32.192Z,12.00
2023-05-14T10:45:34.676Z,11.73
2023-05-14T10:50:36.937Z,12.37
2023-05-14T10:55:39.461Z,14.93
2023-05-14T11:00:41.642Z,12.88
2023-05-14T11:05:44.998Z,12.73
2023-05-14T11:10:47.574Z,12.57
2023-05-14T11:15:49.907Z,14.38
2023-05-14T11:20:52.706Z,13.37
2023-05-14T11:25:56.645Z,13.88
2023-05-14T11:30:59.200Z,14.50
2023-05-14T11:36:01.364Z,14.60
2023-05-14T11:41:05.726Z,15.95
2023-05-14T11:46:07.881Z,16.80
2023-05-14T11:51:10.333Z,14.27
2023-05-14T11:56:12.617Z,14.40
2023-05-14T12:01:15.820Z,15.65
2023-05-14T12:06:19.126Z,14.45
2023-05-14T12:11:22.101Z,15.57
2023-05-14T12:16:24.258Z,12.93
2023-05-14T12:21:27.584Z,13.97
2023-05-14T12:26:33.031Z,13.90
2023-05-14T12:31:36.572Z,14.52
2023-05-14T12:36:38.965Z,14.70
2023-05-14T12:41:41.354Z,15.98
2023-05-14T12:46:43.582Z,14.23
2023-05-14T12:51:46.989Z,16.62
2023-05-14T12:56:50.232Z,15.80
2023-05-14T13:01:52.563Z,15.00
2023-05-14T13:06:54.770Z,15.77
2023-05-14T13:11:56.983Z,14.40
2023-05-14T13:16:59.341Z,16.58
2023-05-14T13:22:01.507Z,14.98
2023-05-14T13:27:03.933Z,13.87
2023-05-14T13:32:06.375Z,15.00
2023-05-14T13:37:08.589Z,16.00
2023-05-14T13:42:10.826Z,15.38
2023-05-14T13:47:13.065Z,15.02
2023-05-14T13:52:15.367Z,15.77
2023-05-14T13:57:17.687Z,14.85
2023-05-14T14:02:19.863Z,15.67
2023-05-14T14:07:22.056Z,15.45
2023-05-14T14:12:24.287Z,15.18
2023-05-14T14:17:26.657Z,17.17
2023-05-14T14:22:29.263Z,16.05
2023-05-14T14:27:36.094Z,16.03
2023-05-14T14:32:38.217Z,15.07
2023-05-14T14:37:41.905Z,17.50
2023-05-14T14:42:44.272Z,17.10
2023-05-14T14:47:46.753Z,15.93
2023-05-14T14:52:48.959Z,15.33
2023-05-14T14:57:51.121Z,14.65
2023-05-14T15:02:53.380Z,15.10
2023-05-14T15:07:55.706Z,12.40
2023-05-14T15:12:59.197Z,11.15
2023-05-14T15:18:02.167Z,10.77
2023-05-14T15:23:04.506Z,9.32
2023-05-14T15:28:07.672Z,9.75
2023-05-14T15:33:10.901Z,10.90
2023-05-14T15:38:13.311Z,11.25
2023-05-14T15:43:15.478Z,11.87
2023-05-14T15:48:17.766Z,14.57
2023-05-14T15:53:20.159Z,10.25
2023-05-14T15:58:22.705Z,11.33
2023-05-14T16:03:24.964Z,12.10
2023-05-14T16:08:27.179Z,11.40
2023-05-14T16:13:29.362Z,11.32
2023-05-14T16:18:31.633Z,10.43
2023-05-14T16:23:33.870Z,11.87
2023-05-14T16:28:36.108Z,10.68
2023-05-14T16:33:38.244Z,11.60
2023-05-14T16:38:52.365Z,11.48
2023-05-14T16:44:02.690Z,10.55
2023-05-14T16:49:04.875Z,9.73
2023-05-14T16:54:07.055Z,10.25
2023-05-14T16:59:09.224Z,8.40
2023-05-14T17:04:11.954Z,11.50
2023-05-14T17:09:14.150Z,9.88
2023-05-14T17:14:16.253Z,9.80
2023-05-14T17:19:18.330Z,11.65
2023-05-14T17:24:20.468Z,9.83
2023-05-14T17:29:23.258Z,9.02
2023-05-14T17:34:25.443Z,10.68
2023-05-14T17:39:28.259Z,11.80
2023-05-14T17:44:30.481Z,11.30
2023-05-14T17:49:32.741Z,11.20
2023-05-14T17:54:35.022Z,11.70
2023-05-14T17:59:37.657Z,11.15
2023-05-14T18:04:39.910Z,11.47
2023-05-14T18:09:42.045Z,13.15
2023-05-14T18:14:45.736Z,11.47
2023-05-14T18:19:48.275Z,11.48
2023-05-14T18:24:50.568Z,12.75
2023-05-14T18:29:53.361Z,12.03
2023-05-14T18:34:55.867Z,13.07
2023-05-14T18:39:58.047Z,12.73
2023-05-14T18:45:00.509Z,11.50
2023-05-14T18:50:03.377Z,12.00
2023-05-14T18:55:05.966Z,12.27
2023-05-14T19:00:08.767Z,12.50
2023-05-14T19:05:10.941Z,15.10
2023-05-14T19:10:13.103Z,12.70
2023-05-14T19:15:16.608Z,13.35
2023-05-14T19:20:18.884Z,14.03
2023-05-14T19:25:21.062Z,13.68
2023-05-14T19:30:23.561Z,14.03
2023-05-14T19:35:26.227Z,15.07
2023-05-14T19:40:28.832Z,17.30
2023-05-14T19:45:31.160Z,13.90
2023-05-14T19:50:33.799Z,13.60
2023-05-14T19:55:36.057Z,14.07
2023-05-14T20:00:38.801Z,13.52
2023-05-14T20:05:40.930Z,12.52
2023-05-14T20:10:44.600Z,12.70
2023-05-14T20:15:46.913Z,12.18
2023-05-14T20:20:49.197Z,13.07
2023-05-14T20:25:51.470Z,12.05
2023-05-14T20:30:54.839Z,12.63
2023-05-14T20:35:57.019Z,12.83
2023-05-14T20:40:59.150Z,20.15
2023-05-14T20:46:01.348Z,13.40
2023-05-14T20:51:06.458Z,14.43
2023-05-14T20:56:08.636Z,13.35
2023-05-14T21:01:10.815Z,14.47
2023-05-14T21:06:13.036Z,16.08
2023-05-14T21:11:15.234Z,13.27
2023-05-14T21:16:17.407Z,14.48
2023-05-14T21:21:19.550Z,13.75
2023-05-14T21:26:22.332Z,14.87
2023-05-14T21:31:24.695Z,15.90
2023-05-14T21:36:26.990Z,16.83
2023-05-14T21:41:31.622Z,14.13
2023-05-14T21:46:33.894Z,14.87
2023-05-14T21:51:36.051Z,12.53
2023-05-14T21:56:38.332Z,12.43
2023-05-14T22:02:04.775Z,15.27
2023-05-14T22:07:03.606Z,10.40
2023-05-14T22:12:06.962Z,11.50
2023-05-14T22:17:09.132Z,11.83
2023-05-14T22:22:11.281Z,10.02
2023-05-14T22:27:13.667Z,10.67
2023-05-14T22:32:15.849Z,11.15
2023-05-14T22:37:18.141Z,11.82
2023-05-14T22:42:20.620Z,11.50
2023-05-14T22:47:22.864Z,11.63
2023-05-14T22:52:25.932Z,13.67
2023-05-14T22:57:28.159Z,13.00
2023-05-14T23:02:30.946Z,13.10
2023-05-14T23:07:33.182Z,13.03
2023-05-14T23:12:35.336Z,16.87
2023-05-14T23:17:38.410Z,14.37
2023-05-14T23:22:40.826Z,14.10
2023-05-14T23:27:43.008Z,14.45
2023-05-14T23:32:45.145Z,12.83
2023-05-14T23:37:49.491Z,15.15
2023-05-14T23:42:51.720Z,15.43
2023-05-14T23:47:54.792Z,15.88
2023-05-14T23:52:57.025Z,14.85
2023-05-14T23:57:59.250Z,16.93
